createdAt,value
2019-04-01T00:00:25.447Z,0.00
2019-04-01T00:01:25.346Z,0.00
2019-04-01T00:02:25.274Z,0.00
2019-04-01T00:03:25.212Z,0.00
2019-04-01T00:04:25.133Z,0.00
2019-04-01T00:05:25.071Z,0.00
2019-04-01T00:06:24.996Z,0.00
2019-04-01T00:07:24.916Z,0.00
2019-04-01T00:08:24.844Z,0.00
2019-04-01T00:09:24.787Z,0.00
2019-04-01T00:10:24.711Z,0.00
2019-04-01T00:11:24.643Z,0.00
2019-04-01T00:12:24.573Z,0.00
2019-04-01T00:13:24.489Z,0.00
2019-04-01T00:14:24.416Z,0.00
2019-04-01T00:15:24.352Z,0.00
2019-04-01T00:16:24.285Z,0.00
2019-04-01T00:17:24.198Z,0.00
2019-04-01T00:18:24.133Z,0.00
2019-04-01T00:19:24.060Z,0.00
2019-04-01T00:20:23.984Z,0.00
2019-04-01T00:21:23.921Z,0.00
2019-04-01T00:22:23.862Z,0.00
2019-04-01T00:23:23.769Z,0.00
2019-04-01T00:24:23.696Z,0.00
2019-04-01T00:25:23.643Z,0.00
2019-04-01T00:26:23.567Z,0.00
2019-04-01T00:27:23.496Z,0.00
2019-04-01T00:28:23.430Z,0.00
2019-04-01T00:29:23.341Z,0.00
2019-04-01T00:30:23.273Z,0.00
2019-04-01T00:31:23.199Z,0.00
2019-04-01T00:32:23.124Z,0.00
2019-04-01T00:33:23.066Z,0.00
2019-04-01T00:34:22.998Z,0.00
2019-04-01T00:35:22.927Z,0.00
2019-04-01T00:36:22.849Z,0.00
2019-04-01T00:37:22.772Z,0.00
2019-04-01T00:38:22.697Z,0.00
2019-04-01T00:39:22.634Z,0.00
2019-04-01T00:40:22.569Z,0.00
2019-04-01T00:41:22.481Z,0.00
2019-04-01T00:42:22.406Z,0.00
2019-04-01T00:43:22.338Z,0.00
2019-04-01T00:44:22.272Z,0.00
2019-04-01T00:45:22.205Z,0.00
2019-04-01T00:46:22.134Z,0.00
2019-04-01T00:47:22.064Z,0.00
2019-04-01T00:48:21.994Z,0.00
2019-04-01T00:49:21.906Z,0.00
2019-04-01T00:50:21.847Z,0.00
2019-04-01T00:51:21.758Z,0.00
2019-04-01T00:52:21.686Z,0.00
2019-04-01T00:53:21.636Z,0.00
2019-04-01T00:54:21.561Z,0.00
2019-04-01T00:55:21.476Z,0.00
2019-04-01T00:56:21.409Z,0.00
2019-04-01T00:57:21.354Z,0.00
2019-04-01T00:58:21.274Z,0.00
2019-04-01T00:59:21.201Z,0.00
2019-04-01T01:00:21.131Z,0.00
2019-04-01T01:01:21.041Z,0.00
2019-04-01T01:02:20.976Z,0.00
2019-04-01T01:03:20.901Z,0.00
2019-04-01T01:04:20.828Z,0.00
2019-04-01T01:05:20.770Z,0.00
2019-04-01T01:06:20.705Z,0.00
2019-04-01T01:07:20.626Z,0.00
2019-04-01T01:08:20.549Z,0.00
2019-04-01T01:09:20.469Z,0.00
2019-04-01T01:10:20.396Z,0.00
2019-04-01T01:11:20.332Z,0.00
2019-04-01T01:12:20.265Z,0.00
2019-04-01T01:13:20.184Z,0.00
2019-04-01T01:14:20.111Z,0.00
2019-04-01T01:15:20.038Z,0.00
2019-04-01T01:16:19.966Z,0.00
2019-04-01T01:17:19.906Z,0.00
2019-04-01T01:18:19.831Z,0.00
2019-04-01T01:19:19.746Z,0.00
2019-04-01T01:20:19.678Z,0.00
2019-04-01T01:21:19.621Z,0.00
2019-04-01T01:22:19.542Z,0.00
2019-04-01T01:23:19.547Z,0.00
2019-04-01T01:24:19.400Z,0.00
2019-04-01T01:25:19.315Z,0.00
2019-04-01T01:26:19.247Z,0.00
2019-04-01T01:27:19.190Z,0.00
2019-04-01T01:28:19.150Z,0.00
2019-04-01T01:29:19.037Z,0.00
2019-04-01T01:30:18.957Z,0.00
2019-04-01T01:31:18.889Z,0.00
2019-04-01T01:32:18.818Z,0.00
2019-04-01T01:33:18.753Z,0.00
2019-04-01T01:34:18.686Z,0.00
2019-04-01T01:35:18.611Z,0.00
2019-04-01T01:36:18.545Z,0.00
2019-04-01T01:37:18.453Z,0.00
2019-04-01T01:38:18.386Z,0.00
2019-04-01T01:39:18.317Z,0.00
2019-04-01T01:40:18.248Z,0.00
2019-04-01T01:41:18.180Z,0.00
2019-04-01T01:42:18.111Z,0.00
2019-04-01T01:43:18.028Z,0.00
2019-04-01T01:44:17.954Z,0.00
2019-04-01T01:45:17.892Z,0.00
2019-04-01T01:46:17.819Z,0.00
2019-04-01T01:47:17.754Z,0.00
2019-04-01T01:48:17.693Z,0.00
2019-04-01T01:49:17.597Z,0.00
2019-04-01T01:50:17.519Z,0.00
2019-04-01T01:51:17.447Z,0.00
2019-04-01T01:52:17.380Z,0.00
2019-04-01T01:53:17.318Z,0.00
2019-04-01T01:54:17.290Z,0.00
2019-04-01T01:55:17.178Z,0.00
2019-04-01T01:56:17.104Z,0.00
2019-04-01T01:57:17.018Z,0.00
2019-04-01T01:58:16.948Z,0.00
2019-04-01T01:59:16.894Z,0.00
2019-04-01T02:00:16.899Z,0.00
2019-04-01T02:01:16.738Z,0.00
2019-04-01T02:02:16.659Z,0.00
2019-04-01T02:03:16.590Z,0.00
2019-04-01T02:04:16.516Z,0.00
2019-04-01T02:05:16.457Z,0.00
2019-04-01T02:06:16.386Z,0.00
2019-04-01T02:07:16.314Z,0.00
2019-04-01T02:08:16.238Z,0.00
2019-04-01T02:09:16.155Z,0.00
2019-04-01T02:10:16.083Z,0.00
2019-04-01T02:11:16.013Z,0.00
2019-04-01T02:12:15.941Z,0.00
2019-04-01T02:13:15.878Z,0.00
2019-04-01T02:14:15.808Z,0.00
2019-04-01T02:15:15.725Z,0.00
2019-04-01T02:16:15.654Z,0.00
2019-04-01T02:17:15.592Z,0.00
2019-04-01T02:18:15.523Z,0.00
2019-04-01T02:19:15.445Z,0.00
2019-04-01T02:20:15.381Z,0.00
2019-04-01T02:21:15.291Z,0.00
2019-04-01T02:22:15.244Z,0.00
2019-04-01T02:23:15.164Z,0.00
2019-04-01T02:24:15.086Z,0.00
2019-04-01T02:25:15.008Z,0.00
2019-04-01T02:26:14.934Z,0.00
2019-04-01T02:27:14.863Z,0.00
2019-04-01T02:28:14.791Z,0.00
2019-04-01T02:29:14.728Z,0.00
2019-04-01T02:30:14.665Z,0.00
2019-04-01T02:31:14.573Z,0.00
2019-04-01T02:32:14.499Z,0.00
2019-04-01T02:33:14.450Z,0.00
2019-04-01T02:34:14.375Z,0.00
2019-04-01T02:35:14.302Z,0.00
2019-04-01T02:36:14.232Z,0.00
2019-04-01T02:37:14.145Z,0.00
2019-04-01T02:38:14.068Z,0.00
2019-04-01T02:39:13.996Z,0.00
2019-04-01T02:40:13.928Z,0.00
2019-04-01T02:41:13.870Z,0.00
2019-04-01T02:42:13.799Z,0.00
2019-04-01T02:43:13.737Z,0.00
2019-04-01T02:44:13.650Z,0.00
2019-04-01T02:45:13.568Z,0.00
2019-04-01T02:46:13.498Z,0.00
2019-04-01T02:47:13.437Z,0.00
2019-04-01T02:48:13.367Z,0.00
2019-04-01T02:49:13.280Z,0.00
2019-04-01T02:50:13.208Z,0.00
2019-04-01T02:51:13.134Z,0.00
2019-04-01T02:52:13.063Z,0.00
2019-04-01T02:53:13.002Z,0.00
2019-04-01T02:54:12.945Z,0.00
2019-04-01T02:55:12.852Z,0.00
2019-04-01T02:56:12.780Z,0.00
2019-04-01T02:57:12.734Z,0.00
2019-04-01T02:58:12.648Z,0.00
2019-04-01T02:59:12.575Z,0.00
2019-04-01T03:00:12.500Z,0.00
2019-04-01T03:01:12.415Z,0.00
2019-04-01T03:02:12.352Z,0.00
2019-04-01T03:03:12.287Z,0.00
2019-04-01T03:04:12.227Z,0.00
2019-04-01T03:05:12.135Z,0.00
2019-04-01T03:06:12.063Z,0.00
2019-04-01T03:07:11.990Z,0.00
2019-04-01T03:08:11.918Z,0.00
2019-04-01T03:09:11.856Z,0.00
2019-04-01T03:10:11.782Z,0.00
2019-04-01T03:11:11.714Z,0.00
2019-04-01T03:12:11.650Z,0.00
2019-04-01T03:13:11.590Z,0.00
2019-04-01T03:14:11.487Z,0.00
2019-04-01T03:15:11.420Z,0.00
2019-04-01T03:16:11.341Z,0.00
2019-04-01T03:17:11.281Z,0.00
2019-04-01T03:18:11.208Z,0.00
2019-04-01T03:19:11.127Z,0.00
2019-04-01T03:20:11.064Z,0.00
2019-04-01T03:21:11.018Z,0.00
2019-04-01T03:22:10.922Z,0.00
2019-04-01T03:23:10.854Z,0.00
2019-04-01T03:24:10.783Z,0.00
2019-04-01T03:25:10.695Z,0.00
2019-04-01T03:26:10.659Z,0.00
2019-04-01T03:27:10.565Z,0.00
2019-04-01T03:28:10.497Z,0.00
2019-04-01T03:29:10.407Z,0.00
2019-04-01T03:30:10.337Z,0.00
2019-04-01T03:31:10.280Z,0.00
2019-04-01T03:32:10.206Z,0.00
2019-04-01T03:33:10.136Z,0.00
2019-04-01T03:34:10.083Z,0.00
2019-04-01T03:35:09.980Z,0.00
2019-04-01T03:36:09.906Z,0.00
2019-04-01T03:37:09.843Z,0.00
2019-04-01T03:38:09.770Z,0.00
2019-04-01T03:39:09.704Z,0.00
2019-04-01T03:40:09.632Z,0.00
2019-04-01T03:41:09.547Z,0.00
2019-04-01T03:42:09.477Z,0.00
2019-04-01T03:43:09.406Z,0.00
2019-04-01T03:44:09.333Z,0.00
2019-04-01T03:45:09.277Z,0.00
2019-04-01T03:46:09.208Z,0.00
2019-04-01T03:47:09.129Z,0.00
2019-04-01T03:48:15.706Z,0.00
2019-04-01T03:49:09.007Z,0.00
2019-04-01T03:50:08.915Z,0.00
2019-04-01T03:51:08.848Z,0.00
2019-04-01T03:52:10.404Z,0.00
2019-04-01T03:53:08.696Z,0.00
2019-04-01T03:54:08.616Z,0.00
2019-04-01T03:55:08.566Z,0.00
2019-04-01T03:56:08.490Z,0.00
2019-04-01T03:57:08.410Z,0.00
2019-04-01T03:58:08.339Z,0.00
2019-04-01T03:59:08.273Z,0.00
2019-04-01T04:00:08.190Z,0.00
2019-04-01T04:01:08.108Z,0.00
2019-04-01T04:02:08.037Z,0.00
2019-04-01T04:03:07.970Z,0.00
2019-04-01T04:04:07.906Z,0.00
2019-04-01T04:05:07.884Z,0.00
2019-04-01T04:06:07.755Z,0.00
2019-04-01T04:07:07.684Z,0.00
2019-04-01T04:08:07.624Z,0.00
2019-04-01T04:09:07.554Z,0.00
2019-04-01T04:10:07.473Z,0.00
2019-04-01T04:11:07.411Z,0.00
2019-04-01T04:12:07.318Z,0.00
2019-04-01T04:13:07.246Z,0.00
2019-04-01T04:14:07.177Z,0.00
2019-04-01T04:15:07.103Z,0.00
2019-04-01T04:16:07.048Z,0.00
2019-04-01T04:17:06.983Z,0.00
2019-04-01T04:18:06.902Z,0.00
2019-04-01T04:19:06.836Z,0.00
2019-04-01T04:20:06.742Z,0.00
2019-04-01T04:21:06.676Z,0.00
2019-04-01T04:22:06.616Z,0.00
2019-04-01T04:23:06.549Z,0.00
2019-04-01T04:24:06.459Z,0.00
2019-04-01T04:25:06.388Z,0.00
2019-04-01T04:26:06.450Z,0.00
2019-04-01T04:27:10.736Z,0.00
2019-04-01T04:28:06.178Z,0.00
2019-04-01T04:29:06.107Z,0.00
2019-04-01T04:30:06.025Z,0.00
2019-04-01T04:31:05.947Z,0.00
2019-04-01T04:32:05.894Z,0.00
2019-04-01T04:33:05.821Z,0.00
2019-04-01T04:34:05.747Z,0.00
2019-04-01T04:35:05.673Z,0.00
2019-04-01T04:36:05.594Z,0.00
2019-04-01T04:37:05.525Z,0.00
2019-04-01T04:38:05.461Z,0.00
2019-04-01T04:39:05.385Z,0.00
2019-04-01T04:40:05.347Z,0.00
2019-04-01T04:41:05.266Z,0.00
2019-04-01T04:42:05.164Z,0.00
2019-04-01T04:43:05.087Z,0.00
2019-04-01T04:44:05.026Z,0.00
2019-04-01T04:45:04.957Z,0.00
2019-04-01T04:46:04.901Z,0.00
2019-04-01T04:47:04.815Z,0.00
2019-04-01T04:48:04.728Z,0.00
2019-04-01T04:49:04.657Z,0.00
2019-04-01T04:50:04.583Z,0.00
2019-04-01T04:51:04.511Z,0.00
2019-04-01T04:52:04.805Z,0.00
2019-04-01T04:53:04.380Z,0.00
2019-04-01T04:54:04.295Z,0.00
2019-04-01T04:55:04.250Z,0.00
2019-04-01T04:56:04.164Z,0.00
2019-04-01T04:57:04.090Z,0.00
2019-04-01T04:58:04.020Z,0.00
2019-04-01T04:59:03.962Z,0.00
2019-04-01T05:00:03.863Z,0.00
2019-04-01T05:01:03.811Z,0.00
2019-04-01T05:02:03.731Z,0.00
2019-04-01T05:03:03.649Z,0.00
2019-04-01T05:04:03.593Z,0.00
2019-04-01T05:05:03.542Z,0.00
2019-04-01T05:06:03.445Z,0.00
2019-04-01T05:07:03.372Z,0.00
2019-04-01T05:08:03.293Z,0.00
2019-04-01T05:09:03.217Z,0.00
2019-04-01T05:10:03.159Z,0.00
2019-04-01T05:11:03.083Z,0.00
2019-04-01T05:12:02.999Z,0.00
2019-04-01T05:13:02.925Z,0.00
2019-04-01T05:14:02.853Z,0.00
2019-04-01T05:15:02.781Z,0.00
2019-04-01T05:16:02.720Z,0.00
2019-04-01T05:17:02.648Z,0.00
2019-04-01T05:18:02.583Z,0.00
2019-04-01T05:19:02.509Z,0.00
2019-04-01T05:20:02.425Z,0.00
2019-04-01T05:21:02.353Z,0.00
2019-04-01T05:22:02.278Z,0.00
2019-04-01T05:23:02.207Z,0.00
2019-04-01T05:24:02.147Z,0.00
2019-04-01T05:25:02.081Z,0.00
2019-04-01T05:26:02.017Z,0.00
2019-04-01T05:27:01.919Z,0.00
2019-04-01T05:28:01.864Z,0.00
2019-04-01T05:29:01.788Z,0.00
2019-04-01T05:30:01.728Z,0.00
2019-04-01T05:31:01.644Z,0.00
2019-04-01T05:32:01.564Z,0.00
2019-04-01T05:33:01.492Z,0.00
2019-04-01T05:34:01.433Z,0.00
2019-04-01T05:35:01.362Z,0.00
2019-04-01T05:36:01.277Z,4.00
2019-04-01T05:37:01.201Z,4.00
2019-04-01T05:38:01.129Z,4.00
2019-04-01T05:39:01.056Z,0.00
2019-04-01T05:40:00.997Z,0.00
2019-04-01T05:41:00.921Z,4.00
2019-04-01T05:42:00.842Z,4.00
2019-04-01T05:43:00.775Z,4.00
2019-04-01T05:44:02.228Z,4.00
2019-04-01T05:45:00.640Z,4.00
2019-04-01T05:46:00.568Z,8.00
2019-04-01T05:47:00.498Z,8.00
2019-04-01T05:48:00.413Z,8.00
2019-04-01T05:49:00.338Z,8.00
2019-04-01T05:50:00.352Z,12.00
2019-04-01T05:51:00.196Z,12.00
2019-04-01T05:52:00.133Z,8.00
2019-04-01T05:53:00.066Z,12.00
2019-04-01T05:53:59.992Z,12.00
2019-04-01T05:54:59.924Z,12.00
2019-04-01T05:55:59.841Z,16.00
2019-04-01T05:56:59.775Z,16.00
2019-04-01T05:57:59.710Z,16.00
2019-04-01T05:58:59.635Z,20.00
2019-04-01T05:59:59.547Z,20.00
2019-04-01T06:00:59.473Z,20.00
2019-04-01T06:01:59.409Z,24.00
2019-04-01T06:02:59.338Z,24.00
2019-04-01T06:03:59.274Z,28.00
2019-04-01T06:04:59.203Z,32.00
2019-04-01T06:05:59.127Z,32.00
2019-04-01T06:06:59.063Z,36.00
2019-04-01T06:07:58.977Z,40.00
2019-04-01T06:08:58.905Z,40.00
2019-04-01T06:09:58.833Z,44.00
2019-04-01T06:10:58.763Z,44.00
2019-04-01T06:11:58.699Z,44.00
2019-04-01T06:12:58.628Z,48.00
2019-04-01T06:13:58.547Z,48.00
2019-04-01T06:14:58.469Z,52.00
2019-04-01T06:15:58.416Z,56.00
2019-04-01T06:16:58.347Z,56.00
2019-04-01T06:17:58.269Z,64.00
2019-04-01T06:18:58.200Z,68.00
2019-04-01T06:19:58.115Z,76.00
2019-04-01T06:20:58.042Z,80.00
2019-04-01T06:21:57.993Z,84.00
2019-04-01T06:22:57.902Z,88.00
2019-04-01T06:23:57.846Z,96.00
2019-04-01T06:24:57.770Z,104.00
2019-04-01T06:25:57.696Z,108.00
2019-04-01T06:26:57.625Z,116.00
2019-04-01T06:27:57.551Z,120.00
2019-04-01T06:28:57.471Z,132.00
2019-04-01T06:29:59.230Z,140.00
2019-04-01T06:30:57.344Z,144.00
2019-04-01T06:31:57.264Z,144.00
2019-04-01T06:32:57.183Z,144.00
2019-04-01T06:33:57.116Z,152.00
2019-04-01T06:34:57.041Z,156.00
2019-04-01T06:35:56.987Z,164.00
2019-04-01T06:36:56.920Z,172.00
2019-04-01T06:37:56.898Z,180.00
2019-04-01T06:38:56.755Z,184.00
2019-04-01T06:39:56.692Z,184.00
2019-04-01T06:40:56.636Z,184.00
2019-04-01T06:41:56.552Z,184.00
2019-04-01T06:42:56.481Z,188.00
2019-04-01T06:43:56.399Z,188.00
2019-04-01T06:44:56.327Z,192.00
2019-04-01T06:45:56.266Z,200.00
2019-04-01T06:46:56.198Z,204.00
2019-04-01T06:47:56.113Z,204.00
2019-04-01T06:48:56.041Z,200.00
2019-04-01T06:49:55.967Z,200.00
2019-04-01T06:50:55.897Z,196.00
2019-04-01T06:51:55.835Z,196.00
2019-04-01T06:52:55.771Z,196.00
2019-04-01T06:53:55.693Z,200.00
2019-04-01T06:54:55.623Z,204.00
2019-04-01T06:55:55.539Z,208.00
2019-04-01T06:56:55.465Z,208.00
2019-04-01T06:57:55.398Z,208.00
2019-04-01T06:58:55.327Z,216.00
2019-04-01T06:59:55.268Z,224.00
2019-04-01T07:00:55.196Z,228.00
2019-04-01T07:01:55.107Z,236.00
2019-04-01T07:02:55.092Z,236.00
2019-04-01T07:03:54.979Z,240.00
2019-04-01T07:04:54.909Z,240.00
2019-04-01T07:05:54.840Z,248.00
2019-04-01T07:06:54.765Z,252.00
2019-04-01T07:07:54.683Z,260.00
2019-04-01T07:08:54.617Z,260.00
2019-04-01T07:09:54.561Z,268.00
2019-04-01T07:10:54.482Z,280.00
2019-04-01T07:11:54.402Z,288.00
2019-04-01T07:12:54.326Z,296.00
2019-04-01T07:13:54.263Z,304.00
2019-04-01T07:14:54.184Z,308.00
2019-04-01T07:15:54.124Z,316.00
2019-04-01T07:16:54.050Z,324.00
2019-04-01T07:17:53.967Z,332.00
2019-04-01T07:18:53.898Z,336.00
2019-04-01T07:19:53.839Z,336.00
2019-04-01T07:20:53.769Z,328.00
2019-04-01T07:21:54.584Z,328.00
2019-04-01T07:22:53.622Z,328.00
2019-04-01T07:23:53.542Z,324.00
2019-04-01T07:24:53.463Z,324.00
2019-04-01T07:25:53.401Z,316.00
2019-04-01T07:26:53.327Z,316.00
2019-04-01T07:27:53.265Z,320.00
2019-04-01T07:28:53.197Z,324.00
2019-04-01T07:29:53.117Z,336.00
2019-04-01T07:30:53.047Z,360.00
2019-04-01T07:31:52.969Z,392.00
2019-04-01T07:32:52.895Z,432.00
2019-04-01T07:33:52.836Z,460.00
2019-04-01T07:34:52.760Z,484.00
2019-04-01T07:35:52.677Z,504.00
2019-04-01T07:36:52.609Z,516.00
2019-04-01T07:37:52.531Z,536.00
2019-04-01T07:38:52.471Z,560.00
2019-04-01T07:39:52.441Z,600.00
2019-04-01T07:40:52.338Z,640.00
2019-04-01T07:41:52.246Z,688.00
2019-04-01T07:42:52.354Z,732.00
2019-04-01T07:43:52.174Z,760.00
2019-04-01T07:44:52.050Z,788.00
2019-04-01T07:45:51.974Z,812.00
2019-04-01T07:46:51.899Z,860.00
2019-04-01T07:47:51.876Z,904.00
2019-04-01T07:48:51.750Z,936.00
2019-04-01T07:49:51.787Z,968.00
2019-04-01T07:50:51.621Z,1008.00
2019-04-01T07:51:51.536Z,1036.00
2019-04-01T07:52:51.464Z,1064.00
2019-04-01T07:53:51.430Z,1104.00
2019-04-01T07:54:51.322Z,1168.00
2019-04-01T07:55:51.259Z,1244.00
2019-04-01T07:56:51.187Z,1320.00
2019-04-01T07:57:51.135Z,1352.00
2019-04-01T07:58:51.048Z,1376.00
2019-04-01T07:59:50.961Z,1436.00
2019-04-01T08:00:50.890Z,1512.00
2019-04-01T08:01:52.798Z,1524.00
2019-04-01T08:02:50.744Z,1488.00
2019-04-01T08:03:50.687Z,1428.00
2019-04-01T08:04:50.615Z,1492.00
2019-04-01T08:05:50.538Z,1688.00
2019-04-01T08:06:50.467Z,1880.00
2019-04-01T08:07:50.399Z,1980.00
2019-04-01T08:08:50.337Z,1992.00
2019-04-01T08:09:50.259Z,2036.00
2019-04-01T08:10:50.195Z,2080.00
2019-04-01T08:11:50.366Z,2116.00
2019-04-01T08:12:50.034Z,2168.00
2019-04-01T08:13:49.967Z,2260.00
2019-04-01T08:14:49.893Z,2376.00
2019-04-01T08:15:49.834Z,2468.00
2019-04-01T08:16:49.764Z,2588.00
2019-04-01T08:17:49.696Z,2688.00
2019-04-01T08:18:49.624Z,2768.00
2019-04-01T08:19:49.541Z,2796.00
2019-04-01T08:20:49.465Z,2836.00
2019-04-01T08:21:52.210Z,2944.00
2019-04-01T08:22:49.335Z,3048.00
2019-04-01T08:23:49.265Z,3064.00
2019-04-01T08:24:49.182Z,3016.00
2019-04-01T08:25:49.110Z,3008.00
2019-04-01T08:26:49.042Z,3068.00
2019-04-01T08:27:48.983Z,3144.00
2019-04-01T08:28:48.913Z,3160.00
2019-04-01T08:29:48.842Z,3136.00
2019-04-01T08:30:48.770Z,3132.00
2019-04-01T08:31:48.689Z,3144.00
2019-04-01T08:32:48.617Z,3108.00
2019-04-01T08:33:50.305Z,3056.00
2019-04-01T08:34:48.506Z,3048.00
2019-04-01T08:35:48.420Z,3016.00
2019-04-01T08:36:48.350Z,2972.00
2019-04-01T08:37:48.273Z,2964.00
2019-04-01T08:38:48.199Z,2948.00
2019-04-01T08:39:48.144Z,2936.00
2019-04-01T08:40:48.063Z,2908.00
2019-04-01T08:41:47.998Z,2860.00
2019-04-01T08:42:49.089Z,2836.00
2019-04-01T08:43:47.848Z,2788.00
2019-04-01T08:44:47.774Z,2744.00
2019-04-01T08:45:47.718Z,2752.00
2019-04-01T08:46:47.644Z,2784.00
2019-04-01T08:47:47.566Z,2820.00
2019-04-01T08:48:47.494Z,2848.00
2019-04-01T08:49:47.424Z,2864.00
2019-04-01T08:50:47.367Z,2864.00
2019-04-01T08:51:47.296Z,2868.00
2019-04-01T08:52:47.318Z,2864.00
2019-04-01T08:53:47.142Z,2864.00
2019-04-01T08:54:47.072Z,2852.00
2019-04-01T08:55:47.013Z,2852.00
2019-04-01T08:56:46.943Z,2848.00
2019-04-01T08:57:46.873Z,2876.00
2019-04-01T08:58:46.811Z,2904.00
2019-04-01T08:59:46.720Z,2952.00
2019-04-01T09:00:46.655Z,2976.00
2019-04-01T09:01:46.582Z,2972.00
2019-04-01T09:02:46.515Z,2956.00
2019-04-01T09:03:46.465Z,2924.00
2019-04-01T09:04:46.387Z,2912.00
2019-04-01T09:05:46.353Z,2936.00
2019-04-01T09:06:46.250Z,3020.00
2019-04-01T09:07:46.160Z,3084.00
2019-04-01T09:08:46.092Z,3152.00
2019-04-01T09:09:46.037Z,3176.00
2019-04-01T09:10:45.969Z,3168.00
2019-04-01T09:11:45.887Z,3144.00
2019-04-01T09:12:45.816Z,3176.00
2019-04-01T09:13:45.748Z,3276.00
2019-04-01T09:14:45.686Z,3408.00
2019-04-01T09:15:45.621Z,3472.00
2019-04-01T09:16:45.550Z,3492.00
2019-04-01T09:17:45.479Z,3500.00
2019-04-01T09:18:45.411Z,3540.00
2019-04-01T09:19:45.325Z,3588.00
2019-04-01T09:20:45.254Z,3644.00
2019-04-01T09:21:45.188Z,3676.00
2019-04-01T09:22:45.116Z,3660.00
2019-04-01T09:23:45.066Z,3656.00
2019-04-01T09:24:44.993Z,3648.00
2019-04-01T09:25:44.910Z,3600.00
2019-04-01T09:26:44.854Z,3556.00
2019-04-01T09:27:44.785Z,3512.00
2019-04-01T09:28:44.713Z,3440.00
2019-04-01T09:29:44.640Z,3368.00
2019-04-01T09:30:44.576Z,3284.00
2019-04-01T09:31:44.497Z,3192.00
2019-04-01T09:32:44.424Z,3128.00
2019-04-01T09:33:44.352Z,3104.00
2019-04-01T09:34:44.290Z,3096.00
2019-04-01T09:35:44.235Z,3076.00
2019-04-01T09:36:44.160Z,3044.00
2019-04-01T09:37:44.092Z,2980.00
2019-04-01T09:38:44.023Z,2916.00
2019-04-01T09:39:43.938Z,2852.00
2019-04-01T09:40:43.871Z,2840.00
2019-04-01T09:41:43.870Z,2876.00
2019-04-01T09:42:43.784Z,2940.00
2019-04-01T09:43:43.666Z,2972.00
2019-04-01T09:44:43.594Z,3008.00
2019-04-01T09:45:43.520Z,2964.00
2019-04-01T09:46:43.456Z,2992.00
2019-04-01T09:47:43.401Z,3052.00
2019-04-01T09:48:43.328Z,3080.00
2019-04-01T09:49:43.246Z,3140.00
2019-04-01T09:50:43.180Z,3220.00
2019-04-01T09:51:48.939Z,3296.00
2019-04-01T09:52:43.049Z,3336.00
2019-04-01T09:53:42.980Z,3364.00
2019-04-01T09:54:42.907Z,3396.00
2019-04-01T09:55:42.826Z,3432.00
2019-04-01T09:56:42.758Z,3464.00
2019-04-01T09:57:42.741Z,3432.00
2019-04-01T09:58:42.636Z,3444.00
2019-04-01T09:59:42.548Z,3492.00
2019-04-01T10:00:42.481Z,3604.00
2019-04-01T10:01:42.410Z,3728.00
2019-04-01T10:02:42.342Z,3744.00
2019-04-01T10:03:42.286Z,3720.00
2019-04-01T10:04:42.211Z,3716.00
2019-04-01T10:05:42.165Z,3740.00
2019-04-01T10:06:42.074Z,3876.00
2019-04-01T10:07:42.080Z,4108.00
2019-04-01T10:08:42.909Z,4000.00
2019-04-01T10:09:41.860Z,3848.00
2019-04-01T10:10:41.790Z,3788.00
2019-04-01T10:11:41.739Z,3824.00
2019-04-01T10:12:41.681Z,3932.00
2019-04-01T10:13:41.576Z,4036.00
2019-04-01T10:14:41.509Z,4076.00
2019-04-01T10:15:41.470Z,4204.00
2019-04-01T10:16:41.379Z,4412.00
2019-04-01T10:17:41.319Z,4568.00
2019-04-01T10:18:41.263Z,4648.00
2019-04-01T10:19:41.160Z,4576.00
2019-04-01T10:20:41.096Z,4744.00
2019-04-01T10:21:41.035Z,4752.00
2019-04-01T10:22:40.950Z,4580.00
2019-04-01T10:23:40.890Z,4416.00
2019-04-01T10:24:40.826Z,4272.00
2019-04-01T10:25:40.756Z,4188.00
2019-04-01T10:26:40.686Z,4192.00
2019-04-01T10:27:40.603Z,4356.00
2019-04-01T10:28:40.535Z,4536.00
2019-04-01T10:29:40.481Z,4616.00
2019-04-01T10:30:40.413Z,4652.00
2019-04-01T10:31:40.332Z,4852.00
2019-04-01T10:32:40.266Z,4960.00
2019-04-01T10:33:40.192Z,5128.00
2019-04-01T10:34:40.123Z,4944.00
2019-04-01T10:35:40.065Z,4884.00
2019-04-01T10:36:39.992Z,4516.00
2019-04-01T10:37:39.929Z,4276.00
2019-04-01T10:38:39.859Z,4156.00
2019-04-01T10:39:39.805Z,4132.00
2019-04-01T10:40:39.751Z,3956.00
2019-04-01T10:41:39.639Z,3976.00
2019-04-01T10:42:39.567Z,4008.00
2019-04-01T10:43:39.514Z,3956.00
2019-04-01T10:44:39.448Z,3944.00
2019-04-01T10:45:39.368Z,4004.00
2019-04-01T10:46:40.844Z,3876.00
2019-04-01T10:47:39.348Z,3696.00
2019-04-01T10:48:39.206Z,3772.00
2019-04-01T10:49:39.133Z,3988.00
2019-04-01T10:50:39.053Z,4276.00
2019-04-01T10:51:39.012Z,4376.00
2019-04-01T10:52:39.186Z,4356.00
2019-04-01T10:53:38.882Z,4388.00
2019-04-01T10:54:38.804Z,4276.00
2019-04-01T10:55:38.706Z,4216.00
2019-04-01T10:56:38.649Z,4060.00
2019-04-01T10:57:38.673Z,3804.00
2019-04-01T10:58:38.490Z,3676.00
2019-04-01T10:59:38.406Z,3544.00
2019-04-01T11:00:38.355Z,3520.00
2019-04-01T11:01:38.270Z,3588.00
2019-04-01T11:02:38.248Z,3792.00
2019-04-01T11:03:38.206Z,3720.00
2019-04-01T11:04:38.166Z,3412.00
2019-04-01T11:05:38.021Z,3180.00
2019-04-01T11:06:37.978Z,3196.00
2019-04-01T11:07:37.961Z,3412.00
2019-04-01T11:08:37.774Z,3760.00
2019-04-01T11:09:38.852Z,3976.00
2019-04-01T11:10:37.637Z,3984.00
2019-04-01T11:11:37.582Z,3944.00
2019-04-01T11:12:37.515Z,3856.00
2019-04-01T11:13:37.449Z,3904.00
2019-04-01T11:14:37.372Z,4040.00
2019-04-01T11:15:37.290Z,4124.00
2019-04-01T11:16:37.218Z,4184.00
2019-04-01T11:17:37.166Z,4176.00
2019-04-01T11:18:37.097Z,4092.00
2019-04-01T11:19:37.010Z,4072.00
2019-04-01T11:20:37.138Z,4204.00
2019-04-01T11:21:36.885Z,4312.00
2019-04-01T11:22:36.806Z,4324.00
2019-04-01T11:23:36.746Z,4260.00
2019-04-01T11:24:36.677Z,4136.00
2019-04-01T11:25:36.595Z,3988.00
2019-04-01T11:26:36.779Z,3896.00
2019-04-01T11:27:36.466Z,3792.00
2019-04-01T11:28:36.394Z,3656.00
2019-04-01T11:29:36.328Z,3576.00
2019-04-01T11:30:37.092Z,3552.00
2019-04-01T11:31:36.275Z,3492.00
2019-04-01T11:32:36.115Z,3524.00
2019-04-01T11:33:36.088Z,3552.00
2019-04-01T11:34:35.993Z,3588.00
2019-04-01T11:35:35.934Z,3568.00
2019-04-01T11:36:35.836Z,3456.00
2019-04-01T11:37:35.794Z,3552.00
2019-04-01T11:38:35.687Z,3700.00
2019-04-01T11:39:36.323Z,3832.00
2019-04-01T11:40:38.622Z,3780.00
2019-04-01T11:41:35.496Z,3700.00
2019-04-01T11:42:35.439Z,3576.00
2019-04-01T11:43:35.812Z,3640.00
2019-04-01T11:44:35.266Z,3680.00
2019-04-01T11:45:35.229Z,3564.00
2019-04-01T11:46:35.169Z,3480.00
2019-04-01T11:47:35.072Z,3488.00
2019-04-01T11:48:35.003Z,3480.00
2019-04-01T11:49:34.948Z,3372.00
2019-04-01T11:50:34.869Z,3424.00
2019-04-01T11:51:39.585Z,3704.00
2019-04-01T11:52:34.756Z,4064.00
2019-04-01T11:53:34.654Z,4408.00
2019-04-01T11:54:34.585Z,4936.00
2019-04-01T11:55:34.502Z,5356.00
2019-04-01T11:56:34.433Z,5768.00
2019-04-01T11:57:34.370Z,6316.00
2019-04-01T11:58:34.308Z,6640.00
2019-04-01T11:59:34.234Z,6732.00
2019-04-01T12:00:34.154Z,6640.00
2019-04-01T12:01:36.688Z,5920.00
2019-04-01T12:02:34.016Z,5548.00
2019-04-01T12:03:33.961Z,5168.00
2019-04-01T12:04:33.888Z,5344.00
2019-04-01T12:05:33.808Z,5236.00
2019-04-01T12:06:33.738Z,5624.00
2019-04-01T12:07:33.684Z,5944.00
2019-04-01T12:08:33.606Z,5692.00
2019-04-01T12:09:33.543Z,5484.00
2019-04-01T12:10:33.474Z,5740.00
2019-04-01T12:11:33.392Z,5440.00
2019-04-01T12:12:33.323Z,5308.00
2019-04-01T12:13:33.253Z,5432.00
2019-04-01T12:14:33.184Z,5352.00
2019-04-01T12:15:33.130Z,5072.00
2019-04-01T12:16:33.061Z,4984.00
2019-04-01T12:17:32.988Z,5056.00
2019-04-01T12:18:32.920Z,5244.00
2019-04-01T12:19:32.844Z,5448.00
2019-04-01T12:20:32.764Z,5604.00
2019-04-01T12:21:32.714Z,5316.00
2019-04-01T12:22:32.645Z,5268.00
2019-04-01T12:23:32.562Z,5248.00
2019-04-01T12:24:32.493Z,4812.00
2019-04-01T12:25:32.420Z,4492.00
2019-04-01T12:26:32.355Z,4192.00
2019-04-01T12:27:32.302Z,4096.00
2019-04-01T12:28:32.229Z,4140.00
2019-04-01T12:29:32.162Z,3992.00
2019-04-01T12:30:32.098Z,3888.00
2019-04-01T12:31:32.008Z,3784.00
2019-04-01T12:32:31.943Z,3904.00
2019-04-01T12:33:31.876Z,4176.00
2019-04-01T12:34:31.807Z,4476.00
2019-04-01T12:35:31.755Z,4784.00
2019-04-01T12:36:31.680Z,4860.00
2019-04-01T12:37:31.598Z,4836.00
2019-04-01T12:38:31.533Z,4784.00
2019-04-01T12:39:31.472Z,4916.00
2019-04-01T12:40:31.403Z,4932.00
2019-04-01T12:41:31.337Z,4908.00