createdAt,value
2017-12-17T00:01:48.566Z,23.75
2017-12-17T00:04:16.067Z,26.35
2017-12-17T00:06:43.563Z,26.52
2017-12-17T00:09:11.826Z,25.02
2017-12-17T00:11:40.087Z,27.08
2017-12-17T00:14:07.603Z,25.05
2017-12-17T00:16:35.140Z,23.08
2017-12-17T00:19:02.635Z,21.33
2017-12-17T00:21:30.135Z,23.50
2017-12-17T00:23:58.400Z,22.67
2017-12-17T00:26:25.895Z,25.23
2017-12-17T00:28:53.391Z,23.48
2017-12-17T00:31:20.879Z,24.60
2017-12-17T00:33:48.399Z,26.05
2017-12-17T00:36:15.939Z,25.80
2017-12-17T00:38:43.436Z,26.20
2017-12-17T00:41:10.940Z,22.92
2017-12-17T00:43:39.216Z,23.60
2017-12-17T00:46:07.488Z,29.58
2017-12-17T00:48:35.768Z,29.37
2017-12-17T00:51:04.051Z,25.88
2017-12-17T00:53:31.547Z,28.35
2017-12-17T00:55:59.035Z,27.55
2017-12-17T00:58:26.537Z,27.50
2017-12-17T01:00:54.044Z,28.58
2017-12-17T01:03:21.552Z,27.58
2017-12-17T01:05:49.074Z,29.70
2017-12-17T01:08:17.389Z,29.58
2017-12-17T01:10:44.896Z,26.85
2017-12-17T01:13:12.434Z,26.45
2017-12-17T01:15:39.927Z,31.62
2017-12-17T01:18:08.193Z,25.70
2017-12-17T01:20:35.698Z,28.95
2017-12-17T01:23:03.195Z,29.23
2017-12-17T01:25:30.899Z,29.83
2017-12-17T01:27:59.162Z,26.10
2017-12-17T01:30:27.428Z,29.35
2017-12-17T01:32:54.928Z,31.62
2017-12-17T01:35:22.427Z,27.52
2017-12-17T01:37:49.918Z,25.55
2017-12-17T01:40:18.400Z,26.55
2017-12-17T01:42:46.700Z,27.00
2017-12-17T01:45:14.191Z,30.20
2017-12-17T01:47:41.694Z,29.33
2017-12-17T02:03:16.715Z,30.77
2017-12-17T02:05:44.975Z,30.20
2017-12-17T02:08:12.471Z,28.70
2017-12-17T02:10:40.115Z,30.62
2017-12-17T02:13:08.375Z,30.83
2017-12-17T02:15:35.870Z,30.95
2017-12-17T02:18:03.380Z,32.00
2017-12-17T02:20:30.875Z,30.67
2017-12-17T02:22:58.372Z,30.98
2017-12-17T02:25:25.882Z,32.65
2017-12-17T02:27:54.147Z,32.90
2017-12-17T02:30:22.411Z,30.60
2017-12-17T02:32:49.907Z,30.00
2017-12-17T02:35:17.407Z,31.85
2017-12-17T02:37:44.927Z,32.50
2017-12-17T02:40:12.430Z,35.40
2017-12-17T02:42:39.922Z,29.92
2017-12-17T02:45:08.184Z,28.23
2017-12-17T02:47:35.681Z,32.55
2017-12-17T02:50:03.171Z,30.58
2017-12-17T02:52:30.687Z,29.95
2017-12-17T02:54:58.188Z,33.72
2017-12-17T02:57:25.688Z,37.60
2017-12-17T02:59:53.950Z,32.08
2017-12-17T03:02:21.467Z,29.37
2017-12-17T03:04:48.963Z,33.20
2017-12-17T03:07:16.451Z,29.75
2017-12-17T03:09:43.963Z,31.27
2017-12-17T03:12:11.576Z,33.88
2017-12-17T03:14:39.074Z,32.50
2017-12-17T03:17:06.587Z,32.22
2017-12-17T03:19:34.099Z,31.58
2017-12-17T03:22:01.588Z,34.95
2017-12-17T03:24:29.867Z,30.05
2017-12-17T03:26:58.133Z,30.27
2017-12-17T03:29:25.649Z,32.35
2017-12-17T03:31:53.351Z,33.50
2017-12-17T03:34:20.867Z,31.95
2017-12-17T03:36:48.355Z,31.70
2017-12-17T03:39:15.859Z,32.20
2017-12-17T03:41:43.363Z,30.45
2017-12-17T03:44:10.858Z,32.67
2017-12-17T03:46:38.383Z,35.25
2017-12-17T03:49:05.891Z,32.28
2017-12-17T03:51:33.388Z,32.42
2017-12-17T03:54:00.907Z,30.90
2017-12-17T03:56:28.404Z,31.20
2017-12-17T03:58:55.903Z,33.75
2017-12-17T04:01:24.383Z,31.55
2017-12-17T04:03:52.649Z,30.88
2017-12-17T04:06:20.928Z,33.90
2017-12-17T04:08:48.425Z,29.00
2017-12-17T04:11:15.919Z,31.58
2017-12-17T04:13:43.431Z,32.05
2017-12-17T04:16:10.935Z,31.75
2017-12-17T04:18:38.439Z,28.87
2017-12-17T04:21:06.705Z,29.48
2017-12-17T04:23:34.986Z,30.90
2017-12-17T04:26:03.255Z,31.65
2017-12-17T04:28:31.530Z,34.70
2017-12-17T04:30:59.795Z,32.95
2017-12-17T04:33:27.294Z,30.10
2017-12-17T04:35:54.783Z,33.35
2017-12-17T04:38:22.284Z,36.47
2017-12-17T04:40:50.563Z,34.88
2017-12-17T04:43:18.822Z,29.17
2017-12-17T04:45:46.323Z,29.10
2017-12-17T04:48:13.840Z,32.40
2017-12-17T04:50:41.347Z,31.70
2017-12-17T04:53:08.843Z,25.42
2017-12-17T04:55:36.343Z,30.37
2017-12-17T04:58:03.844Z,30.98
2017-12-17T05:00:31.548Z,32.88
2017-12-17T05:02:59.847Z,32.28
2017-12-17T05:05:27.356Z,28.33
2017-12-17T05:07:54.851Z,33.45
2017-12-17T05:10:23.119Z,30.98
2017-12-17T05:12:51.912Z,28.02
2017-12-17T05:15:20.175Z,30.50
2017-12-17T05:17:48.461Z,33.13
2017-12-17T05:20:16.723Z,33.47
2017-12-17T05:22:44.239Z,31.83
2017-12-17T05:25:11.731Z,28.83
2017-12-17T05:27:39.269Z,30.90
2017-12-17T05:30:06.755Z,29.35
2017-12-17T05:32:34.259Z,28.50
2017-12-17T05:35:01.751Z,33.15
2017-12-17T05:37:29.288Z,31.60
2017-12-17T05:39:56.780Z,32.90
2017-12-17T05:42:24.279Z,34.95
2017-12-17T05:44:51.776Z,28.52
2017-12-17T05:47:19.483Z,32.35
2017-12-17T05:49:47.758Z,34.00
2017-12-17T05:52:16.019Z,32.42
2017-12-17T05:54:43.523Z,33.47
2017-12-17T05:57:11.027Z,33.97
2017-12-17T05:59:38.528Z,28.85
2017-12-17T06:02:06.990Z,34.40
2017-12-17T06:04:35.267Z,32.88
2017-12-17T06:07:03.576Z,32.90
2017-12-17T06:09:31.089Z,32.15
2017-12-17T06:11:58.588Z,33.72
2017-12-17T06:14:26.086Z,29.80
2017-12-17T06:16:53.600Z,31.30
2017-12-17T06:19:21.125Z,30.42
2017-12-17T06:21:48.803Z,30.25
2017-12-17T06:24:17.087Z,29.42
2017-12-17T06:26:45.351Z,35.40
2017-12-17T06:29:13.611Z,31.65
2017-12-17T06:31:41.888Z,24.10
2017-12-17T06:34:09.379Z,27.10
2017-12-17T06:36:36.875Z,28.20
2017-12-17T06:39:04.406Z,27.30
2017-12-17T06:41:31.926Z,26.23
2017-12-17T06:43:59.435Z,27.23
2017-12-17T06:46:26.947Z,24.87
2017-12-17T06:48:55.203Z,24.35
2017-12-17T06:51:22.906Z,27.42
2017-12-17T06:53:50.403Z,26.50
2017-12-17T06:56:17.907Z,24.45
2017-12-17T06:58:46.172Z,23.05
2017-12-17T07:01:13.670Z,26.25
2017-12-17T07:03:41.179Z,24.55
2017-12-17T07:06:08.683Z,28.77
2017-12-17T07:08:36.180Z,28.60
2017-12-17T07:11:03.883Z,26.42
2017-12-17T07:13:32.145Z,26.05
2017-12-17T07:15:59.697Z,27.87
2017-12-17T07:18:27.171Z,25.75
2017-12-17T07:20:55.449Z,18.42
2017-12-17T07:23:23.708Z,25.08
2017-12-17T07:25:51.385Z,28.25
2017-12-17T07:28:19.665Z,25.33
2017-12-17T07:30:47.943Z,27.30
2017-12-17T07:33:16.208Z,25.75
2017-12-17T07:35:44.498Z,27.33
2017-12-17T07:38:12.775Z,25.65
2017-12-17T07:40:41.036Z,24.55
2017-12-17T07:43:08.532Z,30.40
2017-12-17T07:45:36.030Z,27.15
2017-12-17T07:48:03.523Z,23.67
2017-12-17T07:50:31.803Z,24.70
2017-12-17T07:53:00.064Z,23.73
2017-12-17T07:55:28.326Z,25.17
2017-12-17T07:57:55.823Z,24.17
2017-12-17T08:00:23.336Z,25.15
2017-12-17T08:02:51.028Z,24.80
2017-12-17T08:05:19.291Z,25.20
2017-12-17T08:07:46.794Z,24.37
2017-12-17T08:10:14.288Z,23.10
2017-12-17T08:12:41.808Z,24.35
2017-12-17T08:15:09.302Z,25.42
2017-12-17T08:17:36.858Z,25.45
2017-12-17T08:20:04.327Z,19.52
2017-12-17T08:22:31.836Z,22.25
2017-12-17T08:24:59.347Z,21.48
2017-12-17T08:27:27.615Z,23.05
2017-12-17T08:29:55.121Z,26.25
2017-12-17T08:32:22.625Z,26.95
2017-12-17T08:34:50.146Z,20.52
2017-12-17T08:37:17.682Z,21.73
2017-12-17T08:39:45.944Z,26.17
2017-12-17T08:42:13.691Z,23.15
2017-12-17T08:44:41.274Z,25.02
2017-12-17T08:47:09.540Z,22.65
2017-12-17T08:49:37.039Z,22.52
2017-12-17T08:52:04.546Z,26.65
2017-12-17T08:54:32.043Z,21.73
2017-12-17T08:56:59.562Z,23.00
2017-12-17T08:59:27.083Z,18.65
2017-12-17T09:01:54.579Z,21.77
2017-12-17T09:04:22.081Z,19.58
2017-12-17T09:06:49.579Z,19.95
2017-12-17T09:09:17.199Z,24.63
2017-12-17T09:11:44.715Z,20.83
2017-12-17T09:14:12.208Z,19.12
2017-12-17T09:16:40.516Z,20.80
2017-12-17T09:19:08.011Z,22.55
2017-12-17T09:21:35.524Z,24.37
2017-12-17T09:24:03.032Z,19.20
2017-12-17T09:26:30.544Z,21.83
2017-12-17T09:28:58.055Z,26.60
2017-12-17T09:31:25.556Z,20.45
2017-12-17T09:33:53.059Z,20.25
2017-12-17T09:36:20.560Z,21.62
2017-12-17T09:38:48.058Z,19.00
2017-12-17T09:41:15.547Z,19.10
2017-12-17T09:43:43.068Z,22.17
2017-12-17T09:46:10.569Z,20.95
2017-12-17T09:48:38.840Z,21.23
2017-12-17T09:51:06.339Z,20.85
2017-12-17T09:53:33.839Z,17.92
2017-12-17T09:56:01.331Z,28.62
2017-12-17T09:58:29.601Z,19.05
2017-12-17T10:00:57.877Z,16.42
2017-12-17T10:03:26.138Z,19.67
2017-12-17T10:05:53.647Z,18.35
2017-12-17T10:08:21.160Z,21.60
2017-12-17T10:10:48.850Z,19.62
2017-12-17T10:13:16.359Z,19.60
2017-12-17T10:15:43.855Z,18.62
2017-12-17T10:18:12.129Z,25.88
2017-12-17T10:20:40.419Z,20.85
2017-12-17T10:23:07.931Z,18.80
2017-12-17T10:25:35.431Z,17.05
2017-12-17T10:28:03.910Z,18.17
2017-12-17T10:30:32.167Z,17.37
2017-12-17T10:32:59.678Z,19.60
2017-12-17T10:35:27.179Z,18.40
2017-12-17T10:37:54.685Z,18.05
2017-12-17T10:40:22.200Z,16.55
2017-12-17T10:42:49.872Z,20.35
2017-12-17T10:45:18.129Z,16.45
2017-12-17T10:47:45.640Z,16.62
2017-12-17T10:50:13.908Z,16.10
2017-12-17T10:52:41.418Z,17.55
2017-12-17T10:55:08.965Z,17.40
2017-12-17T10:57:36.463Z,14.35
2017-12-17T11:00:04.735Z,17.10
2017-12-17T11:02:33.003Z,19.73
2017-12-17T11:05:00.506Z,16.30
2017-12-17T11:07:28.008Z,20.33
2017-12-17T11:09:55.519Z,19.17
2017-12-17T11:12:23.030Z,19.27
2017-12-17T11:14:50.524Z,21.37
2017-12-17T11:17:18.023Z,19.52
2017-12-17T11:19:45.519Z,77.28
2017-12-17T11:22:13.775Z,34.10
2017-12-17T11:24:41.320Z,62.53
2017-12-17T11:27:08.827Z,22.48
2017-12-17T11:29:36.334Z,20.62
2017-12-17T11:32:03.847Z,16.85
2017-12-17T11:34:31.359Z,20.25
2017-12-17T11:36:58.864Z,15.80
2017-12-17T11:39:26.372Z,15.02
2017-12-17T11:41:53.866Z,18.75
2017-12-17T11:44:22.131Z,18.20
2017-12-17T11:46:49.627Z,16.52
2017-12-17T11:49:17.124Z,17.77
2017-12-17T11:51:44.624Z,17.70
2017-12-17T11:54:12.893Z,14.35
2017-12-17T11:56:41.155Z,18.50
2017-12-17T11:59:09.430Z,17.48
2017-12-17T12:01:36.931Z,20.37
2017-12-17T12:04:04.427Z,18.95
2017-12-17T12:06:31.918Z,16.37
2017-12-17T12:09:00.225Z,16.10
2017-12-17T12:11:28.463Z,16.30
2017-12-17T12:13:56.736Z,13.90
2017-12-17T12:16:25.003Z,14.98
2017-12-17T12:18:52.508Z,15.95
2017-12-17T12:21:20.018Z,16.48
2017-12-17T12:23:47.516Z,17.12
2017-12-17T12:26:15.017Z,15.32
2017-12-17T12:28:42.523Z,14.48
2017-12-17T12:31:10.779Z,13.80
2017-12-17T12:33:38.276Z,10.88
2017-12-17T12:36:05.791Z,15.07
2017-12-17T12:38:33.292Z,15.50
2017-12-17T12:41:00.799Z,14.82
2017-12-17T12:43:28.306Z,13.68
2017-12-17T12:45:55.808Z,14.70
2017-12-17T12:48:23.311Z,16.33
2017-12-17T12:50:50.808Z,15.02
2017-12-17T12:53:18.308Z,13.93
2017-12-17T12:55:46.796Z,13.43
2017-12-17T12:58:15.250Z,9.93
2017-12-17T13:00:42.954Z,9.80
2017-12-17T13:03:10.490Z,7.90
2017-12-17T13:05:38.979Z,9.93
2017-12-17T13:08:07.247Z,12.70
2017-12-17T13:10:35.524Z,14.93
2017-12-17T13:13:03.795Z,13.98
2017-12-17T13:15:32.071Z,13.40
2017-12-17T13:17:59.583Z,14.15
2017-12-17T13:20:27.091Z,13.95
2017-12-17T13:22:54.631Z,14.27
2017-12-17T13:25:22.174Z,14.45
2017-12-17T13:27:49.664Z,14.87
2017-12-17T13:30:17.203Z,12.88
2017-12-17T13:32:44.698Z,13.25
2017-12-17T13:35:12.978Z,17.12
2017-12-17T13:37:41.250Z,15.60
2017-12-17T13:40:09.511Z,15.57
2017-12-17T13:42:37.183Z,15.55
2017-12-17T13:45:05.458Z,16.92
2017-12-17T13:47:33.724Z,16.33
2017-12-17T13:50:01.211Z,15.68
2017-12-17T13:52:28.713Z,17.12
2017-12-17T13:54:56.214Z,14.00
2017-12-17T13:57:24.475Z,13.62
2017-12-17T13:59:52.235Z,14.90
2017-12-17T14:02:20.885Z,13.70
2017-12-17T14:04:48.351Z,9.27
2017-12-17T14:07:15.838Z,9.45
2017-12-17T14:09:44.107Z,11.95
2017-12-17T14:12:11.611Z,10.02
2017-12-17T14:14:39.104Z,8.63
2017-12-17T14:17:06.594Z,8.55
2017-12-17T14:19:34.882Z,8.13
2017-12-17T14:22:03.134Z,7.68
2017-12-17T14:24:30.632Z,10.65
2017-12-17T14:26:58.135Z,9.00
2017-12-17T14:29:25.632Z,9.88
2017-12-17T14:31:53.906Z,14.00
2017-12-17T14:34:22.172Z,12.75
2017-12-17T14:36:49.671Z,14.87
2017-12-17T14:39:17.210Z,14.23
2017-12-17T14:41:44.771Z,15.10
2017-12-17T14:44:12.279Z,16.08
2017-12-17T14:46:39.975Z,16.67
2017-12-17T14:49:08.243Z,15.80
2017-12-17T14:51:35.923Z,15.75
2017-12-17T14:54:04.187Z,17.98
2017-12-17T14:56:32.470Z,18.75
2017-12-17T14:59:00.732Z,18.70
2017-12-17T15:01:28.235Z,18.15
2017-12-17T15:03:55.732Z,18.45
2017-12-17T15:06:23.246Z,17.45
2017-12-17T15:08:50.751Z,16.17
2017-12-17T15:11:18.264Z,18.83
2017-12-17T15:13:45.783Z,15.32
2017-12-17T15:16:13.291Z,19.37
2017-12-17T15:18:40.788Z,30.70
2017-12-17T15:21:08.300Z,43.15
2017-12-17T15:23:35.835Z,36.33
2017-12-17T15:26:04.141Z,58.65
2017-12-17T15:28:31.670Z,113.65
2017-12-17T15:30:59.939Z,45.92
2017-12-17T15:33:28.206Z,58.87
2017-12-17T15:35:55.706Z,59.30
2017-12-17T15:38:23.207Z,39.33
2017-12-17T15:40:50.710Z,27.75
2017-12-17T15:43:18.219Z,21.23
2017-12-17T15:45:45.716Z,24.08
2017-12-17T15:48:13.997Z,22.40
2017-12-17T15:50:41.655Z,18.30
2017-12-17T15:53:09.933Z,16.98
2017-12-17T15:55:37.439Z,16.65
2017-12-17T15:58:04.947Z,17.77
2017-12-17T16:00:33.436Z,18.45
2017-12-17T16:03:00.935Z,15.95
2017-12-17T16:05:28.431Z,16.45
2017-12-17T16:07:56.703Z,15.38
2017-12-17T16:10:24.202Z,13.65
2017-12-17T16:12:51.699Z,15.45
2017-12-17T16:15:19.223Z,13.40
2017-12-17T16:17:46.715Z,15.88
2017-12-17T16:20:14.220Z,15.55
2017-12-17T16:22:41.880Z,15.35
2017-12-17T16:25:09.403Z,13.98
2017-12-17T16:27:36.907Z,14.55
2017-12-17T16:30:04.419Z,15.85
2017-12-17T16:32:31.935Z,15.02
2017-12-17T16:34:59.439Z,18.48
2017-12-17T16:37:27.127Z,15.80
2017-12-17T16:39:55.391Z,15.00
2017-12-17T16:42:23.676Z,15.77
2017-12-17T16:44:51.938Z,16.00
2017-12-17T16:47:20.219Z,14.48
2017-12-17T16:49:47.715Z,14.65
2017-12-17T16:52:15.215Z,15.07
2017-12-17T16:54:42.784Z,15.45
2017-12-17T16:57:10.517Z,17.62
2017-12-17T16:59:40.481Z,16.67
2017-12-17T17:02:09.690Z,16.20
2017-12-17T17:04:37.951Z,17.92
2017-12-17T17:07:06.210Z,14.65
2017-12-17T17:09:33.718Z,16.58
2017-12-17T17:12:01.214Z,16.85
2017-12-17T17:14:28.730Z,15.52
2017-12-17T17:16:56.250Z,15.55
2017-12-17T17:19:23.775Z,12.88
2017-12-17T17:21:51.279Z,12.10
2017-12-17T17:24:19.548Z,10.00
2017-12-17T17:26:49.117Z,9.48
2017-12-17T17:29:16.603Z,8.65
2017-12-17T17:31:45.308Z,7.70
2017-12-17T17:34:13.575Z,6.30
2017-12-17T17:36:41.094Z,10.88
2017-12-17T17:39:08.708Z,9.65
2017-12-17T17:41:36.222Z,10.45
2017-12-17T17:44:03.736Z,11.80
2017-12-17T17:46:31.239Z,15.00
2017-12-17T17:48:58.743Z,14.05
2017-12-17T17:51:27.007Z,12.73
2017-12-17T17:53:55.464Z,15.50
2017-12-17T17:56:22.966Z,24.37
2017-12-17T17:58:51.291Z,44.85
2017-12-17T18:01:18.819Z,42.60
2017-12-17T18:03:46.331Z,41.97
2017-12-17T18:06:13.824Z,36.25
2017-12-17T18:08:41.323Z,22.42
2017-12-17T18:11:08.827Z,17.85
2017-12-17T18:13:37.128Z,18.85
2017-12-17T18:16:04.630Z,15.70
2017-12-17T18:18:32.127Z,19.40
2017-12-17T18:21:00.399Z,16.58
2017-12-17T18:23:28.671Z,16.45
2017-12-17T18:25:57.034Z,13.48
2017-12-17T18:28:25.404Z,12.18
2017-12-17T18:30:53.802Z,15.15
2017-12-17T18:33:22.812Z,12.73
2017-12-17T18:35:50.391Z,14.87
2017-12-17T18:38:18.462Z,14.20
2017-12-17T18:40:46.295Z,41.22
2017-12-17T18:43:13.873Z,23.30
2017-12-17T18:45:41.498Z,20.15
2017-12-17T18:48:09.847Z,16.67
2017-12-17T18:50:37.512Z,20.35
2017-12-17T18:53:05.134Z,15.13
2017-12-17T18:55:32.731Z,14.05
2017-12-17T18:58:00.239Z,13.93
2017-12-17T19:00:28.670Z,14.23
2017-12-17T19:02:56.324Z,14.23
2017-12-17T19:05:23.967Z,13.65
2017-12-17T19:07:51.794Z,12.85
2017-12-17T19:10:21.083Z,15.55
2017-12-17T19:12:48.715Z,15.00
2017-12-17T19:15:16.399Z,14.80
2017-12-17T19:17:44.037Z,17.62
2017-12-17T19:20:11.661Z,15.18
2017-12-17T19:22:39.315Z,14.77
2017-12-17T19:25:07.748Z,15.68
2017-12-17T19:27:35.379Z,15.20
2017-12-17T19:30:02.983Z,17.37
2017-12-17T19:32:30.627Z,16.58
2017-12-17T19:34:59.033Z,14.75
2017-12-17T19:37:26.689Z,17.77
2017-12-17T19:39:54.296Z,22.00
2017-12-17T19:42:21.917Z,15.90
2017-12-17T19:44:50.260Z,15.20
2017-12-17T19:47:17.875Z,16.85
2017-12-17T19:49:46.245Z,19.42
2017-12-17T19:52:14.671Z,16.92
2017-12-17T19:54:42.296Z,14.45
2017-12-17T19:57:10.710Z,15.32
2017-12-17T19:59:38.340Z,14.10
2017-12-17T20:02:06.747Z,14.82
2017-12-17T20:04:34.365Z,16.27
2017-12-17T20:07:01.997Z,14.50
2017-12-17T20:09:29.576Z,17.40
2017-12-17T20:11:58.112Z,15.68
2017-12-17T20:14:25.717Z,15.75
2017-12-17T20:16:54.164Z,15.77
2017-12-17T20:19:21.922Z,14.35
2017-12-17T20:21:49.594Z,15.30
2017-12-17T20:24:17.377Z,15.07
2017-12-17T20:26:45.115Z,16.30
2017-12-17T20:29:13.706Z,14.82
2017-12-17T20:31:41.369Z,17.00
2017-12-17T20:34:08.993Z,18.77
2017-12-17T20:36:37.126Z,18.20
2017-12-17T20:39:04.858Z,15.23
2017-12-17T20:41:32.665Z,16.85
2017-12-17T20:44:00.294Z,15.90
2017-12-17T20:46:27.934Z,15.13
2017-12-17T20:48:55.560Z,14.95
2017-12-17T20:51:23.169Z,16.35
2017-12-17T20:53:50.784Z,15.48
2017-12-17T20:56:19.177Z,16.17
2017-12-17T20:58:47.110Z,17.95
2017-12-17T21:01:15.719Z,16.77
2017-12-17T21:03:44.112Z,15.98
2017-12-17T21:06:11.764Z,15.68
2017-12-17T21:08:41.047Z,16.52
2017-12-17T21:11:08.556Z,17.17
2017-12-17T21:13:36.054Z,13.73
2017-12-17T21:16:03.562Z,15.30
2017-12-17T21:18:31.490Z,14.25
2017-12-17T21:20:58.987Z,15.20
2017-12-17T21:23:26.499Z,15.40
2017-12-17T21:25:54.008Z,14.32
2017-12-17T21:28:21.503Z,13.50
2017-12-17T21:30:48.998Z,12.95
2017-12-17T21:33:17.303Z,14.23
2017-12-17T21:35:45.568Z,12.93
2017-12-17T21:38:13.843Z,13.50
2017-12-17T21:40:42.107Z,12.05
2017-12-17T21:43:10.371Z,12.25
2017-12-17T21:45:37.884Z,10.55
2017-12-17T21:48:05.815Z,10.57
2017-12-17T21:50:35.669Z,9.95
2017-12-17T21:53:04.301Z,7.62
2017-12-17T21:55:31.799Z,8.43
2017-12-17T21:57:59.294Z,9.55
2017-12-17T22:00:26.802Z,10.23
2017-12-17T22:02:54.481Z,8.65
2017-12-17T22:05:21.971Z,9.43
2017-12-17T22:07:49.463Z,8.52
2017-12-17T22:10:17.721Z,9.52
2017-12-17T22:12:45.230Z,9.95
2017-12-17T22:15:12.722Z,8.05
2017-12-17T22:17:40.220Z,10.98
2017-12-17T22:20:08.491Z,10.50
2017-12-17T22:22:36.791Z,10.10
2017-12-17T22:25:04.286Z,8.88
2017-12-17T22:27:31.779Z,9.40
2017-12-17T22:30:00.051Z,8.48
2017-12-17T22:32:28.314Z,8.45
2017-12-17T22:34:55.807Z,7.25
2017-12-17T22:37:24.072Z,7.43
2017-12-17T22:39:52.336Z,7.07
2017-12-17T22:42:19.823Z,7.95
2017-12-17T22:44:47.319Z,9.60
2017-12-17T22:47:14.856Z,10.10
2017-12-17T22:49:42.482Z,9.05
2017-12-17T22:52:10.743Z,11.75
2017-12-17T22:54:38.258Z,11.95
2017-12-17T22:57:05.755Z,10.98
2017-12-17T22:59:33.261Z,13.75
2017-12-17T23:02:00.768Z,13.35
2017-12-17T23:04:28.307Z,14.48
2017-12-17T23:06:55.799Z,11.77
2017-12-17T23:09:23.307Z,11.57
2017-12-17T23:11:50.838Z,12.10
2017-12-17T23:14:19.111Z,12.43
2017-12-17T23:16:47.387Z,12.75
2017-12-17T23:19:15.664Z,12.13
2017-12-17T23:21:43.927Z,10.45
2017-12-17T23:24:12.191Z,11.50
2017-12-17T23:26:39.683Z,10.90
2017-12-17T23:29:07.191Z,10.50
2017-12-17T23:31:34.707Z,10.18
2017-12-17T23:34:02.204Z,10.70
2017-12-17T23:36:29.694Z,10.15
2017-12-17T23:38:57.975Z,9.95
2017-12-17T23:41:26.274Z,11.98
2017-12-17T23:43:53.770Z,11.82
2017-12-17T23:46:21.280Z,15.45
2017-12-17T23:48:49.543Z,11.18
2017-12-17T23:51:17.804Z,9.65
2017-12-17T23:53:46.067Z,9.82
2017-12-17T23:56:13.569Z,10.48
2017-12-17T23:58:41.080Z,9.55
