createdAt,value
2017-10-03T00:02:16.966Z,13.30
2017-10-03T00:04:45.170Z,13.20
2017-10-03T00:07:12.616Z,13.20
2017-10-03T00:09:40.048Z,13.20
2017-10-03T00:12:08.259Z,13.20
2017-10-03T00:14:35.696Z,13.20
2017-10-03T00:17:03.138Z,13.20
2017-10-03T00:19:31.348Z,13.20
2017-10-03T00:21:58.808Z,13.10
2017-10-03T00:24:26.238Z,13.20
2017-10-03T00:26:53.687Z,13.20
2017-10-03T00:29:21.140Z,13.20
2017-10-03T00:31:49.340Z,13.10
2017-10-03T00:34:16.802Z,13.10
2017-10-03T00:36:44.238Z,13.10
2017-10-03T00:42:01.983Z,13.10
2017-10-03T00:44:29.437Z,13.00
2017-10-03T00:46:56.874Z,13.00
2017-10-03T00:49:24.318Z,12.90
2017-10-03T00:51:51.745Z,12.90
2017-10-03T00:54:19.188Z,12.90
2017-10-03T00:56:46.636Z,12.90
2017-10-03T00:59:14.118Z,12.90
2017-10-03T01:01:41.543Z,12.90
2017-10-03T01:04:08.985Z,12.90
2017-10-03T01:06:37.184Z,12.90
2017-10-03T01:09:04.646Z,12.80
2017-10-03T01:11:32.084Z,12.90
2017-10-03T01:13:59.553Z,12.90
2017-10-03T01:16:26.978Z,12.80
2017-10-03T01:18:54.453Z,12.80
2017-10-03T01:21:21.892Z,12.70
2017-10-03T01:23:49.689Z,12.70
2017-10-03T01:26:17.124Z,12.70
2017-10-03T01:28:44.579Z,12.70
2017-10-03T01:31:12.067Z,12.70
2017-10-03T01:33:39.503Z,12.70
2017-10-03T01:36:06.946Z,12.70
2017-10-03T01:38:34.395Z,12.60
2017-10-03T01:41:01.858Z,12.70
2017-10-03T01:43:29.292Z,12.60
2017-10-03T01:45:57.494Z,12.60
2017-10-03T01:48:24.935Z,12.60
2017-10-03T01:50:53.144Z,12.60
2017-10-03T01:53:20.587Z,12.50
2017-10-03T01:55:48.032Z,12.50
2017-10-03T01:58:15.466Z,12.50
2017-10-03T02:00:43.666Z,12.40
2017-10-03T02:03:11.117Z,12.40
2017-10-03T02:05:38.555Z,12.40
2017-10-03T02:08:05.998Z,12.40
2017-10-03T02:10:33.436Z,12.40
2017-10-03T02:13:00.905Z,12.40
2017-10-03T02:15:28.402Z,12.40
2017-10-03T02:17:55.856Z,12.40
2017-10-03T02:20:23.288Z,12.40
2017-10-03T02:22:51.512Z,12.40
2017-10-03T02:25:18.952Z,12.30
2017-10-03T02:27:46.413Z,12.40
2017-10-03T02:30:13.847Z,12.40
2017-10-03T02:32:41.290Z,12.40
2017-10-03T02:35:09.497Z,12.30
2017-10-03T02:37:36.955Z,12.20
2017-10-03T02:40:04.411Z,12.30
2017-10-03T02:42:31.902Z,12.30
2017-10-03T02:44:59.322Z,12.30
2017-10-03T02:47:26.769Z,12.30
2017-10-03T02:49:54.223Z,12.30
2017-10-03T02:52:21.665Z,12.20
2017-10-03T02:54:49.126Z,12.20
2017-10-03T02:57:16.559Z,12.10
2017-10-03T02:59:44.767Z,12.10
2017-10-03T03:02:12.205Z,12.00
2017-10-03T03:04:40.415Z,12.10
2017-10-03T03:07:07.854Z,12.10
2017-10-03T03:09:35.303Z,12.10
2017-10-03T03:12:02.741Z,12.10
2017-10-03T03:14:30.945Z,12.20
2017-10-03T03:16:58.402Z,12.10
2017-10-03T03:19:25.840Z,12.20
2017-10-03T03:21:53.273Z,12.20
2017-10-03T03:24:21.474Z,12.20
2017-10-03T03:26:48.915Z,12.20
2017-10-03T03:29:17.133Z,12.30
2017-10-03T03:31:44.560Z,12.30
2017-10-03T03:34:12.002Z,12.30
2017-10-03T03:36:39.484Z,12.30
2017-10-03T03:39:06.922Z,12.40
2017-10-03T03:41:35.127Z,12.40
2017-10-03T03:44:02.582Z,12.30
2017-10-03T03:46:30.033Z,12.30
2017-10-03T03:48:57.492Z,12.30
2017-10-03T03:51:24.944Z,12.20
2017-10-03T03:53:52.383Z,12.20
2017-10-03T03:56:19.819Z,12.10
2017-10-03T03:58:48.040Z,12.10
2017-10-03T04:01:15.493Z,12.10
2017-10-03T04:03:42.916Z,12.50
2017-10-03T04:06:10.354Z,12.10
2017-10-03T04:08:38.561Z,12.10
2017-10-03T04:11:05.997Z,12.10
2017-10-03T04:13:34.185Z,12.10
2017-10-03T04:16:01.646Z,12.00
2017-10-03T04:18:29.084Z,12.10
2017-10-03T04:20:56.531Z,12.10
2017-10-03T04:23:24.754Z,12.10
2017-10-03T04:25:52.219Z,12.10
2017-10-03T04:28:19.674Z,12.20
2017-10-03T04:30:47.107Z,12.20
2017-10-03T04:33:14.553Z,12.20
2017-10-03T04:35:41.986Z,12.20
2017-10-03T04:38:09.422Z,12.20
2017-10-03T04:40:36.853Z,12.20
2017-10-03T04:43:04.306Z,12.20
2017-10-03T04:45:31.743Z,12.20
2017-10-03T04:47:59.196Z,12.20
2017-10-03T04:50:26.628Z,12.10
2017-10-03T04:52:54.830Z,12.00
2017-10-03T04:55:22.270Z,12.00
2017-10-03T04:57:49.730Z,12.00
2017-10-03T05:00:17.171Z,12.00
2017-10-03T05:02:45.375Z,12.00
2017-10-03T05:05:12.828Z,11.90
2017-10-03T05:07:40.271Z,12.00
2017-10-03T05:10:08.449Z,11.90
2017-10-03T05:12:35.890Z,11.80
2017-10-03T05:15:04.099Z,11.90
2017-10-03T05:17:31.538Z,11.80
2017-10-03T05:19:58.983Z,11.90
2017-10-03T05:22:27.185Z,11.90
2017-10-03T05:24:54.622Z,11.80
2017-10-03T05:27:22.055Z,11.80
2017-10-03T05:29:50.290Z,11.70
2017-10-03T05:32:17.741Z,11.70
2017-10-03T05:34:45.182Z,11.70
2017-10-03T05:37:12.615Z,11.70
2017-10-03T05:39:40.083Z,11.70
2017-10-03T05:42:07.531Z,11.70
2017-10-03T05:44:34.973Z,11.60
2017-10-03T05:47:02.432Z,11.60
2017-10-03T05:49:29.911Z,11.60
2017-10-03T05:51:57.367Z,11.60
2017-10-03T05:54:24.794Z,11.60
2017-10-03T05:56:52.238Z,11.60
2017-10-03T05:59:20.459Z,11.60
2017-10-03T06:01:47.907Z,11.60
2017-10-03T06:04:15.333Z,11.60
2017-10-03T06:06:42.777Z,11.70
2017-10-03T06:09:10.982Z,11.70
2017-10-03T06:11:38.422Z,11.70
2017-10-03T06:14:05.887Z,11.70
2017-10-03T06:16:33.350Z,11.70
2017-10-03T06:19:00.792Z,11.70
2017-10-03T06:21:28.231Z,11.70
2017-10-03T06:23:56.426Z,11.80
2017-10-03T06:26:23.872Z,11.80
2017-10-03T06:28:51.302Z,11.90
2017-10-03T06:31:18.740Z,11.90
2017-10-03T06:33:46.179Z,11.90
2017-10-03T06:36:13.639Z,11.90
2017-10-03T06:38:41.071Z,12.00
2017-10-03T06:41:09.010Z,12.10
2017-10-03T06:43:36.439Z,12.10
2017-10-03T06:46:03.901Z,12.20
2017-10-03T06:48:31.322Z,12.20
2017-10-03T06:50:58.763Z,12.10
2017-10-03T06:53:26.192Z,12.10
2017-10-03T06:55:54.402Z,12.10
2017-10-03T06:58:21.854Z,12.00
2017-10-03T07:00:49.284Z,12.10
2017-10-03T07:03:17.550Z,12.20
2017-10-03T07:05:44.993Z,12.10
2017-10-03T07:08:12.423Z,12.20
2017-10-03T07:10:39.858Z,12.30
2017-10-03T07:13:07.299Z,12.30
2017-10-03T07:15:34.751Z,12.40
2017-10-03T07:18:02.192Z,12.50
2017-10-03T07:20:29.627Z,12.50
2017-10-03T07:22:57.069Z,12.50
2017-10-03T07:25:24.510Z,12.50
2017-10-03T07:27:51.949Z,12.60
2017-10-03T07:30:19.380Z,12.50
2017-10-03T07:32:47.594Z,12.60
2017-10-03T07:35:15.035Z,12.50
2017-10-03T07:37:43.300Z,12.60
2017-10-03T07:40:10.793Z,12.70
2017-10-03T07:42:38.232Z,12.70
2017-10-03T07:45:05.668Z,12.90
2017-10-03T07:47:33.103Z,12.90
2017-10-03T07:50:00.546Z,13.10
2017-10-03T07:52:28.741Z,13.20
2017-10-03T07:54:56.190Z,13.20
2017-10-03T07:57:23.642Z,13.30
2017-10-03T07:59:51.875Z,13.20
2017-10-03T08:02:19.309Z,13.10
2017-10-03T08:04:46.750Z,13.10
2017-10-03T08:07:14.187Z,13.10
2017-10-03T08:09:42.388Z,13.10
2017-10-03T08:12:09.819Z,13.10
2017-10-03T08:14:37.288Z,13.20
2017-10-03T08:17:04.721Z,13.10
2017-10-03T08:19:32.948Z,13.10
2017-10-03T08:22:00.436Z,13.10
2017-10-03T08:24:27.905Z,13.10
2017-10-03T08:26:56.116Z,13.00
2017-10-03T08:29:23.554Z,13.00
2017-10-03T08:31:51.002Z,13.10
2017-10-03T08:34:19.202Z,13.30
2017-10-03T08:36:46.647Z,13.20
2017-10-03T08:39:14.082Z,13.30
2017-10-03T08:41:42.299Z,13.20
2017-10-03T08:44:09.726Z,13.10
2017-10-03T08:46:37.171Z,13.20
2017-10-03T08:49:05.371Z,13.20
2017-10-03T08:51:32.863Z,13.20
2017-10-03T08:54:00.300Z,13.40
2017-10-03T08:56:27.750Z,13.40
2017-10-03T08:58:55.181Z,13.50
2017-10-03T09:01:22.623Z,13.40
2017-10-03T09:03:51.523Z,13.50
2017-10-03T09:06:19.718Z,13.50
2017-10-03T09:08:47.176Z,13.40
2017-10-03T09:11:14.594Z,13.40
2017-10-03T09:13:42.793Z,13.40
2017-10-03T09:16:10.232Z,13.30
2017-10-03T09:18:38.454Z,13.40
2017-10-03T09:21:05.924Z,13.30
2017-10-03T09:23:35.105Z,13.40
2017-10-03T09:26:02.534Z,13.50
2017-10-03T09:28:29.982Z,13.50
2017-10-03T09:30:57.424Z,13.70
2017-10-03T09:33:24.871Z,13.80
2017-10-03T09:35:52.319Z,13.90
2017-10-03T09:38:19.764Z,14.00
2017-10-03T09:40:47.204Z,14.20
2017-10-03T09:43:14.642Z,14.50
2017-10-03T09:45:42.074Z,14.70
2017-10-03T09:48:09.510Z,14.70
2017-10-03T09:50:36.943Z,14.50
2017-10-03T09:53:04.383Z,14.50
2017-10-03T09:55:31.817Z,14.60
2017-10-03T09:57:59.269Z,14.60
2017-10-03T10:00:26.698Z,14.70
2017-10-03T10:02:54.912Z,14.60
2017-10-03T10:05:22.336Z,14.60
2017-10-03T10:07:49.786Z,14.60
2017-10-03T10:10:17.217Z,14.60
2017-10-03T10:12:44.665Z,14.70
2017-10-03T10:15:12.139Z,14.80
2017-10-03T10:17:40.373Z,14.90
2017-10-03T10:20:08.606Z,14.80
2017-10-03T10:22:36.819Z,15.00
2017-10-03T10:25:04.272Z,15.00
2017-10-03T10:27:31.695Z,15.10
2017-10-03T10:29:59.142Z,15.00
2017-10-03T10:32:27.340Z,15.20
2017-10-03T10:34:54.775Z,15.10
2017-10-03T10:37:22.203Z,15.10
2017-10-03T10:39:49.640Z,15.20
2017-10-03T10:42:17.085Z,15.20
2017-10-03T10:44:44.518Z,15.00
2017-10-03T10:47:11.976Z,15.10
2017-10-03T10:49:39.395Z,15.10
2017-10-03T10:52:07.586Z,15.10
2017-10-03T10:54:35.798Z,15.20
2017-10-03T10:57:03.232Z,15.20
2017-10-03T10:59:30.666Z,15.20
2017-10-03T11:01:58.854Z,15.50
2017-10-03T11:04:26.339Z,15.40
2017-10-03T11:06:53.773Z,15.40
2017-10-03T11:09:21.233Z,15.50
2017-10-03T11:11:48.659Z,15.60
2017-10-03T11:14:16.859Z,15.80
2017-10-03T11:16:44.298Z,15.70
2017-10-03T11:19:11.763Z,16.10
2017-10-03T11:21:39.195Z,16.40
2017-10-03T11:24:19.059Z,16.20
2017-10-03T11:26:46.513Z,16.10
2017-10-03T11:29:14.707Z,16.10
2017-10-03T11:31:42.163Z,16.10
2017-10-03T11:34:09.626Z,15.90
2017-10-03T11:36:37.065Z,16.00
2017-10-03T11:39:04.506Z,16.10
2017-10-03T11:41:32.707Z,16.40
2017-10-03T11:44:00.146Z,16.30
2017-10-03T11:46:27.578Z,16.50
2017-10-03T11:48:55.785Z,16.50
2017-10-03T11:51:23.240Z,16.50
2017-10-03T11:53:50.675Z,16.00
2017-10-03T11:56:18.115Z,15.20
2017-10-03T11:58:45.555Z,14.70
2017-10-03T12:01:12.984Z,14.40
2017-10-03T12:03:41.311Z,14.30
2017-10-03T12:06:09.517Z,14.20
2017-10-03T12:08:36.958Z,14.20
2017-10-03T12:11:04.394Z,14.30
2017-10-03T12:13:32.595Z,14.20
2017-10-03T12:16:00.033Z,14.20
2017-10-03T12:18:27.478Z,14.20
2017-10-03T12:20:55.691Z,14.30
2017-10-03T12:23:23.149Z,14.20
2017-10-03T12:25:50.584Z,14.30
2017-10-03T12:28:18.030Z,14.30
2017-10-03T12:30:46.218Z,14.30
2017-10-03T12:33:13.651Z,14.30
2017-10-03T12:35:41.863Z,14.00
2017-10-03T12:38:09.298Z,13.90
2017-10-03T12:40:36.718Z,14.00
2017-10-03T12:43:04.160Z,13.80
2017-10-03T12:45:31.604Z,13.70
2017-10-03T12:47:59.048Z,13.60
2017-10-03T12:50:26.517Z,13.60
2017-10-03T12:52:53.965Z,13.60
2017-10-03T12:55:21.408Z,13.70
2017-10-03T12:57:48.852Z,13.90
2017-10-03T13:00:16.297Z,13.90
2017-10-03T13:02:43.740Z,13.90
2017-10-03T13:05:11.174Z,14.00
2017-10-03T13:07:38.609Z,14.10
2017-10-03T13:10:06.065Z,14.00
2017-10-03T13:12:33.482Z,14.20
2017-10-03T13:15:00.944Z,14.20
2017-10-03T13:17:29.162Z,14.20
2017-10-03T13:19:56.601Z,14.20
2017-10-03T13:22:24.028Z,14.20
2017-10-03T13:24:51.471Z,14.20
2017-10-03T13:27:19.658Z,14.30
2017-10-03T13:29:47.104Z,14.30
2017-10-03T13:32:15.307Z,14.60
2017-10-03T13:34:42.738Z,14.50
2017-10-03T13:37:10.167Z,14.60
2017-10-03T13:39:37.603Z,14.60
2017-10-03T13:42:05.036Z,14.70
2017-10-03T13:44:32.509Z,14.60
2017-10-03T13:46:59.969Z,14.50
2017-10-03T13:49:27.423Z,14.50
2017-10-03T13:51:54.851Z,14.70
2017-10-03T13:54:22.286Z,14.80
2017-10-03T13:56:49.730Z,14.90
2017-10-03T13:59:17.926Z,15.00
2017-10-03T14:01:45.404Z,15.00
2017-10-03T14:04:12.873Z,15.10
2017-10-03T14:06:40.352Z,15.10
2017-10-03T14:09:07.811Z,15.10
2017-10-03T14:11:35.261Z,15.10
2017-10-03T14:14:02.678Z,15.00
2017-10-03T14:16:30.129Z,15.00
2017-10-03T14:18:57.579Z,15.00
2017-10-03T14:21:25.013Z,15.10
2017-10-03T14:26:31.743Z,15.30
2017-10-03T14:28:59.171Z,15.20
2017-10-03T14:31:26.875Z,15.30
2017-10-03T14:33:54.334Z,15.30
2017-10-03T14:36:21.775Z,15.20
2017-10-03T14:38:49.209Z,15.10
2017-10-03T14:41:16.638Z,15.10
2017-10-03T14:43:44.862Z,15.20
2017-10-03T14:46:12.294Z,15.20
2017-10-03T14:48:39.733Z,15.10
2017-10-03T14:51:07.240Z,15.10
2017-10-03T14:53:34.683Z,15.10
2017-10-03T14:56:02.120Z,15.00
2017-10-03T14:58:29.674Z,15.00
2017-10-03T15:00:57.110Z,14.90
2017-10-03T15:03:25.324Z,14.90
2017-10-03T15:05:52.766Z,14.80
2017-10-03T15:08:20.645Z,14.80
2017-10-03T15:10:48.074Z,14.80
2017-10-03T15:13:15.511Z,14.80
2017-10-03T15:15:43.742Z,14.70
2017-10-03T15:18:11.181Z,14.60
2017-10-03T15:20:38.611Z,14.60
2017-10-03T15:23:06.049Z,14.50
2017-10-03T15:25:33.495Z,14.50
2017-10-03T15:28:00.923Z,14.50
2017-10-03T15:30:29.315Z,14.40
2017-10-03T15:32:56.757Z,14.40
2017-10-03T15:35:24.182Z,14.40
2017-10-03T15:37:51.674Z,14.40
2017-10-03T15:40:19.117Z,14.30
2017-10-03T15:42:46.568Z,14.20
2017-10-03T15:45:13.988Z,14.20
2017-10-03T15:47:42.234Z,14.20
2017-10-03T15:50:09.691Z,14.20
2017-10-03T15:52:37.121Z,14.10
2017-10-03T15:55:04.563Z,12.10
2017-10-03T15:57:32.007Z,13.40
2017-10-03T15:59:59.637Z,13.20
2017-10-03T16:02:27.057Z,13.00
2017-10-03T16:04:54.487Z,12.90
2017-10-03T16:07:21.937Z,12.80
2017-10-03T16:09:49.384Z,12.90
2017-10-03T16:12:16.819Z,13.10
2017-10-03T16:14:45.071Z,13.20
2017-10-03T16:17:12.515Z,13.20
2017-10-03T16:19:39.953Z,13.30
2017-10-03T16:22:07.390Z,13.40
2017-10-03T16:24:34.977Z,13.30
2017-10-03T16:27:02.548Z,13.30
2017-10-03T16:29:29.995Z,13.30
2017-10-03T16:31:57.444Z,13.20
2017-10-03T16:34:25.019Z,13.20
2017-10-03T16:36:52.466Z,13.10
2017-10-03T16:39:20.016Z,13.10
2017-10-03T16:41:47.460Z,13.00
2017-10-03T16:44:14.939Z,13.00
2017-10-03T16:46:42.394Z,13.00
2017-10-03T16:49:09.956Z,13.00
2017-10-03T16:51:37.407Z,13.00
2017-10-03T16:54:04.908Z,13.00
2017-10-03T16:56:32.335Z,13.00
2017-10-03T16:58:59.844Z,13.10
2017-10-03T17:01:27.313Z,13.00
2017-10-03T17:03:55.497Z,13.10
2017-10-03T17:06:22.947Z,13.10
2017-10-03T17:08:50.390Z,13.00
2017-10-03T17:11:17.842Z,13.10
2017-10-03T17:13:45.344Z,13.20
2017-10-03T17:16:12.772Z,13.20
2017-10-03T17:18:40.215Z,13.20
2017-10-03T17:21:07.706Z,13.10
2017-10-03T17:23:35.154Z,13.10
2017-10-03T17:26:02.701Z,13.10
2017-10-03T17:28:30.194Z,13.10
2017-10-03T17:30:57.660Z,13.10
2017-10-03T17:33:25.103Z,13.10
2017-10-03T17:35:52.538Z,13.10
2017-10-03T17:38:19.994Z,13.10
2017-10-03T17:40:47.562Z,13.00
2017-10-03T17:43:15.073Z,12.90
2017-10-03T17:45:42.515Z,12.80
2017-10-03T17:48:10.759Z,12.70
2017-10-03T17:50:38.175Z,12.70
2017-10-03T17:53:05.620Z,12.70
2017-10-03T17:55:33.063Z,12.70
2017-10-03T17:58:01.290Z,12.70
2017-10-03T18:00:28.738Z,12.60
2017-10-03T18:02:56.178Z,12.70
2017-10-03T18:05:23.619Z,12.70
2017-10-03T18:07:51.050Z,12.70
2017-10-03T18:10:19.331Z,12.80
2017-10-03T18:12:46.787Z,12.70
2017-10-03T18:15:14.987Z,12.70
2017-10-03T18:17:42.487Z,12.60
2017-10-03T18:20:09.940Z,12.60
2017-10-03T18:22:37.392Z,12.60
2017-10-03T18:25:04.923Z,12.50
2017-10-03T18:27:32.394Z,12.50
2017-10-03T18:30:00.691Z,12.40
2017-10-03T18:32:28.139Z,12.40
2017-10-03T18:34:55.576Z,12.40
2017-10-03T18:37:23.026Z,12.40
2017-10-03T18:39:50.471Z,12.40
2017-10-03T18:42:17.919Z,12.30
2017-10-03T18:44:45.419Z,12.30
2017-10-03T18:47:12.849Z,12.30
2017-10-03T18:49:40.307Z,12.30
2017-10-03T18:52:07.763Z,12.30
2017-10-03T18:54:35.233Z,12.30
2017-10-03T18:57:02.666Z,12.20
2017-10-03T18:59:30.107Z,12.20
2017-10-03T19:01:57.606Z,12.20
2017-10-03T19:04:25.058Z,12.20
2017-10-03T19:06:52.503Z,12.20
2017-10-03T19:09:19.970Z,12.20
2017-10-03T19:11:47.426Z,12.20
2017-10-03T19:14:14.991Z,12.20
2017-10-03T19:16:42.442Z,12.20
2017-10-03T19:19:09.983Z,12.20
2017-10-03T19:21:37.426Z,12.20
2017-10-03T19:24:05.281Z,12.20
2017-10-03T19:26:33.615Z,12.10
2017-10-03T19:29:01.058Z,12.10
2017-10-03T19:31:28.598Z,12.20
2017-10-03T19:33:56.058Z,12.10
2017-10-03T19:36:23.551Z,12.10
2017-10-03T19:38:51.011Z,12.10
2017-10-03T19:41:19.288Z,12.20
2017-10-03T19:43:46.740Z,12.10
2017-10-03T19:46:14.205Z,12.20
2017-10-03T19:48:41.789Z,12.20
2017-10-03T19:51:09.986Z,12.20
2017-10-03T19:53:37.451Z,12.20
2017-10-03T19:56:04.878Z,12.20
2017-10-03T19:58:32.420Z,12.20
2017-10-03T20:01:00.619Z,12.20
2017-10-03T20:03:28.126Z,12.20
2017-10-03T20:05:55.593Z,12.20
2017-10-03T20:08:23.038Z,12.20
2017-10-03T20:10:51.291Z,12.20
2017-10-03T20:13:18.856Z,12.10
2017-10-03T20:15:46.294Z,12.20
2017-10-03T20:18:13.757Z,12.20
2017-10-03T20:20:41.199Z,12.10
2017-10-03T20:23:08.640Z,12.10
2017-10-03T20:25:36.077Z,12.10
2017-10-03T20:28:04.298Z,12.00
2017-10-03T20:30:31.725Z,12.00
2017-10-03T20:32:59.186Z,12.10
2017-10-03T20:35:26.625Z,12.00
2017-10-03T20:37:54.836Z,12.00
2017-10-03T20:40:22.286Z,12.00
2017-10-03T20:42:49.723Z,12.00
2017-10-03T20:45:17.173Z,12.00
2017-10-03T20:47:45.379Z,11.90
2017-10-03T20:50:12.825Z,11.90
2017-10-03T20:52:40.246Z,12.00
2017-10-03T20:55:08.474Z,12.00
2017-10-03T20:57:36.050Z,11.90
2017-10-03T21:00:03.579Z,12.00
2017-10-03T21:02:31.057Z,11.90
2017-10-03T21:04:58.527Z,12.00
2017-10-03T21:07:25.959Z,11.90
2017-10-03T21:09:53.432Z,11.90
2017-10-03T21:12:20.858Z,11.90
2017-10-03T21:14:48.291Z,11.80
2017-10-03T21:17:15.778Z,11.80
2017-10-03T21:19:43.210Z,11.80
2017-10-03T21:22:10.703Z,11.80
2017-10-03T21:24:38.159Z,11.80
2017-10-03T21:27:05.624Z,11.80
2017-10-03T21:29:33.137Z,11.70
2017-10-03T21:32:00.582Z,11.80
2017-10-03T21:34:28.794Z,11.80
2017-10-03T21:36:56.238Z,11.70
2017-10-03T21:39:23.677Z,11.70
2017-10-03T21:42:03.150Z,11.70
2017-10-03T21:44:30.597Z,11.70
2017-10-03T21:46:58.040Z,11.60
2017-10-03T21:49:25.526Z,11.60
2017-10-03T21:51:53.063Z,11.60
2017-10-03T21:54:20.486Z,11.70
2017-10-03T21:56:47.990Z,11.70
2017-10-03T21:59:15.438Z,11.70
2017-10-03T22:01:42.927Z,11.70
2017-10-03T22:04:10.369Z,11.70
2017-10-03T22:06:37.807Z,11.70
2017-10-03T22:09:05.246Z,11.70
2017-10-03T22:11:32.728Z,11.70
2017-10-03T22:14:00.174Z,11.70
2017-10-03T22:16:27.619Z,11.70
2017-10-03T22:18:55.135Z,11.70
2017-10-03T22:21:22.666Z,11.70
2017-10-03T22:23:50.099Z,11.70
2017-10-03T22:26:17.532Z,11.80
2017-10-03T22:28:45.131Z,11.80
2017-10-03T22:31:12.575Z,11.70
2017-10-03T22:33:40.023Z,11.70
2017-10-03T22:36:07.498Z,11.60
2017-10-03T22:38:34.948Z,11.60
2017-10-03T22:41:02.377Z,11.60
2017-10-03T22:43:29.846Z,11.60
2017-10-03T22:45:57.282Z,11.60
2017-10-03T22:48:24.719Z,11.70
2017-10-03T22:50:52.918Z,11.70
2017-10-03T22:53:20.374Z,11.70
2017-10-03T22:55:47.862Z,11.70
2017-10-03T22:58:15.300Z,11.70
2017-10-03T23:00:42.755Z,11.80
2017-10-03T23:03:10.187Z,11.70
2017-10-03T23:05:38.398Z,11.80
2017-10-03T23:08:05.830Z,11.70
2017-10-03T23:10:33.271Z,11.80
2017-10-03T23:13:00.709Z,11.80
2017-10-03T23:15:28.152Z,11.70
2017-10-03T23:17:55.590Z,11.80
2017-10-03T23:20:23.053Z,11.70
2017-10-03T23:22:50.508Z,11.70
2017-10-03T23:25:17.957Z,11.70
2017-10-03T23:27:45.518Z,11.70
2017-10-03T23:30:12.974Z,11.70
2017-10-03T23:32:40.412Z,11.70
2017-10-03T23:35:07.854Z,11.70
2017-10-03T23:37:35.298Z,11.70
2017-10-03T23:40:02.735Z,11.70
2017-10-03T23:42:30.934Z,11.70
2017-10-03T23:44:58.384Z,11.70
2017-10-03T23:47:25.815Z,11.70
2017-10-03T23:49:54.035Z,11.80
2017-10-03T23:52:21.475Z,11.70
2017-10-03T23:54:48.971Z,11.80
2017-10-03T23:57:16.423Z,11.80
2017-10-03T23:59:43.860Z,11.80
