createdAt,value
2018-04-12T00:06:29.600Z,10.43
2018-04-12T00:16:28.245Z,10.43
2018-04-12T00:26:25.324Z,10.13
2018-04-12T00:36:22.780Z,10.13
2018-04-12T00:46:17.854Z,10.04
2018-04-12T00:56:14.810Z,10.04
2018-04-12T01:06:13.425Z,10.23
2018-04-12T01:16:10.341Z,10.43
2018-04-12T01:26:07.106Z,10.53
2018-04-12T01:36:00.647Z,10.13
2018-04-12T01:45:56.190Z,9.84
2018-04-12T01:55:51.173Z,9.84
2018-04-12T02:05:39.235Z,9.84
2018-04-12T02:15:36.629Z,9.94
2018-04-12T02:25:34.353Z,10.04
2018-04-12T02:35:31.075Z,10.04
2018-04-12T02:45:27.146Z,10.13
2018-04-12T02:55:25.701Z,10.13
2018-04-12T03:05:23.189Z,10.04
2018-04-12T03:15:16.627Z,9.55
2018-04-12T03:25:13.904Z,9.35
2018-04-12T03:35:10.117Z,8.86
2018-04-12T03:45:07.885Z,8.77
2018-04-12T03:55:05.800Z,8.67
2018-04-12T04:05:04.413Z,8.47
2018-04-12T04:14:57.891Z,8.38
2018-04-12T04:24:52.592Z,8.28
2018-04-12T04:34:50.033Z,8.18
2018-04-12T04:44:46.693Z,8.38
2018-04-12T04:54:41.125Z,8.38
2018-04-12T05:04:38.083Z,8.57
2018-04-12T05:14:32.586Z,8.57
2018-04-12T05:24:27.859Z,8.86
2018-04-12T05:34:26.433Z,9.55
2018-04-12T05:44:25.083Z,10.14
2018-04-12T05:54:20.108Z,10.82
2018-04-12T06:04:19.223Z,11.01
2018-04-12T06:14:17.733Z,11.60
2018-04-12T06:24:11.533Z,12.09
2018-04-12T06:34:08.649Z,12.29
2018-04-12T06:44:02.866Z,12.68
2018-04-12T06:53:58.697Z,12.87
2018-04-12T07:03:55.078Z,13.46
2018-04-12T07:13:49.689Z,14.24
2018-04-12T07:23:47.439Z,14.15
2018-04-12T07:33:44.983Z,14.24
2018-04-12T07:43:39.467Z,14.24
2018-04-12T07:53:32.811Z,14.63
2018-04-12T08:03:31.487Z,15.22
2018-04-12T08:13:28.609Z,15.81
2018-04-12T08:23:27.775Z,16.10
2018-04-12T08:33:21.532Z,16.49
2018-04-12T08:42:59.063Z,17.28
2018-04-12T08:52:36.802Z,17.37
2018-04-12T09:02:15.407Z,17.86
2018-04-12T09:11:50.730Z,17.86
2018-04-12T09:21:28.147Z,17.96
2018-04-12T09:31:05.682Z,18.35
2018-04-12T09:40:43.011Z,18.74
2018-04-12T09:50:20.445Z,18.84
2018-04-12T09:59:57.540Z,18.25
2018-04-12T10:09:34.993Z,19.03
2018-04-12T10:19:14.925Z,19.82
2018-04-12T10:28:51.060Z,19.43
2018-04-12T10:38:32.207Z,19.23
2018-04-12T10:48:00.816Z,19.33
2018-04-12T10:57:38.970Z,19.91
2018-04-12T11:07:16.263Z,19.52
2018-04-12T11:16:52.211Z,18.84
2018-04-12T11:26:28.051Z,18.55
2018-04-12T11:36:04.684Z,18.06
2018-04-12T11:45:39.326Z,17.57
2018-04-12T11:55:15.718Z,17.57
2018-04-12T12:05:11.663Z,17.08
2018-04-12T12:14:49.607Z,17.08
2018-04-12T12:24:27.346Z,17.47
2018-04-12T12:34:04.498Z,17.28
2018-04-12T12:43:59.909Z,16.59
2018-04-12T12:53:53.808Z,16.59
2018-04-12T13:03:48.874Z,16.49
2018-04-12T13:13:46.325Z,16.30
2018-04-12T13:23:42.591Z,15.61
2018-04-12T13:33:37.615Z,15.51
2018-04-12T13:43:31.358Z,15.12
2018-04-12T13:53:26.306Z,14.05
2018-04-12T14:03:21.761Z,13.66
2018-04-12T14:13:18.102Z,13.56
2018-04-12T14:23:13.892Z,13.36
2018-04-12T14:33:10.916Z,13.36
2018-04-12T14:43:03.344Z,13.26
2018-04-12T14:52:58.081Z,13.36
2018-04-12T15:02:52.504Z,13.26
2018-04-12T15:12:50.616Z,13.36
2018-04-12T15:22:45.100Z,13.56
2018-04-12T15:32:41.720Z,13.56
2018-04-12T15:42:31.733Z,13.46
2018-04-12T15:52:19.861Z,13.07
2018-04-12T16:02:16.569Z,12.87
2018-04-12T16:12:11.672Z,12.87
2018-04-12T16:22:06.608Z,12.78
2018-04-12T16:32:02.800Z,12.29
2018-04-12T16:41:59.059Z,12.19
2018-04-12T16:51:54.707Z,12.09
2018-04-12T17:01:52.479Z,12.09
2018-04-12T17:11:50.938Z,11.99
2018-04-12T17:21:47.863Z,11.89
2018-04-12T17:31:44.394Z,11.89
2018-04-12T17:41:41.952Z,11.90
2018-04-12T17:51:36.537Z,11.80
2018-04-12T18:01:34.459Z,11.70
2018-04-12T18:11:29.100Z,11.70
2018-04-12T18:21:24.624Z,11.60
2018-04-12T18:31:21.073Z,11.60
2018-04-12T18:41:17.347Z,11.60
2018-04-12T18:51:11.572Z,11.60
2018-04-12T19:01:09.072Z,11.60
2018-04-12T19:11:03.484Z,11.60
2018-04-12T19:20:58.322Z,11.50
2018-04-12T19:30:55.141Z,11.50
2018-04-12T19:40:50.824Z,11.41
2018-04-12T19:50:45.340Z,11.41
2018-04-12T20:00:42.611Z,11.31
2018-04-12T20:10:39.260Z,11.31
2018-04-12T20:20:32.504Z,11.31
2018-04-12T20:30:27.036Z,11.21
2018-04-12T20:40:24.080Z,11.11
2018-04-12T20:50:21.886Z,11.21
2018-04-12T21:00:18.962Z,11.01
2018-04-12T21:10:16.808Z,10.92
2018-04-12T21:20:12.719Z,10.82
2018-04-12T21:30:10.760Z,10.82
2018-04-12T21:40:08.858Z,10.92
2018-04-12T21:50:04.548Z,10.82
2018-04-12T22:00:03.326Z,10.82
2018-04-12T22:09:58.888Z,10.82
2018-04-12T22:19:55.288Z,10.92
2018-04-12T22:29:53.990Z,10.82
2018-04-12T22:39:50.123Z,10.82
2018-04-12T22:49:44.941Z,10.92
2018-04-12T22:59:42.564Z,11.02
2018-04-12T23:09:39.533Z,10.92
2018-04-12T23:19:38.241Z,10.92
2018-04-12T23:29:35.912Z,10.92
2018-04-12T23:39:31.493Z,10.82
2018-04-12T23:49:30.578Z,10.82
2018-04-12T23:59:24.471Z,10.82
