createdAt,value
2019-05-11T00:00:42.795Z,80.91
2019-05-11T00:03:09.055Z,80.92
2019-05-11T00:05:35.124Z,80.79
2019-05-11T00:08:01.338Z,80.81
2019-05-11T00:10:27.450Z,80.66
2019-05-11T00:12:53.673Z,80.58
2019-05-11T00:15:20.012Z,80.39
2019-05-11T00:17:46.214Z,80.32
2019-05-11T00:20:13.090Z,80.09
2019-05-11T00:22:40.577Z,79.91
2019-05-11T00:25:08.310Z,79.98
2019-05-11T00:27:34.591Z,79.96
2019-05-11T00:30:00.799Z,80.00
2019-05-11T00:32:26.994Z,79.94
2019-05-11T00:34:55.215Z,79.90
2019-05-11T00:37:22.223Z,79.90
2019-05-11T00:39:48.551Z,79.98
2019-05-11T00:42:14.766Z,79.96
2019-05-11T00:44:41.093Z,79.96
2019-05-11T00:47:07.253Z,80.08
2019-05-11T00:49:33.402Z,79.80
2019-05-11T00:51:59.752Z,79.84
2019-05-11T00:54:25.916Z,79.86
2019-05-11T00:56:52.222Z,79.84
2019-05-11T00:59:21.633Z,79.91
2019-05-11T01:01:47.192Z,79.82
2019-05-11T01:04:13.676Z,79.74
2019-05-11T01:06:39.880Z,79.61
2019-05-11T01:09:06.212Z,79.77
2019-05-11T01:11:32.525Z,79.79
2019-05-11T01:13:58.624Z,79.86
2019-05-11T01:16:24.835Z,79.68
2019-05-11T01:18:51.064Z,79.55
2019-05-11T01:21:17.372Z,79.56
2019-05-11T01:23:43.584Z,79.46
2019-05-11T01:26:09.783Z,79.41
2019-05-11T01:28:36.004Z,79.51
2019-05-11T01:31:02.159Z,79.34
2019-05-11T01:33:28.349Z,79.34
2019-05-11T01:35:54.530Z,79.18
2019-05-11T01:38:20.686Z,79.33
2019-05-11T01:40:58.111Z,79.19
2019-05-11T01:43:14.882Z,79.21
2019-05-11T01:45:41.056Z,79.24
2019-05-11T01:48:07.273Z,79.15
2019-05-11T01:50:33.500Z,79.14
2019-05-11T01:52:59.674Z,79.10
2019-05-11T01:55:25.848Z,79.05
2019-05-11T01:57:52.002Z,78.98
2019-05-11T02:00:20.187Z,78.83
2019-05-11T02:02:46.382Z,78.78
2019-05-11T02:05:28.582Z,78.75
2019-05-11T02:07:55.736Z,78.78
2019-05-11T02:10:22.008Z,78.62
2019-05-11T02:12:48.176Z,78.55
2019-05-11T02:15:14.352Z,78.86
2019-05-11T02:17:40.572Z,78.99
2019-05-11T02:20:06.935Z,79.04
2019-05-11T02:22:33.103Z,79.14
2019-05-11T02:25:00.358Z,78.90
2019-05-11T02:27:26.596Z,78.67
2019-05-11T02:29:52.743Z,78.57
2019-05-11T02:32:18.949Z,78.26
2019-05-11T02:34:45.067Z,78.54
2019-05-11T02:37:11.362Z,78.68
2019-05-11T02:39:37.587Z,78.63
2019-05-11T02:42:03.928Z,78.48
2019-05-11T02:44:30.074Z,78.64
2019-05-11T02:46:56.242Z,78.55
2019-05-11T02:49:22.444Z,78.39
2019-05-11T02:51:48.914Z,78.23
2019-05-11T02:54:15.387Z,78.01
2019-05-11T02:56:41.567Z,77.99
2019-05-11T02:59:07.671Z,77.85
2019-05-11T03:01:34.137Z,77.82
2019-05-11T03:04:00.329Z,77.59
2019-05-11T03:06:26.427Z,77.70
2019-05-11T03:08:52.608Z,77.89
2019-05-11T03:11:18.786Z,77.85
2019-05-11T03:13:44.986Z,77.88
2019-05-11T03:16:11.260Z,78.11
2019-05-11T03:18:37.506Z,77.73
2019-05-11T03:21:03.632Z,77.80
2019-05-11T03:23:29.868Z,77.75
2019-05-11T03:25:56.072Z,77.61
2019-05-11T03:28:22.455Z,77.82
2019-05-11T03:30:48.699Z,77.54
2019-05-11T03:33:14.988Z,77.71
2019-05-11T03:35:41.378Z,77.57
2019-05-11T03:38:07.702Z,77.24
2019-05-11T03:40:34.054Z,76.90
2019-05-11T03:43:00.301Z,76.65
2019-05-11T03:45:26.416Z,76.62
2019-05-11T03:47:52.761Z,76.49
2019-05-11T03:50:19.238Z,76.71
2019-05-11T03:52:45.419Z,76.72
2019-05-11T03:55:12.393Z,76.42
2019-05-11T03:57:38.649Z,76.69
2019-05-11T04:00:05.973Z,76.57
2019-05-11T04:02:32.238Z,76.53
2019-05-11T04:04:58.580Z,76.32
2019-05-11T04:07:25.075Z,76.42
2019-05-11T04:09:51.328Z,76.25
2019-05-11T04:12:33.436Z,76.28
2019-05-11T04:14:45.588Z,75.97
2019-05-11T04:17:11.764Z,76.02
2019-05-11T04:19:39.045Z,76.22
2019-05-11T04:22:05.379Z,75.65
2019-05-11T04:24:39.362Z,75.94
2019-05-11T04:27:05.663Z,75.75
2019-05-11T04:29:31.841Z,75.60
2019-05-11T04:31:58.022Z,75.42
2019-05-11T04:34:24.202Z,75.45
2019-05-11T04:36:50.368Z,75.39
2019-05-11T04:39:16.677Z,75.83
2019-05-11T04:41:42.950Z,75.74
2019-05-11T04:44:09.157Z,75.45
2019-05-11T04:46:35.301Z,75.31
2019-05-11T04:49:01.643Z,75.13
2019-05-11T04:51:27.810Z,75.16
2019-05-11T04:53:53.964Z,75.35
2019-05-11T04:56:20.125Z,74.97
2019-05-11T04:58:46.294Z,74.82
2019-05-11T05:01:12.480Z,74.73
2019-05-11T05:03:41.281Z,74.64
2019-05-11T05:06:22.291Z,74.90
2019-05-11T05:08:36.288Z,74.78
2019-05-11T05:11:02.453Z,74.62
2019-05-11T05:13:29.559Z,74.37
2019-05-11T05:15:56.719Z,74.21
2019-05-11T05:18:22.917Z,74.19
2019-05-11T05:20:49.083Z,74.01
2019-05-11T05:23:15.261Z,74.04
2019-05-11T05:25:42.473Z,73.90
2019-05-11T05:28:08.576Z,73.93
2019-05-11T05:30:34.783Z,73.79
2019-05-11T05:33:00.921Z,73.71
2019-05-11T05:35:27.174Z,73.72
2019-05-11T05:37:53.391Z,73.68
2019-05-11T05:40:19.502Z,73.29
2019-05-11T05:42:45.745Z,72.86
2019-05-11T05:45:12.104Z,72.86
2019-05-11T05:47:38.281Z,73.03
2019-05-11T05:50:05.354Z,72.80
2019-05-11T05:52:31.514Z,72.87
2019-05-11T05:54:57.746Z,73.07
2019-05-11T05:57:23.945Z,73.09
2019-05-11T05:59:51.135Z,72.78
2019-05-11T06:02:18.361Z,72.72
2019-05-11T06:04:44.655Z,72.49
2019-05-11T06:07:11.892Z,72.55
2019-05-11T06:09:38.030Z,72.80
2019-05-11T06:12:04.264Z,72.68
2019-05-11T06:14:30.363Z,72.86
2019-05-11T06:16:56.581Z,72.93
2019-05-11T06:19:23.308Z,72.93
2019-05-11T06:21:49.853Z,73.30
2019-05-11T06:24:16.218Z,73.29
2019-05-11T06:26:42.542Z,73.63
2019-05-11T06:29:08.642Z,73.85
2019-05-11T06:31:35.291Z,74.13
2019-05-11T06:34:01.562Z,74.21
2019-05-11T06:36:27.786Z,74.65
2019-05-11T06:38:53.901Z,75.09
2019-05-11T06:41:20.151Z,75.13
2019-05-11T06:44:00.764Z,75.40
2019-05-11T06:46:14.392Z,75.91
2019-05-11T06:48:40.585Z,75.83
2019-05-11T06:51:06.791Z,75.95
2019-05-11T06:53:32.952Z,76.63
2019-05-11T06:55:59.189Z,77.00
2019-05-11T06:58:25.368Z,77.19
2019-05-11T07:00:51.628Z,77.13
2019-05-11T07:03:17.829Z,77.05
2019-05-11T07:05:45.798Z,76.90
2019-05-11T07:08:11.957Z,76.71
2019-05-11T07:10:38.190Z,76.71
2019-05-11T07:13:04.458Z,76.77
2019-05-11T07:15:30.643Z,76.89
2019-05-11T07:17:56.845Z,77.06
2019-05-11T07:20:23.066Z,77.42
2019-05-11T07:22:49.261Z,77.70
2019-05-11T07:25:15.505Z,77.70
2019-05-11T07:27:41.773Z,77.77
2019-05-11T07:30:08.721Z,78.04
2019-05-11T07:32:35.007Z,78.36
2019-05-11T07:35:01.192Z,78.49
2019-05-11T07:37:27.992Z,78.87
2019-05-11T07:39:54.323Z,79.05
2019-05-11T07:42:20.500Z,79.31
2019-05-11T07:44:48.135Z,79.45
2019-05-11T07:47:14.427Z,79.78
2019-05-11T07:49:40.607Z,79.57
2019-05-11T07:52:07.768Z,79.78
2019-05-11T07:54:35.152Z,79.66
2019-05-11T07:57:01.961Z,79.55
2019-05-11T07:59:28.995Z,79.21
2019-05-11T08:01:58.347Z,79.50
2019-05-11T08:04:24.544Z,79.78
2019-05-11T08:06:50.747Z,79.72
2019-05-11T08:09:18.649Z,79.83
2019-05-11T08:11:44.985Z,79.88
2019-05-11T08:14:11.188Z,79.71
2019-05-11T08:16:39.009Z,79.36
2019-05-11T08:19:09.818Z,79.55
2019-05-11T08:21:33.966Z,79.42
2019-05-11T08:24:00.275Z,79.36
2019-05-11T08:26:28.254Z,79.23
2019-05-11T08:28:54.780Z,79.30
2019-05-11T08:31:21.000Z,79.04
2019-05-11T08:33:48.032Z,78.42
2019-05-11T08:36:14.543Z,78.70
2019-05-11T08:38:40.713Z,78.59
2019-05-11T08:41:08.038Z,78.53
2019-05-11T08:43:34.502Z,78.70
2019-05-11T08:46:00.618Z,78.43
2019-05-11T08:48:28.253Z,78.52
2019-05-11T08:50:54.698Z,78.68
2019-05-11T08:53:20.999Z,79.14
2019-05-11T08:55:48.511Z,79.54
2019-05-11T08:58:15.082Z,79.44
2019-05-11T09:00:41.243Z,79.57
2019-05-11T09:03:08.557Z,79.71
2019-05-11T09:05:34.870Z,79.96
2019-05-11T09:08:01.222Z,80.32
2019-05-11T09:10:28.260Z,80.35
2019-05-11T09:12:54.522Z,80.04
2019-05-11T09:15:33.558Z,79.98
2019-05-11T09:17:48.971Z,80.08
2019-05-11T09:20:18.012Z,80.05
2019-05-11T09:22:44.129Z,79.63
2019-05-11T09:25:10.605Z,79.57
2019-05-11T09:27:37.668Z,79.38
2019-05-11T09:30:08.091Z,79.47
2019-05-11T09:32:33.698Z,79.08
2019-05-11T09:35:00.052Z,78.84
2019-05-11T09:37:27.717Z,79.13
2019-05-11T09:39:54.280Z,79.27
2019-05-11T09:42:20.530Z,79.59
2019-05-11T09:44:48.525Z,79.29
2019-05-11T09:47:14.845Z,79.02
2019-05-11T09:49:47.498Z,78.69
2019-05-11T09:52:09.238Z,78.57
2019-05-11T09:54:35.341Z,78.45
2019-05-11T09:57:01.572Z,78.23
2019-05-11T09:59:28.328Z,78.47
2019-05-11T10:01:54.718Z,78.65
2019-05-11T10:04:21.015Z,78.66
2019-05-11T10:06:48.098Z,78.14
2019-05-11T10:09:14.340Z,78.23
2019-05-11T10:11:40.697Z,78.26
2019-05-11T10:14:08.478Z,78.21
2019-05-11T10:16:35.012Z,78.08
2019-05-11T10:19:01.118Z,78.09
2019-05-11T10:21:27.913Z,78.21
2019-05-11T10:23:54.194Z,78.15
2019-05-11T10:26:20.546Z,77.56
2019-05-11T10:28:48.125Z,77.46
2019-05-11T10:31:14.705Z,77.49
2019-05-11T10:33:42.114Z,77.59
2019-05-11T10:36:08.527Z,77.84
2019-05-11T10:38:34.645Z,77.79
2019-05-11T10:41:00.872Z,77.64
2019-05-11T10:43:28.826Z,77.75
2019-05-11T10:45:55.178Z,77.47
2019-05-11T10:48:21.479Z,77.34
2019-05-11T10:50:48.415Z,77.49
2019-05-11T10:53:14.698Z,77.36
2019-05-11T10:55:40.873Z,77.50
2019-05-11T10:58:08.622Z,77.51
2019-05-11T11:00:34.913Z,77.63
2019-05-11T11:03:01.221Z,77.61
2019-05-11T11:05:28.035Z,77.77
2019-05-11T11:07:54.318Z,77.86
2019-05-11T11:10:20.722Z,77.70
2019-05-11T11:12:48.951Z,76.81
2019-05-11T11:15:15.269Z,76.65
2019-05-11T11:17:41.627Z,76.55
2019-05-11T11:20:08.881Z,76.37
2019-05-11T11:22:40.392Z,76.27
2019-05-11T11:25:07.696Z,76.00
2019-05-11T11:27:34.678Z,75.90
2019-05-11T11:30:00.897Z,76.35
2019-05-11T11:32:27.835Z,76.54
2019-05-11T11:34:57.583Z,75.79
2019-05-11T11:37:23.313Z,75.91
2019-05-11T11:39:49.433Z,75.89
2019-05-11T11:42:17.758Z,76.37
2019-05-11T11:44:43.717Z,72.93
2019-05-11T11:47:10.946Z,71.37
2019-05-11T11:49:38.337Z,70.89
2019-05-11T11:52:04.840Z,69.54
2019-05-11T11:54:30.971Z,70.49
2019-05-11T11:56:58.927Z,69.99
2019-05-11T11:59:25.290Z,70.78
2019-05-11T12:01:51.530Z,69.40
2019-05-11T12:04:18.821Z,69.24
2019-05-11T12:06:45.175Z,69.39
2019-05-11T12:09:11.507Z,68.13
2019-05-11T12:11:38.188Z,68.24
2019-05-11T12:14:04.553Z,67.62
2019-05-11T12:16:30.783Z,68.33
2019-05-11T12:18:57.829Z,68.40
2019-05-11T12:21:24.052Z,68.01
2019-05-11T12:23:50.355Z,68.65
2019-05-11T12:26:17.744Z,68.26
2019-05-11T12:28:44.195Z,68.76
2019-05-11T12:31:10.512Z,69.04
2019-05-11T12:33:38.576Z,69.56
2019-05-11T12:36:04.864Z,69.83
2019-05-11T12:38:30.972Z,70.11
2019-05-11T12:40:57.932Z,70.16
2019-05-11T12:43:24.297Z,71.33
2019-05-11T12:45:51.356Z,71.03
2019-05-11T12:48:18.215Z,71.06
2019-05-11T12:50:48.244Z,71.14
2019-05-11T12:53:14.040Z,70.40
2019-05-11T12:55:40.269Z,70.66
2019-05-11T12:58:08.551Z,70.57
2019-05-11T13:00:34.601Z,70.49
2019-05-11T13:03:00.875Z,70.62
2019-05-11T13:05:28.547Z,71.16
2019-05-11T13:07:55.117Z,71.82
2019-05-11T13:10:21.348Z,72.46
2019-05-11T13:12:49.354Z,73.01
2019-05-11T13:15:17.557Z,73.29
2019-05-11T13:17:43.960Z,73.65
2019-05-11T13:20:12.871Z,73.38
2019-05-11T13:22:38.988Z,73.17
2019-05-11T13:25:05.894Z,72.74
2019-05-11T13:27:32.215Z,73.54
2019-05-11T13:29:59.193Z,73.49
2019-05-11T13:32:28.197Z,73.20
2019-05-11T13:34:55.136Z,72.86
2019-05-11T13:37:21.727Z,73.08
2019-05-11T13:39:48.668Z,73.36
2019-05-11T13:42:15.111Z,70.22
2019-05-11T13:44:42.352Z,65.89
2019-05-11T13:47:08.706Z,67.20
2019-05-11T13:49:34.947Z,67.57
2019-05-11T13:52:01.249Z,68.09
2019-05-11T13:54:29.648Z,67.71
2019-05-11T13:56:57.635Z,68.99
2019-05-11T13:59:24.192Z,69.51
2019-05-11T14:01:50.497Z,69.33
2019-05-11T14:04:18.212Z,69.11
2019-05-11T14:06:44.888Z,67.48
2019-05-11T14:09:11.159Z,67.51
2019-05-11T14:11:39.101Z,67.22
2019-05-11T14:14:07.597Z,65.30
2019-05-11T14:16:33.623Z,64.24
2019-05-11T14:19:00.996Z,64.74
2019-05-11T14:21:27.986Z,65.29
2019-05-11T14:23:54.449Z,65.41
2019-05-11T14:26:20.702Z,65.38
2019-05-11T14:28:47.973Z,65.42
2019-05-11T14:31:14.396Z,65.72
2019-05-11T14:33:41.440Z,65.81
2019-05-11T14:36:08.634Z,62.33
2019-05-11T14:38:35.394Z,62.10
2019-05-11T14:41:01.737Z,61.32
2019-05-11T14:43:27.983Z,61.75
2019-05-11T14:45:54.101Z,62.68
2019-05-11T14:48:26.256Z,64.04
2019-05-11T14:50:49.007Z,63.38
2019-05-11T14:53:17.720Z,64.10
2019-05-11T14:55:43.671Z,64.41
2019-05-11T14:58:09.970Z,65.26
2019-05-11T15:00:38.948Z,66.35
2019-05-11T15:03:04.628Z,66.75
2019-05-11T15:05:30.941Z,66.18
2019-05-11T15:07:58.209Z,66.60
2019-05-11T15:10:24.934Z,67.15
2019-05-11T15:12:51.215Z,67.40
2019-05-11T15:15:18.689Z,67.51
2019-05-11T15:17:45.282Z,67.58
2019-05-11T15:20:12.789Z,67.95
2019-05-11T15:22:38.926Z,68.13
2019-05-11T15:25:08.946Z,67.64
2019-05-11T15:27:35.195Z,67.44
2019-05-11T15:30:01.778Z,66.82
2019-05-11T15:32:28.584Z,66.50
2019-05-11T15:34:57.477Z,66.44
2019-05-11T15:37:23.517Z,65.93
2019-05-11T15:39:49.822Z,66.68
2019-05-11T15:42:19.561Z,66.87
2019-05-11T15:44:44.406Z,67.13
2019-05-11T15:47:10.565Z,66.59
2019-05-11T15:49:37.628Z,66.30
2019-05-11T15:52:04.966Z,65.53
2019-05-11T15:54:31.356Z,65.72
2019-05-11T15:56:59.867Z,65.84
2019-05-11T15:59:27.891Z,65.11
2019-05-11T16:01:54.665Z,65.44
2019-05-11T16:04:21.132Z,65.85
2019-05-11T16:06:47.429Z,66.38
2019-05-11T16:09:13.664Z,66.87
2019-05-11T16:11:39.782Z,67.24
2019-05-11T16:14:08.786Z,67.56
2019-05-11T16:16:35.381Z,67.68
2019-05-11T16:19:11.761Z,67.40
2019-05-11T16:21:29.799Z,67.95
2019-05-11T16:23:57.982Z,68.33
2019-05-11T16:26:24.183Z,68.44
2019-05-11T16:28:50.330Z,68.65
2019-05-11T16:31:17.989Z,68.64
2019-05-11T16:33:44.195Z,68.86
2019-05-11T16:36:10.532Z,69.23
2019-05-11T16:38:37.978Z,69.72
2019-05-11T16:41:04.584Z,69.85
2019-05-11T16:43:30.774Z,69.85
2019-05-11T16:45:57.978Z,70.19
2019-05-11T16:48:24.237Z,70.55
2019-05-11T16:50:50.795Z,70.60
2019-05-11T16:53:18.164Z,70.94
2019-05-11T16:55:45.387Z,71.09
2019-05-11T16:58:11.976Z,71.35
2019-05-11T17:00:41.957Z,71.32
2019-05-11T17:03:06.278Z,71.45
2019-05-11T17:05:33.913Z,71.64
2019-05-11T17:08:00.207Z,71.85
2019-05-11T17:10:28.355Z,72.04
2019-05-11T17:12:54.461Z,72.38
2019-05-11T17:15:20.713Z,72.56
2019-05-11T17:17:48.604Z,72.55
2019-05-11T17:20:18.201Z,72.73
2019-05-11T17:22:43.954Z,72.92
2019-05-11T17:25:10.427Z,73.03
2019-05-11T17:27:37.699Z,73.18
2019-05-11T17:30:08.431Z,73.48
2019-05-11T17:32:34.264Z,73.62
2019-05-11T17:35:00.708Z,73.91
2019-05-11T17:37:28.545Z,74.15
2019-05-11T17:39:55.109Z,74.42
2019-05-11T17:42:21.209Z,74.74
2019-05-11T17:44:48.450Z,75.02
2019-05-11T17:47:14.862Z,75.00
2019-05-11T17:49:56.008Z,75.24
2019-05-11T17:52:09.739Z,75.63
2019-05-11T17:54:38.225Z,75.69
2019-05-11T17:57:04.281Z,75.68
2019-05-11T17:59:31.431Z,75.64
2019-05-11T18:01:58.093Z,75.71
2019-05-11T18:04:24.564Z,75.71
2019-05-11T18:06:50.939Z,75.93
2019-05-11T18:09:18.736Z,76.20
2019-05-11T18:11:45.183Z,76.58
2019-05-11T18:14:11.338Z,76.52
2019-05-11T18:16:37.476Z,76.75
2019-05-11T18:19:03.752Z,76.69
2019-05-11T18:21:29.964Z,76.82
2019-05-11T18:23:56.248Z,77.26
2019-05-11T18:26:22.404Z,77.52
2019-05-11T18:28:48.595Z,77.62
2019-05-11T18:31:14.872Z,77.45
2019-05-11T18:33:41.157Z,77.85
2019-05-11T18:36:08.096Z,77.99
2019-05-11T18:38:34.271Z,78.07
2019-05-11T18:41:00.641Z,78.14
2019-05-11T18:43:28.082Z,78.17
2019-05-11T18:45:57.516Z,78.18
2019-05-11T18:48:23.862Z,78.24
2019-05-11T18:50:50.096Z,78.35
2019-05-11T18:53:18.417Z,78.43
2019-05-11T18:55:45.140Z,78.47
2019-05-11T18:58:11.781Z,78.48
2019-05-11T19:00:38.244Z,78.83
2019-05-11T19:03:04.802Z,78.70
2019-05-11T19:05:31.203Z,78.74
2019-05-11T19:07:58.433Z,78.93
2019-05-11T19:10:24.792Z,78.76
2019-05-11T19:12:50.965Z,79.06
2019-05-11T19:15:19.004Z,79.12
2019-05-11T19:17:45.394Z,79.06
2019-05-11T19:20:11.606Z,79.15
2019-05-11T19:22:37.816Z,79.10
2019-05-11T19:25:05.825Z,78.96
2019-05-11T19:27:32.005Z,78.84
2019-05-11T19:29:58.196Z,78.90
2019-05-11T19:32:28.076Z,79.07
2019-05-11T19:34:54.571Z,79.08
2019-05-11T19:37:20.739Z,78.82
2019-05-11T19:39:50.588Z,79.03
2019-05-11T19:42:17.856Z,78.98
2019-05-11T19:44:44.151Z,79.08
2019-05-11T19:47:10.346Z,79.12
2019-05-11T19:49:38.403Z,79.33
2019-05-11T19:52:04.702Z,79.21
2019-05-11T19:54:31.022Z,79.25
2019-05-11T19:56:57.778Z,79.39
2019-05-11T19:59:24.014Z,79.39
2019-05-11T20:01:50.199Z,79.86
2019-05-11T20:04:18.628Z,79.97
2019-05-11T20:06:44.565Z,80.16
2019-05-11T20:09:10.793Z,80.26
2019-05-11T20:11:38.422Z,80.32
2019-05-11T20:14:04.956Z,80.58
2019-05-11T20:16:31.062Z,80.53
2019-05-11T20:18:57.782Z,80.75
2019-05-11T20:21:24.032Z,80.91
2019-05-11T20:23:50.278Z,80.94
2019-05-11T20:26:18.091Z,81.01
2019-05-11T20:28:44.390Z,80.97
2019-05-11T20:31:10.511Z,81.05
2019-05-11T20:33:38.518Z,81.04
2019-05-11T20:36:04.930Z,80.70
2019-05-11T20:38:31.257Z,80.87
2019-05-11T20:40:57.857Z,80.87
2019-05-11T20:43:24.183Z,80.86
2019-05-11T20:45:50.579Z,81.07
2019-05-11T20:48:18.493Z,80.92
2019-05-11T20:50:44.774Z,81.27
2019-05-11T20:53:11.040Z,81.09
2019-05-11T20:55:37.712Z,81.15
2019-05-11T20:58:03.890Z,81.27
2019-05-11T21:00:30.176Z,81.29
2019-05-11T21:02:58.658Z,81.44
2019-05-11T21:05:24.402Z,81.57
2019-05-11T21:07:50.571Z,81.47
2019-05-11T21:10:16.970Z,81.55
2019-05-11T21:12:43.174Z,81.73
2019-05-11T21:15:10.826Z,81.69
2019-05-11T21:17:37.276Z,81.83
2019-05-11T21:20:05.159Z,81.82
2019-05-11T21:22:31.383Z,81.81
2019-05-11T21:24:58.181Z,82.19
2019-05-11T21:27:24.453Z,82.01
2019-05-11T21:29:50.773Z,82.01
2019-05-11T21:32:18.001Z,81.97
2019-05-11T21:34:44.419Z,81.64
2019-05-11T21:37:10.540Z,81.76
2019-05-11T21:39:37.903Z,82.18
2019-05-11T21:42:04.209Z,82.11
2019-05-11T21:44:30.435Z,82.15
2019-05-11T21:46:56.759Z,82.02
2019-05-11T21:49:23.025Z,82.19
2019-05-11T21:52:03.327Z,81.78
2019-05-11T21:54:17.321Z,81.97
2019-05-11T21:56:43.679Z,82.14
2019-05-11T21:59:09.852Z,82.13
2019-05-11T22:01:38.497Z,81.82
2019-05-11T22:04:04.544Z,82.00
2019-05-11T22:06:30.836Z,82.19
2019-05-11T22:08:58.949Z,82.24
2019-05-11T22:11:25.207Z,82.33
2019-05-11T22:13:51.296Z,82.34
2019-05-11T22:16:17.535Z,82.27
2019-05-11T22:18:43.641Z,82.24
2019-05-11T22:21:09.963Z,82.50
2019-05-11T22:23:38.434Z,82.63
2019-05-11T22:26:04.547Z,82.74
2019-05-11T22:28:30.731Z,83.06
2019-05-11T22:30:56.895Z,83.01
2019-05-11T22:33:23.059Z,82.87
2019-05-11T22:35:49.226Z,82.72
2019-05-11T22:38:15.468Z,83.00
2019-05-11T22:40:41.705Z,82.97
2019-05-11T22:43:09.466Z,83.03
2019-05-11T22:45:38.277Z,83.21
2019-05-11T22:48:04.633Z,82.96
2019-05-11T22:50:30.974Z,83.10
2019-05-11T22:52:58.020Z,83.15
2019-05-11T22:55:24.278Z,83.28
2019-05-11T22:57:50.431Z,83.34
2019-05-11T23:00:20.471Z,83.18
2019-05-11T23:02:48.454Z,83.12
2019-05-11T23:05:14.883Z,83.06
2019-05-11T23:07:41.771Z,83.47
2019-05-11T23:10:08.870Z,83.34
2019-05-11T23:12:35.049Z,83.34
2019-05-11T23:15:07.969Z,83.55
2019-05-11T23:17:34.025Z,83.27
2019-05-11T23:20:00.217Z,83.55
2019-05-11T23:22:26.487Z,83.60
2019-05-11T23:24:52.673Z,83.62
2019-05-11T23:27:18.912Z,83.95
2019-05-11T23:29:47.585Z,84.00
2019-05-11T23:32:13.431Z,84.15
2019-05-11T23:34:39.536Z,83.94
2019-05-11T23:37:07.914Z,84.22
2019-05-11T23:39:34.009Z,84.19
2019-05-11T23:42:00.224Z,84.26
2019-05-11T23:44:26.406Z,84.22
2019-05-11T23:46:52.885Z,84.37
2019-05-11T23:49:19.038Z,84.43
2019-05-11T23:51:45.306Z,84.23
2019-05-11T23:54:11.427Z,84.36
2019-05-11T23:56:38.644Z,84.56
2019-05-11T23:59:05.303Z,84.61
