createdAt,value
2019-03-10T00:00:49.409Z,13.9
2019-03-10T00:10:48.621Z,13.9
2019-03-10T00:20:47.836Z,14
2019-03-10T00:30:47.047Z,14
2019-03-10T00:40:46.264Z,13.9
2019-03-10T00:50:46.265Z,13.4
2019-03-10T01:00:45.481Z,12.9
2019-03-10T01:10:44.690Z,12.8
2019-03-10T01:20:43.908Z,12.5
2019-03-10T01:30:43.115Z,12.3
2019-03-10T01:40:42.327Z,12.3
2019-03-10T01:50:41.539Z,12.1
2019-03-10T02:00:40.752Z,11.9
2019-03-10T02:10:39.964Z,11.7
2019-03-10T02:20:39.277Z,11.7
2019-03-10T02:30:38.389Z,11.8
2019-03-10T02:40:37.606Z,12.1
2019-03-10T02:50:36.815Z,12.3
2019-03-10T03:00:36.024Z,12.5
2019-03-10T03:10:35.248Z,12.6
2019-03-10T03:20:34.454Z,12.5
2019-03-10T03:30:33.666Z,12.6
2019-03-10T03:40:32.872Z,12.8
2019-03-10T03:50:32.085Z,13
2019-03-10T04:00:31.297Z,13.1
2019-03-10T04:10:30.505Z,13.1
2019-03-10T04:20:29.732Z,13.2
2019-03-10T04:30:28.924Z,13.1
2019-03-10T04:40:28.199Z,13.1
2019-03-10T04:50:27.346Z,13.2
2019-03-10T05:00:26.604Z,13.2
2019-03-10T05:10:25.765Z,13.3
2019-03-10T05:20:24.975Z,13.4
2019-03-10T05:30:24.184Z,13.4
2019-03-10T05:40:23.444Z,12.9
2019-03-10T05:50:22.603Z,12.9
2019-03-10T06:00:21.813Z,13.5
2019-03-10T06:10:21.023Z,15.2
2019-03-10T06:20:20.233Z,16.5
2019-03-10T06:30:19.444Z,18.1
2019-03-10T06:40:18.656Z,19
2019-03-10T06:50:17.878Z,21
2019-03-10T07:00:17.715Z,22.5
2019-03-10T07:10:16.294Z,23.4
2019-03-10T07:20:15.508Z,24.3
2019-03-10T07:30:14.716Z,24.2
2019-03-10T07:40:13.932Z,26.7
2019-03-10T07:50:13.142Z,27.4
2019-03-10T08:00:12.360Z,26.6
2019-03-10T08:10:11.568Z,26.2
2019-03-10T08:20:10.780Z,27.2
2019-03-10T08:30:10.005Z,27.2
2019-03-10T08:40:09.210Z,27.1
2019-03-10T08:50:08.423Z,27.8
2019-03-10T09:00:07.638Z,27.4
2019-03-10T09:10:06.914Z,27.7
2019-03-10T09:20:06.065Z,28.2
2019-03-10T09:30:05.278Z,28.4
2019-03-10T09:40:04.490Z,27.6
2019-03-10T09:50:03.705Z,27
2019-03-10T10:00:02.925Z,26.4
2019-03-10T10:10:02.141Z,25.9
2019-03-10T10:20:01.353Z,25.6
2019-03-10T10:30:00.560Z,26.1
2019-03-10T10:39:59.777Z,25.9
2019-03-10T10:49:59.002Z,25.5
2019-03-10T10:59:58.202Z,24.3
2019-03-10T11:09:57.415Z,23.6
2019-03-10T11:19:56.630Z,23.3
2019-03-10T11:29:55.848Z,23.2
2019-03-10T11:39:55.057Z,22.8
2019-03-10T11:49:54.275Z,22.8
2019-03-10T11:59:53.487Z,22.4
2019-03-10T12:09:52.701Z,21.5
2019-03-10T12:19:51.913Z,21.3
2019-03-10T12:29:51.125Z,21
2019-03-10T12:42:42.215Z,20.6
2019-03-10T12:52:41.432Z,20.7
2019-03-10T13:02:40.693Z,20.4
2019-03-10T13:12:39.856Z,20.4
2019-03-10T13:22:39.064Z,20.3
2019-03-10T13:32:38.276Z,20.2
2019-03-10T13:42:37.520Z,19.9
2019-03-10T13:52:36.807Z,19.9
2019-03-10T14:02:36.096Z,19.8
2019-03-10T14:12:35.387Z,19.8
2019-03-10T14:22:34.675Z,19.7
2019-03-10T14:32:33.968Z,19.3
2019-03-10T14:42:33.181Z,19
2019-03-10T14:52:32.394Z,18.9
2019-03-10T15:02:31.608Z,18.9
2019-03-10T15:12:30.822Z,18.9
2019-03-10T15:22:30.151Z,18.9
2019-03-10T15:32:29.250Z,18.8
2019-03-10T15:42:28.464Z,18.5
2019-03-10T15:52:27.681Z,18.3
2019-03-10T16:02:26.895Z,18.1
2019-03-10T16:12:26.105Z,17.8
2019-03-10T16:22:25.319Z,17.6
2019-03-10T16:32:24.535Z,17.6
2019-03-10T16:42:23.749Z,17.6
2019-03-10T16:52:23.911Z,17.7
2019-03-10T17:02:23.125Z,17.7
2019-03-10T17:12:22.341Z,17.8
2019-03-10T17:22:21.555Z,17.9
2019-03-10T17:32:20.771Z,17.9
2019-03-10T17:42:19.981Z,17.9
2019-03-10T17:52:19.197Z,18
2019-03-10T18:02:18.426Z,17.9
2019-03-10T18:12:17.630Z,17.9
2019-03-10T18:22:16.852Z,18.1
2019-03-10T18:32:16.076Z,18.2
2019-03-10T18:42:15.292Z,18.1
2019-03-10T18:52:14.515Z,18.1
2019-03-10T19:02:13.738Z,18
2019-03-10T19:12:12.964Z,18
2019-03-10T19:22:12.189Z,17.9
2019-03-10T19:32:11.412Z,17.9
2019-03-10T19:42:10.630Z,17.7
2019-03-10T19:52:09.852Z,17.7
2019-03-10T20:02:09.068Z,17.6
2019-03-10T20:12:08.287Z,17.5
2019-03-10T20:22:07.505Z,17.4
2019-03-10T20:32:13.745Z,17.3
2019-03-10T20:42:05.943Z,17.2
2019-03-10T20:52:05.157Z,17.2
2019-03-10T21:02:04.375Z,17.2
2019-03-10T21:13:38.779Z,17.1
2019-03-10T21:23:37.997Z,17.1
2019-03-10T21:33:37.214Z,16.9
2019-03-10T21:43:36.453Z,16.9
2019-03-10T21:53:35.647Z,16.8
2019-03-10T22:03:34.876Z,16.6
2019-03-10T22:13:34.139Z,16.6
2019-03-10T22:23:33.426Z,16.3
2019-03-10T22:33:32.718Z,16.1
2019-03-10T22:43:32.009Z,15.9
2019-03-10T22:53:31.301Z,15.8
2019-03-10T23:03:30.595Z,15.4
2019-03-10T23:13:29.806Z,15.2
2019-03-10T23:23:29.023Z,15
2019-03-10T23:33:28.241Z,14.9
2019-03-10T23:43:27.452Z,14.9
2019-03-10T23:53:26.669Z,14.7
