createdAt,value
2022-08-30T00:01:05.719Z,3.77
2022-08-30T00:06:12.869Z,3.63
2022-08-30T00:11:27.631Z,3.53
2022-08-30T00:16:35.466Z,3.87
2022-08-30T00:21:42.416Z,3.83
2022-08-30T00:26:49.380Z,3.83
2022-08-30T00:31:56.581Z,3.60
2022-08-30T00:37:03.633Z,4.30
2022-08-30T00:42:12.593Z,4.10
2022-08-30T00:47:19.756Z,3.67
2022-08-30T00:52:27.181Z,3.67
2022-08-30T00:57:36.166Z,4.00
2022-08-30T01:02:43.677Z,22.43
2022-08-30T01:07:50.927Z,33.07
2022-08-30T01:12:58.251Z,674.30
2022-08-30T01:18:06.883Z,44.00
2022-08-30T01:23:18.755Z,0.67
2022-08-30T01:28:28.361Z,10.53
2022-08-30T01:33:35.206Z,14.30
2022-08-30T01:38:51.842Z,999.90
2022-08-30T01:44:02.660Z,999.90
2022-08-30T01:49:13.454Z,999.90
2022-08-30T01:54:20.308Z,999.90
2022-08-30T01:59:28.922Z,999.90
2022-08-30T02:04:36.643Z,999.90
2022-08-30T02:09:43.766Z,999.90
2022-08-30T02:14:52.148Z,999.90
2022-08-30T02:19:59.083Z,999.90
2022-08-30T02:25:09.804Z,999.90
2022-08-30T02:30:17.148Z,999.90
2022-08-30T02:35:23.868Z,999.90
2022-08-30T02:40:30.716Z,999.90
2022-08-30T02:45:37.431Z,999.90
2022-08-30T02:50:46.766Z,999.90
2022-08-30T02:55:53.526Z,999.90
2022-08-30T03:01:00.479Z,4.53
2022-08-30T03:06:07.503Z,3.97
2022-08-30T03:11:14.324Z,4.10
2022-08-30T03:16:22.710Z,4.33
2022-08-30T03:21:29.473Z,4.40
2022-08-30T03:26:36.409Z,4.80
2022-08-30T03:31:52.898Z,3.97
2022-08-30T03:36:53.297Z,4.23
2022-08-30T03:42:00.131Z,4.40
2022-08-30T03:47:08.724Z,4.27
2022-08-30T03:52:15.518Z,4.50
2022-08-30T03:57:24.627Z,4.60
2022-08-30T04:02:31.495Z,4.40
2022-08-30T04:07:38.138Z,4.33
2022-08-30T04:12:49.447Z,4.53
2022-08-30T04:17:54.832Z,4.57
2022-08-30T04:23:02.644Z,4.57
2022-08-30T04:28:09.944Z,4.83
2022-08-30T04:33:18.201Z,4.13
2022-08-30T04:38:29.859Z,4.57
2022-08-30T04:43:33.436Z,4.57
2022-08-30T04:48:40.924Z,4.00
2022-08-30T04:53:47.717Z,4.53
2022-08-30T04:58:57.478Z,4.60
2022-08-30T05:04:04.644Z,4.43
2022-08-30T05:09:11.451Z,4.60
2022-08-30T05:14:18.509Z,4.70
2022-08-30T05:19:25.328Z,4.70
2022-08-30T05:24:32.349Z,4.50
2022-08-30T05:29:39.058Z,4.43
2022-08-30T05:34:45.844Z,4.47
2022-08-30T05:39:52.578Z,5.07
2022-08-30T05:44:59.326Z,4.80
2022-08-30T05:50:08.179Z,4.90
2022-08-30T05:55:15.836Z,4.90
2022-08-30T06:00:23.853Z,4.77
2022-08-30T06:05:30.599Z,5.10
2022-08-30T06:10:38.976Z,5.53
2022-08-30T06:15:45.918Z,4.87
2022-08-30T06:20:52.619Z,5.07
2022-08-30T06:26:07.820Z,4.70
2022-08-30T06:31:17.571Z,4.90
2022-08-30T06:36:26.640Z,5.40
2022-08-30T06:41:36.701Z,4.80
2022-08-30T06:46:43.381Z,4.90
2022-08-30T06:51:50.151Z,5.47
2022-08-30T06:56:59.068Z,4.83
2022-08-30T07:02:07.193Z,5.87
2022-08-30T07:07:14.322Z,5.27
2022-08-30T07:12:21.097Z,6.13
2022-08-30T07:17:45.472Z,5.30
2022-08-30T07:22:52.187Z,4.83
2022-08-30T07:27:59.239Z,5.93
2022-08-30T07:33:06.520Z,5.40
2022-08-30T07:38:16.167Z,5.43
2022-08-30T07:43:23.029Z,5.40
2022-08-30T07:48:30.322Z,5.60
2022-08-30T07:53:37.232Z,5.57
2022-08-30T07:58:44.222Z,5.37
2022-08-30T08:03:52.762Z,6.03
2022-08-30T08:09:01.283Z,4.73
2022-08-30T08:14:13.190Z,5.93
2022-08-30T08:19:21.251Z,5.07
2022-08-30T08:24:32.593Z,4.87
2022-08-30T08:29:40.852Z,5.40
2022-08-30T08:34:48.081Z,5.40
2022-08-30T08:39:56.273Z,5.90
2022-08-30T08:45:11.398Z,5.70
2022-08-30T08:50:22.812Z,5.07
2022-08-30T08:55:30.995Z,5.60
2022-08-30T09:00:41.312Z,4.63
2022-08-30T09:05:53.754Z,4.40
2022-08-30T09:11:04.643Z,4.80
2022-08-30T09:16:22.540Z,4.90
2022-08-30T09:21:26.162Z,5.47
2022-08-30T09:26:37.413Z,4.80
2022-08-30T09:32:22.565Z,5.30
2022-08-30T09:37:03.303Z,4.60
2022-08-30T09:42:27.552Z,4.70
2022-08-30T09:47:34.803Z,4.50
2022-08-30T09:53:08.824Z,4.70
2022-08-30T09:58:41.163Z,4.90
2022-08-30T10:04:17.731Z,5.63
2022-08-30T10:09:31.952Z,4.40
2022-08-30T10:15:08.533Z,4.40
2022-08-30T10:20:36.093Z,4.83
2022-08-30T10:26:12.082Z,4.90
2022-08-30T10:31:23.844Z,4.87
2022-08-30T10:36:38.732Z,5.00
2022-08-30T10:41:58.673Z,43.27
2022-08-30T10:47:25.212Z,999.90
2022-08-30T10:52:54.044Z,681.33
2022-08-30T10:58:10.651Z,82.23
2022-08-30T11:03:40.782Z,60.43
2022-08-30T11:09:00.913Z,34.00
2022-08-30T11:14:11.531Z,4.50
2022-08-30T11:19:32.135Z,4.33
2022-08-30T11:25:02.800Z,5.20
2022-08-30T11:30:33.482Z,4.80
2022-08-30T11:35:52.759Z,4.00
2022-08-30T11:41:09.769Z,5.00
2022-08-30T11:46:34.122Z,4.20
2022-08-30T11:52:02.964Z,4.50
2022-08-30T11:57:15.802Z,4.40
2022-08-30T12:02:53.452Z,5.50
2022-08-30T12:08:06.721Z,4.30
2022-08-30T12:13:42.110Z,4.37
2022-08-30T12:19:00.104Z,4.13
2022-08-30T12:24:21.471Z,4.60
2022-08-30T12:29:32.294Z,8.80
2022-08-30T12:34:53.251Z,6.00
2022-08-30T12:40:10.969Z,5.50
2022-08-30T12:45:22.993Z,5.80
2022-08-30T12:50:37.603Z,4.40
2022-08-30T12:56:11.302Z,4.60
2022-08-30T13:01:36.324Z,4.28
2022-08-30T13:06:58.122Z,6.90
2022-08-30T13:12:12.382Z,4.00
2022-08-30T13:17:30.589Z,3.60
2022-08-30T13:22:41.749Z,4.57
2022-08-30T13:27:49.156Z,4.20
2022-08-30T13:32:56.097Z,4.33
2022-08-30T13:38:04.660Z,4.20
2022-08-30T13:43:11.477Z,4.47
2022-08-30T13:48:19.042Z,3.97
2022-08-30T13:58:36.311Z,4.27
2022-08-30T14:08:56.200Z,4.37
2022-08-30T14:14:22.312Z,3.90
2022-08-30T14:19:09.832Z,5.30
2022-08-30T14:24:21.592Z,4.63
2022-08-30T14:29:30.381Z,4.10
2022-08-30T14:34:42.932Z,4.17
2022-08-30T14:39:50.810Z,4.37
2022-08-30T14:44:58.481Z,4.37
2022-08-30T14:50:06.931Z,4.17
2022-08-30T14:55:14.996Z,4.47
2022-08-30T15:00:23.284Z,4.30
2022-08-30T15:05:32.605Z,4.63
2022-08-30T15:10:41.459Z,4.73
2022-08-30T15:15:50.554Z,4.77
2022-08-30T15:20:57.611Z,4.30
2022-08-30T15:26:04.467Z,4.67
2022-08-30T15:31:11.228Z,4.60
2022-08-30T15:36:18.423Z,4.50
2022-08-30T15:41:25.849Z,5.10
2022-08-30T15:46:38.087Z,4.27
2022-08-30T15:51:47.857Z,4.50
2022-08-30T15:56:56.366Z,4.40
2022-08-30T16:02:03.674Z,4.23
2022-08-30T16:07:10.722Z,6.53
2022-08-30T16:12:23.614Z,4.80
2022-08-30T16:17:26.326Z,4.63
2022-08-30T16:22:33.253Z,4.50
2022-08-30T16:27:41.581Z,4.93
2022-08-30T16:32:49.720Z,4.50
2022-08-30T16:37:56.491Z,4.20
2022-08-30T16:43:03.972Z,4.33
2022-08-30T16:48:14.030Z,4.50
2022-08-30T16:53:21.582Z,4.13
2022-08-30T16:58:28.963Z,4.20
2022-08-30T17:03:36.053Z,4.60
2022-08-30T17:08:43.313Z,4.40
2022-08-30T17:13:50.964Z,4.40
2022-08-30T17:19:01.314Z,4.77
2022-08-30T17:24:08.458Z,4.70
2022-08-30T17:29:16.462Z,4.60
2022-08-30T17:34:26.456Z,4.43
2022-08-30T17:39:33.803Z,4.83
2022-08-30T17:44:42.093Z,5.20
2022-08-30T17:49:49.386Z,4.77
2022-08-30T17:54:57.021Z,5.10
2022-08-30T18:00:07.306Z,4.90
2022-08-30T18:05:14.996Z,4.70
2022-08-30T18:10:28.560Z,5.37
2022-08-30T18:15:30.923Z,5.03
2022-08-30T18:20:37.623Z,5.10
2022-08-30T18:25:44.588Z,4.97
2022-08-30T18:30:51.606Z,4.73
2022-08-30T18:35:59.584Z,4.87
2022-08-30T18:41:11.059Z,5.03
2022-08-30T18:46:20.335Z,5.20
2022-08-30T18:51:27.376Z,5.00
2022-08-30T18:56:35.853Z,5.00
2022-08-30T19:01:44.305Z,5.00
2022-08-30T19:06:51.368Z,5.20
2022-08-30T19:11:58.343Z,5.23
2022-08-30T19:17:07.052Z,5.07
2022-08-30T19:22:14.411Z,5.27
2022-08-30T19:27:38.489Z,4.80
2022-08-30T19:32:31.962Z,5.30
2022-08-30T19:37:40.138Z,5.20
2022-08-30T19:42:47.916Z,5.37
2022-08-30T19:47:55.598Z,5.00
2022-08-30T19:53:02.797Z,5.57
2022-08-30T19:58:10.098Z,5.17
2022-08-30T20:03:17.334Z,7.63
2022-08-30T20:08:24.745Z,6.20
2022-08-30T20:13:33.714Z,6.60
2022-08-30T20:18:43.276Z,7.37
2022-08-30T20:23:50.250Z,7.93
2022-08-30T20:28:58.810Z,9.43
2022-08-30T20:34:07.218Z,8.97
2022-08-30T20:39:17.407Z,9.73
2022-08-30T20:44:23.058Z,8.63
2022-08-30T20:49:30.355Z,10.00
2022-08-30T20:54:38.655Z,9.03
2022-08-30T20:59:46.054Z,999.90
2022-08-30T21:04:53.068Z,999.90
2022-08-30T21:10:00.309Z,172.17
2022-08-30T21:15:33.831Z,999.90
2022-08-30T21:20:17.358Z,13.47
2022-08-30T21:25:24.973Z,999.90
2022-08-30T21:30:32.007Z,999.90
2022-08-30T21:35:57.505Z,13.10
2022-08-30T21:41:04.224Z,5.00
2022-08-30T21:46:11.938Z,4.70
2022-08-30T21:51:19.532Z,4.43
2022-08-30T21:56:27.298Z,4.37
2022-08-30T22:01:37.712Z,4.40
2022-08-30T22:06:50.636Z,4.17
2022-08-30T22:11:58.261Z,3.93
2022-08-30T22:17:05.363Z,3.90
2022-08-30T22:22:13.711Z,4.10
2022-08-30T22:27:20.646Z,3.60
2022-08-30T22:32:27.682Z,3.30
2022-08-30T22:37:34.823Z,3.30
2022-08-30T22:42:41.697Z,3.80
2022-08-30T22:47:50.430Z,3.20
2022-08-30T22:52:57.402Z,3.27
2022-08-30T22:58:04.282Z,3.10
2022-08-30T23:03:11.315Z,3.60
2022-08-30T23:08:19.143Z,3.40
2022-08-30T23:13:26.482Z,3.30
2022-08-30T23:18:39.372Z,2.93
2022-08-30T23:24:03.308Z,2.77
2022-08-30T23:29:27.859Z,2.83
2022-08-30T23:34:53.137Z,2.77
2022-08-30T23:40:17.462Z,3.00
2022-08-30T23:45:41.838Z,3.17
2022-08-30T23:51:06.571Z,3.10
2022-08-30T23:56:32.028Z,3.20
