createdAt,value
2022-08-05T00:01:35.490Z,40.89
2022-08-05T00:04:05.092Z,41.04
2022-08-05T00:06:35.838Z,41.58
2022-08-05T00:09:04.861Z,41.05
2022-08-05T00:11:49.671Z,41.12
2022-08-05T00:14:28.877Z,41.59
2022-08-05T00:16:56.754Z,41.31
2022-08-05T00:19:24.734Z,40.96
2022-08-05T00:21:59.970Z,41.05
2022-08-05T00:24:30.695Z,41.61
2022-08-05T00:27:00.207Z,41.23
2022-08-05T00:29:37.813Z,41.54
2022-08-05T00:32:13.343Z,41.15
2022-08-05T00:35:05.326Z,41.59
2022-08-05T00:37:50.496Z,41.32
2022-08-05T00:40:26.738Z,41.76
2022-08-05T00:43:01.759Z,41.49
2022-08-05T00:45:42.822Z,41.52
2022-08-05T00:48:13.441Z,42.14
2022-08-05T00:50:42.011Z,42.08
2022-08-05T00:53:44.962Z,42.05
2022-08-05T00:56:00.844Z,42.10
2022-08-05T00:58:27.850Z,41.68
2022-08-05T01:00:55.332Z,41.96
2022-08-05T01:03:23.438Z,42.10
2022-08-05T01:05:54.468Z,42.14
2022-08-05T01:08:41.886Z,42.34
2022-08-05T01:11:33.650Z,41.74
2022-08-05T01:14:31.393Z,42.29
2022-08-05T01:17:17.056Z,42.65
2022-08-05T01:20:18.317Z,42.10
2022-08-05T01:22:51.159Z,42.12
2022-08-05T01:25:40.841Z,42.31
2022-08-05T01:31:02.963Z,43.00
2022-08-05T01:33:38.169Z,42.42
2022-08-05T01:36:16.250Z,42.54
2022-08-05T01:38:46.186Z,42.84
2022-08-05T01:41:21.695Z,43.00
2022-08-05T01:43:50.970Z,42.69
2022-08-05T01:46:41.435Z,42.68
2022-08-05T01:49:23.142Z,42.64
2022-08-05T01:51:58.348Z,42.88
2022-08-05T01:54:32.706Z,42.74
2022-08-05T01:58:10.553Z,42.87
2022-08-05T01:59:51.450Z,42.59
2022-08-05T02:02:26.017Z,42.86
2022-08-05T02:04:58.811Z,42.80
2022-08-05T02:07:26.039Z,43.34
2022-08-05T02:09:57.873Z,43.09
2022-08-05T02:12:25.253Z,42.99
2022-08-05T02:15:12.451Z,43.34
2022-08-05T02:18:32.174Z,42.91
2022-08-05T02:20:48.923Z,42.89
2022-08-05T02:23:22.391Z,43.11
2022-08-05T02:25:51.312Z,43.11
2022-08-05T02:28:29.177Z,42.88
2022-08-05T02:31:05.941Z,43.17
2022-08-05T02:33:42.046Z,43.26
2022-08-05T02:36:13.570Z,43.21
2022-08-05T02:38:52.792Z,43.33
2022-08-05T02:41:23.812Z,43.61
2022-08-05T02:44:06.772Z,43.79
2022-08-05T02:46:53.178Z,43.93
2022-08-05T02:49:35.882Z,43.63
2022-08-05T02:52:29.372Z,43.55
2022-08-05T02:55:05.087Z,43.95
2022-08-05T02:58:19.708Z,44.19
2022-08-05T03:00:22.497Z,43.66
2022-08-05T03:02:53.628Z,43.68
2022-08-05T03:05:21.836Z,43.85
2022-08-05T03:08:10.899Z,44.21
2022-08-05T03:10:38.319Z,44.32
2022-08-05T03:13:17.350Z,44.32
2022-08-05T03:15:48.509Z,44.14
2022-08-05T03:18:18.872Z,44.35
2022-08-05T03:20:57.056Z,44.41
2022-08-05T03:23:24.823Z,44.30
2022-08-05T03:26:04.761Z,44.36
2022-08-05T03:28:38.877Z,44.27
2022-08-05T03:31:06.311Z,43.93
2022-08-05T03:33:51.164Z,44.40
2022-08-05T03:36:30.601Z,44.34
2022-08-05T03:38:58.457Z,44.33
2022-08-05T03:41:25.497Z,44.28
2022-08-05T03:44:11.287Z,44.43
2022-08-05T03:46:38.838Z,44.72
2022-08-05T03:49:05.745Z,44.51
2022-08-05T03:52:38.007Z,44.79
2022-08-05T03:55:52.829Z,45.04
2022-08-05T03:57:49.409Z,44.66
2022-08-05T04:00:16.802Z,44.90
2022-08-05T04:02:51.932Z,44.39
2022-08-05T04:05:19.864Z,44.70
2022-08-05T04:07:57.544Z,44.59
2022-08-05T04:10:33.240Z,44.95
2022-08-05T04:13:07.609Z,45.12
2022-08-05T04:15:36.073Z,44.96
2022-08-05T04:18:06.861Z,44.76
2022-08-05T04:20:34.504Z,45.13
2022-08-05T04:23:01.806Z,45.47
2022-08-05T04:25:57.591Z,45.16
2022-08-05T04:28:17.200Z,45.32
2022-08-05T04:30:44.780Z,45.54
2022-08-05T04:33:12.621Z,45.33
2022-08-05T04:36:15.829Z,45.33
2022-08-05T04:38:39.926Z,45.66
2022-08-05T04:41:09.565Z,45.16
2022-08-05T04:43:40.511Z,45.31
2022-08-05T04:46:13.727Z,45.25
2022-08-05T04:48:57.969Z,45.37
2022-08-05T04:51:25.925Z,45.69
2022-08-05T04:53:58.573Z,45.42
2022-08-05T04:56:35.020Z,45.83
2022-08-05T04:59:22.415Z,45.92
2022-08-05T05:02:35.418Z,46.06
2022-08-05T05:04:44.063Z,45.99
2022-08-05T05:07:17.118Z,45.89
2022-08-05T05:09:45.440Z,46.10
2022-08-05T05:12:12.404Z,46.02
2022-08-05T05:14:49.298Z,46.06
2022-08-05T05:17:23.446Z,45.91
2022-08-05T05:19:53.804Z,45.83
2022-08-05T05:22:24.101Z,46.00
2022-08-05T05:24:56.885Z,46.16
2022-08-05T05:27:45.221Z,46.23
2022-08-05T05:30:15.729Z,46.36
2022-08-05T05:33:00.100Z,46.42
2022-08-05T05:35:34.192Z,46.28
2022-08-05T05:38:09.438Z,46.02
2022-08-05T05:40:49.965Z,45.89
2022-08-05T05:43:54.225Z,46.18
2022-08-05T05:46:17.520Z,46.56
2022-08-05T05:48:48.277Z,46.69
2022-08-05T05:51:20.540Z,46.46
2022-08-05T05:53:57.381Z,46.52
2022-08-05T05:56:32.347Z,46.36
2022-08-05T05:59:10.220Z,46.52
2022-08-05T06:01:41.205Z,46.36
2022-08-05T06:04:25.329Z,46.95
2022-08-05T06:06:52.284Z,46.47
2022-08-05T06:09:25.742Z,46.69
2022-08-05T06:11:59.155Z,46.91
2022-08-05T06:14:28.079Z,46.72
2022-08-05T06:16:56.876Z,47.17
2022-08-05T06:19:32.980Z,47.00
2022-08-05T06:22:04.289Z,46.84
2022-08-05T06:24:34.789Z,46.84
2022-08-05T06:27:05.370Z,47.20
2022-08-05T06:29:49.472Z,47.35
2022-08-05T06:32:25.868Z,47.43
2022-08-05T06:34:58.374Z,47.07
2022-08-05T06:37:58.127Z,47.50
2022-08-05T06:40:18.503Z,47.51
2022-08-05T06:42:52.306Z,47.46
2022-08-05T06:45:44.010Z,47.66
2022-08-05T06:48:44.067Z,47.38
2022-08-05T06:50:57.157Z,47.27
2022-08-05T06:53:28.600Z,47.33
2022-08-05T06:56:00.575Z,47.47
2022-08-05T06:58:35.361Z,47.61
2022-08-05T07:01:06.186Z,47.57
2022-08-05T07:03:34.245Z,47.46
2022-08-05T07:06:06.053Z,47.82
2022-08-05T07:08:43.056Z,47.88
2022-08-05T07:11:16.011Z,47.79
2022-08-05T07:14:02.500Z,47.51
2022-08-05T07:18:08.177Z,47.50
2022-08-05T07:20:16.814Z,47.75
2022-08-05T07:22:29.047Z,47.91
2022-08-05T07:24:59.404Z,47.80
2022-08-05T07:27:27.601Z,47.92
2022-08-05T07:30:24.160Z,47.57
2022-08-05T07:33:08.799Z,47.73
2022-08-05T07:36:03.459Z,48.33
2022-08-05T07:38:33.041Z,47.91
2022-08-05T07:42:07.354Z,48.01
2022-08-05T07:43:51.005Z,47.90
2022-08-05T07:46:24.538Z,48.12
2022-08-05T07:49:03.026Z,47.79
2022-08-05T07:51:48.711Z,48.06
2022-08-05T07:54:31.250Z,48.06
2022-08-05T07:57:14.001Z,47.87
2022-08-05T07:59:52.204Z,48.23
2022-08-05T08:02:31.434Z,48.36
2022-08-05T08:05:16.282Z,48.53
2022-08-05T08:07:59.954Z,48.38
2022-08-05T08:10:28.772Z,48.10
2022-08-05T08:12:58.937Z,48.14
2022-08-05T08:16:35.877Z,48.50
2022-08-05T08:18:13.970Z,48.24
2022-08-05T08:21:00.032Z,48.44
2022-08-05T08:24:01.192Z,48.29
2022-08-05T08:26:15.192Z,48.25
2022-08-05T08:28:55.255Z,48.65
2022-08-05T08:31:27.458Z,48.21
2022-08-05T08:33:59.810Z,48.80
2022-08-05T08:36:37.412Z,48.46
2022-08-05T08:39:15.853Z,48.74
2022-08-05T08:41:52.183Z,48.39
2022-08-05T08:45:21.057Z,48.62
2022-08-05T08:48:05.975Z,48.80
2022-08-05T08:50:31.119Z,48.57
2022-08-05T08:53:12.291Z,48.48
2022-08-05T08:56:03.406Z,48.95
2022-08-05T08:58:37.660Z,48.78
2022-08-05T09:01:16.280Z,49.07
2022-08-05T09:03:46.981Z,49.05
2022-08-05T09:06:18.634Z,49.00
2022-08-05T09:08:47.155Z,48.82
2022-08-05T09:11:15.309Z,48.75
2022-08-05T09:14:09.382Z,48.71
2022-08-05T09:16:30.512Z,48.76
2022-08-05T09:18:59.324Z,48.74
2022-08-05T09:22:23.072Z,48.73
2022-08-05T09:24:15.856Z,48.73
2022-08-05T09:26:51.884Z,49.00
2022-08-05T09:29:19.273Z,49.11
2022-08-05T09:32:42.253Z,49.10
2022-08-05T09:34:55.461Z,48.93
2022-08-05T09:38:16.854Z,49.32
2022-08-05T09:40:34.547Z,49.07
2022-08-05T09:43:03.740Z,49.10
2022-08-05T09:46:07.238Z,48.92
2022-08-05T09:48:30.535Z,49.13
2022-08-05T09:51:02.783Z,49.38
2022-08-05T09:53:54.506Z,49.26
2022-08-05T09:56:33.436Z,48.95
2022-08-05T09:59:08.090Z,49.04
2022-08-05T10:01:39.698Z,49.12
2022-08-05T10:04:16.222Z,49.05
2022-08-05T10:06:59.264Z,49.11
2022-08-05T10:09:29.492Z,49.23
2022-08-05T10:12:30.338Z,49.19
2022-08-05T10:15:28.540Z,49.65
2022-08-05T10:18:04.080Z,49.02
2022-08-05T10:20:34.297Z,49.12
2022-08-05T10:23:01.689Z,49.39
2022-08-05T10:25:30.633Z,49.15
2022-08-05T10:28:13.857Z,49.48
2022-08-05T10:32:52.338Z,49.24
2022-08-05T10:33:34.263Z,49.19
2022-08-05T10:36:06.780Z,49.10
2022-08-05T10:38:36.920Z,49.35
2022-08-05T10:41:23.613Z,49.54
2022-08-05T10:44:05.813Z,49.75
2022-08-05T10:46:50.967Z,49.58
2022-08-05T10:49:27.553Z,49.63
2022-08-05T10:52:04.991Z,49.45
2022-08-05T10:55:11.865Z,49.52
2022-08-05T10:57:44.756Z,49.04
2022-08-05T11:00:23.176Z,49.16
2022-08-05T11:03:23.784Z,49.33
2022-08-05T11:06:04.303Z,49.00
2022-08-05T11:08:38.035Z,49.37
2022-08-05T11:11:44.696Z,49.36
2022-08-05T11:14:49.438Z,48.70
2022-08-05T11:17:59.014Z,49.57
2022-08-05T11:20:46.147Z,49.26
2022-08-05T11:24:03.273Z,48.91
2022-08-05T11:26:28.207Z,49.26
2022-08-05T11:28:56.688Z,48.84
2022-08-05T11:31:58.243Z,48.84
2022-08-05T11:34:36.682Z,49.18
2022-08-05T11:37:06.323Z,49.21
2022-08-05T11:39:55.380Z,48.79
2022-08-05T11:42:28.458Z,48.50
2022-08-05T11:45:05.369Z,48.73
2022-08-05T11:47:49.426Z,49.20
2022-08-05T11:50:18.041Z,48.98
2022-08-05T11:52:46.168Z,48.59
2022-08-05T11:55:16.564Z,48.58
2022-08-05T11:58:10.116Z,49.34
2022-08-05T12:00:38.637Z,49.21
2022-08-05T12:03:31.760Z,48.44
2022-08-05T12:06:05.996Z,49.23
2022-08-05T12:08:50.929Z,48.37
2022-08-05T12:11:40.157Z,48.49
2022-08-05T12:14:10.130Z,49.14
2022-08-05T12:16:39.568Z,48.87
2022-08-05T12:19:09.981Z,48.56
2022-08-05T12:21:57.114Z,48.51
2022-08-05T12:24:24.637Z,48.96
2022-08-05T12:26:53.943Z,48.77
2022-08-05T12:29:23.769Z,48.67
2022-08-05T12:31:54.353Z,48.56
2022-08-05T12:34:33.521Z,48.58
2022-08-05T12:37:29.771Z,49.00
2022-08-05T12:40:03.648Z,49.06
2022-08-05T12:42:39.790Z,48.51
2022-08-05T12:45:11.262Z,48.43
2022-08-05T12:47:43.605Z,48.68
2022-08-05T12:50:25.519Z,48.96
2022-08-05T12:52:59.594Z,48.99
2022-08-05T12:55:28.594Z,48.81
2022-08-05T12:58:39.173Z,48.97
2022-08-05T13:02:00.938Z,48.76
2022-08-05T13:03:41.413Z,48.27
2022-08-05T13:06:13.596Z,48.16
2022-08-05T13:08:51.630Z,48.11
2022-08-05T13:12:02.315Z,48.03
2022-08-05T13:14:19.846Z,48.61
2022-08-05T13:16:58.741Z,48.50
2022-08-05T13:19:27.836Z,48.36
2022-08-05T13:22:14.639Z,48.04
2022-08-05T13:24:58.148Z,48.32
2022-08-05T13:27:35.522Z,48.61
2022-08-05T13:30:35.821Z,48.66
2022-08-05T13:32:56.423Z,47.79
2022-08-05T13:35:42.674Z,48.72
2022-08-05T13:38:20.034Z,47.88
2022-08-05T13:40:57.585Z,48.51
2022-08-05T13:43:24.516Z,47.80
2022-08-05T13:46:12.007Z,48.54
2022-08-05T13:48:58.743Z,47.92
2022-08-05T13:51:40.434Z,48.40
2022-08-05T13:54:13.652Z,48.34
2022-08-05T13:56:44.909Z,48.09
2022-08-05T13:59:19.665Z,47.71
2022-08-05T14:01:59.122Z,48.41
2022-08-05T14:04:56.739Z,48.43
2022-08-05T14:07:59.945Z,47.94
2022-08-05T14:10:28.711Z,48.49
2022-08-05T14:12:58.599Z,47.77
2022-08-05T14:16:08.645Z,47.89
2022-08-05T14:18:18.617Z,48.42
2022-08-05T14:20:54.414Z,47.99
2022-08-05T14:23:25.583Z,48.42
2022-08-05T14:25:58.677Z,47.73
2022-08-05T14:28:30.797Z,47.72
2022-08-05T14:30:59.825Z,48.21
2022-08-05T14:33:56.387Z,48.03
2022-08-05T14:36:15.481Z,48.12
2022-08-05T14:38:42.315Z,48.14
2022-08-05T14:41:11.470Z,47.31
2022-08-05T14:43:59.606Z,47.63
2022-08-05T14:46:30.738Z,48.30
2022-08-05T14:49:06.533Z,47.29
2022-08-05T14:51:42.898Z,47.99
2022-08-05T14:54:29.629Z,47.76
2022-08-05T14:56:58.451Z,47.33
2022-08-05T14:59:29.754Z,47.65
2022-08-05T15:02:03.271Z,47.93
2022-08-05T15:04:30.194Z,47.49
2022-08-05T15:06:57.059Z,47.39
2022-08-05T15:09:52.725Z,47.86
2022-08-05T15:12:11.609Z,47.09
2022-08-05T15:14:54.036Z,47.42
2022-08-05T15:17:44.881Z,47.68
2022-08-05T15:20:17.143Z,47.56
2022-08-05T15:22:54.171Z,47.38
2022-08-05T15:25:40.950Z,47.70
2022-08-05T15:28:14.462Z,47.10
2022-08-05T15:30:45.540Z,47.56
2022-08-05T15:33:56.774Z,46.83
2022-08-05T15:36:03.605Z,47.42
2022-08-05T15:38:42.299Z,47.49
2022-08-05T15:41:23.261Z,46.71
2022-08-05T15:43:55.353Z,47.29
2022-08-05T15:46:24.299Z,47.54
2022-08-05T15:48:54.806Z,46.71
2022-08-05T15:52:12.541Z,46.70
2022-08-05T15:54:16.588Z,46.80
2022-08-05T15:56:43.767Z,47.31
2022-08-05T15:59:22.076Z,46.39
2022-08-05T16:01:53.467Z,46.55
2022-08-05T16:04:25.565Z,46.36
2022-08-05T16:06:56.660Z,46.95
2022-08-05T16:09:25.558Z,46.95
2022-08-05T16:11:53.997Z,46.58
2022-08-05T16:14:22.397Z,46.13
2022-08-05T16:16:49.890Z,46.33
2022-08-05T16:19:25.712Z,46.23
2022-08-05T16:22:04.401Z,47.01
2022-08-05T16:24:40.259Z,46.14
2022-08-05T16:27:09.491Z,46.25
2022-08-05T16:29:37.283Z,46.23
2022-08-05T16:32:06.554Z,46.67
2022-08-05T16:34:37.307Z,46.56
2022-08-05T16:38:15.096Z,46.09
2022-08-05T16:40:07.342Z,46.33
2022-08-05T16:42:40.462Z,45.83
2022-08-05T16:46:04.704Z,46.49
2022-08-05T16:47:58.508Z,46.12
2022-08-05T16:50:29.558Z,46.15
2022-08-05T16:52:58.286Z,45.87
2022-08-05T16:55:28.613Z,45.69
2022-08-05T16:58:14.487Z,45.67
2022-08-05T17:00:41.344Z,46.05
2022-08-05T17:03:15.402Z,45.32
2022-08-05T17:05:53.738Z,45.82
2022-08-05T17:08:36.278Z,45.33
2022-08-05T17:11:12.784Z,45.81
2022-08-05T17:13:46.942Z,45.41
2022-08-05T17:16:32.567Z,45.44
2022-08-05T17:19:01.049Z,45.40
2022-08-05T17:21:35.620Z,45.95
2022-08-05T17:24:18.369Z,45.23
2022-08-05T17:26:52.655Z,45.28
2022-08-05T17:29:22.459Z,46.00
2022-08-05T17:31:58.353Z,45.15
2022-08-05T17:34:29.967Z,45.17
2022-08-05T17:37:00.263Z,45.66
2022-08-05T17:39:34.607Z,45.09
2022-08-05T17:42:19.137Z,44.82
2022-08-05T17:44:50.727Z,44.82
2022-08-05T17:47:21.916Z,44.92
2022-08-05T17:50:00.582Z,45.25
2022-08-05T17:52:33.163Z,45.27
2022-08-05T17:55:01.229Z,45.46
2022-08-05T17:57:30.161Z,45.14
2022-08-05T18:00:03.272Z,45.13
2022-08-05T18:02:31.758Z,44.77
2022-08-05T18:05:02.839Z,45.07
2022-08-05T18:07:41.513Z,45.10
2022-08-05T18:10:20.302Z,45.00
2022-08-05T18:12:49.394Z,44.60
2022-08-05T18:15:16.394Z,45.40
2022-08-05T18:18:00.440Z,44.71
2022-08-05T18:20:32.242Z,44.94
2022-08-05T18:23:08.986Z,44.87
2022-08-05T18:25:39.579Z,44.84
2022-08-05T18:28:12.598Z,44.91
2022-08-05T18:30:45.264Z,45.22
2022-08-05T18:33:13.717Z,44.84
2022-08-05T18:36:03.464Z,44.58
2022-08-05T18:38:36.013Z,45.04
2022-08-05T18:41:56.358Z,44.47
2022-08-05T18:43:52.422Z,44.35
2022-08-05T18:46:20.027Z,44.78
2022-08-05T18:48:52.115Z,44.95
2022-08-05T18:52:05.934Z,44.53
2022-08-05T18:54:31.065Z,44.17
2022-08-05T18:57:02.315Z,44.20
2022-08-05T18:59:42.999Z,44.64
2022-08-05T19:02:28.051Z,44.31
2022-08-05T19:05:02.477Z,44.37
2022-08-05T19:07:47.858Z,44.25
2022-08-05T19:10:18.657Z,44.02
2022-08-05T19:12:57.246Z,44.45
2022-08-05T19:15:58.166Z,44.35
2022-08-05T19:18:13.572Z,44.30
2022-08-05T19:20:53.665Z,44.16
2022-08-05T19:24:04.286Z,44.19
2022-08-05T19:26:08.416Z,44.30
2022-08-05T19:28:42.075Z,43.91
2022-08-05T19:31:13.339Z,44.36
2022-08-05T19:33:48.246Z,43.94
2022-08-05T19:36:25.752Z,44.40
2022-08-05T19:39:00.975Z,44.43
2022-08-05T19:41:58.198Z,44.36
2022-08-05T19:44:17.414Z,44.47
2022-08-05T19:46:45.667Z,44.25
2022-08-05T19:49:16.908Z,44.36
2022-08-05T19:52:04.524Z,44.32
2022-08-05T19:54:34.539Z,44.06
2022-08-05T19:57:09.233Z,44.48
2022-08-05T19:59:55.889Z,44.36
2022-08-05T20:02:31.332Z,44.22
2022-08-05T20:04:59.610Z,43.48
2022-08-05T20:07:46.931Z,43.97
2022-08-05T20:10:17.158Z,43.86
2022-08-05T20:12:48.401Z,43.97
2022-08-05T20:15:48.211Z,44.23
2022-08-05T20:18:10.709Z,43.93
2022-08-05T20:20:56.170Z,44.36
2022-08-05T20:23:40.206Z,44.15
2022-08-05T20:26:16.585Z,44.05
2022-08-05T20:28:52.706Z,43.99
2022-08-05T20:31:28.300Z,43.90
2022-08-05T20:34:07.393Z,44.42
2022-08-05T20:36:35.575Z,43.96
2022-08-05T20:39:06.113Z,43.82
2022-08-05T20:41:44.190Z,44.01
2022-08-05T20:44:17.184Z,43.96
2022-08-05T20:46:45.254Z,44.07
2022-08-05T20:49:12.824Z,44.20
2022-08-05T20:51:39.712Z,44.20
2022-08-05T20:54:06.752Z,44.09
2022-08-05T20:56:42.507Z,44.19
2022-08-05T20:59:18.811Z,44.01
2022-08-05T21:01:46.759Z,44.11
2022-08-05T21:04:14.145Z,44.42
2022-08-05T21:06:45.549Z,44.23
2022-08-05T21:09:15.053Z,44.19
2022-08-05T21:12:10.353Z,43.84
2022-08-05T21:14:34.828Z,44.00
2022-08-05T21:17:06.112Z,44.12
2022-08-05T21:19:47.268Z,43.95
2022-08-05T21:22:21.706Z,44.25
2022-08-05T21:24:51.595Z,44.14
2022-08-05T21:27:25.547Z,44.18
2022-08-05T21:29:57.093Z,43.96
2022-08-05T21:32:26.694Z,43.78
2022-08-05T21:35:18.046Z,44.26
2022-08-05T21:37:47.033Z,43.90
2022-08-05T21:40:14.686Z,43.90
2022-08-05T21:42:44.450Z,44.15
2022-08-05T21:45:24.802Z,44.22
2022-08-05T21:48:06.473Z,44.31
2022-08-05T21:50:36.748Z,44.12
2022-08-05T21:53:16.472Z,43.97
2022-08-05T21:56:06.212Z,44.21
2022-08-05T21:58:32.585Z,44.17
2022-08-05T22:00:59.672Z,44.23
2022-08-05T22:03:52.769Z,44.29
2022-08-05T22:06:23.034Z,44.38
2022-08-05T22:09:13.086Z,44.12
2022-08-05T22:11:42.621Z,44.03
2022-08-05T22:14:34.343Z,44.06
2022-08-05T22:17:01.495Z,44.45
2022-08-05T22:20:01.088Z,44.28
2022-08-05T22:22:26.682Z,44.16
2022-08-05T22:26:09.019Z,44.08
2022-08-05T22:28:15.325Z,44.20
2022-08-05T22:30:56.673Z,44.33
2022-08-05T22:33:58.636Z,44.31
2022-08-05T22:36:15.549Z,44.48
2022-08-05T22:38:48.042Z,44.54
2022-08-05T22:41:26.426Z,44.36
2022-08-05T22:44:04.904Z,44.04
2022-08-05T22:46:32.243Z,44.42
2022-08-05T22:48:59.644Z,44.51
2022-08-05T22:52:02.573Z,44.44
2022-08-05T22:54:14.153Z,44.14
2022-08-05T22:56:41.034Z,44.10
2022-08-05T22:59:46.189Z,44.20
2022-08-05T23:02:04.513Z,44.47
2022-08-05T23:04:33.926Z,44.91
2022-08-05T23:07:01.385Z,44.12
2022-08-05T23:09:57.783Z,44.29
2022-08-05T23:12:18.011Z,44.62
2022-08-05T23:14:45.143Z,44.26
2022-08-05T23:17:35.065Z,44.66
2022-08-05T23:20:17.658Z,44.18
2022-08-05T23:22:47.486Z,44.43
2022-08-05T23:25:17.700Z,44.66
2022-08-05T23:28:07.214Z,44.62
2022-08-05T23:30:40.215Z,44.60
2022-08-05T23:33:21.962Z,44.47
2022-08-05T23:35:55.815Z,44.54
2022-08-05T23:38:26.055Z,44.68
2022-08-05T23:40:53.885Z,44.74
2022-08-05T23:43:25.104Z,44.60
2022-08-05T23:46:20.173Z,44.54
2022-08-05T23:49:01.228Z,44.65
2022-08-05T23:51:54.919Z,44.66
2022-08-05T23:54:25.516Z,44.70
2022-08-05T23:56:55.138Z,44.93
2022-08-05T23:59:23.171Z,44.81
