createdAt,value
2023-10-23T00:02:54.373Z,100124.37999999999
2023-10-23T00:07:54.425Z,100126.06
2023-10-23T00:12:55.346Z,100129.17
2023-10-23T00:17:54.424Z,100125.97
2023-10-23T00:22:54.805Z,100133.67
2023-10-23T00:27:54.247Z,100142.67
2023-10-23T00:32:54.283Z,100150.31
2023-10-23T00:37:54.414Z,100155.40999999999
2023-10-23T00:42:54.240Z,100167.26999999999
2023-10-23T00:47:54.294Z,100169.45
2023-10-23T00:52:54.792Z,100175.2
2023-10-23T00:57:54.298Z,100181.16
2023-10-23T01:02:54.339Z,100183.81000000001
2023-10-23T01:07:55.284Z,100191.76999999999
2023-10-23T01:12:54.356Z,100197.74
2023-10-23T01:17:55.633Z,100201.14
2023-10-23T01:22:57.087Z,100205.47
2023-10-23T01:27:54.891Z,100212.66
2023-10-23T01:32:54.270Z,100223.20999999999
2023-10-23T01:37:54.654Z,100228.28
2023-10-23T01:42:54.537Z,100231.95
2023-10-23T01:47:54.268Z,100229.66
2023-10-23T01:52:54.520Z,100232.72
2023-10-23T01:57:56.305Z,100233.52
2023-10-23T02:02:54.759Z,100243.38
2023-10-23T02:07:54.314Z,100242.35
2023-10-23T02:12:54.398Z,100257.26
2023-10-23T02:17:54.227Z,100266.72
2023-10-23T02:22:54.292Z,100267.75
2023-10-23T02:27:54.207Z,100267.22
2023-10-23T02:32:54.339Z,100267.62999999999
2023-10-23T02:37:54.274Z,100261.81
2023-10-23T02:42:54.200Z,100270.51
2023-10-23T02:47:54.218Z,100278.64
2023-10-23T02:52:54.450Z,100288.01
2023-10-23T02:57:54.175Z,100288.12000000001
2023-10-23T03:02:54.175Z,100296.83
2023-10-23T03:07:54.547Z,100297.11
2023-10-23T03:12:54.153Z,100287.67
2023-10-23T03:17:54.256Z,100294.42
2023-10-23T03:22:54.196Z,100292.86
2023-10-23T03:27:54.193Z,100297.43999999999
2023-10-23T03:32:54.370Z,100299.94
2023-10-23T03:37:54.632Z,100303.44
2023-10-23T03:42:54.188Z,100309.01
2023-10-23T03:47:54.536Z,100303.2
2023-10-23T03:52:54.222Z,100302.78
2023-10-23T03:57:54.168Z,100299.78
2023-10-23T04:02:54.106Z,100311.86
2023-10-23T04:07:54.506Z,100317.97
2023-10-23T04:12:54.091Z,100310.65999999999
2023-10-23T04:17:54.293Z,100310.6
2023-10-23T04:22:54.215Z,100309.6
2023-10-23T04:27:54.107Z,100309.91
2023-10-23T04:32:54.098Z,100312.66
2023-10-23T04:37:54.636Z,100313.65
2023-10-23T04:42:54.131Z,100317.33
2023-10-23T04:47:54.224Z,100321.55
2023-10-23T04:52:54.191Z,100323.71
2023-10-23T04:57:54.415Z,100328.02
2023-10-23T05:02:54.817Z,100334.07999999999
2023-10-23T05:07:54.437Z,100350.65
2023-10-23T05:12:54.217Z,100358.51
2023-10-23T05:17:54.103Z,100370.34999999999
2023-10-23T05:22:54.289Z,100373.33
2023-10-23T05:27:54.069Z,100387.89
2023-10-23T05:32:54.091Z,100393.73000000001
2023-10-23T05:37:54.483Z,100394.17
2023-10-23T05:42:54.023Z,100413.03
2023-10-23T05:47:54.169Z,100421.48999999999
2023-10-23T05:52:54.115Z,100419.15000000001
2023-10-23T05:57:55.695Z,100427.06
2023-10-23T06:02:54.251Z,100438.84000000001
2023-10-23T06:07:54.279Z,100453.83
2023-10-23T06:12:54.005Z,100465.81
2023-10-23T06:17:54.075Z,100470.56
2023-10-23T06:22:54.158Z,100473.71
2023-10-23T06:27:54.041Z,100482.84
2023-10-23T06:32:54.050Z,100483.56
2023-10-23T06:37:54.324Z,100474.11
2023-10-23T06:42:54.095Z,100478.97
2023-10-23T06:47:54.164Z,100486.01999999999
2023-10-23T06:52:54.065Z,100497.64
2023-10-23T06:57:53.953Z,100493.02
2023-10-23T07:02:53.979Z,100504.8
2023-10-23T07:07:55.723Z,100500.07
2023-10-23T07:12:55.058Z,100504.16
2023-10-23T07:17:54.514Z,100512.44
2023-10-23T07:22:54.313Z,100518.05
2023-10-23T07:27:54.945Z,100520.34
2023-10-23T07:32:53.993Z,100526.45
2023-10-23T07:37:54.652Z,100526.95
2023-10-23T07:42:53.988Z,100528.12
2023-10-23T07:47:54.010Z,100532.47
2023-10-23T07:52:54.284Z,100539.45
2023-10-23T07:57:54.010Z,100541.66
2023-10-23T08:02:54.008Z,100546.24
2023-10-23T08:07:54.365Z,100548.67
2023-10-23T08:12:53.945Z,100546.66
2023-10-23T08:17:54.121Z,100552.31
2023-10-23T08:22:54.350Z,100551.23
2023-10-23T08:27:53.864Z,100553.92
2023-10-23T08:32:54.381Z,100548.75
2023-10-23T08:37:54.857Z,100548.75
2023-10-23T08:42:53.955Z,100554.0
2023-10-23T08:47:54.199Z,100550.05
2023-10-23T08:52:57.836Z,100551.21
2023-10-23T08:57:54.961Z,100553.49
2023-10-23T09:02:54.888Z,100554.47
2023-10-23T09:07:54.556Z,100553.3
2023-10-23T09:12:55.525Z,100556.98
2023-10-23T09:17:53.875Z,100556.45
2023-10-23T09:22:55.877Z,100555.76999999999
2023-10-23T09:27:53.862Z,100566.2
2023-10-23T09:32:55.367Z,100568.39
2023-10-23T09:37:55.576Z,100570.81
2023-10-23T09:42:59.014Z,100570.0
2023-10-23T09:47:58.873Z,100567.94
2023-10-23T09:52:57.051Z,100568.12999999999
2023-10-23T09:57:55.679Z,100566.27
2023-10-23T10:02:55.874Z,100563.25
2023-10-23T10:08:02.726Z,100560.06999999999
2023-10-23T10:12:55.429Z,100562.69
2023-10-23T10:17:54.085Z,100563.83
2023-10-23T10:23:01.414Z,100568.56
2023-10-23T10:27:55.404Z,100566.92
2023-10-23T10:34:26.407Z,100571.78
2023-10-23T10:37:59.152Z,100570.76
2023-10-23T10:42:55.440Z,100572.89
2023-10-23T10:47:54.124Z,100571.08
2023-10-23T10:52:59.724Z,100570.04
2023-10-23T10:57:54.841Z,100569.97
2023-10-23T11:02:56.689Z,100568.89
2023-10-23T11:07:54.734Z,100562.62000000001
2023-10-23T11:12:53.994Z,100559.77
2023-10-23T11:17:54.191Z,100549.56
2023-10-23T11:22:54.727Z,100544.45
2023-10-23T11:27:54.977Z,100548.46
2023-10-23T11:32:53.998Z,100553.66
2023-10-23T11:37:55.602Z,100553.59
2023-10-23T11:42:55.143Z,100557.0
2023-10-23T11:47:53.865Z,100553.18
2023-10-23T11:52:54.113Z,100558.18000000001
2023-10-23T11:57:54.672Z,100550.01999999999
2023-10-23T12:02:54.182Z,100556.59000000001
2023-10-23T12:07:55.712Z,100553.86
2023-10-23T12:12:55.153Z,100555.47
2023-10-23T12:17:53.830Z,100560.41
2023-10-23T12:22:53.866Z,100560.74
2023-10-23T12:27:53.785Z,100564.25
2023-10-23T12:33:15.012Z,100567.90999999999
2023-10-23T12:37:53.929Z,100560.05
2023-10-23T12:42:53.809Z,100563.92
2023-10-23T12:47:53.868Z,100558.92
2023-10-23T12:52:54.149Z,100562.87999999999
2023-10-23T12:57:53.744Z,100558.97
2023-10-23T13:02:53.947Z,100560.38
2023-10-23T13:07:54.055Z,100567.1
2023-10-23T13:12:53.750Z,100568.09
2023-10-23T13:17:56.090Z,100565.89
2023-10-23T13:22:53.889Z,100571.69
2023-10-23T13:27:53.811Z,100566.04999999999
2023-10-23T13:32:53.797Z,100570.29
2023-10-23T13:37:53.986Z,100568.48
2023-10-23T13:42:53.750Z,100573.15999999999
2023-10-23T13:52:53.745Z,100580.22
2023-10-23T13:57:55.365Z,100583.8
2023-10-23T14:02:53.752Z,100580.0
2023-10-23T14:07:53.851Z,100579.45999999999
2023-10-23T14:12:53.805Z,100577.37
2023-10-23T14:17:53.933Z,100574.91
2023-10-23T14:22:54.113Z,100571.15
2023-10-23T14:27:54.250Z,100571.95
2023-10-23T14:32:53.681Z,100567.92
2023-10-23T14:37:54.931Z,100569.33
2023-10-23T14:42:54.755Z,100567.36
2023-10-23T14:47:53.802Z,100562.23
2023-10-23T14:52:53.828Z,100561.6
2023-10-23T14:57:53.709Z,100558.15
2023-10-23T15:02:53.698Z,100555.38
2023-10-23T15:07:53.927Z,100548.54000000001
2023-10-23T15:12:53.806Z,100555.42
2023-10-23T15:21:48.626Z,100546.36
2023-10-23T15:22:53.612Z,100537.55
2023-10-23T15:27:53.689Z,100545.23000000001
2023-10-23T15:32:53.849Z,100547.17000000001
2023-10-23T15:37:54.369Z,100552.07
2023-10-23T15:42:53.717Z,100564.23
2023-10-23T15:47:59.493Z,100565.73
2023-10-23T15:52:53.665Z,100568.47
2023-10-23T15:57:53.870Z,100576.73
2023-10-23T16:02:54.001Z,100575.07
2023-10-23T16:07:53.711Z,100574.47
2023-10-23T16:12:53.690Z,100569.24
2023-10-23T16:17:55.089Z,100575.07
2023-10-23T16:22:53.868Z,100575.78
2023-10-23T16:27:54.908Z,100575.92
2023-10-23T16:32:54.596Z,100577.42
2023-10-23T16:37:53.622Z,100578.02
2023-10-23T16:49:13.002Z,100582.11
2023-10-23T16:52:53.566Z,100572.97
2023-10-23T16:57:53.867Z,100573.32
2023-10-23T17:02:54.323Z,100570.84
2023-10-23T17:07:54.258Z,100573.61
2023-10-23T17:17:43.062Z,100569.36
2023-10-23T17:17:53.562Z,100569.36
2023-10-23T17:22:53.657Z,100567.13
2023-10-23T17:27:54.281Z,100561.87
2023-10-23T17:32:53.633Z,100563.31
2023-10-23T17:37:53.654Z,100559.53
2023-10-23T17:42:53.737Z,100561.83
2023-10-23T17:47:53.757Z,100559.2
2023-10-23T17:52:53.569Z,100561.83
2023-10-23T17:57:54.172Z,100558.69
2023-10-23T18:02:53.765Z,100562.41
2023-10-23T18:07:55.600Z,100564.03
2023-10-23T18:12:53.813Z,100566.76999999999
2023-10-23T18:17:53.801Z,100564.42
2023-10-23T18:22:56.902Z,100568.28
2023-10-23T18:27:53.615Z,100569.36
2023-10-23T18:32:53.584Z,100566.06
2023-10-23T18:37:54.059Z,100565.35
2023-10-23T18:42:56.193Z,100561.0
2023-10-23T18:48:15.737Z,100554.47
2023-10-23T18:52:54.297Z,100553.09
2023-10-23T18:57:53.753Z,100556.37000000001
2023-10-23T19:02:53.628Z,100555.31999999999
2023-10-23T19:07:53.472Z,100565.37
2023-10-23T19:12:53.685Z,100565.29000000001
2023-10-23T19:17:53.850Z,100564.92
2023-10-23T19:22:58.928Z,100568.64
2023-10-23T19:27:53.480Z,100564.70000000001
2023-10-23T19:32:56.193Z,100562.48000000001
2023-10-23T19:37:54.047Z,100561.35
2023-10-23T19:42:57.325Z,100560.58
2023-10-23T19:47:54.261Z,100554.26999999999
2023-10-23T19:52:54.527Z,100549.28
2023-10-23T19:57:53.952Z,100554.49
2023-10-23T20:02:54.691Z,100550.3
2023-10-23T20:07:54.180Z,100549.86
2023-10-23T20:12:53.576Z,100545.54000000001
2023-10-23T20:17:54.852Z,100543.12
2023-10-23T20:22:53.709Z,100549.41
2023-10-23T20:27:53.512Z,100546.31000000001
2023-10-23T20:32:53.786Z,100543.24
2023-10-23T20:37:53.779Z,100547.22
2023-10-23T20:42:53.491Z,100544.23000000001
2023-10-23T20:47:53.507Z,100548.0
2023-10-23T20:52:53.623Z,100546.08
2023-10-23T20:57:53.357Z,100537.51999999999
2023-10-23T21:02:53.501Z,100535.82
2023-10-23T21:07:53.672Z,100539.81
2023-10-23T21:12:53.466Z,100539.81999999999
2023-10-23T21:17:53.477Z,100538.03
2023-10-23T21:22:53.747Z,100537.3
2023-10-23T21:27:54.754Z,100535.0
2023-10-23T21:32:53.335Z,100539.0
2023-10-23T21:37:53.760Z,100531.36
2023-10-23T21:42:53.414Z,100522.16
2023-10-23T21:47:53.635Z,100517.29000000001
2023-10-23T21:52:53.987Z,100523.1
2023-10-23T21:57:53.630Z,100529.33
2023-10-23T22:02:54.438Z,100527.33
2023-10-23T22:07:54.864Z,100528.61
2023-10-23T22:12:54.814Z,100530.3
2023-10-23T22:17:53.479Z,100529.89
2023-10-23T22:22:53.405Z,100535.20999999999
2023-10-23T22:27:53.463Z,100539.65
2023-10-23T22:33:07.957Z,100543.81
2023-10-23T22:38:06.024Z,100540.7
2023-10-23T22:42:53.327Z,100544.97
2023-10-23T22:47:53.684Z,100541.79000000001
2023-10-23T22:52:53.894Z,100539.37
2023-10-23T22:57:53.685Z,100543.93
2023-10-23T23:02:53.692Z,100543.86
2023-10-23T23:07:57.255Z,100543.09
2023-10-23T23:12:54.800Z,100540.49
2023-10-23T23:17:53.769Z,100540.11
2023-10-23T23:22:53.879Z,100532.17
2023-10-23T23:27:53.384Z,100530.69
2023-10-23T23:32:53.344Z,100527.04
2023-10-23T23:37:53.534Z,100526.81
2023-10-23T23:42:54.918Z,100523.35
2023-10-23T23:47:53.280Z,100526.93000000001
2023-10-23T23:52:53.588Z,100520.17
2023-10-23T23:57:53.567Z,100516.76
