createdAt,value
2023-02-12T00:01:47.668Z,31.30
2023-02-12T00:04:16.816Z,28.60
2023-02-12T00:06:45.276Z,28.10
2023-02-12T00:09:13.747Z,28.50
2023-02-12T00:11:42.131Z,26.90
2023-02-12T00:14:10.479Z,30.20
2023-02-12T00:16:38.880Z,26.80
2023-02-12T00:19:07.303Z,27.90
2023-02-12T00:21:36.016Z,26.70
2023-02-12T00:24:04.888Z,27.00
2023-02-12T00:26:33.517Z,28.40
2023-02-12T00:29:02.900Z,27.90
2023-02-12T00:31:32.248Z,28.40
2023-02-12T00:34:01.017Z,27.50
2023-02-12T00:36:31.547Z,27.90
2023-02-12T00:39:01.081Z,27.60
2023-02-12T00:41:30.271Z,29.90
2023-02-12T00:43:58.676Z,28.20
2023-02-12T00:46:27.282Z,27.20
2023-02-12T00:48:55.653Z,27.00
2023-02-12T00:51:24.078Z,27.70
2023-02-12T00:53:52.512Z,26.30
2023-02-12T00:56:21.031Z,27.50
2023-02-12T00:58:50.948Z,28.40
2023-02-12T01:01:19.470Z,27.80
2023-02-12T01:03:47.927Z,26.50
2023-02-12T01:06:16.328Z,25.60
2023-02-12T01:08:44.744Z,25.60
2023-02-12T01:11:14.432Z,23.40
2023-02-12T01:13:42.937Z,25.50
2023-02-12T01:16:20.430Z,24.90
2023-02-12T01:18:49.990Z,23.90
2023-02-12T01:21:22.344Z,23.80
2023-02-12T01:23:51.541Z,25.40
2023-02-12T01:26:21.915Z,22.40
2023-02-12T01:28:55.236Z,18.80
2023-02-12T01:31:26.760Z,24.90
2023-02-12T01:33:57.998Z,24.80
2023-02-12T01:36:30.207Z,24.80
2023-02-12T01:38:59.351Z,24.60
2023-02-12T01:41:31.375Z,23.00
2023-02-12T01:44:14.068Z,23.40
2023-02-12T01:46:45.162Z,22.20
2023-02-12T01:49:24.241Z,23.70
2023-02-12T01:51:59.297Z,25.90
2023-02-12T01:54:29.410Z,24.40
2023-02-12T01:56:59.654Z,24.70
2023-02-12T01:59:29.582Z,24.50
2023-02-12T02:01:58.666Z,21.60
2023-02-12T02:04:40.605Z,23.10
2023-02-12T02:07:12.287Z,23.10
2023-02-12T02:09:41.144Z,22.70
2023-02-12T02:12:28.924Z,23.00
2023-02-12T02:15:00.776Z,23.10
2023-02-12T02:17:39.515Z,23.70
2023-02-12T02:21:05.671Z,22.50
2023-02-12T02:23:52.354Z,24.80
2023-02-12T02:26:49.009Z,23.50
2023-02-12T02:29:43.355Z,23.80
2023-02-12T02:32:23.656Z,24.20
2023-02-12T02:35:08.680Z,23.00
2023-02-12T02:37:40.448Z,24.90
2023-02-12T02:40:32.086Z,24.30
2023-02-12T02:43:09.771Z,22.20
2023-02-12T02:45:40.426Z,22.70
2023-02-12T02:48:13.649Z,24.10
2023-02-12T02:50:48.626Z,22.10
2023-02-12T02:53:22.624Z,23.10
2023-02-12T02:55:55.934Z,20.90
2023-02-12T02:58:44.417Z,21.90
2023-02-12T03:01:19.383Z,21.60
2023-02-12T03:04:03.970Z,21.60
2023-02-12T03:06:48.857Z,20.80
2023-02-12T03:09:29.112Z,22.50
2023-02-12T03:12:03.598Z,21.20
2023-02-12T03:14:38.638Z,20.20
2023-02-12T03:17:14.347Z,21.20
2023-02-12T03:19:47.241Z,20.00
2023-02-12T03:22:25.389Z,20.90
2023-02-12T03:25:05.675Z,21.00
2023-02-12T03:27:39.895Z,21.30
2023-02-12T03:30:09.262Z,19.90
2023-02-12T03:33:10.216Z,20.30
2023-02-12T03:35:45.259Z,20.50
2023-02-12T03:41:05.222Z,21.00
2023-02-12T03:43:39.337Z,19.30
2023-02-12T03:46:40.468Z,19.70
2023-02-12T03:49:35.290Z,19.60
2023-02-12T03:52:04.946Z,20.40
2023-02-12T03:54:33.729Z,20.30
2023-02-12T03:57:24.028Z,20.00
2023-02-12T03:59:52.488Z,18.80
2023-02-12T04:02:20.846Z,18.50
2023-02-12T04:04:49.515Z,18.30
2023-02-12T04:07:18.302Z,18.20
2023-02-12T04:09:46.636Z,19.40
2023-02-12T04:12:36.808Z,17.70
2023-02-12T04:15:29.606Z,20.30
2023-02-12T04:18:04.000Z,17.90
2023-02-12T04:21:02.765Z,18.40
2023-02-12T04:23:33.774Z,19.40
2023-02-12T04:26:17.266Z,19.00
2023-02-12T04:29:04.227Z,19.00
2023-02-12T04:31:42.326Z,17.80
2023-02-12T04:34:35.585Z,16.70
2023-02-12T04:37:13.828Z,18.70
2023-02-12T04:39:44.412Z,20.60
2023-02-12T04:42:12.959Z,20.00
2023-02-12T04:44:43.436Z,20.60
2023-02-12T04:47:13.645Z,19.40
2023-02-12T04:49:42.316Z,19.50
2023-02-12T04:52:10.710Z,19.80
2023-02-12T04:54:39.058Z,19.30
2023-02-12T04:57:07.484Z,19.00
2023-02-12T04:59:35.960Z,21.00
2023-02-12T05:02:04.304Z,20.90
2023-02-12T05:04:32.800Z,18.30
2023-02-12T05:07:01.089Z,17.50
2023-02-12T05:09:31.759Z,20.10
2023-02-12T05:12:00.159Z,18.50
2023-02-12T05:14:28.483Z,18.30
2023-02-12T05:16:56.745Z,16.50
2023-02-12T05:19:25.365Z,16.80
2023-02-12T05:21:53.695Z,18.00
2023-02-12T05:24:22.027Z,19.50
2023-02-12T05:26:50.575Z,19.30
2023-02-12T05:29:19.132Z,19.00
2023-02-12T05:31:47.821Z,21.30
2023-02-12T05:34:16.293Z,19.10
2023-02-12T05:36:44.665Z,20.60
2023-02-12T05:39:13.032Z,17.50
2023-02-12T05:41:41.460Z,17.80
2023-02-12T05:44:12.160Z,16.80
2023-02-12T05:46:41.093Z,16.00
2023-02-12T05:49:10.412Z,16.50
2023-02-12T05:51:39.669Z,16.20
2023-02-12T05:54:09.038Z,15.40
2023-02-12T05:56:44.593Z,12.60
2023-02-12T05:59:19.117Z,14.20
2023-02-12T06:01:49.594Z,13.40
2023-02-12T06:04:28.884Z,12.60
2023-02-12T06:06:57.676Z,11.90
2023-02-12T06:09:26.132Z,11.80
2023-02-12T06:11:54.469Z,10.20
2023-02-12T06:14:22.958Z,9.60
2023-02-12T06:16:51.997Z,10.40
2023-02-12T06:19:20.827Z,10.60
2023-02-12T06:21:49.242Z,11.90
2023-02-12T06:24:18.165Z,12.20
2023-02-12T06:26:50.978Z,10.30
2023-02-12T06:29:20.516Z,10.50
2023-02-12T06:31:49.988Z,11.50
2023-02-12T06:34:18.521Z,9.30
2023-02-12T06:36:48.133Z,7.70
2023-02-12T06:39:17.641Z,7.30
2023-02-12T06:41:46.030Z,6.90
2023-02-12T06:44:14.716Z,6.20
2023-02-12T06:46:43.169Z,6.80
2023-02-12T06:49:14.545Z,6.20
2023-02-12T06:51:43.115Z,5.80
2023-02-12T06:54:14.858Z,5.30
2023-02-12T06:56:44.129Z,5.70
2023-02-12T06:59:17.015Z,5.60
2023-02-12T07:01:45.487Z,6.90
2023-02-12T07:04:14.099Z,6.30
2023-02-12T07:06:42.474Z,6.60
2023-02-12T07:09:10.984Z,5.90
2023-02-12T07:11:39.665Z,6.50
2023-02-12T07:14:08.024Z,7.00
2023-02-12T07:16:36.494Z,6.70
2023-02-12T07:19:04.867Z,6.30
2023-02-12T07:21:33.705Z,6.10
2023-02-12T07:24:02.128Z,6.60
2023-02-12T07:26:30.462Z,7.50
2023-02-12T07:29:00.092Z,7.40
2023-02-12T07:31:34.049Z,8.30
2023-02-12T07:34:02.536Z,8.10
2023-02-12T07:36:32.902Z,7.30
2023-02-12T07:39:01.772Z,6.90
2023-02-12T07:41:36.286Z,7.00
2023-02-12T07:44:11.577Z,7.20
2023-02-12T07:46:49.602Z,6.90
2023-02-12T07:49:21.662Z,7.30
2023-02-12T07:51:50.463Z,6.80
2023-02-12T07:54:18.874Z,6.90
2023-02-12T07:56:47.578Z,7.50
2023-02-12T07:59:18.616Z,7.70
2023-02-12T08:01:49.801Z,7.10
2023-02-12T08:04:21.982Z,7.90
2023-02-12T08:06:54.317Z,8.10
2023-02-12T08:09:25.972Z,6.40
2023-02-12T08:11:54.555Z,6.40
2023-02-12T08:14:23.552Z,7.10
2023-02-12T08:16:52.912Z,6.80
2023-02-12T08:19:25.762Z,7.50
2023-02-12T08:21:56.251Z,6.70
2023-02-12T08:24:25.113Z,6.40
2023-02-12T08:26:54.004Z,5.60
2023-02-12T08:29:29.058Z,6.00
2023-02-12T08:34:35.317Z,5.90
2023-02-12T08:37:07.064Z,6.00
2023-02-12T08:39:35.355Z,5.90
2023-02-12T08:42:03.851Z,4.80
2023-02-12T08:44:32.740Z,5.20
2023-02-12T08:47:01.150Z,4.90
2023-02-12T08:49:30.519Z,5.00
2023-02-12T08:52:01.896Z,4.90
2023-02-12T08:54:31.729Z,4.20
2023-02-12T08:57:02.374Z,25.90
2023-02-12T08:59:31.634Z,27.70
2023-02-12T09:02:00.962Z,17.50
2023-02-12T09:04:30.021Z,7.00
2023-02-12T09:06:58.450Z,8.10
2023-02-12T09:09:26.854Z,5.50
2023-02-12T09:11:55.170Z,5.00
2023-02-12T09:14:24.917Z,5.20
2023-02-12T09:16:54.727Z,6.30
2023-02-12T09:19:23.659Z,6.30
2023-02-12T09:21:56.870Z,5.40
2023-02-12T09:24:30.388Z,5.20
2023-02-12T09:27:02.117Z,6.20
2023-02-12T09:29:30.528Z,5.90
2023-02-12T09:31:59.454Z,6.10
2023-02-12T09:34:28.246Z,5.10
2023-02-12T09:36:56.664Z,5.60
2023-02-12T09:39:24.989Z,5.40
2023-02-12T09:41:54.428Z,4.80
2023-02-12T09:44:26.193Z,5.60
2023-02-12T09:47:27.360Z,5.10
2023-02-12T09:50:14.499Z,5.20
2023-02-12T09:52:47.009Z,4.80
2023-02-12T09:55:18.387Z,4.40
2023-02-12T09:57:46.973Z,6.10
2023-02-12T10:00:25.309Z,4.90
2023-02-12T10:02:54.677Z,4.90
2023-02-12T10:08:43.098Z,5.00
2023-02-12T10:11:46.980Z,5.40
2023-02-12T10:14:39.158Z,5.30
2023-02-12T10:17:17.264Z,5.30
2023-02-12T10:20:23.753Z,4.90
2023-02-12T10:23:07.256Z,4.80
2023-02-12T10:25:58.092Z,5.10
