createdAt,value
2022-08-03T00:01:20.534Z,99.90
2022-08-03T00:02:52.853Z,99.90
2022-08-03T00:04:34.163Z,99.90
2022-08-03T00:06:07.327Z,1.00
2022-08-03T00:07:40.211Z,1.00
2022-08-03T00:09:12.751Z,1.00
2022-08-03T00:10:45.622Z,1.00
2022-08-03T00:12:18.173Z,1.00
2022-08-03T00:13:50.801Z,1.00
2022-08-03T00:15:23.029Z,1.00
2022-08-03T00:16:55.715Z,1.00
2022-08-03T00:18:27.940Z,1.00
2022-08-03T00:20:00.227Z,1.00
2022-08-03T00:21:32.569Z,1.00
2022-08-03T00:23:05.222Z,1.00
2022-08-03T00:24:37.587Z,1.00
2022-08-03T00:26:10.274Z,1.00
2022-08-03T00:27:42.606Z,1.00
2022-08-03T00:29:15.039Z,1.00
2022-08-03T00:30:47.268Z,1.00
2022-08-03T00:32:19.461Z,1.00
2022-08-03T00:33:58.251Z,1.00
2022-08-03T00:35:36.796Z,1.00
2022-08-03T00:37:22.694Z,1.00
2022-08-03T00:39:12.725Z,1.00
2022-08-03T00:40:45.344Z,1.00
2022-08-03T00:42:17.768Z,1.00
2022-08-03T00:43:50.370Z,99.90
2022-08-03T00:45:26.958Z,99.90
2022-08-03T00:46:59.299Z,99.90
2022-08-03T00:48:33.802Z,99.90
2022-08-03T00:50:07.219Z,99.90
2022-08-03T00:51:39.825Z,99.90
2022-08-03T00:53:13.484Z,57.00
2022-08-03T00:54:45.808Z,18.80
2022-08-03T00:56:18.736Z,1.00
2022-08-03T00:57:51.763Z,1.00
2022-08-03T00:59:24.136Z,1.00
2022-08-03T01:00:56.458Z,26.50
2022-08-03T01:02:32.152Z,91.80
2022-08-03T01:04:04.925Z,99.90
2022-08-03T01:05:52.269Z,99.90
2022-08-03T01:07:58.005Z,99.90
2022-08-03T01:10:03.010Z,99.90
2022-08-03T01:12:00.211Z,99.90
2022-08-03T01:14:19.036Z,99.90
2022-08-03T01:16:36.698Z,99.90
2022-08-03T01:18:26.121Z,99.90
2022-08-03T01:20:05.820Z,79.10
2022-08-03T01:22:09.826Z,35.20
2022-08-03T01:24:17.484Z,3.60
2022-08-03T01:26:04.402Z,1.00
2022-08-03T01:27:57.262Z,1.00
2022-08-03T01:30:00.493Z,1.00
2022-08-03T01:32:53.305Z,1.00
2022-08-03T01:34:08.394Z,1.00
2022-08-03T01:36:02.471Z,1.00
2022-08-03T01:37:52.379Z,1.00
2022-08-03T01:39:26.454Z,1.00
2022-08-03T01:41:07.879Z,1.00
2022-08-03T01:42:43.387Z,1.00
2022-08-03T01:44:29.870Z,1.00
2022-08-03T01:46:04.732Z,1.00
2022-08-03T01:47:39.488Z,1.00
2022-08-03T01:49:13.838Z,1.00
2022-08-03T01:50:47.687Z,1.00
2022-08-03T01:52:21.637Z,1.00
2022-08-03T01:53:55.127Z,57.90
2022-08-03T01:55:30.004Z,78.80
2022-08-03T01:57:04.767Z,99.90
2022-08-03T01:58:40.658Z,99.90
2022-08-03T02:00:14.724Z,99.90
2022-08-03T02:02:31.814Z,99.90
2022-08-03T02:04:00.809Z,89.30
2022-08-03T02:05:35.347Z,67.60
2022-08-03T02:07:10.452Z,54.70
2022-08-03T02:08:47.668Z,37.70
2022-08-03T02:10:23.575Z,24.40
2022-08-03T02:12:11.237Z,14.00
2022-08-03T02:13:48.036Z,15.10
2022-08-03T02:15:23.089Z,32.50
2022-08-03T02:16:57.338Z,57.20
2022-08-03T02:18:32.620Z,81.00
2022-08-03T02:20:07.352Z,86.50
2022-08-03T02:21:57.408Z,95.70
2022-08-03T02:23:33.416Z,99.90
2022-08-03T02:25:13.749Z,99.90
2022-08-03T02:26:47.100Z,99.90
2022-08-03T02:28:22.282Z,99.50
2022-08-03T02:30:05.337Z,91.90
2022-08-03T02:31:39.867Z,93.10
2022-08-03T02:33:24.973Z,82.00
2022-08-03T02:35:00.769Z,93.10
2022-08-03T02:36:39.561Z,62.40
2022-08-03T02:38:16.525Z,52.90
2022-08-03T02:39:53.326Z,56.70
2022-08-03T02:41:37.263Z,56.50
2022-08-03T02:43:17.928Z,60.20
2022-08-03T02:44:55.317Z,64.30
2022-08-03T02:46:34.080Z,76.70
2022-08-03T02:48:08.424Z,96.20
2022-08-03T02:49:51.427Z,87.40
2022-08-03T02:51:26.763Z,92.90
2022-08-03T02:53:01.749Z,93.10
2022-08-03T02:54:38.201Z,99.90
2022-08-03T02:56:11.810Z,99.90
2022-08-03T02:57:47.370Z,99.90
2022-08-03T02:59:21.274Z,99.90
2022-08-03T03:00:55.596Z,99.90
2022-08-03T03:02:29.692Z,99.90
2022-08-03T03:04:03.243Z,99.90
2022-08-03T03:05:56.194Z,99.90
2022-08-03T03:07:34.652Z,99.90
2022-08-03T03:09:25.432Z,99.90
2022-08-03T03:11:15.274Z,99.90
2022-08-03T03:12:50.602Z,99.90
2022-08-03T03:14:33.189Z,99.90
2022-08-03T03:16:07.989Z,99.90
2022-08-03T03:17:43.187Z,99.90
2022-08-03T03:19:17.173Z,99.90
2022-08-03T03:20:53.074Z,99.90
2022-08-03T03:22:27.299Z,99.90
2022-08-03T03:24:00.206Z,99.90
2022-08-03T03:25:34.409Z,99.90
2022-08-03T03:27:07.804Z,99.90
2022-08-03T03:28:40.927Z,99.90
2022-08-03T03:30:13.787Z,99.90
2022-08-03T03:31:46.400Z,99.90
2022-08-03T03:33:18.806Z,99.90
2022-08-03T03:34:51.495Z,99.90
2022-08-03T03:36:23.947Z,99.90
2022-08-03T03:37:57.158Z,99.90
2022-08-03T03:39:29.651Z,99.90
2022-08-03T03:41:02.767Z,99.90
2022-08-03T03:42:35.180Z,99.90
2022-08-03T03:44:07.557Z,99.90
2022-08-03T03:45:43.242Z,99.90
2022-08-03T03:47:15.747Z,99.90
2022-08-03T03:48:49.118Z,99.90
2022-08-03T03:50:24.027Z,99.90
2022-08-03T03:51:57.487Z,99.90
2022-08-03T03:53:30.029Z,99.90
2022-08-03T03:55:02.374Z,99.90
2022-08-03T03:56:34.605Z,99.90
2022-08-03T03:58:07.863Z,99.90
2022-08-03T03:59:42.272Z,99.90
2022-08-03T04:01:15.168Z,99.90
2022-08-03T04:02:47.733Z,80.20
2022-08-03T04:04:38.191Z,1.00
2022-08-03T04:06:29.710Z,1.00
2022-08-03T04:08:37.692Z,1.00
2022-08-03T04:10:52.788Z,1.00
2022-08-03T04:12:30.244Z,1.00
2022-08-03T04:14:19.168Z,1.00
2022-08-03T04:15:52.258Z,1.00
2022-08-03T04:17:29.440Z,1.00
2022-08-03T04:19:10.545Z,1.00
2022-08-03T04:20:48.848Z,1.00
2022-08-03T04:22:29.396Z,1.00
2022-08-03T04:24:08.543Z,1.00
2022-08-03T04:25:43.901Z,1.00
2022-08-03T04:27:34.850Z,1.00
2022-08-03T04:29:09.375Z,1.00
2022-08-03T04:30:48.291Z,1.00
2022-08-03T04:32:25.245Z,1.00
2022-08-03T04:33:57.846Z,1.00
2022-08-03T04:35:58.495Z,1.00
2022-08-03T04:37:50.708Z,1.00
2022-08-03T04:39:30.117Z,1.00
2022-08-03T04:41:03.256Z,1.00
2022-08-03T04:42:37.764Z,1.00
2022-08-03T04:44:11.116Z,1.00
2022-08-03T04:45:46.829Z,1.00
2022-08-03T04:47:20.028Z,1.00
2022-08-03T04:48:53.440Z,1.00
2022-08-03T04:50:28.071Z,1.00
2022-08-03T04:52:01.438Z,1.00
2022-08-03T04:53:33.751Z,1.00
2022-08-03T04:55:06.981Z,1.00
2022-08-03T04:56:43.351Z,1.00
2022-08-03T04:58:15.599Z,1.00
2022-08-03T04:59:49.306Z,1.00
2022-08-03T05:01:22.628Z,1.00
2022-08-03T05:02:55.580Z,1.00
2022-08-03T05:04:27.791Z,1.00
2022-08-03T05:06:01.851Z,1.00
2022-08-03T05:07:43.430Z,1.00
2022-08-03T05:09:16.207Z,1.00
2022-08-03T05:11:08.787Z,1.00
2022-08-03T05:12:41.318Z,1.00
2022-08-03T05:14:13.680Z,1.00
2022-08-03T05:15:45.883Z,1.00
2022-08-03T05:17:19.515Z,1.00
2022-08-03T05:18:51.699Z,1.00
2022-08-03T05:20:24.057Z,1.00
2022-08-03T05:21:56.248Z,1.00
2022-08-03T05:23:28.427Z,1.00
2022-08-03T05:25:02.458Z,1.00
2022-08-03T05:26:34.960Z,1.00
2022-08-03T05:28:07.204Z,1.00
2022-08-03T05:29:39.596Z,1.00
2022-08-03T05:31:13.403Z,1.00
2022-08-03T05:32:45.815Z,1.00
2022-08-03T05:34:18.038Z,1.00
2022-08-03T05:36:02.640Z,1.00
2022-08-03T05:37:36.812Z,1.00
2022-08-03T05:39:09.204Z,1.00
2022-08-03T05:40:56.964Z,1.00
2022-08-03T05:42:30.179Z,1.00
2022-08-03T05:44:02.813Z,1.00
2022-08-03T05:45:38.160Z,1.00
2022-08-03T05:47:10.422Z,1.00
2022-08-03T05:48:43.125Z,1.00
2022-08-03T05:50:15.902Z,1.00
2022-08-03T05:51:48.272Z,1.00
2022-08-03T05:53:34.762Z,1.00
2022-08-03T05:55:09.008Z,1.00
2022-08-03T05:56:41.244Z,1.00
2022-08-03T05:58:13.607Z,1.00
2022-08-03T05:59:53.945Z,1.00
2022-08-03T06:01:32.648Z,1.00
2022-08-03T06:03:05.365Z,1.00
2022-08-03T06:04:38.084Z,1.00
2022-08-03T06:06:11.558Z,1.00
2022-08-03T06:07:44.239Z,1.00
2022-08-03T06:09:17.829Z,1.00
2022-08-03T06:10:50.773Z,1.00
2022-08-03T06:12:22.948Z,1.00
2022-08-03T06:13:55.119Z,1.00
2022-08-03T06:15:27.315Z,1.00
2022-08-03T06:16:59.666Z,1.00
2022-08-03T06:18:31.924Z,1.00
2022-08-03T06:20:04.987Z,1.00
2022-08-03T06:21:37.409Z,1.00
2022-08-03T06:23:16.025Z,1.00
2022-08-03T06:24:53.671Z,1.00
2022-08-03T06:26:28.567Z,1.00
2022-08-03T06:28:00.968Z,1.00
2022-08-03T06:29:33.420Z,1.00
2022-08-03T06:31:06.416Z,1.00
2022-08-03T06:32:40.756Z,1.00
2022-08-03T06:34:34.056Z,1.00
2022-08-03T06:36:05.929Z,1.00
2022-08-03T06:37:50.260Z,1.00
2022-08-03T06:39:23.252Z,1.00
2022-08-03T06:40:56.078Z,1.00
2022-08-03T06:42:28.455Z,1.00
2022-08-03T06:44:03.031Z,1.00
2022-08-03T06:45:36.410Z,1.00
2022-08-03T06:47:08.628Z,1.00
2022-08-03T06:48:41.010Z,1.00
2022-08-03T06:50:16.640Z,1.00
2022-08-03T06:52:04.385Z,1.00
2022-08-03T06:53:39.022Z,1.00
2022-08-03T06:55:11.519Z,1.00
2022-08-03T06:56:43.879Z,1.00
2022-08-03T06:58:16.099Z,1.00
2022-08-03T07:00:09.451Z,1.00
2022-08-03T07:01:40.738Z,1.00
2022-08-03T07:03:12.919Z,1.00
2022-08-03T07:04:45.196Z,1.00
2022-08-03T07:06:17.329Z,1.00
2022-08-03T07:07:50.051Z,1.00
2022-08-03T07:09:22.613Z,1.00
2022-08-03T07:10:54.736Z,1.00
2022-08-03T07:12:28.966Z,1.00
2022-08-03T07:14:01.350Z,1.00
2022-08-03T07:15:54.837Z,1.00
2022-08-03T07:17:27.906Z,1.00
2022-08-03T07:19:00.049Z,1.00
2022-08-03T07:20:33.513Z,1.00
2022-08-03T07:22:06.411Z,1.00
2022-08-03T07:23:38.835Z,1.00
2022-08-03T07:25:11.233Z,1.00
2022-08-03T07:26:43.649Z,1.00
2022-08-03T07:28:17.358Z,1.00
2022-08-03T07:29:49.516Z,1.00
2022-08-03T07:31:21.713Z,1.00
2022-08-03T07:32:54.076Z,1.00
2022-08-03T07:34:26.252Z,1.00
2022-08-03T07:35:58.478Z,1.00
2022-08-03T07:37:31.479Z,1.00
2022-08-03T07:39:16.661Z,1.00
2022-08-03T07:40:50.350Z,1.00
2022-08-03T07:42:25.867Z,1.00
2022-08-03T07:43:58.086Z,1.00
2022-08-03T07:45:32.845Z,1.00
2022-08-03T07:47:05.502Z,1.00
2022-08-03T07:48:37.939Z,1.00
2022-08-03T07:50:10.325Z,1.00
2022-08-03T07:51:42.813Z,1.00
2022-08-03T07:53:14.987Z,1.00
2022-08-03T07:54:47.196Z,1.00
2022-08-03T07:56:19.681Z,1.00
2022-08-03T07:58:06.479Z,1.00
2022-08-03T07:59:56.469Z,1.00
2022-08-03T08:01:30.186Z,1.00
2022-08-03T08:03:04.041Z,1.00
2022-08-03T08:04:36.223Z,1.00
2022-08-03T08:06:08.573Z,1.00
2022-08-03T08:07:41.548Z,1.00
2022-08-03T08:09:14.537Z,1.00
2022-08-03T08:10:56.622Z,1.00
2022-08-03T08:12:31.020Z,1.00
2022-08-03T08:14:03.948Z,1.00
2022-08-03T08:15:36.508Z,1.00
2022-08-03T08:17:15.945Z,1.00
2022-08-03T08:18:48.064Z,1.00
2022-08-03T08:20:27.917Z,1.00
2022-08-03T08:22:02.379Z,1.00
2022-08-03T08:23:41.628Z,1.00
2022-08-03T08:25:15.704Z,1.00
2022-08-03T08:26:51.621Z,1.00
2022-08-03T08:28:32.114Z,1.00
2022-08-03T08:30:11.415Z,1.00
2022-08-03T08:31:45.347Z,1.00
2022-08-03T08:33:22.730Z,1.00
2022-08-03T08:34:57.804Z,1.00
2022-08-03T08:36:29.933Z,1.00
2022-08-03T08:38:05.624Z,1.00
2022-08-03T08:39:38.901Z,1.00
2022-08-03T08:41:15.839Z,1.00
2022-08-03T08:42:57.834Z,1.00
2022-08-03T08:44:30.797Z,1.00
2022-08-03T08:46:03.811Z,1.00
2022-08-03T08:47:51.778Z,1.00
2022-08-03T08:49:29.446Z,1.00
2022-08-03T08:51:02.452Z,1.00
2022-08-03T08:52:36.526Z,1.00
2022-08-03T08:54:11.147Z,1.00
2022-08-03T08:56:00.034Z,1.00
2022-08-03T08:57:43.530Z,1.00
2022-08-03T08:59:17.429Z,1.00
2022-08-03T09:00:50.861Z,1.00
2022-08-03T09:02:30.023Z,1.00
2022-08-03T09:04:07.319Z,1.00
2022-08-03T09:05:55.755Z,1.00
2022-08-03T09:07:29.279Z,1.00
2022-08-03T09:09:01.739Z,1.00
2022-08-03T09:10:34.820Z,1.00
2022-08-03T09:12:35.287Z,1.00
2022-08-03T09:14:00.987Z,1.00
2022-08-03T09:15:33.759Z,1.00
2022-08-03T09:17:06.417Z,1.00
2022-08-03T09:18:40.524Z,1.00
2022-08-03T09:20:12.663Z,1.00
2022-08-03T09:21:44.920Z,1.00
2022-08-03T09:23:51.397Z,1.00
2022-08-03T09:25:27.220Z,1.00
2022-08-03T09:26:59.579Z,1.00
2022-08-03T09:29:01.385Z,1.00
2022-08-03T09:30:34.087Z,1.00
2022-08-03T09:32:07.428Z,1.00
2022-08-03T09:33:49.224Z,1.00
2022-08-03T09:38:08.498Z,1.00
2022-08-03T09:39:28.671Z,1.00
2022-08-03T09:41:19.412Z,1.00
2022-08-03T09:42:57.875Z,1.00
2022-08-03T09:44:39.206Z,1.00
2022-08-03T09:46:11.393Z,1.00
2022-08-03T09:47:45.146Z,1.00
2022-08-03T09:49:18.184Z,1.00
2022-08-03T09:51:14.258Z,1.00
2022-08-03T09:52:52.727Z,1.00
2022-08-03T09:54:32.673Z,1.00
2022-08-03T09:56:35.041Z,1.00
2022-08-03T09:58:10.416Z,1.00
2022-08-03T09:59:43.183Z,1.00
2022-08-03T10:01:25.500Z,1.00
2022-08-03T10:03:05.822Z,1.00
2022-08-03T10:04:48.492Z,1.00
2022-08-03T10:06:22.395Z,1.00
2022-08-03T10:08:01.037Z,1.00
2022-08-03T10:09:33.826Z,1.00
2022-08-03T10:11:05.976Z,1.00
2022-08-03T10:12:41.837Z,1.00
2022-08-03T10:14:19.051Z,1.00
2022-08-03T10:16:22.546Z,1.00
2022-08-03T10:17:44.113Z,1.00
2022-08-03T10:19:17.402Z,1.00
2022-08-03T10:20:55.433Z,1.00
2022-08-03T10:22:33.066Z,1.00
2022-08-03T10:24:09.159Z,1.00
2022-08-03T10:25:44.786Z,1.00
2022-08-03T10:27:19.943Z,1.00
2022-08-03T10:28:54.896Z,1.00
2022-08-03T10:30:28.675Z,1.00
2022-08-03T10:32:14.598Z,1.00
2022-08-03T10:33:53.182Z,1.00
2022-08-03T10:35:26.965Z,1.00
2022-08-03T10:37:01.605Z,1.00
2022-08-03T10:38:46.647Z,1.00
2022-08-03T10:40:47.564Z,1.00
2022-08-03T10:42:16.374Z,1.00
2022-08-03T10:43:58.888Z,1.00
2022-08-03T10:45:36.459Z,1.00
2022-08-03T10:47:11.032Z,1.00
2022-08-03T10:48:44.368Z,1.00
2022-08-03T10:50:18.691Z,1.00
2022-08-03T10:51:54.369Z,1.00
2022-08-03T10:53:54.282Z,1.00
2022-08-03T10:56:02.725Z,1.00
2022-08-03T10:57:56.125Z,1.00
2022-08-03T10:59:46.544Z,1.00
2022-08-03T11:01:59.188Z,1.00
2022-08-03T11:03:33.744Z,1.00
2022-08-03T11:05:26.976Z,1.00
2022-08-03T11:07:17.953Z,1.00
2022-08-03T11:09:11.029Z,1.00
2022-08-03T11:10:43.341Z,1.00
2022-08-03T11:12:31.781Z,1.00
2022-08-03T11:14:10.243Z,1.00
2022-08-03T11:15:46.727Z,1.00
2022-08-03T11:17:20.497Z,1.00
2022-08-03T11:19:12.166Z,1.00
2022-08-03T11:20:48.373Z,1.00
2022-08-03T11:22:22.555Z,1.00
2022-08-03T11:24:03.105Z,1.00
2022-08-03T11:26:13.658Z,1.00
2022-08-03T11:27:46.236Z,1.00
2022-08-03T11:29:31.706Z,1.00
2022-08-03T11:31:49.130Z,1.00
2022-08-03T11:33:32.076Z,1.00
2022-08-03T11:35:15.708Z,1.00
2022-08-03T11:37:20.555Z,1.00
2022-08-03T11:39:16.505Z,1.00
2022-08-03T11:40:52.566Z,1.00
2022-08-03T11:42:24.950Z,1.00
2022-08-03T11:43:57.428Z,1.00
2022-08-03T11:45:31.236Z,1.00
2022-08-03T11:47:03.579Z,1.00
2022-08-03T11:48:39.184Z,1.00
2022-08-03T11:50:11.575Z,1.00
2022-08-03T11:51:44.743Z,1.00
2022-08-03T11:53:19.496Z,1.00
2022-08-03T11:54:56.888Z,1.00
2022-08-03T11:56:48.025Z,1.00
2022-08-03T11:59:01.119Z,1.00
2022-08-03T12:00:30.671Z,1.00
2022-08-03T12:02:16.846Z,1.00
2022-08-03T12:03:50.018Z,1.00
2022-08-03T12:05:35.673Z,1.00
2022-08-03T12:07:08.204Z,1.00
2022-08-03T12:08:42.633Z,1.00
2022-08-03T12:10:15.834Z,1.00
2022-08-03T12:11:59.754Z,1.00
2022-08-03T12:14:45.214Z,1.00
2022-08-03T12:15:35.915Z,1.00
2022-08-03T12:17:08.220Z,1.00
2022-08-03T12:18:40.764Z,1.00
2022-08-03T12:20:35.245Z,1.00
2022-08-03T12:22:07.661Z,1.00
2022-08-03T12:23:39.934Z,1.00
2022-08-03T12:25:39.178Z,1.00
2022-08-03T12:27:12.137Z,1.00
2022-08-03T12:28:50.772Z,1.00
2022-08-03T12:30:23.963Z,1.00
2022-08-03T12:31:56.583Z,1.00
2022-08-03T12:33:29.182Z,1.00
2022-08-03T12:35:02.267Z,1.00
2022-08-03T12:36:36.472Z,1.00
2022-08-03T12:38:09.119Z,1.00
2022-08-03T12:40:03.081Z,1.00
2022-08-03T12:41:40.825Z,1.00
2022-08-03T12:43:14.564Z,1.00
2022-08-03T12:44:48.906Z,1.00
2022-08-03T12:46:47.887Z,1.00
2022-08-03T12:48:20.562Z,1.00
2022-08-03T12:49:56.788Z,1.00
2022-08-03T12:51:32.243Z,1.00
2022-08-03T12:53:09.150Z,1.00
2022-08-03T12:54:42.571Z,1.00
2022-08-03T12:56:14.752Z,1.00
2022-08-03T12:57:46.910Z,1.00
2022-08-03T12:59:35.402Z,1.00
2022-08-03T13:01:13.786Z,1.00
2022-08-03T13:02:46.727Z,1.00
2022-08-03T13:04:34.855Z,1.00
2022-08-03T13:06:24.114Z,1.00
2022-08-03T13:07:57.121Z,1.00
2022-08-03T13:09:32.338Z,1.00
2022-08-03T13:11:53.636Z,1.00
2022-08-03T13:13:20.693Z,1.00
2022-08-03T13:14:59.019Z,1.00
2022-08-03T13:16:32.065Z,1.00
2022-08-03T13:18:04.312Z,1.00
2022-08-03T13:19:38.835Z,1.00
2022-08-03T13:21:10.994Z,1.00
2022-08-03T13:22:48.281Z,1.00
2022-08-03T13:24:20.547Z,1.00
2022-08-03T13:25:55.281Z,1.00
2022-08-03T13:28:13.831Z,1.00
2022-08-03T13:29:21.659Z,1.00
2022-08-03T13:30:54.828Z,1.00
2022-08-03T13:32:27.144Z,1.00
2022-08-03T13:33:59.291Z,1.00
2022-08-03T13:35:31.422Z,1.00
2022-08-03T13:37:09.243Z,1.00
2022-08-03T13:38:41.780Z,1.00
2022-08-03T13:40:14.915Z,1.00
2022-08-03T13:41:47.351Z,1.00
2022-08-03T13:43:21.483Z,1.00
2022-08-03T13:44:53.703Z,1.00
2022-08-03T13:46:27.006Z,1.00
2022-08-03T13:47:59.160Z,1.00
2022-08-03T13:49:31.770Z,1.00
2022-08-03T13:51:11.764Z,1.00
2022-08-03T13:52:54.486Z,1.00
2022-08-03T13:54:26.859Z,1.00
2022-08-03T13:55:59.268Z,1.00
2022-08-03T13:58:05.234Z,1.00
2022-08-03T13:59:25.691Z,1.00
2022-08-03T14:00:57.980Z,1.00
2022-08-03T14:02:30.456Z,1.00
2022-08-03T14:04:02.802Z,1.00
2022-08-03T14:05:35.875Z,1.00
2022-08-03T14:07:08.259Z,1.00
2022-08-03T14:08:40.667Z,1.00
2022-08-03T14:10:12.932Z,1.00
2022-08-03T14:12:08.236Z,1.00
2022-08-03T14:13:38.207Z,1.00
2022-08-03T14:15:13.035Z,1.00
2022-08-03T14:16:45.200Z,1.00
2022-08-03T14:18:29.013Z,1.00
2022-08-03T14:20:36.271Z,1.00
2022-08-03T14:22:06.190Z,1.00
2022-08-03T14:23:39.673Z,1.00
2022-08-03T14:25:11.989Z,1.00
2022-08-03T14:26:45.963Z,1.00
2022-08-03T14:28:23.719Z,1.00
2022-08-03T14:29:59.717Z,1.00
2022-08-03T14:32:11.995Z,1.00
2022-08-03T14:33:25.500Z,1.00
2022-08-03T14:34:57.704Z,1.00
2022-08-03T14:36:30.284Z,1.00
2022-08-03T14:38:02.402Z,1.00
2022-08-03T14:41:28.016Z,1.00
2022-08-03T14:43:00.188Z,1.00
2022-08-03T14:44:32.332Z,1.00
2022-08-03T14:46:04.839Z,1.00
2022-08-03T14:49:02.599Z,1.00
2022-08-03T14:50:31.294Z,1.00
2022-08-03T14:51:22.660Z,1.00
2022-08-03T14:52:55.268Z,1.00
2022-08-03T14:54:30.976Z,1.00
2022-08-03T14:56:07.963Z,1.00
2022-08-03T14:57:42.421Z,1.00
2022-08-03T14:59:14.544Z,1.00
2022-08-03T15:00:46.796Z,1.00
2022-08-03T15:02:23.793Z,1.00
2022-08-03T15:03:56.578Z,1.00
2022-08-03T15:05:28.884Z,1.00
2022-08-03T15:07:01.081Z,1.00
2022-08-03T15:08:33.204Z,1.00
2022-08-03T15:10:06.084Z,1.00
2022-08-03T15:11:38.654Z,1.00
2022-08-03T15:13:10.844Z,1.00
2022-08-03T15:14:43.091Z,1.00
2022-08-03T15:16:15.426Z,1.00
2022-08-03T15:18:00.041Z,1.00
2022-08-03T15:20:03.141Z,1.00
2022-08-03T15:21:47.290Z,1.00
2022-08-03T15:23:18.631Z,1.00
2022-08-03T15:24:50.896Z,1.00
2022-08-03T15:26:30.424Z,1.00
2022-08-03T15:28:06.521Z,1.00
2022-08-03T15:30:08.707Z,1.00
2022-08-03T15:31:30.895Z,1.00
2022-08-03T15:33:03.754Z,1.00
2022-08-03T15:34:36.296Z,1.00
2022-08-03T15:36:08.517Z,1.00
2022-08-03T15:37:41.100Z,1.00
2022-08-03T15:39:13.329Z,1.00
2022-08-03T15:40:45.910Z,1.00
2022-08-03T15:42:18.119Z,1.00
2022-08-03T15:43:52.839Z,1.00
2022-08-03T15:45:25.092Z,1.00
2022-08-03T15:47:00.256Z,1.00
2022-08-03T15:48:32.488Z,1.00
2022-08-03T15:50:09.526Z,1.00
2022-08-03T15:51:41.968Z,1.00
2022-08-03T15:53:14.308Z,1.00
2022-08-03T15:54:46.548Z,1.00
2022-08-03T15:56:18.988Z,1.00
2022-08-03T15:59:04.723Z,1.00
2022-08-03T15:59:43.633Z,1.00
2022-08-03T16:01:19.647Z,1.00
2022-08-03T16:02:55.740Z,1.00
2022-08-03T16:04:29.187Z,1.00
2022-08-03T16:06:04.476Z,1.00
2022-08-03T16:08:02.494Z,1.00
2022-08-03T16:09:42.043Z,1.00
2022-08-03T16:11:16.633Z,1.00
2022-08-03T16:12:49.693Z,1.00
2022-08-03T16:14:32.444Z,1.00
2022-08-03T16:16:05.673Z,1.00
2022-08-03T16:17:40.123Z,1.00
2022-08-03T16:19:12.267Z,1.00
2022-08-03T16:20:45.234Z,1.00
2022-08-03T16:22:19.670Z,1.00
2022-08-03T16:23:55.344Z,1.00
2022-08-03T16:25:28.391Z,1.00
2022-08-03T16:27:00.967Z,1.00
2022-08-03T16:28:38.001Z,1.00
2022-08-03T16:30:13.285Z,1.00
2022-08-03T16:31:51.054Z,1.00
2022-08-03T16:33:23.799Z,1.00
2022-08-03T16:34:55.923Z,1.00
2022-08-03T16:36:28.374Z,1.00
2022-08-03T16:38:10.099Z,1.00
2022-08-03T16:39:43.749Z,1.00
2022-08-03T16:41:15.919Z,1.00
2022-08-03T16:42:48.272Z,1.00
2022-08-03T16:44:20.735Z,1.00
2022-08-03T16:45:52.900Z,1.00
2022-08-03T16:47:25.087Z,1.00
2022-08-03T16:48:57.820Z,1.00
2022-08-03T16:50:29.963Z,1.00
2022-08-03T16:52:02.116Z,1.00
2022-08-03T16:54:05.268Z,1.00
2022-08-03T16:55:48.749Z,1.00
2022-08-03T16:57:58.327Z,1.00
2022-08-03T16:59:11.914Z,1.00
2022-08-03T17:00:44.518Z,1.00
2022-08-03T17:02:29.258Z,1.00
2022-08-03T17:04:04.572Z,1.00
2022-08-03T17:05:47.169Z,1.00
2022-08-03T17:07:21.934Z,1.00
2022-08-03T17:08:55.275Z,1.00
2022-08-03T17:10:28.052Z,1.00
2022-08-03T17:12:00.429Z,1.00
2022-08-03T17:13:39.922Z,1.00
2022-08-03T17:15:12.509Z,1.00
2022-08-03T17:16:52.781Z,1.00
2022-08-03T17:18:29.727Z,1.00
2022-08-03T17:20:10.807Z,1.00
2022-08-03T17:21:56.519Z,1.00
2022-08-03T17:23:50.145Z,1.00
2022-08-03T17:25:39.774Z,1.00
2022-08-03T17:28:49.289Z,1.00
2022-08-03T17:29:26.727Z,1.00
2022-08-03T17:31:31.787Z,1.00
2022-08-03T17:33:05.486Z,1.00
2022-08-03T17:34:52.555Z,1.00
2022-08-03T17:36:37.030Z,1.00
2022-08-03T17:38:22.384Z,1.00
2022-08-03T17:39:59.140Z,1.00
2022-08-03T17:41:37.952Z,1.00
2022-08-03T17:44:13.314Z,1.00
2022-08-03T17:45:15.475Z,1.00
2022-08-03T17:46:48.335Z,1.00
2022-08-03T17:48:21.068Z,1.00
2022-08-03T17:49:57.616Z,1.00
2022-08-03T17:51:46.535Z,1.00
2022-08-03T17:53:33.493Z,1.00
2022-08-03T17:55:55.542Z,1.00
2022-08-03T17:57:27.166Z,1.00
2022-08-03T17:59:51.295Z,1.00
2022-08-03T18:02:01.798Z,1.00
2022-08-03T18:03:58.484Z,1.00
2022-08-03T18:06:10.987Z,1.00
2022-08-03T18:07:41.107Z,1.00
2022-08-03T18:10:05.317Z,1.00
2022-08-03T18:11:14.728Z,1.00
2022-08-03T18:12:58.045Z,1.00
2022-08-03T18:15:00.932Z,1.00
2022-08-03T18:16:49.587Z,1.00
2022-08-03T18:18:32.957Z,1.00
2022-08-03T18:20:11.606Z,1.00
2022-08-03T18:22:03.031Z,1.00
2022-08-03T18:23:38.688Z,1.00
2022-08-03T18:25:11.226Z,1.00
2022-08-03T18:26:48.678Z,1.00
2022-08-03T18:28:23.381Z,1.00
2022-08-03T18:29:58.444Z,1.00
2022-08-03T18:32:00.527Z,1.00
2022-08-03T18:34:16.593Z,1.00
2022-08-03T18:35:20.615Z,1.00
2022-08-03T18:37:00.379Z,1.00
2022-08-03T18:38:40.764Z,1.00
2022-08-03T18:40:13.331Z,1.00
2022-08-03T18:41:52.984Z,1.00
2022-08-03T18:43:47.323Z,1.00
2022-08-03T18:45:57.748Z,1.00
2022-08-03T18:48:12.204Z,1.00
2022-08-03T18:50:09.793Z,1.00
2022-08-03T18:51:47.591Z,1.00
2022-08-03T18:54:06.187Z,1.00
2022-08-03T18:56:01.722Z,1.00
2022-08-03T18:57:48.946Z,1.00
2022-08-03T18:59:39.616Z,1.00
2022-08-03T19:02:00.793Z,1.00
2022-08-03T19:03:42.887Z,1.00
2022-08-03T19:05:21.470Z,1.00
2022-08-03T19:07:04.699Z,1.00
2022-08-03T19:08:54.311Z,1.00
2022-08-03T19:10:32.448Z,1.00
2022-08-03T19:12:26.528Z,1.00
2022-08-03T19:14:05.216Z,1.00
2022-08-03T19:15:51.698Z,1.00
2022-08-03T19:17:29.513Z,1.00
2022-08-03T19:19:02.650Z,1.00
2022-08-03T19:20:35.043Z,1.00
2022-08-03T19:22:11.047Z,1.00
2022-08-03T19:23:48.372Z,1.00
2022-08-03T19:25:35.301Z,1.00
2022-08-03T19:27:10.811Z,1.00
2022-08-03T19:28:43.304Z,1.00
2022-08-03T19:30:53.567Z,1.00
2022-08-03T19:32:28.928Z,1.00
2022-08-03T19:34:02.648Z,1.00
2022-08-03T19:35:54.904Z,1.00
2022-08-03T19:37:38.043Z,1.00
2022-08-03T19:39:14.176Z,1.00
2022-08-03T19:40:51.496Z,1.00
2022-08-03T19:42:41.376Z,1.00
2022-08-03T19:44:29.551Z,1.00
2022-08-03T19:46:12.265Z,1.00
2022-08-03T19:47:52.563Z,1.00
2022-08-03T19:49:59.957Z,1.00
2022-08-03T19:52:00.998Z,1.00
2022-08-03T19:53:35.268Z,1.00
2022-08-03T19:55:12.222Z,1.00
2022-08-03T19:56:49.813Z,1.00
2022-08-03T19:58:33.154Z,1.00
2022-08-03T20:00:12.061Z,1.00
2022-08-03T20:01:50.681Z,1.00
2022-08-03T20:03:27.827Z,1.00
2022-08-03T20:05:15.959Z,1.00
2022-08-03T20:06:49.926Z,1.00
2022-08-03T20:08:22.601Z,1.00
2022-08-03T20:09:56.687Z,1.00
2022-08-03T20:11:29.393Z,1.00
2022-08-03T20:13:01.891Z,1.00
2022-08-03T20:14:38.884Z,1.00
2022-08-03T20:16:13.806Z,1.00
2022-08-03T20:17:54.383Z,1.00
2022-08-03T20:19:32.638Z,1.00
2022-08-03T20:21:15.241Z,1.00
2022-08-03T20:22:52.771Z,1.00
2022-08-03T20:24:34.415Z,1.00
2022-08-03T20:26:13.861Z,1.00
2022-08-03T20:28:07.231Z,1.00
2022-08-03T20:30:06.618Z,1.00
2022-08-03T20:31:40.121Z,1.00
2022-08-03T20:33:12.404Z,1.00
2022-08-03T20:34:51.369Z,1.00
2022-08-03T20:36:26.376Z,1.00
2022-08-03T20:37:59.406Z,1.00
2022-08-03T20:39:32.192Z,1.00
2022-08-03T20:41:04.955Z,1.00
2022-08-03T20:42:37.567Z,1.00
2022-08-03T20:44:10.783Z,1.00
2022-08-03T20:46:00.113Z,1.00
2022-08-03T20:47:36.796Z,1.00
2022-08-03T20:49:24.046Z,1.00
2022-08-03T20:50:56.826Z,1.00
2022-08-03T20:52:33.225Z,1.00
2022-08-03T20:54:23.136Z,1.00
2022-08-03T20:56:01.905Z,1.00
2022-08-03T20:57:35.779Z,1.00
2022-08-03T20:59:14.893Z,1.00
2022-08-03T21:00:48.460Z,1.00
2022-08-03T21:02:29.717Z,1.00
2022-08-03T21:04:11.295Z,1.00
2022-08-03T21:05:53.673Z,1.00
2022-08-03T21:08:03.975Z,1.00
2022-08-03T21:09:39.893Z,1.00
2022-08-03T21:11:19.480Z,1.00
2022-08-03T21:13:29.435Z,1.00
2022-08-03T21:15:07.988Z,1.00
2022-08-03T21:16:44.113Z,1.00
2022-08-03T21:18:18.005Z,1.00
2022-08-03T21:19:52.983Z,1.00
2022-08-03T21:21:31.245Z,1.00
2022-08-03T21:23:06.392Z,1.00
2022-08-03T21:24:43.407Z,1.00
2022-08-03T21:26:19.061Z,1.00
2022-08-03T21:27:52.064Z,1.00
2022-08-03T21:29:24.549Z,1.00
2022-08-03T21:30:58.854Z,1.00
2022-08-03T21:32:33.274Z,1.00
2022-08-03T21:34:06.440Z,1.00
2022-08-03T21:35:38.606Z,1.00
2022-08-03T21:37:15.120Z,1.00
2022-08-03T21:38:56.521Z,1.00
2022-08-03T21:40:29.539Z,1.00
2022-08-03T21:42:02.035Z,1.00
2022-08-03T21:43:36.971Z,1.00
2022-08-03T21:45:17.163Z,1.00
2022-08-03T21:46:54.844Z,1.00
2022-08-03T21:48:30.791Z,1.00
2022-08-03T21:50:09.684Z,1.00
2022-08-03T21:51:42.766Z,1.00
2022-08-03T21:53:16.131Z,1.00
2022-08-03T21:54:50.828Z,1.00