createdAt,value
2023-10-29T00:01:28.333Z,0.77
2023-10-29T00:03:56.417Z,0.73
2023-10-29T00:06:23.285Z,0.80
2023-10-29T00:08:49.962Z,0.80
2023-10-29T00:11:16.647Z,0.98
2023-10-29T00:13:43.159Z,0.80
2023-10-29T00:16:09.791Z,1.00
2023-10-29T00:18:36.333Z,0.85
2023-10-29T00:21:04.921Z,0.80
2023-10-29T00:23:31.508Z,0.95
2023-10-29T00:25:58.992Z,0.80
2023-10-29T00:28:26.615Z,1.20
2023-10-29T00:30:56.359Z,0.82
2023-10-29T00:33:23.568Z,0.75
2023-10-29T00:35:50.212Z,0.73
2023-10-29T00:38:16.825Z,1.00
2023-10-29T00:40:43.326Z,0.60
2023-10-29T00:43:15.466Z,0.75
2023-10-29T00:45:43.872Z,0.60
2023-10-29T00:48:11.617Z,0.80
2023-10-29T00:50:39.219Z,0.70
2023-10-29T00:53:09.230Z,0.73
2023-10-29T00:55:36.877Z,0.75
2023-10-29T00:58:04.440Z,0.68
2023-10-29T01:00:30.987Z,0.75
2023-10-29T01:02:57.803Z,0.75
2023-10-29T01:05:24.629Z,0.70
2023-10-29T01:07:51.376Z,0.80
2023-10-29T01:10:17.870Z,0.80
2023-10-29T01:12:46.445Z,0.70
2023-10-29T01:15:12.974Z,0.65
2023-10-29T01:17:39.816Z,0.60
2023-10-29T01:20:06.924Z,0.90
2023-10-29T01:22:34.316Z,0.50
2023-10-29T01:25:00.938Z,0.75
2023-10-29T01:27:28.122Z,0.65
2023-10-29T01:29:54.866Z,0.80
2023-10-29T01:32:21.577Z,0.70
2023-10-29T01:34:48.287Z,0.73
2023-10-29T01:37:14.867Z,0.60
2023-10-29T01:39:41.371Z,1.00
2023-10-29T01:42:08.089Z,0.75
2023-10-29T01:44:34.660Z,0.70
2023-10-29T01:47:01.183Z,0.80
2023-10-29T01:49:27.713Z,0.85
2023-10-29T01:51:54.265Z,0.88
2023-10-29T01:54:22.045Z,0.75
2023-10-29T01:56:48.583Z,0.77
2023-10-29T01:59:15.752Z,0.73
2023-10-29T02:01:42.841Z,0.70
2023-10-29T02:04:10.522Z,1.20
2023-10-29T02:06:40.664Z,0.40
2023-10-29T02:09:11.180Z,0.50
2023-10-29T02:11:41.122Z,0.70
2023-10-29T02:14:07.984Z,0.70
2023-10-29T02:16:34.994Z,0.68
2023-10-29T02:19:01.536Z,0.70
2023-10-29T02:21:28.072Z,0.93
2023-10-29T02:23:56.188Z,0.85
2023-10-29T02:26:26.027Z,0.63
2023-10-29T02:28:52.655Z,0.73
2023-10-29T02:31:22.210Z,0.75
2023-10-29T02:33:49.285Z,0.70
2023-10-29T02:36:15.854Z,0.80
2023-10-29T02:38:44.193Z,0.55
2023-10-29T02:41:11.163Z,0.85
2023-10-29T02:43:44.069Z,0.95
2023-10-29T02:46:11.998Z,0.60
2023-10-29T02:48:39.078Z,0.60
2023-10-29T02:51:05.672Z,0.50
2023-10-29T02:53:32.414Z,1.00
2023-10-29T02:56:01.159Z,0.70
2023-10-29T02:58:27.816Z,0.90
2023-10-29T03:00:54.445Z,0.70
2023-10-29T03:03:21.343Z,0.70
2023-10-29T03:05:56.650Z,0.73
2023-10-29T03:08:24.139Z,0.60
2023-10-29T03:10:51.964Z,0.82
2023-10-29T03:13:18.626Z,0.88
2023-10-29T03:15:45.119Z,0.70
2023-10-29T03:18:13.060Z,0.70
2023-10-29T03:20:39.830Z,0.80
2023-10-29T03:23:06.447Z,0.90
2023-10-29T03:25:33.512Z,0.65
2023-10-29T03:28:00.163Z,0.70
2023-10-29T03:30:26.679Z,0.80
2023-10-29T03:32:53.410Z,0.60
2023-10-29T03:35:20.063Z,0.82
2023-10-29T03:37:46.696Z,0.57
2023-10-29T03:40:13.363Z,0.70
2023-10-29T03:42:39.996Z,0.55
2023-10-29T03:45:09.701Z,0.70
2023-10-29T03:47:36.821Z,0.52
2023-10-29T03:50:03.779Z,0.80
2023-10-29T03:52:30.407Z,0.50
2023-10-29T03:54:56.870Z,0.90
2023-10-29T03:57:23.369Z,0.50
2023-10-29T03:59:49.930Z,0.60
2023-10-29T04:02:16.473Z,0.68
2023-10-29T04:04:45.793Z,0.50
2023-10-29T04:07:17.318Z,0.52
2023-10-29T04:09:44.337Z,0.60
2023-10-29T04:12:10.779Z,0.60
2023-10-29T04:14:38.269Z,0.60
2023-10-29T04:17:05.485Z,0.70
2023-10-29T04:19:32.106Z,0.68
2023-10-29T04:21:58.713Z,0.55
2023-10-29T04:24:25.212Z,1.15
2023-10-29T04:26:51.918Z,0.73
2023-10-29T04:29:18.483Z,0.80
2023-10-29T04:31:44.965Z,0.52
2023-10-29T04:34:11.585Z,0.60
2023-10-29T04:36:38.068Z,0.50
2023-10-29T04:39:04.653Z,0.40
2023-10-29T04:41:31.191Z,0.70
2023-10-29T04:43:57.647Z,0.68
2023-10-29T04:46:24.222Z,0.90
2023-10-29T04:48:50.834Z,0.50
2023-10-29T04:51:17.332Z,0.60
2023-10-29T04:53:43.957Z,0.50
2023-10-29T04:56:10.454Z,0.60
2023-10-29T04:58:38.307Z,0.50
2023-10-29T05:01:04.884Z,0.63
2023-10-29T05:03:31.486Z,0.70
2023-10-29T05:05:58.044Z,0.40
2023-10-29T05:08:24.571Z,0.40
2023-10-29T05:10:51.109Z,0.60
2023-10-29T05:13:17.772Z,0.50
2023-10-29T05:15:44.505Z,0.50
2023-10-29T05:18:11.151Z,0.45
2023-10-29T05:20:38.528Z,0.63
2023-10-29T05:23:05.632Z,0.65
2023-10-29T05:25:32.200Z,0.50
2023-10-29T05:27:58.839Z,0.60
2023-10-29T05:30:25.490Z,0.47
2023-10-29T05:32:52.208Z,0.63
2023-10-29T05:35:18.897Z,0.70
2023-10-29T05:37:45.395Z,0.60
2023-10-29T05:40:12.431Z,0.57
2023-10-29T05:42:38.940Z,0.57
2023-10-29T05:45:08.159Z,0.45
2023-10-29T05:47:35.379Z,0.60
2023-10-29T05:50:05.332Z,0.60
2023-10-29T05:52:32.309Z,0.63
2023-10-29T05:55:01.933Z,0.60
2023-10-29T05:57:28.469Z,0.60
2023-10-29T05:59:55.115Z,0.57
2023-10-29T06:02:21.825Z,0.68
2023-10-29T06:04:48.662Z,0.57
2023-10-29T06:07:15.520Z,0.60
2023-10-29T06:09:42.199Z,0.47
2023-10-29T06:12:09.384Z,0.57
2023-10-29T06:14:35.970Z,0.70
2023-10-29T06:17:15.590Z,0.50
2023-10-29T06:19:46.233Z,0.40
2023-10-29T06:22:13.991Z,0.70
2023-10-29T06:24:40.495Z,0.50
2023-10-29T06:27:07.046Z,0.65
2023-10-29T06:29:33.897Z,0.50
2023-10-29T06:32:00.428Z,0.50
2023-10-29T06:34:26.975Z,0.55
2023-10-29T06:36:53.540Z,0.60
2023-10-29T06:39:20.058Z,0.63
2023-10-29T06:41:46.631Z,0.60
2023-10-29T06:44:13.302Z,0.70
2023-10-29T06:46:39.868Z,0.68
2023-10-29T06:49:06.625Z,0.88
2023-10-29T06:51:33.238Z,0.60
2023-10-29T06:53:59.937Z,0.60
2023-10-29T06:56:27.060Z,0.68
2023-10-29T06:58:53.688Z,0.70
2023-10-29T07:01:20.221Z,0.57
2023-10-29T07:03:47.611Z,0.88
2023-10-29T07:06:17.238Z,0.60
2023-10-29T07:08:46.547Z,0.63
2023-10-29T07:11:13.334Z,0.60
2023-10-29T07:13:39.908Z,0.60
2023-10-29T07:16:06.780Z,0.90
2023-10-29T07:18:33.486Z,0.68
2023-10-29T07:21:00.320Z,0.77
2023-10-29T07:23:27.404Z,1.08
2023-10-29T07:25:53.992Z,0.75
2023-10-29T07:28:20.865Z,0.80
2023-10-29T07:30:47.440Z,0.75
2023-10-29T07:33:14.040Z,0.60
2023-10-29T07:35:40.852Z,0.63
2023-10-29T07:38:13.694Z,0.90
2023-10-29T07:40:40.428Z,0.85
2023-10-29T07:43:07.038Z,0.80
2023-10-29T07:45:33.658Z,1.20
2023-10-29T07:48:00.378Z,0.90
2023-10-29T07:50:27.260Z,0.77
2023-10-29T07:52:54.109Z,0.80
2023-10-29T07:55:20.769Z,1.00
2023-10-29T07:57:47.383Z,0.82
2023-10-29T08:00:14.940Z,0.98
2023-10-29T08:02:45.349Z,0.60
2023-10-29T08:05:12.188Z,0.93
2023-10-29T08:07:40.380Z,1.00
2023-10-29T08:10:07.492Z,0.90
2023-10-29T08:12:35.732Z,1.02
2023-10-29T08:15:04.102Z,0.95
2023-10-29T08:17:31.085Z,1.38
2023-10-29T08:19:59.767Z,1.10
2023-10-29T08:22:26.692Z,1.30
2023-10-29T08:24:56.110Z,0.73
2023-10-29T08:27:22.703Z,1.05
2023-10-29T08:29:50.703Z,1.08
2023-10-29T08:32:17.584Z,0.95
2023-10-29T08:34:44.416Z,1.40
2023-10-29T08:37:14.069Z,0.90
2023-10-29T08:39:40.706Z,1.05
2023-10-29T08:42:10.223Z,1.40
2023-10-29T08:44:37.023Z,1.02
2023-10-29T08:47:03.872Z,0.90
2023-10-29T08:49:30.417Z,1.10
2023-10-29T08:51:56.981Z,1.63
2023-10-29T08:54:24.943Z,0.90
2023-10-29T08:56:52.106Z,1.13
2023-10-29T08:59:18.751Z,0.80
2023-10-29T09:01:45.505Z,0.98
2023-10-29T09:04:13.324Z,1.27
2023-10-29T09:06:40.262Z,1.20
2023-10-29T09:09:07.688Z,1.20
2023-10-29T09:11:34.291Z,1.20
2023-10-29T09:14:02.306Z,0.95
2023-10-29T09:16:28.890Z,1.00
2023-10-29T09:18:55.500Z,1.02
2023-10-29T09:21:22.084Z,0.60
2023-10-29T09:23:48.619Z,1.25
2023-10-29T09:26:17.419Z,1.00
2023-10-29T09:28:44.770Z,0.95
2023-10-29T09:31:20.669Z,1.17
2023-10-29T09:33:48.306Z,1.05
2023-10-29T09:36:14.966Z,0.90
2023-10-29T09:38:42.520Z,1.52
2023-10-29T09:41:09.245Z,1.30
2023-10-29T09:43:45.009Z,1.42
2023-10-29T09:46:12.514Z,0.88
2023-10-29T09:48:40.908Z,1.48
2023-10-29T09:51:08.114Z,1.23
2023-10-29T09:53:36.544Z,0.98
2023-10-29T09:56:05.154Z,1.35
2023-10-29T09:58:31.752Z,1.20
2023-10-29T10:00:59.386Z,1.55
2023-10-29T10:03:27.168Z,1.10
2023-10-29T10:05:55.226Z,1.20
2023-10-29T10:08:28.885Z,1.30
2023-10-29T10:10:57.160Z,1.00
2023-10-29T10:13:42.263Z,1.17
2023-10-29T10:16:14.482Z,1.00
2023-10-29T10:18:58.972Z,1.25
2023-10-29T10:21:45.016Z,1.65
2023-10-29T10:24:12.270Z,1.02
2023-10-29T10:26:40.233Z,1.50
2023-10-29T10:29:09.113Z,1.00
2023-10-29T10:31:39.020Z,1.30
2023-10-29T10:34:14.963Z,0.80
2023-10-29T10:36:43.210Z,1.25
2023-10-29T10:39:10.134Z,1.50
2023-10-29T10:41:44.789Z,1.05
2023-10-29T10:44:16.661Z,1.10
2023-10-29T10:46:48.651Z,1.15
2023-10-29T10:49:15.887Z,1.13
2023-10-29T10:51:42.639Z,1.23
2023-10-29T10:54:10.139Z,1.00
2023-10-29T10:56:38.171Z,0.95
2023-10-29T10:59:08.918Z,1.25
2023-10-29T11:01:39.465Z,1.38
2023-10-29T11:04:09.226Z,1.05
2023-10-29T11:06:38.914Z,0.95
2023-10-29T11:09:13.823Z,0.98
2023-10-29T11:11:53.313Z,1.05
2023-10-29T11:14:21.026Z,1.40
2023-10-29T11:16:51.942Z,1.23
2023-10-29T11:19:34.234Z,1.42
2023-10-29T11:22:20.453Z,1.75
2023-10-29T11:25:05.879Z,1.27
2023-10-29T11:27:42.035Z,1.33
2023-10-29T11:30:19.419Z,1.25
2023-10-29T11:32:47.690Z,1.38
2023-10-29T11:35:17.952Z,1.05
2023-10-29T11:37:45.447Z,0.90
2023-10-29T11:40:24.387Z,1.23
2023-10-29T11:42:54.322Z,1.15
2023-10-29T11:45:27.128Z,0.88
2023-10-29T11:48:12.794Z,1.40
2023-10-29T11:50:41.083Z,1.20
2023-10-29T11:53:07.928Z,1.90
2023-10-29T11:55:43.399Z,1.13
2023-10-29T11:58:09.929Z,1.00
2023-10-29T12:00:40.313Z,0.95
2023-10-29T12:03:11.155Z,0.90
2023-10-29T12:05:37.940Z,1.20
2023-10-29T12:08:05.369Z,1.10
2023-10-29T12:10:32.356Z,1.13
2023-10-29T12:12:58.912Z,1.60
2023-10-29T12:15:25.631Z,1.30
2023-10-29T12:17:52.725Z,1.50
2023-10-29T12:20:27.157Z,1.23
2023-10-29T12:23:04.118Z,1.58
2023-10-29T12:25:30.944Z,1.30
2023-10-29T12:27:57.925Z,1.60
2023-10-29T12:30:37.602Z,1.40
2023-10-29T12:33:30.771Z,1.67
2023-10-29T12:36:00.827Z,1.45
2023-10-29T12:38:27.693Z,1.50
2023-10-29T12:41:06.070Z,1.50
2023-10-29T12:43:48.303Z,1.35
2023-10-29T12:46:17.960Z,1.42
2023-10-29T12:49:00.945Z,1.88
2023-10-29T12:51:36.741Z,1.80
2023-10-29T12:54:18.056Z,1.60
2023-10-29T12:56:55.848Z,1.50
2023-10-29T12:59:23.075Z,1.80
2023-10-29T13:01:56.760Z,1.40
2023-10-29T13:04:25.004Z,1.75
2023-10-29T13:06:57.293Z,1.45
2023-10-29T13:09:26.188Z,1.30
2023-10-29T13:11:53.696Z,1.20
2023-10-29T13:14:20.811Z,1.30
2023-10-29T13:16:47.508Z,1.83
2023-10-29T13:19:14.432Z,1.52
2023-10-29T13:21:41.966Z,1.45
2023-10-29T13:24:09.394Z,1.75
2023-10-29T13:26:36.854Z,1.63
2023-10-29T13:29:03.491Z,2.25
2023-10-29T13:31:30.204Z,1.48
2023-10-29T13:33:58.279Z,1.63
2023-10-29T13:36:29.749Z,1.25
2023-10-29T13:38:56.435Z,1.75
2023-10-29T13:41:24.143Z,1.77
2023-10-29T13:43:50.796Z,1.45
2023-10-29T13:46:17.523Z,1.42
2023-10-29T13:48:44.142Z,1.40
2023-10-29T13:51:11.637Z,2.00
2023-10-29T13:53:39.121Z,1.27
2023-10-29T13:56:12.485Z,1.38
2023-10-29T13:58:40.275Z,1.60
2023-10-29T14:01:21.334Z,1.25
2023-10-29T14:03:50.001Z,0.88
2023-10-29T14:06:17.637Z,1.17
2023-10-29T14:08:45.044Z,1.50
2023-10-29T14:11:11.798Z,1.10
2023-10-29T14:13:38.372Z,1.30
2023-10-29T14:16:05.230Z,1.30
2023-10-29T14:18:31.952Z,1.30
2023-10-29T14:20:58.650Z,1.17
2023-10-29T14:23:25.236Z,1.35
2023-10-29T14:25:52.184Z,1.23
2023-10-29T14:28:19.104Z,1.10
2023-10-29T14:30:45.914Z,1.27
2023-10-29T14:33:12.825Z,1.17
2023-10-29T14:35:39.414Z,1.17
2023-10-29T14:38:07.149Z,1.17
2023-10-29T14:40:33.711Z,1.00
2023-10-29T14:43:14.967Z,1.17
2023-10-29T14:45:47.173Z,1.40
2023-10-29T14:48:14.184Z,2.13
2023-10-29T14:50:40.910Z,1.30
2023-10-29T14:53:09.009Z,1.48
2023-10-29T14:55:36.004Z,1.27
2023-10-29T14:58:03.027Z,0.95
2023-10-29T15:00:29.796Z,1.00
2023-10-29T15:02:56.470Z,1.13
2023-10-29T15:05:23.834Z,1.27
2023-10-29T15:07:50.482Z,1.08
2023-10-29T15:10:17.156Z,1.10
2023-10-29T15:12:44.323Z,1.40
2023-10-29T15:15:26.254Z,1.20
2023-10-29T15:17:56.665Z,0.95
2023-10-29T15:20:23.458Z,1.50
2023-10-29T15:22:50.519Z,1.35
2023-10-29T15:25:17.319Z,1.30
2023-10-29T15:27:44.046Z,1.30
2023-10-29T15:30:11.941Z,1.10
2023-10-29T15:32:39.044Z,1.05
2023-10-29T15:35:06.491Z,1.25
2023-10-29T15:37:33.165Z,1.00
2023-10-29T15:40:00.047Z,1.17
2023-10-29T15:42:27.047Z,1.10
2023-10-29T15:44:53.814Z,1.00
2023-10-29T15:47:23.899Z,1.00
2023-10-29T15:49:52.763Z,1.20
2023-10-29T15:52:22.327Z,1.08
2023-10-29T15:54:49.194Z,1.00
2023-10-29T15:57:16.008Z,1.15
2023-10-29T15:59:43.184Z,0.93
2023-10-29T16:02:09.702Z,1.00
2023-10-29T16:04:36.353Z,1.13
2023-10-29T16:07:04.476Z,1.10
2023-10-29T16:09:32.004Z,1.00
2023-10-29T16:12:00.171Z,0.90
2023-10-29T16:14:26.870Z,0.90
2023-10-29T16:16:53.630Z,0.80
2023-10-29T16:19:20.521Z,0.80
2023-10-29T16:21:47.028Z,0.65
2023-10-29T16:24:14.846Z,0.90
2023-10-29T16:26:41.957Z,1.63
2023-10-29T16:29:08.646Z,0.80
2023-10-29T16:31:35.272Z,0.80
2023-10-29T16:34:02.187Z,0.80
2023-10-29T16:36:28.980Z,0.90
2023-10-29T16:38:57.364Z,1.00
2023-10-29T16:41:23.939Z,1.08
2023-10-29T16:43:53.811Z,1.63
2023-10-29T16:46:20.703Z,1.20
2023-10-29T16:48:48.350Z,0.98
2023-10-29T16:51:14.926Z,1.10
2023-10-29T16:53:41.557Z,0.90
2023-10-29T16:56:09.718Z,1.15
2023-10-29T16:58:36.498Z,1.00
2023-10-29T17:01:04.297Z,0.90
2023-10-29T17:03:30.884Z,1.30
2023-10-29T17:05:58.255Z,0.95
2023-10-29T17:08:24.930Z,1.27
2023-10-29T17:10:51.566Z,1.10
2023-10-29T17:13:18.925Z,0.82
2023-10-29T17:15:45.863Z,1.20
2023-10-29T17:18:12.696Z,1.02
2023-10-29T17:20:39.296Z,1.02
2023-10-29T17:23:06.256Z,0.90
2023-10-29T17:25:36.878Z,0.98
2023-10-29T17:28:03.699Z,0.98
2023-10-29T17:30:30.366Z,0.90
2023-10-29T17:32:58.769Z,0.77
2023-10-29T17:35:30.874Z,0.80
2023-10-29T17:37:58.340Z,0.82
2023-10-29T17:40:27.700Z,0.80
2023-10-29T17:42:54.161Z,0.65
2023-10-29T17:45:21.498Z,0.80
2023-10-29T17:47:50.261Z,0.50
2023-10-29T17:50:16.929Z,0.90
2023-10-29T17:52:43.585Z,0.70
2023-10-29T17:55:10.082Z,0.65
2023-10-29T17:57:37.187Z,1.17
2023-10-29T18:00:08.212Z,1.00
2023-10-29T18:02:36.588Z,0.70
2023-10-29T18:05:04.363Z,0.80
2023-10-29T18:07:31.053Z,0.80
2023-10-29T18:09:57.580Z,0.90
2023-10-29T18:12:24.138Z,0.70
2023-10-29T18:14:51.652Z,1.00
2023-10-29T18:17:19.719Z,0.70
2023-10-29T18:19:47.392Z,1.00
2023-10-29T18:22:14.052Z,0.80
2023-10-29T18:24:40.689Z,0.82
2023-10-29T18:27:07.345Z,1.15
2023-10-29T18:29:33.896Z,0.70
2023-10-29T18:32:02.107Z,0.80
2023-10-29T18:34:28.969Z,0.70
2023-10-29T18:36:55.568Z,1.17
2023-10-29T18:39:22.081Z,0.70
2023-10-29T18:41:48.610Z,1.00
2023-10-29T18:44:15.074Z,0.70
2023-10-29T18:46:41.644Z,0.80
2023-10-29T18:49:08.118Z,0.68
2023-10-29T18:51:34.662Z,0.70
2023-10-29T18:54:01.299Z,0.85
2023-10-29T18:56:27.870Z,0.73
2023-10-29T18:58:57.184Z,0.60
2023-10-29T19:01:23.807Z,0.65
2023-10-29T19:03:50.618Z,0.70
2023-10-29T19:06:17.285Z,0.60
2023-10-29T19:08:43.884Z,0.70
2023-10-29T19:11:11.299Z,0.75
2023-10-29T19:13:38.080Z,0.70
2023-10-29T19:16:08.098Z,0.55
2023-10-29T19:18:35.604Z,0.70
2023-10-29T19:21:02.453Z,0.70
2023-10-29T19:23:29.197Z,0.60
2023-10-29T19:25:58.351Z,0.68
2023-10-29T19:28:25.175Z,0.70
2023-10-29T19:31:11.007Z,0.80
2023-10-29T19:33:41.731Z,0.68
2023-10-29T19:36:12.804Z,0.60
2023-10-29T19:38:40.082Z,0.80
2023-10-29T19:41:07.152Z,0.57
2023-10-29T19:43:34.158Z,0.80
2023-10-29T19:46:01.182Z,0.70
2023-10-29T19:48:28.869Z,0.82
2023-10-29T19:51:02.142Z,0.50
2023-10-29T19:53:29.952Z,0.70
2023-10-29T19:55:56.906Z,0.98
2023-10-29T19:58:24.052Z,0.80
2023-10-29T20:00:51.792Z,0.80
2023-10-29T20:03:19.308Z,0.80
2023-10-29T20:05:46.385Z,0.80
2023-10-29T20:08:12.951Z,0.70
2023-10-29T20:10:41.261Z,1.13
2023-10-29T20:13:08.146Z,0.80
2023-10-29T20:15:35.458Z,0.73
2023-10-29T20:18:02.444Z,0.70
2023-10-29T20:20:29.458Z,0.80
2023-10-29T20:22:57.438Z,0.70
2023-10-29T20:25:27.629Z,0.70
2023-10-29T20:27:54.990Z,0.70
2023-10-29T20:30:24.119Z,0.60
2023-10-29T20:32:51.040Z,1.08
2023-10-29T20:35:17.839Z,0.95
2023-10-29T20:37:44.640Z,0.70
2023-10-29T20:40:12.326Z,0.80
2023-10-29T20:42:39.181Z,0.63
2023-10-29T20:45:06.418Z,0.70
2023-10-29T20:47:33.051Z,0.70
2023-10-29T20:49:59.610Z,0.80
2023-10-29T20:52:26.273Z,0.80
2023-10-29T20:54:53.119Z,0.52
2023-10-29T20:57:20.084Z,1.52
2023-10-29T20:59:46.867Z,0.80
2023-10-29T21:02:13.584Z,0.90
2023-10-29T21:04:40.155Z,1.00
2023-10-29T21:07:06.838Z,0.70
2023-10-29T21:09:33.586Z,0.77
2023-10-29T21:12:00.098Z,0.90
2023-10-29T21:14:26.586Z,0.88
2023-10-29T21:16:54.164Z,0.80
2023-10-29T21:19:26.869Z,0.70
2023-10-29T21:21:56.656Z,0.80
2023-10-29T21:24:23.366Z,1.10
2023-10-29T21:26:52.464Z,0.80
2023-10-29T21:29:19.403Z,0.73
2023-10-29T21:31:45.983Z,0.60
2023-10-29T21:34:12.592Z,0.63
2023-10-29T21:36:39.289Z,0.93
2023-10-29T21:39:06.036Z,0.85
2023-10-29T21:41:32.619Z,0.95
2023-10-29T21:43:59.419Z,0.90
2023-10-29T21:46:26.603Z,0.90
2023-10-29T21:48:53.334Z,0.82
2023-10-29T21:51:20.177Z,0.93
2023-10-29T21:53:46.850Z,0.70
2023-10-29T21:56:13.416Z,0.88
2023-10-29T21:58:39.950Z,1.00
2023-10-29T22:01:06.609Z,1.00
2023-10-29T22:03:34.825Z,0.93
2023-10-29T22:06:07.626Z,0.90
2023-10-29T22:08:35.349Z,0.75
2023-10-29T22:11:04.490Z,1.13
2023-10-29T22:13:33.883Z,0.93
2023-10-29T22:16:19.815Z,1.00
2023-10-29T22:18:46.450Z,0.98
2023-10-29T22:21:13.610Z,0.90
2023-10-29T22:23:41.310Z,1.20
2023-10-29T22:26:09.587Z,0.98
2023-10-29T22:28:37.692Z,1.20
2023-10-29T22:31:04.880Z,1.00
2023-10-29T22:33:32.374Z,1.02
2023-10-29T22:36:04.123Z,1.13
2023-10-29T22:38:31.370Z,1.05
2023-10-29T22:41:01.715Z,1.13
2023-10-29T22:43:29.501Z,1.27
2023-10-29T22:45:56.457Z,0.80
2023-10-29T22:48:23.278Z,1.00
2023-10-29T22:50:49.910Z,1.02
2023-10-29T22:53:16.508Z,1.10
2023-10-29T22:55:43.167Z,1.30
2023-10-29T22:58:09.696Z,1.25
2023-10-29T23:00:36.342Z,1.52
2023-10-29T23:03:03.107Z,0.95
2023-10-29T23:05:36.373Z,1.35
2023-10-29T23:08:03.034Z,1.10
2023-10-29T23:10:31.556Z,1.33
2023-10-29T23:12:58.780Z,0.95
2023-10-29T23:15:25.381Z,1.20
2023-10-29T23:17:52.013Z,1.23
2023-10-29T23:20:18.605Z,1.20
2023-10-29T23:22:45.127Z,1.17
2023-10-29T23:25:12.258Z,1.15
2023-10-29T23:27:40.084Z,1.27
2023-10-29T23:30:07.667Z,0.90
2023-10-29T23:32:34.521Z,1.20
2023-10-29T23:35:01.096Z,1.20
2023-10-29T23:37:28.030Z,1.00
2023-10-29T23:39:55.118Z,1.15
2023-10-29T23:42:21.697Z,1.58
2023-10-29T23:44:48.472Z,1.00
2023-10-29T23:47:14.991Z,0.93
2023-10-29T23:49:41.511Z,0.93
2023-10-29T23:52:07.997Z,1.10
2023-10-29T23:54:34.545Z,1.17
2023-10-29T23:57:01.120Z,1.17
2023-10-29T23:59:27.654Z,1.05
