createdAt,value
2022-08-05T00:00:18.489Z,19.23
2022-08-05T00:02:51.486Z,19.17
2022-08-05T00:05:27.032Z,19.12
2022-08-05T00:08:05.610Z,19.10
2022-08-05T00:10:51.760Z,19.16
2022-08-05T00:13:18.709Z,19.19
2022-08-05T00:15:55.227Z,19.29
2022-08-05T00:18:23.495Z,19.35
2022-08-05T00:20:50.969Z,19.44
2022-08-05T00:23:17.395Z,19.37
2022-08-05T00:26:03.784Z,19.28
2022-08-05T00:28:30.343Z,19.25
2022-08-05T00:31:04.197Z,19.19
2022-08-05T00:34:53.954Z,19.13
2022-08-05T00:37:11.568Z,19.13
2022-08-05T00:39:03.876Z,19.21
2022-08-05T00:41:46.772Z,19.39
2022-08-05T00:44:17.257Z,19.31
2022-08-05T00:46:44.982Z,19.26
2022-08-05T00:49:14.018Z,19.12
2022-08-05T00:51:51.763Z,19.08
2022-08-05T00:54:18.931Z,19.10
2022-08-05T00:56:51.334Z,19.23
2022-08-05T00:59:18.228Z,19.18
2022-08-05T01:01:48.583Z,19.14
2022-08-05T01:04:16.112Z,19.03
2022-08-05T01:06:47.889Z,18.96
2022-08-05T01:09:15.405Z,18.97
2022-08-05T01:11:48.796Z,19.01
2022-08-05T01:14:27.957Z,19.03
2022-08-05T01:16:59.940Z,19.09
2022-08-05T01:19:56.343Z,19.11
2022-08-05T01:22:30.068Z,19.11
2022-08-05T01:25:22.180Z,19.14
2022-08-05T01:27:58.247Z,19.21
2022-08-05T01:30:33.729Z,19.16
2022-08-05T01:33:03.526Z,19.15
2022-08-05T01:35:51.596Z,19.21
2022-08-05T01:38:24.781Z,19.37
2022-08-05T01:40:57.310Z,19.29
2022-08-05T01:43:27.162Z,19.12
2022-08-05T01:45:56.423Z,19.06
2022-08-05T01:48:23.813Z,19.06
2022-08-05T01:50:51.491Z,19.05
2022-08-05T01:53:54.604Z,19.11
2022-08-05T01:56:09.035Z,19.15
2022-08-05T01:58:44.821Z,19.17
2022-08-05T02:01:13.025Z,19.22
2022-08-05T02:03:43.654Z,19.14
2022-08-05T02:06:36.945Z,18.98
2022-08-05T02:08:58.962Z,18.81
2022-08-05T02:11:32.898Z,18.73
2022-08-05T02:14:05.240Z,18.78
2022-08-05T02:16:34.595Z,18.85
2022-08-05T02:19:02.715Z,18.95
2022-08-05T02:21:38.068Z,19.07
2022-08-05T02:24:14.293Z,19.26
2022-08-05T02:26:54.531Z,19.22
2022-08-05T02:29:58.220Z,18.94
2022-08-05T02:32:12.319Z,18.88
2022-08-05T02:34:54.657Z,18.92
2022-08-05T02:37:23.085Z,19.18
2022-08-05T02:39:51.767Z,19.22
2022-08-05T02:42:26.037Z,19.08
2022-08-05T02:44:58.745Z,19.12
2022-08-05T02:47:26.035Z,19.20
2022-08-05T02:50:12.927Z,19.48
2022-08-05T02:52:40.363Z,19.54
2022-08-05T02:55:10.889Z,19.41
2022-08-05T02:58:19.949Z,19.46
2022-08-05T03:00:28.334Z,19.23
2022-08-05T03:02:57.210Z,19.05
2022-08-05T03:06:54.783Z,19.04
2022-08-05T03:08:11.076Z,18.80
2022-08-05T03:10:37.666Z,18.79
2022-08-05T03:13:11.242Z,18.78
2022-08-05T03:15:45.465Z,18.87
2022-08-05T03:18:12.144Z,18.80
2022-08-05T03:20:44.596Z,18.77
2022-08-05T03:23:15.393Z,18.61
2022-08-05T03:26:03.977Z,18.62
2022-08-05T03:28:29.727Z,18.61
2022-08-05T03:30:58.173Z,18.61
2022-08-05T03:33:24.936Z,18.56
2022-08-05T03:36:12.008Z,18.49
2022-08-05T03:38:40.141Z,18.44
2022-08-05T03:41:10.951Z,18.43
2022-08-05T03:44:08.956Z,18.38
2022-08-05T03:46:29.797Z,18.39
2022-08-05T03:48:58.852Z,18.44
2022-08-05T03:52:37.065Z,18.54
2022-08-05T03:55:50.745Z,18.75
2022-08-05T03:57:18.073Z,18.75
2022-08-05T03:59:54.894Z,18.63
2022-08-05T04:02:39.105Z,18.50
2022-08-05T04:05:10.672Z,18.62
2022-08-05T04:07:58.277Z,18.55
2022-08-05T04:10:25.421Z,18.85
2022-08-05T04:12:54.570Z,18.90
2022-08-05T04:15:21.249Z,19.17
2022-08-05T04:17:56.290Z,19.00
2022-08-05T04:20:26.354Z,18.75
2022-08-05T04:22:52.700Z,18.42
2022-08-05T04:25:19.196Z,18.29
2022-08-05T04:27:56.816Z,18.14
2022-08-05T04:30:24.844Z,18.32
2022-08-05T04:32:54.284Z,18.16
2022-08-05T04:35:20.652Z,18.02
2022-08-05T04:38:02.976Z,17.94
2022-08-05T04:40:33.671Z,17.76
2022-08-05T04:42:59.998Z,17.72
2022-08-05T04:45:47.890Z,17.53
2022-08-05T04:48:18.600Z,17.35
2022-08-05T04:51:03.648Z,17.44
2022-08-05T04:53:38.792Z,17.30
2022-08-05T04:56:33.934Z,17.32
2022-08-05T04:58:52.403Z,17.29
2022-08-05T05:02:08.159Z,17.35
2022-08-05T05:04:06.525Z,17.29
2022-08-05T05:06:35.978Z,17.36
2022-08-05T05:09:07.552Z,17.27
2022-08-05T05:11:41.458Z,17.24
2022-08-05T05:14:28.179Z,17.21
2022-08-05T05:16:58.132Z,17.24
2022-08-05T05:19:26.616Z,17.12
2022-08-05T05:22:22.509Z,17.05
2022-08-05T05:24:56.886Z,17.07
2022-08-05T05:27:41.351Z,17.07
2022-08-05T05:30:29.226Z,17.32
2022-08-05T05:33:00.701Z,17.37
2022-08-05T05:35:37.594Z,17.31
2022-08-05T05:38:05.598Z,17.33
2022-08-05T05:40:35.265Z,17.22
2022-08-05T05:43:02.861Z,17.36
2022-08-05T05:45:29.224Z,17.31
2022-08-05T05:48:06.781Z,17.29
2022-08-05T05:50:41.183Z,17.37
2022-08-05T05:53:21.931Z,17.46
2022-08-05T05:55:52.236Z,17.39
2022-08-05T05:58:31.475Z,17.25
2022-08-05T06:01:02.102Z,17.31
2022-08-05T06:03:54.161Z,17.28
2022-08-05T06:06:27.960Z,17.20
2022-08-05T06:08:57.815Z,17.18
2022-08-05T06:11:24.268Z,17.24
2022-08-05T06:13:54.093Z,17.15
2022-08-05T06:16:29.029Z,17.09
2022-08-05T06:18:57.481Z,17.05
2022-08-05T06:21:36.457Z,17.05
2022-08-05T06:24:04.582Z,17.02
2022-08-05T06:26:33.921Z,16.99
2022-08-05T06:29:03.328Z,17.03
2022-08-05T06:31:30.583Z,16.98
2022-08-05T06:34:08.045Z,16.95
2022-08-05T06:36:37.353Z,16.99
2022-08-05T06:39:20.134Z,17.11
2022-08-05T06:41:49.366Z,17.15
2022-08-05T06:44:15.695Z,17.20
2022-08-05T06:46:44.405Z,17.25
2022-08-05T06:49:10.775Z,17.35
2022-08-05T06:51:40.900Z,17.43
2022-08-05T06:54:07.365Z,17.50
2022-08-05T06:56:35.228Z,17.54
2022-08-05T06:59:02.050Z,17.61
2022-08-05T07:01:32.349Z,17.68
2022-08-05T07:03:59.487Z,17.74
2022-08-05T07:06:25.825Z,17.83
2022-08-05T07:08:56.129Z,17.90
2022-08-05T07:11:25.753Z,17.97
2022-08-05T07:13:58.516Z,18.06
2022-08-05T07:17:56.523Z,18.08
2022-08-05T07:19:12.305Z,18.15
2022-08-05T07:21:59.962Z,18.23
2022-08-05T07:24:28.661Z,18.34
2022-08-05T07:26:56.345Z,18.51
2022-08-05T07:30:22.968Z,18.65
2022-08-05T07:32:08.981Z,18.74
2022-08-05T07:34:40.468Z,18.81
2022-08-05T07:37:09.156Z,18.83
2022-08-05T07:40:26.543Z,18.88
2022-08-05T07:42:33.608Z,18.94
2022-08-05T07:45:00.808Z,18.97
2022-08-05T07:47:27.297Z,19.03
2022-08-05T07:50:08.979Z,18.93
2022-08-05T07:52:38.199Z,19.04
2022-08-05T07:55:15.932Z,19.10
2022-08-05T07:57:58.840Z,19.19
2022-08-05T08:00:29.255Z,19.28
2022-08-05T08:03:15.075Z,19.38
2022-08-05T08:05:47.267Z,19.45
2022-08-05T08:08:16.821Z,19.39
2022-08-05T08:10:48.637Z,19.33
2022-08-05T08:13:15.670Z,19.31
2022-08-05T08:16:35.215Z,19.35
2022-08-05T08:18:34.884Z,19.39
2022-08-05T08:21:09.825Z,19.35
2022-08-05T08:24:01.883Z,19.39
2022-08-05T08:26:31.562Z,19.57
2022-08-05T08:29:02.255Z,19.76
2022-08-05T08:31:45.717Z,19.99
2022-08-05T08:34:12.052Z,20.19
2022-08-05T08:36:46.389Z,20.33
2022-08-05T08:39:17.405Z,20.46
2022-08-05T08:41:51.398Z,20.58
2022-08-05T08:45:23.785Z,20.67
2022-08-05T08:47:47.681Z,20.75
2022-08-05T08:50:22.384Z,20.80
2022-08-05T08:52:51.766Z,20.69
2022-08-05T08:56:03.002Z,20.79
2022-08-05T08:58:08.824Z,20.68
2022-08-05T09:00:35.401Z,20.87
2022-08-05T09:03:05.322Z,20.62
2022-08-05T09:05:38.468Z,20.74
2022-08-05T09:08:19.505Z,20.81
2022-08-05T09:10:53.099Z,20.95
2022-08-05T09:13:21.136Z,20.81
2022-08-05T09:15:50.066Z,20.74
2022-08-05T09:18:16.622Z,20.69
2022-08-05T09:20:44.433Z,20.91
2022-08-05T09:23:19.017Z,20.91
2022-08-05T09:26:03.156Z,20.80
2022-08-05T09:28:35.139Z,20.64
2022-08-05T09:31:02.381Z,20.65
2022-08-05T09:33:49.292Z,20.82
2022-08-05T09:36:17.648Z,20.89
2022-08-05T09:38:56.411Z,20.87
2022-08-05T09:41:23.766Z,20.98
2022-08-05T09:43:51.820Z,21.10
2022-08-05T09:46:27.468Z,21.01
2022-08-05T09:49:07.024Z,20.89
2022-08-05T09:51:41.778Z,20.63
2022-08-05T09:54:08.481Z,20.68
2022-08-05T09:56:36.677Z,20.73
2022-08-05T09:59:05.113Z,20.69
2022-08-05T10:01:33.071Z,20.90
2022-08-05T10:04:00.686Z,21.01
2022-08-05T10:06:27.278Z,21.13
2022-08-05T10:08:55.671Z,21.39
2022-08-05T10:11:22.802Z,21.46
2022-08-05T10:13:49.528Z,21.56
2022-08-05T10:16:29.243Z,21.73
2022-08-05T10:18:56.503Z,21.83
2022-08-05T10:21:23.541Z,21.99
2022-08-05T10:23:59.824Z,22.12
2022-08-05T10:26:31.712Z,22.12
2022-08-05T10:29:00.277Z,22.21
2022-08-05T10:32:53.603Z,22.47
2022-08-05T10:34:15.109Z,22.31
2022-08-05T10:36:43.755Z,22.36
2022-08-05T10:39:24.611Z,22.37
2022-08-05T10:42:02.495Z,22.50
2022-08-05T10:44:31.192Z,22.68
2022-08-05T10:46:58.950Z,22.74
2022-08-05T10:49:27.198Z,22.42
2022-08-05T10:52:00.786Z,22.23
2022-08-05T10:54:56.213Z,22.19
2022-08-05T10:57:26.463Z,22.14
2022-08-05T11:00:09.987Z,21.86
2022-08-05T11:03:23.042Z,21.64
2022-08-05T11:06:03.943Z,21.47
2022-08-05T11:08:36.658Z,21.20
2022-08-05T11:11:23.354Z,21.14
2022-08-05T11:14:00.652Z,21.35
2022-08-05T11:16:33.952Z,21.47
2022-08-05T11:20:10.613Z,21.72
2022-08-05T11:22:32.977Z,21.86
2022-08-05T11:26:05.450Z,21.94
2022-08-05T11:28:19.439Z,22.14
2022-08-05T11:31:05.850Z,22.14
2022-08-05T11:33:46.553Z,21.86
2022-08-05T11:36:15.504Z,21.76
2022-08-05T11:39:01.255Z,21.83
2022-08-05T11:41:54.505Z,22.04
2022-08-05T11:44:40.953Z,22.27
2022-08-05T11:47:11.727Z,22.56
2022-08-05T11:49:51.029Z,22.77
2022-08-05T11:52:23.027Z,22.87
2022-08-05T11:54:56.387Z,23.17
2022-08-05T11:57:27.599Z,23.18
2022-08-05T11:59:57.115Z,23.05
2022-08-05T12:02:31.779Z,22.78
2022-08-05T12:05:00.746Z,22.86
2022-08-05T12:08:07.946Z,23.17
2022-08-05T12:10:21.763Z,23.30
2022-08-05T12:12:59.585Z,23.70
2022-08-05T12:15:37.864Z,23.54
2022-08-05T12:18:10.650Z,23.32
2022-08-05T12:20:39.618Z,23.45
2022-08-05T12:23:08.091Z,23.44
2022-08-05T12:25:48.495Z,23.15
2022-08-05T12:28:31.003Z,22.88
2022-08-05T12:30:57.806Z,22.91
2022-08-05T12:33:36.554Z,23.02
2022-08-05T12:36:08.328Z,23.02
2022-08-05T12:38:36.142Z,22.90
2022-08-05T12:41:03.250Z,22.76
2022-08-05T12:43:32.184Z,22.69
2022-08-05T12:45:58.762Z,22.93
2022-08-05T12:48:27.322Z,23.14
2022-08-05T12:52:10.178Z,23.33
2022-08-05T12:54:00.010Z,23.42
2022-08-05T12:56:35.140Z,23.39
2022-08-05T12:59:21.006Z,23.16
2022-08-05T13:02:03.860Z,23.00
2022-08-05T13:04:33.456Z,23.07
2022-08-05T13:07:10.542Z,23.18
2022-08-05T13:09:45.897Z,23.19
2022-08-05T13:12:16.990Z,23.34
2022-08-05T13:14:44.958Z,23.35
2022-08-05T13:17:20.605Z,23.39
2022-08-05T13:19:58.994Z,23.16
2022-08-05T13:22:28.249Z,23.22
2022-08-05T13:24:58.096Z,23.09
2022-08-05T13:27:37.765Z,23.23
2022-08-05T13:30:35.314Z,23.29
2022-08-05T13:32:52.540Z,23.24
2022-08-05T13:35:42.656Z,22.94
2022-08-05T13:38:20.348Z,22.94
2022-08-05T13:40:56.990Z,22.97
2022-08-05T13:43:23.384Z,23.09
2022-08-05T13:46:11.456Z,23.10
2022-08-05T13:48:58.870Z,23.09
2022-08-05T13:51:36.427Z,23.05
2022-08-05T13:54:12.844Z,23.06
2022-08-05T13:56:40.070Z,23.21
2022-08-05T13:59:20.061Z,23.13
2022-08-05T14:01:58.016Z,22.88
2022-08-05T14:04:26.502Z,22.93
2022-08-05T14:06:58.610Z,22.88
2022-08-05T14:09:42.959Z,22.96
2022-08-05T14:12:17.678Z,23.02
2022-08-05T14:14:45.269Z,23.13
2022-08-05T14:17:16.903Z,23.23
2022-08-05T14:19:56.108Z,23.19
2022-08-05T14:22:23.791Z,23.43
2022-08-05T14:24:58.216Z,23.33
2022-08-05T14:27:24.534Z,23.40
2022-08-05T14:29:54.771Z,23.28
2022-08-05T14:32:27.018Z,23.21
2022-08-05T14:34:54.724Z,23.15
2022-08-05T14:37:23.442Z,23.19
2022-08-05T14:40:13.940Z,23.08
2022-08-05T14:42:41.003Z,23.04
2022-08-05T14:45:08.949Z,23.00
2022-08-05T14:48:03.747Z,22.88
2022-08-05T14:50:21.779Z,22.73
2022-08-05T14:52:56.899Z,22.92
2022-08-05T14:55:38.537Z,22.90
2022-08-05T14:58:11.838Z,22.99
2022-08-05T15:00:59.592Z,22.72
2022-08-05T15:03:26.777Z,22.72
2022-08-05T15:06:07.979Z,22.98
2022-08-05T15:09:01.123Z,23.01
2022-08-05T15:11:53.164Z,22.87
2022-08-05T15:14:20.018Z,22.82
2022-08-05T15:16:46.719Z,22.77
2022-08-05T15:19:23.482Z,22.91
2022-08-05T15:21:50.419Z,22.76
2022-08-05T15:24:16.760Z,22.68
2022-08-05T15:26:44.448Z,22.59
2022-08-05T15:29:10.765Z,22.58
2022-08-05T15:31:37.111Z,22.71
2022-08-05T15:34:19.452Z,22.78
2022-08-05T15:36:49.764Z,22.82
2022-08-05T15:41:03.537Z,22.72
2022-08-05T15:42:54.187Z,22.83
2022-08-05T15:44:50.252Z,22.98
2022-08-05T15:47:16.682Z,22.91
2022-08-05T15:49:55.959Z,22.95
2022-08-05T15:52:52.107Z,22.74
2022-08-05T15:55:10.562Z,22.54
2022-08-05T15:57:45.143Z,22.72
2022-08-05T16:00:11.974Z,22.62
2022-08-05T16:02:38.415Z,22.72
2022-08-05T16:05:05.364Z,22.70
2022-08-05T16:07:36.014Z,22.56
2022-08-05T16:10:02.435Z,22.49
2022-08-05T16:12:28.772Z,22.40
2022-08-05T16:14:56.457Z,22.13
2022-08-05T16:17:22.795Z,22.14
2022-08-05T16:20:05.159Z,22.27
2022-08-05T16:22:37.668Z,22.13
2022-08-05T16:25:07.920Z,21.79
2022-08-05T16:28:00.134Z,21.96
2022-08-05T16:30:26.710Z,21.89
2022-08-05T16:32:55.594Z,21.83
2022-08-05T16:35:27.922Z,21.78
2022-08-05T16:38:16.198Z,21.64
2022-08-05T16:40:52.285Z,21.95
2022-08-05T16:43:23.461Z,21.97
2022-08-05T16:46:04.678Z,22.01
2022-08-05T16:48:35.390Z,22.18
2022-08-05T16:51:02.061Z,22.06
2022-08-05T16:53:32.189Z,21.93
2022-08-05T16:55:59.002Z,21.96
2022-08-05T16:58:25.863Z,22.13
2022-08-05T17:00:54.076Z,22.09
2022-08-05T17:03:21.440Z,22.11
2022-08-05T17:05:53.733Z,22.19
2022-08-05T17:08:36.226Z,22.14
2022-08-05T17:11:08.881Z,22.22
2022-08-05T17:13:41.387Z,22.31
2022-08-05T17:16:28.079Z,22.43
2022-08-05T17:18:56.485Z,22.09
2022-08-05T17:21:23.509Z,22.09
2022-08-05T17:24:04.502Z,21.79
2022-08-05T17:26:36.752Z,21.58
2022-08-05T17:29:07.539Z,21.49
2022-08-05T17:31:56.505Z,21.28
2022-08-05T17:34:29.803Z,21.29
2022-08-05T17:36:58.916Z,21.19
2022-08-05T17:39:33.976Z,21.24
2022-08-05T17:42:17.860Z,20.90
2022-08-05T17:44:50.727Z,20.97
2022-08-05T17:47:22.069Z,21.04
2022-08-05T17:50:00.510Z,20.87
2022-08-05T17:52:31.297Z,20.80
2022-08-05T17:54:57.790Z,20.66
2022-08-05T17:57:24.473Z,20.73
2022-08-05T18:00:03.333Z,20.56
2022-08-05T18:02:32.800Z,20.58
2022-08-05T18:04:59.152Z,20.44
2022-08-05T18:07:40.884Z,20.51
2022-08-05T18:10:10.371Z,20.31
2022-08-05T18:12:37.466Z,20.32
2022-08-05T18:15:04.891Z,20.28
2022-08-05T18:18:00.668Z,20.18
2022-08-05T18:20:19.110Z,20.30
2022-08-05T18:22:54.145Z,20.13
2022-08-05T18:25:21.152Z,20.12
2022-08-05T18:27:52.022Z,19.88
2022-08-05T18:30:19.160Z,19.82
2022-08-05T18:32:53.076Z,19.84
2022-08-05T18:35:20.166Z,19.71
2022-08-05T18:38:06.500Z,19.66
2022-08-05T18:41:55.276Z,19.69
2022-08-05T18:43:20.769Z,19.57
2022-08-05T18:45:49.540Z,19.48
2022-08-05T18:48:31.165Z,19.36
2022-08-05T18:51:01.798Z,19.57
2022-08-05T18:53:50.321Z,19.33
2022-08-05T18:56:16.966Z,19.27
2022-08-05T18:58:52.892Z,19.18
2022-08-05T19:01:21.444Z,18.95
2022-08-05T19:04:12.509Z,18.91
2022-08-05T19:06:45.396Z,18.81
2022-08-05T19:09:11.949Z,18.72
2022-08-05T19:11:59.848Z,18.80
2022-08-05T19:14:59.209Z,18.70
2022-08-05T19:17:11.447Z,18.59
2022-08-05T19:19:44.154Z,18.53
2022-08-05T19:22:17.117Z,18.58
2022-08-05T19:24:54.203Z,18.36
2022-08-05T19:27:22.989Z,18.32
2022-08-05T19:29:49.499Z,18.28
2022-08-05T19:32:15.913Z,18.17
2022-08-05T19:34:54.500Z,18.07
2022-08-05T19:37:22.126Z,17.99
2022-08-05T19:39:56.686Z,17.81
2022-08-05T19:42:35.320Z,17.89
2022-08-05T19:45:02.356Z,17.86
2022-08-05T19:47:32.121Z,17.71
2022-08-05T19:50:01.971Z,17.61
2022-08-05T19:52:31.735Z,17.54
2022-08-05T19:55:00.442Z,17.46
2022-08-05T19:58:02.701Z,17.38
2022-08-05T20:00:20.819Z,17.27
2022-08-05T20:02:47.287Z,17.21
2022-08-05T20:05:24.637Z,17.09
2022-08-05T20:07:54.994Z,17.01
2022-08-05T20:10:25.131Z,17.01
2022-08-05T20:12:51.566Z,16.93
2022-08-05T20:15:48.452Z,16.89
2022-08-05T20:18:10.990Z,16.88
2022-08-05T20:20:56.051Z,16.81
2022-08-05T20:23:23.076Z,16.80
2022-08-05T20:25:49.435Z,16.72
2022-08-05T20:28:19.004Z,16.61
2022-08-05T20:30:45.345Z,16.65
2022-08-05T20:33:14.267Z,16.65
2022-08-05T20:35:45.658Z,16.56
2022-08-05T20:38:14.407Z,16.48
2022-08-05T20:40:50.340Z,16.28
2022-08-05T20:43:17.178Z,16.21
2022-08-05T20:46:03.477Z,16.07
2022-08-05T20:48:29.821Z,16.05
2022-08-05T20:50:56.138Z,16.02
2022-08-05T20:53:36.936Z,16.00
2022-08-05T20:56:09.305Z,15.89
2022-08-05T20:58:36.123Z,15.77
2022-08-05T21:01:03.622Z,15.65
2022-08-05T21:03:30.659Z,15.63
2022-08-05T21:06:01.088Z,15.56
2022-08-05T21:08:42.060Z,15.54
2022-08-05T21:11:12.054Z,15.56
2022-08-05T21:13:47.526Z,15.53
2022-08-05T21:16:22.282Z,15.49
2022-08-05T21:18:55.422Z,15.43
2022-08-05T21:21:24.330Z,15.36
2022-08-05T21:23:52.210Z,15.36
2022-08-05T21:26:18.537Z,15.32
2022-08-05T21:28:50.634Z,15.33
2022-08-05T21:31:17.520Z,15.25
2022-08-05T21:33:43.870Z,15.20
2022-08-05T21:36:14.389Z,15.12
2022-08-05T21:38:55.526Z,15.09
2022-08-05T21:41:21.923Z,15.06
2022-08-05T21:43:50.972Z,15.03
2022-08-05T21:46:30.403Z,15.02
2022-08-05T21:48:56.949Z,14.96
2022-08-05T21:52:16.353Z,14.93
2022-08-05T21:54:13.995Z,14.87
2022-08-05T21:56:44.494Z,14.89
2022-08-05T21:59:22.509Z,14.81
2022-08-05T22:01:51.306Z,14.81
2022-08-05T22:04:21.044Z,14.75
2022-08-05T22:06:51.948Z,14.72
2022-08-05T22:09:21.563Z,14.70
2022-08-05T22:11:48.277Z,14.68
2022-08-05T22:14:34.695Z,14.68
2022-08-05T22:17:04.866Z,14.65
2022-08-05T22:20:00.503Z,14.58
2022-08-05T22:22:26.820Z,14.50
2022-08-05T22:24:56.132Z,14.45
2022-08-05T22:27:22.544Z,14.42
2022-08-05T22:29:48.866Z,14.37
2022-08-05T22:32:20.639Z,14.35
2022-08-05T22:34:49.357Z,14.30
2022-08-05T22:37:15.795Z,14.26
2022-08-05T22:39:42.189Z,14.25
2022-08-05T22:42:15.407Z,14.23
2022-08-05T22:44:56.311Z,14.16
2022-08-05T22:47:29.651Z,14.08
2022-08-05T22:50:20.636Z,14.01
2022-08-05T22:52:43.227Z,13.99
2022-08-05T22:55:18.928Z,13.96
2022-08-05T22:57:49.028Z,13.92
2022-08-05T23:00:18.315Z,13.81
2022-08-05T23:02:47.490Z,13.77
2022-08-05T23:05:14.114Z,13.70
2022-08-05T23:07:48.211Z,13.60
2022-08-05T23:10:15.952Z,13.53
2022-08-05T23:12:46.149Z,13.51
2022-08-05T23:15:13.874Z,13.51
2022-08-05T23:18:00.510Z,13.47
2022-08-05T23:20:29.441Z,13.44
2022-08-05T23:22:56.529Z,13.42
2022-08-05T23:25:52.254Z,13.34
2022-08-05T23:28:11.250Z,13.28
2022-08-05T23:30:43.778Z,13.24
2022-08-05T23:33:22.057Z,13.18
2022-08-05T23:35:52.660Z,13.16
2022-08-05T23:38:22.650Z,13.10
2022-08-05T23:40:50.258Z,13.08
2022-08-05T23:43:24.758Z,13.01
2022-08-05T23:46:04.939Z,13.02
2022-08-05T23:48:46.997Z,13.00
2022-08-05T23:51:28.012Z,12.94
2022-08-05T23:54:01.225Z,12.93
2022-08-05T23:56:27.776Z,12.87
2022-08-05T23:58:54.147Z,12.85
