createdAt,value
2023-07-21T00:00:05.351Z,0.00
2023-07-21T00:01:05.405Z,0.00
2023-07-21T00:02:05.338Z,0.00
2023-07-21T00:03:05.414Z,0.00
2023-07-21T00:04:05.331Z,0.00
2023-07-21T00:05:05.300Z,0.00
2023-07-21T00:06:05.293Z,0.00
2023-07-21T00:07:05.265Z,0.00
2023-07-21T00:08:05.290Z,0.00
2023-07-21T00:09:05.244Z,0.00
2023-07-21T00:10:05.250Z,0.00
2023-07-21T00:11:05.234Z,0.00
2023-07-21T00:12:05.210Z,0.00
2023-07-21T00:13:05.205Z,0.00
2023-07-21T00:14:05.212Z,0.00
2023-07-21T00:15:05.200Z,0.00
2023-07-21T00:16:05.303Z,0.00
2023-07-21T00:17:05.150Z,0.00
2023-07-21T00:18:05.177Z,0.00
2023-07-21T00:19:05.167Z,0.00
2023-07-21T00:20:05.128Z,0.00
2023-07-21T00:21:05.125Z,0.00
2023-07-21T00:22:05.162Z,0.00
2023-07-21T00:23:05.102Z,0.00
2023-07-21T00:24:05.147Z,0.00
2023-07-21T00:25:05.079Z,0.00
2023-07-21T00:26:05.052Z,0.00
2023-07-21T00:27:05.044Z,0.00
2023-07-21T00:28:05.030Z,0.00
2023-07-21T00:29:05.025Z,0.00
2023-07-21T00:30:05.011Z,0.00
2023-07-21T00:31:05.059Z,0.00
2023-07-21T00:32:05.016Z,0.00
2023-07-21T00:33:05.036Z,0.00
2023-07-21T00:34:04.984Z,0.00
2023-07-21T00:35:04.977Z,0.00
2023-07-21T00:36:04.966Z,0.00
2023-07-21T00:37:04.933Z,0.00
2023-07-21T00:38:04.915Z,0.00
2023-07-21T00:39:04.911Z,0.00
2023-07-21T00:40:04.908Z,0.00
2023-07-21T00:41:04.896Z,0.00
2023-07-21T00:42:04.879Z,0.00
2023-07-21T00:43:04.860Z,0.00
2023-07-21T00:44:04.853Z,0.00
2023-07-21T00:45:04.908Z,0.00
2023-07-21T00:46:04.841Z,0.00
2023-07-21T00:47:04.900Z,0.00
2023-07-21T00:48:04.816Z,0.00
2023-07-21T00:49:04.796Z,0.00
2023-07-21T00:50:04.800Z,0.00
2023-07-21T00:51:04.806Z,0.00
2023-07-21T00:52:04.763Z,0.00
2023-07-21T00:53:04.769Z,0.00
2023-07-21T00:54:04.742Z,0.00
2023-07-21T00:55:04.729Z,0.00
2023-07-21T00:56:04.710Z,0.00
2023-07-21T00:57:04.708Z,0.00
2023-07-21T00:58:04.698Z,0.00
2023-07-21T00:59:04.677Z,0.00
2023-07-21T01:00:04.661Z,0.00
2023-07-21T01:01:04.717Z,0.00
2023-07-21T01:02:04.707Z,0.00
2023-07-21T01:03:04.878Z,0.00
2023-07-21T01:04:04.617Z,0.00
2023-07-21T01:05:04.625Z,0.00
2023-07-21T01:06:04.599Z,0.00
2023-07-21T01:07:04.621Z,0.00
2023-07-21T01:08:04.597Z,0.00
2023-07-21T01:09:04.557Z,0.00
2023-07-21T01:10:04.557Z,0.00
2023-07-21T01:11:04.549Z,0.00
2023-07-21T01:12:04.523Z,0.00
2023-07-21T01:13:04.516Z,0.00
2023-07-21T01:14:04.524Z,0.00
2023-07-21T01:15:04.488Z,0.00
2023-07-21T01:16:04.494Z,0.00
2023-07-21T01:17:04.527Z,0.00
2023-07-21T01:18:04.585Z,0.00
2023-07-21T01:19:04.456Z,0.00
2023-07-21T01:20:04.438Z,0.00
2023-07-21T01:21:04.421Z,0.00
2023-07-21T01:22:04.413Z,0.00
2023-07-21T01:23:04.429Z,0.00
2023-07-21T01:24:04.417Z,0.00
2023-07-21T01:25:04.373Z,0.00
2023-07-21T01:26:04.367Z,0.00
2023-07-21T01:27:04.356Z,0.00
2023-07-21T01:28:04.349Z,0.00
2023-07-21T01:29:04.348Z,0.00
2023-07-21T01:30:04.349Z,0.00
2023-07-21T01:31:04.372Z,0.00
2023-07-21T01:32:04.296Z,0.00
2023-07-21T01:33:04.327Z,0.00
2023-07-21T01:34:04.288Z,0.00
2023-07-21T01:35:04.290Z,0.00
2023-07-21T01:36:04.255Z,0.00
2023-07-21T01:37:04.242Z,0.00
2023-07-21T01:38:04.255Z,0.00
2023-07-21T01:39:04.249Z,0.00
2023-07-21T01:40:04.235Z,0.00
2023-07-21T01:41:04.204Z,0.00
2023-07-21T01:42:04.244Z,0.00
2023-07-21T01:43:04.174Z,0.00
2023-07-21T01:44:04.160Z,0.00
2023-07-21T01:45:04.157Z,0.00
2023-07-21T01:46:04.174Z,0.00
2023-07-21T01:47:04.142Z,0.00
2023-07-21T01:48:04.155Z,0.00
2023-07-21T01:49:04.108Z,0.00
2023-07-21T01:50:04.094Z,0.00
2023-07-21T01:51:04.105Z,0.00
2023-07-21T01:52:04.085Z,0.00
2023-07-21T01:53:04.080Z,0.00
2023-07-21T01:54:04.046Z,0.00
2023-07-21T01:55:04.073Z,0.00
2023-07-21T01:56:04.029Z,0.00
2023-07-21T01:57:04.047Z,0.00
2023-07-21T01:58:04.008Z,0.00
2023-07-21T01:59:04.003Z,0.00
2023-07-21T02:00:04.004Z,0.00
2023-07-21T02:01:03.990Z,0.00
2023-07-21T02:02:04.080Z,0.00
2023-07-21T02:03:04.173Z,0.00
2023-07-21T02:04:03.954Z,0.00
2023-07-21T02:05:03.932Z,0.00
2023-07-21T02:06:03.927Z,0.00
2023-07-21T02:07:03.914Z,0.00
2023-07-21T02:08:03.892Z,0.00
2023-07-21T02:09:03.881Z,0.00
2023-07-21T02:10:03.884Z,0.00
2023-07-21T02:11:03.906Z,0.00
2023-07-21T02:12:03.857Z,0.00
2023-07-21T02:13:03.843Z,0.00
2023-07-21T02:14:03.831Z,0.00
2023-07-21T02:15:03.821Z,0.00
2023-07-21T02:16:04.084Z,0.00
2023-07-21T02:17:03.851Z,0.00
2023-07-21T02:18:03.849Z,0.00
2023-07-21T02:19:03.786Z,0.00
2023-07-21T02:20:03.756Z,0.00
2023-07-21T02:21:03.864Z,0.00
2023-07-21T02:22:03.734Z,0.00
2023-07-21T02:23:03.725Z,0.00
2023-07-21T02:24:03.772Z,0.00
2023-07-21T02:25:03.702Z,0.00
2023-07-21T02:26:03.691Z,0.00
2023-07-21T02:27:03.720Z,0.00
2023-07-21T02:28:03.680Z,0.00
2023-07-21T02:29:03.657Z,0.00
2023-07-21T02:30:03.664Z,0.00
2023-07-21T02:31:03.632Z,0.00
2023-07-21T02:32:03.669Z,0.00
2023-07-21T02:33:03.670Z,0.00
2023-07-21T02:34:03.601Z,0.00
2023-07-21T02:35:03.606Z,0.00
2023-07-21T02:36:03.598Z,0.00
2023-07-21T02:37:03.590Z,0.00
2023-07-21T02:38:03.556Z,0.00
2023-07-21T02:39:03.543Z,0.00
2023-07-21T02:40:03.530Z,0.00
2023-07-21T02:41:03.537Z,0.00
2023-07-21T02:42:03.533Z,0.00
2023-07-21T02:43:03.518Z,0.00
2023-07-21T02:44:03.484Z,0.00
2023-07-21T02:45:03.488Z,0.00
2023-07-21T02:46:03.482Z,0.00
2023-07-21T02:47:03.482Z,0.00
2023-07-21T02:48:03.471Z,0.00
2023-07-21T02:49:03.439Z,0.00
2023-07-21T02:50:03.418Z,0.00
2023-07-21T02:51:03.446Z,0.00
2023-07-21T02:52:03.396Z,0.00
2023-07-21T02:53:03.401Z,0.00
2023-07-21T02:54:03.392Z,0.00
2023-07-21T02:55:03.361Z,0.00
2023-07-21T02:56:03.356Z,0.00
2023-07-21T02:57:03.355Z,0.00
2023-07-21T02:58:03.337Z,0.00
2023-07-21T02:59:03.385Z,0.00
2023-07-21T03:00:03.316Z,0.00
2023-07-21T03:01:03.295Z,0.00
2023-07-21T03:02:03.282Z,0.00
2023-07-21T03:03:03.322Z,0.00
2023-07-21T03:04:03.263Z,0.00
2023-07-21T03:05:03.284Z,0.00
2023-07-21T03:06:03.244Z,0.00
2023-07-21T03:07:03.240Z,0.00
2023-07-21T03:08:03.220Z,4.00
2023-07-21T03:09:03.222Z,4.00
2023-07-21T03:10:03.193Z,4.00
2023-07-21T03:11:03.187Z,0.00
2023-07-21T03:12:03.186Z,0.00
2023-07-21T03:13:03.164Z,4.00
2023-07-21T03:14:03.148Z,4.00
2023-07-21T03:15:03.181Z,0.00
2023-07-21T03:16:03.146Z,4.00
2023-07-21T03:17:03.115Z,0.00
2023-07-21T03:18:03.162Z,4.00
2023-07-21T03:19:03.090Z,4.00
2023-07-21T03:20:03.132Z,4.00
2023-07-21T03:21:03.088Z,8.00
2023-07-21T03:22:03.058Z,4.00
2023-07-21T03:23:03.050Z,4.00
2023-07-21T03:24:03.064Z,8.00
2023-07-21T03:25:03.038Z,4.00
2023-07-21T03:26:03.031Z,8.00
2023-07-21T03:27:03.004Z,8.00
2023-07-21T03:28:02.992Z,12.00
2023-07-21T03:29:02.990Z,12.00
2023-07-21T03:30:02.974Z,12.00
2023-07-21T03:31:03.087Z,12.00
2023-07-21T03:32:02.991Z,8.00
2023-07-21T03:33:03.016Z,12.00
2023-07-21T03:34:02.928Z,12.00
2023-07-21T03:35:02.930Z,16.00
2023-07-21T03:36:02.953Z,20.00
2023-07-21T03:37:02.891Z,16.00
2023-07-21T03:38:02.906Z,20.00
2023-07-21T03:39:02.888Z,20.00
2023-07-21T03:40:02.857Z,16.00
2023-07-21T03:41:02.849Z,20.00
2023-07-21T03:42:02.839Z,24.00
2023-07-21T03:43:02.834Z,24.00
2023-07-21T03:44:02.865Z,32.00
2023-07-21T03:45:02.799Z,32.00
2023-07-21T03:46:02.866Z,32.00
2023-07-21T03:47:02.821Z,32.00
2023-07-21T03:48:02.813Z,36.00
2023-07-21T03:49:02.754Z,36.00
2023-07-21T03:50:02.738Z,44.00
2023-07-21T03:51:02.734Z,48.00
2023-07-21T03:52:02.731Z,52.00
2023-07-21T03:53:02.721Z,52.00
2023-07-21T03:54:02.706Z,56.00
2023-07-21T03:55:02.726Z,48.00
2023-07-21T03:56:02.697Z,56.00
2023-07-21T03:57:02.664Z,60.00
2023-07-21T03:58:02.673Z,72.00
2023-07-21T03:59:02.656Z,80.00
2023-07-21T04:00:02.634Z,80.00
2023-07-21T04:01:02.749Z,76.00
2023-07-21T04:02:02.612Z,72.00
2023-07-21T04:03:02.760Z,76.00
2023-07-21T04:04:02.745Z,92.00
2023-07-21T04:05:02.572Z,104.00
2023-07-21T04:06:02.575Z,116.00
2023-07-21T04:07:02.566Z,116.00
2023-07-21T04:08:02.536Z,120.00
2023-07-21T04:09:02.570Z,112.00
2023-07-21T04:10:02.545Z,120.00
2023-07-21T04:11:02.509Z,132.00
2023-07-21T04:12:02.502Z,148.00
2023-07-21T04:13:02.500Z,180.00
2023-07-21T04:14:02.489Z,188.00
2023-07-21T04:15:02.481Z,184.00
2023-07-21T04:16:02.516Z,176.00
2023-07-21T04:17:02.471Z,172.00
2023-07-21T04:18:02.437Z,172.00
2023-07-21T04:19:02.476Z,184.00
2023-07-21T04:20:02.420Z,204.00
2023-07-21T04:21:02.417Z,220.00
2023-07-21T04:22:02.394Z,240.00
2023-07-21T04:23:02.371Z,248.00
2023-07-21T04:24:02.363Z,248.00
2023-07-21T04:25:02.364Z,244.00
2023-07-21T04:26:02.342Z,260.00
2023-07-21T04:27:02.323Z,284.00
2023-07-21T04:28:02.329Z,312.00
2023-07-21T04:29:02.311Z,344.00
2023-07-21T04:30:02.295Z,356.00
2023-07-21T04:31:02.343Z,348.00
2023-07-21T04:32:02.273Z,348.00
2023-07-21T04:33:02.306Z,332.00
2023-07-21T04:34:02.250Z,380.00
2023-07-21T04:35:04.680Z,404.00
2023-07-21T04:36:02.222Z,444.00
2023-07-21T04:37:02.221Z,448.00
2023-07-21T04:38:02.198Z,432.00
2023-07-21T04:39:02.187Z,420.00
2023-07-21T04:40:02.225Z,416.00
2023-07-21T04:41:02.188Z,448.00
2023-07-21T04:42:02.158Z,436.00
2023-07-21T04:43:02.155Z,472.00
2023-07-21T04:44:02.143Z,512.00
2023-07-21T04:45:02.134Z,524.00
2023-07-21T04:46:02.115Z,532.00
2023-07-21T04:47:02.210Z,544.00
2023-07-21T04:48:02.103Z,500.00
2023-07-21T04:49:02.085Z,560.00
2023-07-21T04:50:02.063Z,624.00
2023-07-21T04:51:02.079Z,636.00
2023-07-21T04:52:02.059Z,640.00
2023-07-21T04:53:02.047Z,644.00
2023-07-21T04:54:02.027Z,660.00
2023-07-21T04:55:02.012Z,644.00
2023-07-21T04:56:02.043Z,712.00
2023-07-21T04:57:01.994Z,764.00
2023-07-21T04:58:01.974Z,812.00
2023-07-21T04:59:01.965Z,824.00
2023-07-21T05:00:01.957Z,824.00
2023-07-21T05:01:01.981Z,828.00
2023-07-21T05:02:01.952Z,788.00
2023-07-21T05:03:02.104Z,824.00
2023-07-21T05:04:01.980Z,932.00
2023-07-21T05:05:01.907Z,980.00
2023-07-21T05:06:01.887Z,1052.00
2023-07-21T05:07:01.893Z,1064.00
2023-07-21T05:08:01.883Z,1040.00
2023-07-21T05:09:01.853Z,1052.00
2023-07-21T05:10:01.853Z,1076.00
2023-07-21T05:11:01.845Z,1128.00
2023-07-21T05:12:01.814Z,1168.00
2023-07-21T05:13:01.835Z,1200.00
2023-07-21T05:14:02.162Z,1200.00
2023-07-21T05:15:01.796Z,1180.00
2023-07-21T05:16:01.778Z,1104.00
2023-07-21T05:17:01.843Z,996.00
2023-07-21T05:18:01.779Z,900.00
2023-07-21T05:19:01.761Z,952.00
2023-07-21T05:20:01.750Z,988.00
2023-07-21T05:21:01.725Z,1228.00
2023-07-21T05:22:01.707Z,1292.00
2023-07-21T05:23:02.085Z,1524.00
2023-07-21T05:24:01.694Z,1592.00
2023-07-21T05:25:01.699Z,1616.00
2023-07-21T05:26:01.856Z,1604.00
2023-07-21T05:27:01.652Z,1620.00
2023-07-21T05:28:01.636Z,1560.00
2023-07-21T05:29:01.628Z,1512.00
2023-07-21T05:30:01.640Z,1572.00
2023-07-21T05:31:01.633Z,1628.00
2023-07-21T05:32:01.601Z,1508.00
2023-07-21T05:33:01.636Z,2100.00
2023-07-21T05:34:01.586Z,2336.00
2023-07-21T05:35:01.561Z,2876.00
2023-07-21T05:36:01.572Z,2428.00
2023-07-21T05:37:01.559Z,2688.00
2023-07-21T05:38:01.524Z,2924.00
2023-07-21T05:39:01.573Z,3128.00
2023-07-21T05:40:01.546Z,3324.00
2023-07-21T05:41:01.508Z,3412.00
2023-07-21T05:42:01.474Z,3552.00
2023-07-21T05:43:01.469Z,3508.00
2023-07-21T05:44:01.472Z,3596.00
2023-07-21T05:45:01.498Z,3564.00
2023-07-21T05:46:01.441Z,4300.00
2023-07-21T05:47:01.489Z,4756.00
2023-07-21T05:48:01.455Z,5208.00
2023-07-21T05:49:01.400Z,5380.00
2023-07-21T05:50:01.393Z,5888.00
2023-07-21T05:51:01.389Z,5620.00
2023-07-21T05:52:01.375Z,5768.00
2023-07-21T05:53:01.355Z,4968.00
2023-07-21T05:54:01.363Z,7156.00
2023-07-21T05:55:01.353Z,8700.00
2023-07-21T05:56:01.335Z,11044.00
2023-07-21T05:57:01.305Z,4388.00
2023-07-21T05:58:01.317Z,11524.00
2023-07-21T05:59:01.282Z,15104.00
2023-07-21T06:00:01.286Z,14048.00
2023-07-21T06:01:01.322Z,16032.00
2023-07-21T06:02:01.278Z,18944.00
2023-07-21T06:03:01.300Z,11040.00
2023-07-21T06:04:01.357Z,17408.00
2023-07-21T06:05:01.238Z,17056.00
2023-07-21T06:06:01.204Z,15968.00
2023-07-21T06:07:01.203Z,10448.00
2023-07-21T06:08:01.183Z,11408.00
2023-07-21T06:09:01.166Z,11488.00
2023-07-21T06:10:01.176Z,15008.00
2023-07-21T06:11:01.186Z,3784.00
2023-07-21T06:12:01.142Z,11648.00
2023-07-21T06:13:01.131Z,11488.00
2023-07-21T06:14:01.131Z,12864.00
2023-07-21T06:15:01.117Z,14848.00
2023-07-21T06:16:01.112Z,13312.00
2023-07-21T06:17:01.123Z,10772.00
2023-07-21T06:18:01.118Z,9848.00
2023-07-21T06:19:01.071Z,10016.00
2023-07-21T06:20:01.068Z,9440.00
2023-07-21T06:21:01.038Z,10424.00
2023-07-21T06:22:01.031Z,9816.00
2023-07-21T06:23:01.024Z,8132.00
2023-07-21T06:24:01.012Z,8872.00
2023-07-21T06:25:00.993Z,9260.00
2023-07-21T06:26:00.982Z,7988.00
2023-07-21T06:27:00.988Z,8880.00
2023-07-21T06:28:00.964Z,10124.00
2023-07-21T06:29:00.972Z,9940.00
2023-07-21T06:30:00.943Z,9784.00
2023-07-21T06:31:00.979Z,8136.00
2023-07-21T06:32:00.913Z,9116.00
2023-07-21T06:33:00.995Z,6676.00
2023-07-21T06:34:00.888Z,9428.00
2023-07-21T06:35:00.969Z,11576.00
2023-07-21T06:36:00.885Z,12496.00
2023-07-21T06:37:00.854Z,11120.00
2023-07-21T06:38:00.846Z,9704.00
2023-07-21T06:39:00.847Z,10304.00
2023-07-21T06:40:00.823Z,9356.00
2023-07-21T06:41:00.813Z,9108.00
2023-07-21T06:42:00.797Z,10628.00
2023-07-21T06:43:00.838Z,11936.00
2023-07-21T06:44:00.773Z,12960.00
2023-07-21T06:45:00.773Z,13184.00
2023-07-21T06:46:00.854Z,12264.00
2023-07-21T06:47:00.761Z,11044.00
2023-07-21T06:48:00.814Z,9812.00
2023-07-21T06:49:00.740Z,11652.00
2023-07-21T06:50:00.715Z,12364.00
2023-07-21T06:51:00.723Z,13440.00
2023-07-21T06:52:00.690Z,11140.00
2023-07-21T06:53:00.682Z,12448.00
2023-07-21T06:54:00.676Z,4336.00
2023-07-21T06:55:00.676Z,2996.00
2023-07-21T06:56:00.648Z,2580.00
2023-07-21T06:57:00.632Z,3556.00
2023-07-21T06:58:03.141Z,4748.00
2023-07-21T06:59:00.632Z,4692.00
2023-07-21T07:00:00.640Z,4704.00
2023-07-21T07:01:00.616Z,4668.00
2023-07-21T07:02:00.642Z,4704.00
2023-07-21T07:03:00.651Z,3760.00
2023-07-21T07:04:00.702Z,4196.00
2023-07-21T07:05:00.558Z,3516.00
2023-07-21T07:06:00.588Z,3476.00
2023-07-21T07:07:00.557Z,3188.00
2023-07-21T07:08:00.521Z,3396.00
2023-07-21T07:09:00.497Z,3680.00
2023-07-21T07:10:00.493Z,4092.00
2023-07-21T07:11:00.494Z,4276.00
2023-07-21T07:12:00.465Z,4152.00
2023-07-21T07:13:00.463Z,3804.00
2023-07-21T07:14:00.445Z,3908.00
2023-07-21T07:15:00.458Z,4008.00
2023-07-21T07:16:00.435Z,4168.00
2023-07-21T07:17:00.430Z,3860.00
2023-07-21T07:18:00.452Z,3828.00
2023-07-21T07:19:00.385Z,4140.00
2023-07-21T07:20:00.378Z,4272.00
2023-07-21T07:21:00.370Z,4264.00
2023-07-21T07:22:00.366Z,4216.00
2023-07-21T07:23:00.367Z,4168.00
2023-07-21T07:24:00.352Z,4108.00
2023-07-21T07:25:02.969Z,4068.00
2023-07-21T07:26:00.345Z,4004.00
2023-07-21T07:27:00.295Z,3884.00
2023-07-21T07:28:00.294Z,3880.00
2023-07-21T07:29:00.306Z,3972.00
2023-07-21T07:30:00.271Z,3968.00
2023-07-21T07:31:00.286Z,3740.00
2023-07-21T07:32:00.296Z,3344.00
2023-07-21T07:33:00.299Z,3328.00
2023-07-21T07:34:00.228Z,3160.00
2023-07-21T07:35:00.222Z,3272.00
2023-07-21T07:36:00.195Z,3364.00
2023-07-21T07:37:00.199Z,3604.00
2023-07-21T07:38:00.177Z,3644.00
2023-07-21T07:39:00.165Z,3416.00
2023-07-21T07:40:00.185Z,3240.00
2023-07-21T07:41:00.155Z,3376.00
2023-07-21T07:42:00.139Z,3376.00
2023-07-21T07:43:00.134Z,2736.00
2023-07-21T07:44:00.108Z,2388.00
2023-07-21T07:45:00.096Z,3084.00
2023-07-21T07:46:00.130Z,3412.00
2023-07-21T07:47:00.117Z,3784.00
2023-07-21T07:48:00.117Z,3932.00
2023-07-21T07:49:00.052Z,2996.00
2023-07-21T07:50:00.041Z,2948.00
2023-07-21T07:51:00.028Z,2844.00
2023-07-21T07:52:00.024Z,3252.00
2023-07-21T07:53:00.032Z,3052.00
2023-07-21T07:54:00.010Z,3012.00
2023-07-21T07:55:00.001Z,2812.00
2023-07-21T07:55:59.990Z,3528.00
2023-07-21T07:56:59.977Z,3168.00
2023-07-21T07:57:59.953Z,2876.00
2023-07-21T07:58:59.955Z,3596.00
2023-07-21T07:59:59.936Z,2952.00
2023-07-21T08:01:02.605Z,3440.00
2023-07-21T08:01:59.931Z,3040.00
2023-07-21T08:03:00.009Z,3064.00
2023-07-21T08:04:00.035Z,3496.00
2023-07-21T08:04:59.891Z,3112.00
2023-07-21T08:05:59.869Z,3144.00
2023-07-21T08:06:59.859Z,3216.00
2023-07-21T08:07:59.881Z,3304.00
2023-07-21T08:08:59.852Z,2924.00
2023-07-21T08:09:59.834Z,2948.00
2023-07-21T08:10:59.810Z,2940.00
2023-07-21T08:12:00.442Z,3508.00
2023-07-21T08:12:59.782Z,3064.00
2023-07-21T08:13:59.777Z,2912.00
2023-07-21T08:14:59.816Z,3184.00
2023-07-21T08:15:59.923Z,3740.00
2023-07-21T08:16:59.885Z,3888.00
2023-07-21T08:17:59.862Z,4048.00
2023-07-21T08:18:59.780Z,3732.00
2023-07-21T08:19:59.775Z,3780.00
2023-07-21T08:20:59.692Z,3740.00
2023-07-21T08:21:59.687Z,3828.00
2023-07-21T08:22:59.671Z,3796.00
2023-07-21T08:23:59.661Z,3676.00
2023-07-21T08:24:59.691Z,3668.00
2023-07-21T08:25:59.638Z,3560.00
2023-07-21T08:26:59.625Z,3712.00
2023-07-21T08:27:59.631Z,3712.00
2023-07-21T08:28:59.600Z,3708.00
2023-07-21T08:29:59.596Z,3684.00
2023-07-21T08:31:00.080Z,3076.00
2023-07-21T08:31:59.621Z,3412.00
2023-07-21T08:32:59.608Z,3300.00
2023-07-21T08:33:59.566Z,3352.00
2023-07-21T08:34:59.563Z,3196.00
2023-07-21T08:35:59.528Z,3192.00
2023-07-21T08:36:59.548Z,3692.00
2023-07-21T08:37:59.534Z,3440.00
2023-07-21T08:38:59.495Z,2952.00
2023-07-21T08:39:59.486Z,3024.00
2023-07-21T08:40:59.477Z,2592.00
2023-07-21T08:41:59.476Z,2460.00
2023-07-21T08:42:59.451Z,2956.00
2023-07-21T08:43:59.453Z,2728.00
2023-07-21T08:44:59.427Z,2468.00
2023-07-21T08:45:59.480Z,2592.00
2023-07-21T08:46:59.411Z,2512.00
2023-07-21T08:47:59.433Z,2488.00
2023-07-21T08:48:59.384Z,2700.00
2023-07-21T08:49:59.367Z,3384.00
2023-07-21T08:50:59.383Z,3444.00
2023-07-21T08:51:59.345Z,3364.00
2023-07-21T08:52:59.352Z,2876.00
2023-07-21T08:53:59.332Z,2676.00
2023-07-21T08:54:59.313Z,3208.00
2023-07-21T08:55:59.316Z,3144.00
2023-07-21T08:56:59.285Z,3132.00
2023-07-21T08:57:59.275Z,2996.00
2023-07-21T08:58:59.282Z,3196.00
2023-07-21T08:59:59.261Z,3280.00
2023-07-21T09:00:59.332Z,3540.00
2023-07-21T09:01:59.246Z,3504.00
2023-07-21T09:02:59.307Z,3612.00
2023-07-21T09:03:59.308Z,3636.00
2023-07-21T09:04:59.233Z,3504.00
2023-07-21T09:05:59.396Z,3676.00
2023-07-21T09:06:59.213Z,3824.00
2023-07-21T09:07:59.166Z,4172.00
2023-07-21T09:08:59.183Z,4100.00
2023-07-21T09:09:59.151Z,3172.00
2023-07-21T09:10:59.159Z,3360.00
2023-07-21T09:11:59.118Z,3476.00
2023-07-21T09:12:59.118Z,3516.00
2023-07-21T09:13:59.101Z,3420.00
2023-07-21T09:14:59.081Z,3464.00
2023-07-21T09:15:59.344Z,3568.00
2023-07-21T09:16:59.064Z,3748.00
2023-07-21T09:17:59.079Z,3676.00
2023-07-21T09:18:59.068Z,3944.00
2023-07-21T09:19:59.028Z,3680.00
2023-07-21T09:20:59.025Z,3612.00
2023-07-21T09:21:59.004Z,3124.00
2023-07-21T09:22:59.033Z,2868.00
2023-07-21T09:23:59.008Z,3124.00
2023-07-21T09:24:58.985Z,3208.00
2023-07-21T09:25:58.961Z,3308.00
2023-07-21T09:26:58.957Z,2956.00
2023-07-21T09:27:59.096Z,2888.00
2023-07-21T09:28:58.922Z,2684.00
2023-07-21T09:29:58.932Z,2672.00
2023-07-21T09:30:58.938Z,2240.00
2023-07-21T09:31:58.892Z,2136.00
2023-07-21T09:32:58.914Z,2280.00
2023-07-21T09:33:58.869Z,2412.00
2023-07-21T09:34:58.867Z,2776.00
2023-07-21T09:35:58.868Z,2696.00
2023-07-21T09:36:58.847Z,2632.00
2023-07-21T09:37:58.831Z,2600.00
2023-07-21T09:38:58.838Z,2624.00
2023-07-21T09:39:58.811Z,2692.00
2023-07-21T09:40:58.812Z,2188.00
2023-07-21T09:41:58.797Z,1980.00
2023-07-21T09:42:58.764Z,1932.00
2023-07-21T09:43:58.763Z,1912.00
2023-07-21T09:44:58.748Z,1916.00
2023-07-21T09:46:00.240Z,1892.00
2023-07-21T09:46:58.781Z,1788.00
2023-07-21T09:47:58.774Z,1724.00
2023-07-21T09:48:58.711Z,1768.00
2023-07-21T09:49:58.687Z,1820.00
2023-07-21T09:50:58.677Z,2000.00
2023-07-21T09:51:58.682Z,2276.00
2023-07-21T09:52:58.685Z,2224.00
2023-07-21T09:53:58.643Z,2084.00
2023-07-21T09:54:58.759Z,1900.00
2023-07-21T09:55:58.629Z,2124.00
2023-07-21T09:56:58.624Z,1996.00
2023-07-21T09:57:58.623Z,2380.00
2023-07-21T09:58:58.629Z,2296.00
2023-07-21T09:59:58.641Z,2416.00
2023-07-21T10:00:58.665Z,2456.00
2023-07-21T10:01:58.570Z,2484.00
2023-07-21T10:02:58.634Z,2484.00
2023-07-21T10:03:58.601Z,2528.00
2023-07-21T10:04:58.520Z,2520.00
2023-07-21T10:05:58.522Z,2672.00
2023-07-21T10:06:58.501Z,2840.00
2023-07-21T10:07:58.484Z,2908.00
2023-07-21T10:08:58.487Z,2824.00
2023-07-21T10:09:58.463Z,2692.00
2023-07-21T10:10:58.516Z,2844.00
2023-07-21T10:11:58.440Z,2736.00
2023-07-21T10:12:58.437Z,2624.00
2023-07-21T10:13:58.424Z,2516.00
2023-07-21T10:14:58.452Z,2792.00
2023-07-21T10:15:58.410Z,2932.00
2023-07-21T10:16:58.473Z,2644.00
2023-07-21T10:17:58.504Z,2448.00
2023-07-21T10:18:58.363Z,2464.00
2023-07-21T10:19:58.352Z,2800.00
2023-07-21T10:20:58.348Z,2520.00
2023-07-21T10:21:58.335Z,2648.00
2023-07-21T10:22:58.332Z,2708.00
2023-07-21T10:23:58.307Z,2476.00
2023-07-21T10:24:58.340Z,2368.00
2023-07-21T10:25:58.279Z,2492.00
2023-07-21T10:26:58.320Z,2528.00
2023-07-21T10:27:58.280Z,2652.00
2023-07-21T10:28:58.260Z,2436.00
2023-07-21T10:29:58.238Z,2304.00
2023-07-21T10:30:58.286Z,2368.00
2023-07-21T10:31:58.245Z,2248.00
2023-07-21T10:32:58.270Z,2096.00
2023-07-21T10:33:58.203Z,2056.00
2023-07-21T10:34:58.183Z,1972.00
2023-07-21T10:35:58.168Z,1900.00
2023-07-21T10:36:58.160Z,1992.00
2023-07-21T10:37:58.174Z,1836.00
2023-07-21T10:38:58.146Z,1844.00
2023-07-21T10:39:58.138Z,1748.00
2023-07-21T10:40:58.116Z,1916.00
2023-07-21T10:41:58.144Z,2476.00
2023-07-21T10:42:58.115Z,2540.00
2023-07-21T10:43:58.096Z,1808.00
2023-07-21T10:44:58.077Z,1976.00
2023-07-21T10:45:58.079Z,2440.00
2023-07-21T10:46:58.098Z,2552.00
2023-07-21T10:47:58.127Z,2796.00
2023-07-21T10:48:58.026Z,2664.00
2023-07-21T10:49:58.030Z,2000.00
2023-07-21T10:50:58.009Z,2704.00
2023-07-21T10:51:57.989Z,2480.00
2023-07-21T10:52:57.981Z,2740.00
2023-07-21T10:53:57.968Z,3140.00
2023-07-21T10:54:57.981Z,3120.00
2023-07-21T10:55:57.948Z,3300.00
2023-07-21T10:56:57.956Z,2548.00
2023-07-21T10:57:57.917Z,3476.00
2023-07-21T10:58:58.005Z,3208.00
2023-07-21T10:59:57.911Z,3432.00
2023-07-21T11:00:57.896Z,2900.00
2023-07-21T11:01:57.969Z,2148.00
2023-07-21T11:02:57.981Z,2536.00
2023-07-21T11:03:57.945Z,2376.00
2023-07-21T11:04:57.852Z,2280.00
2023-07-21T11:05:57.849Z,3144.00
2023-07-21T11:06:57.821Z,3384.00
2023-07-21T11:07:57.808Z,2932.00
2023-07-21T11:08:57.801Z,2540.00
2023-07-21T11:09:57.811Z,3376.00
2023-07-21T11:10:57.779Z,3344.00
2023-07-21T11:11:57.808Z,3544.00
2023-07-21T11:12:57.752Z,3536.00
2023-07-21T11:13:57.741Z,3508.00
2023-07-21T11:14:57.759Z,3440.00
2023-07-21T11:15:57.747Z,3328.00
2023-07-21T11:16:57.801Z,3656.00
2023-07-21T11:17:57.752Z,3492.00
2023-07-21T11:18:57.688Z,3468.00
2023-07-21T11:19:57.681Z,3500.00
2023-07-21T11:21:05.671Z,3348.00
2023-07-21T11:21:59.806Z,3632.00
2023-07-21T11:22:57.676Z,3056.00
2023-07-21T11:23:57.635Z,3260.00
2023-07-21T11:24:57.691Z,3652.00
2023-07-21T11:25:57.615Z,2832.00
2023-07-21T11:26:57.599Z,2444.00
2023-07-21T11:27:57.591Z,2868.00
2023-07-21T11:28:57.600Z,1784.00
2023-07-21T11:29:57.625Z,1636.00
2023-07-21T11:30:57.578Z,1648.00
2023-07-21T11:31:57.625Z,3280.00
2023-07-21T11:32:57.583Z,3376.00
2023-07-21T11:33:57.524Z,3604.00
2023-07-21T11:34:57.680Z,3412.00
2023-07-21T11:35:57.532Z,3100.00
2023-07-21T11:36:57.498Z,3308.00
2023-07-21T11:37:57.482Z,3320.00
2023-07-21T11:38:57.494Z,3116.00
2023-07-21T11:39:57.589Z,3060.00
2023-07-21T11:40:57.444Z,3172.00
2023-07-21T11:41:57.446Z,3108.00
2023-07-21T11:42:57.426Z,2996.00
2023-07-21T11:43:57.437Z,3368.00
2023-07-21T11:44:57.419Z,3484.00
2023-07-21T11:45:57.426Z,3156.00
2023-07-21T11:46:57.508Z,3108.00
2023-07-21T11:47:57.429Z,2796.00
2023-07-21T11:48:57.359Z,2836.00
2023-07-21T11:49:57.487Z,2996.00
2023-07-21T11:50:57.348Z,2472.00
2023-07-21T11:51:57.321Z,2304.00
2023-07-21T11:52:57.316Z,3120.00
2023-07-21T11:53:57.309Z,2936.00
2023-07-21T11:54:57.343Z,2636.00
2023-07-21T11:55:57.301Z,1752.00
2023-07-21T11:56:57.263Z,2064.00
2023-07-21T11:57:57.259Z,1704.00
2023-07-21T11:58:57.246Z,1804.00
2023-07-21T11:59:57.248Z,3204.00
2023-07-21T12:00:57.227Z,2720.00
2023-07-21T12:01:57.218Z,2700.00
2023-07-21T12:02:57.291Z,3064.00
2023-07-21T12:03:57.268Z,2432.00
2023-07-21T12:04:57.233Z,2872.00
2023-07-21T12:05:57.180Z,2760.00
2023-07-21T12:06:57.176Z,2072.00
2023-07-21T12:07:57.159Z,1932.00
2023-07-21T12:08:57.128Z,1792.00
2023-07-21T12:09:57.130Z,3024.00
2023-07-21T12:10:57.115Z,3056.00
2023-07-21T12:11:57.119Z,3248.00
2023-07-21T12:12:57.082Z,2616.00
2023-07-21T12:13:57.095Z,1912.00
2023-07-21T12:14:57.062Z,2328.00
2023-07-21T12:15:57.062Z,2512.00
2023-07-21T12:16:57.509Z,2968.00
2023-07-21T12:17:57.112Z,2024.00
2023-07-21T12:18:57.033Z,2828.00
2023-07-21T12:19:57.044Z,2896.00
2023-07-21T12:20:57.025Z,2700.00
2023-07-21T12:21:57.139Z,2780.00
2023-07-21T12:22:56.991Z,2928.00
2023-07-21T12:23:56.965Z,2816.00
2023-07-21T12:24:56.961Z,3004.00
2023-07-21T12:25:57.004Z,1692.00
2023-07-21T12:26:56.954Z,1672.00