createdAt,value
2022-10-06T00:02:11.158Z,70.81
2022-10-06T00:05:14.559Z,70.98
2022-10-06T00:08:18.493Z,71.05
2022-10-06T00:11:22.467Z,72.54
2022-10-06T00:14:25.560Z,72.20
2022-10-06T00:17:28.549Z,72.53
2022-10-06T00:20:31.435Z,73.68
2022-10-06T00:23:34.540Z,73.90
2022-10-06T00:26:37.690Z,73.12
2022-10-06T00:29:42.621Z,73.58
2022-10-06T00:33:00.773Z,72.83
2022-10-06T00:36:03.950Z,72.39
2022-10-06T00:39:06.684Z,72.25
2022-10-06T00:42:25.574Z,71.93
2022-10-06T00:45:41.131Z,72.41
2022-10-06T00:48:47.038Z,73.27
2022-10-06T00:51:54.648Z,73.52
2022-10-06T00:54:59.165Z,73.31
2022-10-06T00:58:03.540Z,72.69
2022-10-06T01:01:06.907Z,72.64
2022-10-06T01:04:12.628Z,73.91
2022-10-06T01:07:18.333Z,73.92
2022-10-06T01:10:22.140Z,74.74
2022-10-06T01:13:25.435Z,76.04
2022-10-06T01:16:28.230Z,75.80
2022-10-06T01:20:09.278Z,76.15
2022-10-06T01:23:12.313Z,76.89
2022-10-06T01:26:16.513Z,78.33
2022-10-06T01:29:20.421Z,78.83
2022-10-06T01:32:25.374Z,78.83
2022-10-06T01:35:29.102Z,78.37
2022-10-06T01:38:32.748Z,78.53
2022-10-06T01:41:36.760Z,78.32
2022-10-06T01:44:39.872Z,78.13
2022-10-06T01:47:42.830Z,78.25
2022-10-06T01:50:46.143Z,78.17
2022-10-06T01:53:49.839Z,78.64
2022-10-06T01:56:53.028Z,78.49
2022-10-06T01:59:56.667Z,78.74
2022-10-06T02:03:00.331Z,78.32
2022-10-06T02:06:05.067Z,78.03
2022-10-06T02:09:08.962Z,78.27
2022-10-06T02:12:14.920Z,78.04
2022-10-06T02:15:17.783Z,79.32
2022-10-06T02:18:20.986Z,77.36
2022-10-06T02:21:24.873Z,77.19
2022-10-06T02:24:28.304Z,77.71
2022-10-06T02:27:31.488Z,77.32
2022-10-06T02:30:35.658Z,78.64
2022-10-06T02:33:40.026Z,79.57
2022-10-06T02:36:43.129Z,79.84
2022-10-06T02:39:46.298Z,80.68
2022-10-06T02:42:49.101Z,81.17
2022-10-06T02:46:01.365Z,81.16
2022-10-06T02:49:04.461Z,81.75
2022-10-06T02:52:08.811Z,82.36
2022-10-06T02:55:12.158Z,82.70
2022-10-06T02:58:15.466Z,82.34
2022-10-06T03:01:22.108Z,82.62
2022-10-06T03:04:27.551Z,83.12
2022-10-06T03:07:30.399Z,84.31
2022-10-06T03:10:34.860Z,84.23
2022-10-06T03:13:37.720Z,84.97
2022-10-06T03:16:43.181Z,85.63
2022-10-06T03:19:47.306Z,86.47
2022-10-06T03:22:53.594Z,87.27
2022-10-06T03:25:57.766Z,86.97
2022-10-06T03:29:01.912Z,86.55
2022-10-06T03:32:05.107Z,86.61
2022-10-06T03:35:09.368Z,86.34
2022-10-06T03:38:12.466Z,86.99
2022-10-06T03:41:25.115Z,86.98
2022-10-06T03:44:27.997Z,86.76
2022-10-06T03:47:31.504Z,87.01
2022-10-06T03:50:34.218Z,87.71
2022-10-06T03:53:37.902Z,88.35
2022-10-06T03:56:41.967Z,88.76
2022-10-06T03:59:45.057Z,88.99
2022-10-06T04:02:50.108Z,89.04
2022-10-06T04:05:55.514Z,89.03
2022-10-06T04:08:59.052Z,89.12
2022-10-06T04:12:02.352Z,89.86
2022-10-06T04:15:06.154Z,89.73
2022-10-06T04:18:09.422Z,89.62
2022-10-06T04:21:13.539Z,89.73
2022-10-06T04:24:18.629Z,89.53
2022-10-06T04:27:29.267Z,89.29
2022-10-06T04:30:34.695Z,89.24
2022-10-06T04:33:37.664Z,89.33
2022-10-06T04:36:43.092Z,89.57
2022-10-06T04:39:46.695Z,90.04
2022-10-06T04:42:50.833Z,90.73
2022-10-06T04:45:59.072Z,90.70
2022-10-06T04:49:02.682Z,90.89
2022-10-06T04:52:07.544Z,90.96
2022-10-06T04:55:11.461Z,91.01
2022-10-06T04:58:14.996Z,90.85
2022-10-06T05:01:19.180Z,90.80
2022-10-06T05:04:22.604Z,90.74
2022-10-06T05:07:25.736Z,90.69
2022-10-06T05:10:28.680Z,89.95
2022-10-06T05:13:32.606Z,89.66
2022-10-06T05:16:38.378Z,89.12
2022-10-06T05:19:42.033Z,88.65
2022-10-06T05:22:44.857Z,88.14
2022-10-06T05:25:53.373Z,88.19
2022-10-06T05:28:57.388Z,87.94
2022-10-06T05:32:00.859Z,87.62
2022-10-06T05:35:04.607Z,87.72
2022-10-06T05:38:09.842Z,88.12
2022-10-06T05:41:18.743Z,87.56
2022-10-06T05:44:21.885Z,87.31
2022-10-06T05:47:24.684Z,87.52
2022-10-06T05:50:27.596Z,87.73
2022-10-06T05:53:32.030Z,88.46
2022-10-06T05:56:36.799Z,88.33
2022-10-06T05:59:40.845Z,88.80
2022-10-06T06:02:44.036Z,88.80
2022-10-06T06:05:48.794Z,90.22
2022-10-06T06:08:55.394Z,90.65
2022-10-06T06:12:00.326Z,89.79
2022-10-06T06:15:24.439Z,89.71
2022-10-06T06:18:29.093Z,89.50
2022-10-06T06:21:33.409Z,91.63
2022-10-06T06:24:36.520Z,92.44
2022-10-06T06:27:42.241Z,90.56
2022-10-06T06:30:45.656Z,90.04
2022-10-06T06:33:51.829Z,89.76
2022-10-06T06:36:56.061Z,89.48
2022-10-06T06:39:58.829Z,88.74
2022-10-06T06:43:02.307Z,88.69
2022-10-06T06:46:08.607Z,88.63
2022-10-06T06:49:20.829Z,87.21
2022-10-06T06:52:26.219Z,85.85
2022-10-06T06:55:29.597Z,85.63
2022-10-06T06:58:32.901Z,84.51
2022-10-06T07:01:38.430Z,83.67
2022-10-06T07:04:41.412Z,83.26
2022-10-06T07:07:44.937Z,82.75
2022-10-06T07:10:50.443Z,82.48
2022-10-06T07:13:56.113Z,81.59
2022-10-06T07:17:17.424Z,82.17
2022-10-06T07:20:39.467Z,79.93
2022-10-06T07:24:02.035Z,79.00
2022-10-06T07:27:05.781Z,77.36
2022-10-06T07:30:19.518Z,78.38
2022-10-06T07:33:23.537Z,77.14
2022-10-06T07:36:27.470Z,74.50
2022-10-06T07:39:32.222Z,73.75
2022-10-06T07:42:48.487Z,72.87
2022-10-06T07:45:52.173Z,72.46
2022-10-06T07:48:55.715Z,71.38
2022-10-06T07:51:58.836Z,69.90
2022-10-06T07:55:01.734Z,70.58
2022-10-06T07:58:12.806Z,69.48
2022-10-06T08:01:18.991Z,68.53
2022-10-06T08:04:23.118Z,68.27
2022-10-06T08:07:27.058Z,66.80
2022-10-06T08:10:30.065Z,68.38
2022-10-06T08:13:32.786Z,67.25
2022-10-06T08:16:36.172Z,66.05
2022-10-06T08:19:38.914Z,66.45
2022-10-06T08:22:41.918Z,66.00
2022-10-06T08:25:51.001Z,66.38
2022-10-06T08:28:57.699Z,64.74
2022-10-06T08:32:01.145Z,64.73
2022-10-06T08:35:04.415Z,63.10
2022-10-06T08:38:07.132Z,62.20
2022-10-06T08:41:17.707Z,63.46
2022-10-06T08:44:40.785Z,62.63
2022-10-06T08:48:14.038Z,61.37
2022-10-06T08:51:29.084Z,60.50
2022-10-06T08:54:53.972Z,60.05
2022-10-06T08:58:18.618Z,59.30
2022-10-06T09:01:24.366Z,59.99
2022-10-06T09:04:31.739Z,60.66
2022-10-06T09:07:58.364Z,60.39
2022-10-06T09:11:39.687Z,58.91
2022-10-06T09:14:52.906Z,57.57
2022-10-06T09:18:00.469Z,56.74
2022-10-06T09:21:06.516Z,55.99
2022-10-06T09:24:30.425Z,55.31
2022-10-06T09:27:34.403Z,55.26
2022-10-06T09:30:37.676Z,54.89
2022-10-06T09:33:40.709Z,56.58
2022-10-06T09:37:07.630Z,55.06
2022-10-06T09:40:37.177Z,54.32
2022-10-06T09:43:40.373Z,55.18
2022-10-06T09:46:43.709Z,55.03
2022-10-06T09:50:03.640Z,54.96
2022-10-06T09:53:11.917Z,55.22
2022-10-06T09:56:18.988Z,56.71
2022-10-06T09:59:39.171Z,54.62
2022-10-06T10:02:43.056Z,55.44
2022-10-06T10:05:55.393Z,54.49
2022-10-06T10:09:17.753Z,55.58
2022-10-06T10:12:30.154Z,54.67
2022-10-06T10:15:53.648Z,52.19
2022-10-06T10:18:57.175Z,51.64
2022-10-06T10:22:00.172Z,50.65
2022-10-06T10:25:04.520Z,51.05
2022-10-06T10:28:15.793Z,53.54
2022-10-06T10:31:31.429Z,52.78
2022-10-06T10:34:52.655Z,52.34
2022-10-06T10:38:15.746Z,52.34
2022-10-06T10:41:24.285Z,53.31
2022-10-06T10:44:35.210Z,53.50
2022-10-06T10:47:39.766Z,51.86
2022-10-06T10:50:42.673Z,53.33
2022-10-06T10:53:54.335Z,51.71
2022-10-06T10:56:58.782Z,54.03
2022-10-06T11:00:12.685Z,52.68
2022-10-06T11:03:15.723Z,54.18
2022-10-06T11:06:41.536Z,54.39
2022-10-06T11:09:52.310Z,54.94
2022-10-06T11:13:19.188Z,53.14
2022-10-06T11:16:22.127Z,53.27
2022-10-06T11:20:04.236Z,51.60
2022-10-06T11:23:56.184Z,54.60
2022-10-06T11:27:23.741Z,52.13
2022-10-06T11:30:27.051Z,52.80
2022-10-06T11:33:34.258Z,52.50
2022-10-06T11:36:44.655Z,50.41
2022-10-06T11:40:12.228Z,51.00
2022-10-06T11:43:37.191Z,51.44
2022-10-06T11:46:45.144Z,48.63
2022-10-06T11:49:52.300Z,47.18
2022-10-06T11:52:55.965Z,48.57
2022-10-06T11:56:17.929Z,46.95
2022-10-06T11:59:26.094Z,45.27
2022-10-06T12:02:35.152Z,43.95
2022-10-06T12:05:55.666Z,42.05
2022-10-06T12:08:59.147Z,42.99
2022-10-06T12:12:08.451Z,46.93
2022-10-06T12:17:05.543Z,49.34
2022-10-06T12:18:58.971Z,47.88
2022-10-06T12:22:22.594Z,44.93
2022-10-06T12:25:54.165Z,46.85
2022-10-06T12:29:02.747Z,51.76
2022-10-06T12:32:37.060Z,49.85
2022-10-06T12:35:41.325Z,49.94
2022-10-06T12:38:45.271Z,50.94
2022-10-06T12:42:07.828Z,49.12
2022-10-06T12:45:16.266Z,44.25
2022-10-06T12:48:24.895Z,43.34
2022-10-06T12:51:34.700Z,43.84
2022-10-06T12:54:44.446Z,44.80
2022-10-06T12:57:49.631Z,43.94
2022-10-06T13:00:53.514Z,43.78
2022-10-06T13:03:56.589Z,41.81
2022-10-06T13:06:59.347Z,42.49
2022-10-06T13:10:14.653Z,40.68
2022-10-06T13:13:24.494Z,39.96
2022-10-06T13:16:39.501Z,40.61
2022-10-06T13:19:44.337Z,43.53
2022-10-06T13:22:55.741Z,43.17
2022-10-06T13:26:04.692Z,39.87
2022-10-06T13:29:21.367Z,40.29
2022-10-06T13:32:26.053Z,38.26
2022-10-06T13:35:30.501Z,38.28
2022-10-06T13:38:35.650Z,43.05
2022-10-06T13:41:56.750Z,44.39
2022-10-06T13:45:00.766Z,43.19
2022-10-06T13:48:15.218Z,41.38
2022-10-06T13:51:23.352Z,42.23
2022-10-06T13:54:40.683Z,39.31
2022-10-06T13:57:56.492Z,40.23
2022-10-06T14:01:01.271Z,44.09
2022-10-06T14:04:21.091Z,47.15
2022-10-06T14:07:24.066Z,48.36
2022-10-06T14:10:37.255Z,47.54
2022-10-06T14:13:53.417Z,48.80
2022-10-06T14:16:56.431Z,50.44
2022-10-06T14:19:59.366Z,50.38
2022-10-06T14:23:02.899Z,51.32
2022-10-06T14:26:05.766Z,52.20
2022-10-06T14:29:10.346Z,50.13
2022-10-06T14:32:15.344Z,50.62
2022-10-06T14:35:19.014Z,51.81
2022-10-06T14:38:21.760Z,51.59
2022-10-06T14:41:29.951Z,53.23
2022-10-06T14:44:32.840Z,52.93
2022-10-06T14:47:37.226Z,54.03
2022-10-06T14:50:39.963Z,53.61
2022-10-06T14:53:43.024Z,52.21
2022-10-06T14:56:45.776Z,51.82
2022-10-06T14:59:48.813Z,51.30
2022-10-06T15:02:51.666Z,53.33
2022-10-06T15:06:18.827Z,53.58
2022-10-06T15:09:21.740Z,54.44
2022-10-06T15:12:24.781Z,55.56
2022-10-06T15:15:27.887Z,55.02
2022-10-06T15:18:30.905Z,55.39
2022-10-06T15:21:33.829Z,55.70
2022-10-06T15:24:36.932Z,56.75
2022-10-06T15:27:58.392Z,57.87
2022-10-06T15:31:01.825Z,58.48
2022-10-06T15:34:06.512Z,59.78
2022-10-06T15:37:09.640Z,61.12
2022-10-06T15:40:13.109Z,62.91
2022-10-06T15:43:36.037Z,62.45
2022-10-06T15:46:53.074Z,64.48
2022-10-06T15:49:56.398Z,66.12
2022-10-06T15:52:59.161Z,66.16
2022-10-06T15:56:02.119Z,66.20
2022-10-06T15:59:05.743Z,65.31
2022-10-06T16:02:14.966Z,65.32
2022-10-06T16:05:44.025Z,65.53
2022-10-06T16:08:46.822Z,66.00
2022-10-06T16:11:50.163Z,67.07
2022-10-06T16:14:52.924Z,68.51
2022-10-06T16:17:56.349Z,69.27
2022-10-06T16:20:59.160Z,70.04
2022-10-06T16:24:02.966Z,71.28
2022-10-06T16:27:05.743Z,71.82
2022-10-06T16:30:09.268Z,72.76
2022-10-06T16:33:12.079Z,73.25
2022-10-06T16:36:16.217Z,73.93
2022-10-06T16:39:21.500Z,74.86
2022-10-06T16:42:24.729Z,75.57
2022-10-06T16:45:27.431Z,76.03
2022-10-06T16:48:35.577Z,76.01
2022-10-06T16:51:43.099Z,76.34
2022-10-06T16:54:46.150Z,76.45
2022-10-06T16:57:48.897Z,76.49
2022-10-06T17:00:58.569Z,76.18
2022-10-06T17:04:06.695Z,76.38
2022-10-06T17:07:09.999Z,76.52
2022-10-06T17:10:21.203Z,76.43
2022-10-06T17:13:24.500Z,76.40
2022-10-06T17:16:29.837Z,76.59
2022-10-06T17:19:32.910Z,77.03
2022-10-06T17:22:35.604Z,78.81
2022-10-06T17:25:39.431Z,79.11
2022-10-06T17:28:42.208Z,79.87
2022-10-06T17:31:46.077Z,80.21
2022-10-06T17:34:48.970Z,80.37
2022-10-06T17:37:51.985Z,80.42
2022-10-06T17:40:54.912Z,81.11
2022-10-06T17:44:06.179Z,81.17
2022-10-06T17:47:13.074Z,82.00
2022-10-06T17:50:17.263Z,82.68
2022-10-06T17:53:20.307Z,82.92
2022-10-06T17:56:25.877Z,83.05
2022-10-06T17:59:32.045Z,82.99
2022-10-06T18:02:36.820Z,82.95
2022-10-06T18:05:41.902Z,82.70
2022-10-06T18:08:46.139Z,82.87
2022-10-06T18:11:54.918Z,82.76
2022-10-06T18:14:58.946Z,82.60
2022-10-06T18:18:02.587Z,82.46
2022-10-06T18:21:05.951Z,83.21
2022-10-06T18:24:13.687Z,82.89
2022-10-06T18:27:16.981Z,82.96
2022-10-06T18:30:20.395Z,83.43
2022-10-06T18:36:47.168Z,84.94
2022-10-06T18:39:50.178Z,85.17
2022-10-06T18:42:53.501Z,85.41
2022-10-06T18:46:15.138Z,86.10
2022-10-06T18:49:20.775Z,85.98
2022-10-06T18:52:24.173Z,85.94
2022-10-06T18:55:27.976Z,86.23
2022-10-06T18:58:30.849Z,86.62
2022-10-06T19:01:34.552Z,87.03
2022-10-06T19:04:40.811Z,87.17
2022-10-06T19:07:45.145Z,87.75
2022-10-06T19:11:07.658Z,87.81
2022-10-06T19:14:17.192Z,87.87
2022-10-06T19:17:23.299Z,88.01
2022-10-06T19:20:27.838Z,87.97
2022-10-06T19:23:35.202Z,87.79
2022-10-06T19:26:45.678Z,87.85
2022-10-06T19:29:54.739Z,87.93
2022-10-06T19:32:58.217Z,87.99
2022-10-06T19:36:01.757Z,87.61
2022-10-06T19:39:07.282Z,87.65
2022-10-06T19:42:34.367Z,87.75
2022-10-06T19:45:38.941Z,87.71
2022-10-06T19:48:42.410Z,87.68
2022-10-06T19:51:45.590Z,87.31
2022-10-06T19:54:48.402Z,87.32
2022-10-06T19:57:51.784Z,87.89
2022-10-06T20:00:54.615Z,88.90
2022-10-06T20:03:57.756Z,89.35
2022-10-06T20:07:01.939Z,89.63
2022-10-06T20:10:05.150Z,89.94
2022-10-06T20:13:07.861Z,89.96
2022-10-06T20:16:14.589Z,90.03
2022-10-06T20:19:18.697Z,90.14
2022-10-06T20:22:22.161Z,90.31
2022-10-06T20:25:26.985Z,90.66
2022-10-06T20:28:33.867Z,90.55
2022-10-06T20:31:40.414Z,90.58
2022-10-06T20:34:43.448Z,90.76
2022-10-06T20:37:46.474Z,91.80
2022-10-06T20:40:50.350Z,92.67
2022-10-06T20:43:56.711Z,92.97
2022-10-06T20:46:59.702Z,93.10
2022-10-06T20:50:02.410Z,92.57
2022-10-06T20:53:05.657Z,93.06
2022-10-06T20:56:08.998Z,92.70
2022-10-06T20:59:12.620Z,92.93
2022-10-06T21:02:15.446Z,92.84
2022-10-06T21:05:19.127Z,93.31
2022-10-06T21:08:23.792Z,93.77
2022-10-06T21:11:27.197Z,93.89
2022-10-06T21:14:30.379Z,93.26
2022-10-06T21:17:33.516Z,93.33
2022-10-06T21:20:40.729Z,93.29
2022-10-06T21:23:50.894Z,93.49
2022-10-06T21:26:53.778Z,93.59
2022-10-06T21:29:56.957Z,94.13
2022-10-06T21:33:00.186Z,94.12
2022-10-06T21:36:05.008Z,93.92
2022-10-06T21:39:07.825Z,93.33
2022-10-06T21:42:12.047Z,93.45
2022-10-06T21:45:15.174Z,93.84
2022-10-06T21:48:18.886Z,94.39
2022-10-06T21:51:24.594Z,94.25
2022-10-06T21:54:27.775Z,94.43
2022-10-06T21:57:30.590Z,94.51
2022-10-06T22:00:33.694Z,94.48
2022-10-06T22:03:37.990Z,94.89
2022-10-06T22:06:41.205Z,95.01
2022-10-06T22:09:44.311Z,95.42
2022-10-06T22:12:47.176Z,96.04
2022-10-06T22:15:50.445Z,95.93
2022-10-06T22:18:53.337Z,95.89
2022-10-06T22:21:56.640Z,95.59
2022-10-06T22:24:59.635Z,95.59
2022-10-06T22:28:02.748Z,95.58
2022-10-06T22:31:10.706Z,96.35
2022-10-06T22:34:16.448Z,96.56
2022-10-06T22:37:19.233Z,97.59
2022-10-06T22:40:22.399Z,98.61
2022-10-06T22:43:25.252Z,98.38
2022-10-06T22:46:30.710Z,98.50
2022-10-06T22:49:33.517Z,98.90
2022-10-06T22:52:36.392Z,98.70
2022-10-06T22:55:39.047Z,98.42
2022-10-06T22:58:42.801Z,97.78
2022-10-06T23:01:45.570Z,97.39
2022-10-06T23:04:48.601Z,96.07
2022-10-06T23:07:52.277Z,95.58
2022-10-06T23:10:55.386Z,95.46
2022-10-06T23:13:58.850Z,94.98
2022-10-06T23:17:01.941Z,94.51
2022-10-06T23:20:05.147Z,94.30
2022-10-06T23:23:08.402Z,94.76
2022-10-06T23:26:12.998Z,94.96
2022-10-06T23:29:16.150Z,96.72
2022-10-06T23:32:19.037Z,97.23
2022-10-06T23:35:22.358Z,97.36
2022-10-06T23:38:25.718Z,96.98
2022-10-06T23:41:28.903Z,97.30
2022-10-06T23:44:31.755Z,97.33
2022-10-06T23:47:34.864Z,97.38
2022-10-06T23:50:37.686Z,97.79
2022-10-06T23:53:41.896Z,99.00
2022-10-06T23:56:44.801Z,100.00
2022-10-06T23:59:47.929Z,100.00
