createdAt,value
2019-03-20T00:00:17.811Z,0.00
2019-03-20T00:02:17.850Z,0.00
2019-03-20T00:04:18.057Z,0.00
2019-03-20T00:06:17.874Z,0.00
2019-03-20T00:08:17.881Z,0.00
2019-03-20T00:10:17.856Z,0.00
2019-03-20T00:12:17.677Z,0.00
2019-03-20T00:14:17.811Z,0.00
2019-03-20T00:16:17.931Z,0.00
2019-03-20T00:18:17.794Z,0.00
2019-03-20T00:20:17.845Z,0.00
2019-03-20T00:22:17.763Z,0.00
2019-03-20T00:24:17.770Z,0.00
2019-03-20T00:26:17.813Z,0.00
2019-03-20T00:28:17.821Z,0.00
2019-03-20T00:30:17.876Z,0.00
2019-03-20T00:32:17.918Z,0.00
2019-03-20T00:34:18.130Z,0.00
2019-03-20T00:36:18.082Z,0.00
2019-03-20T00:38:17.742Z,0.00
2019-03-20T00:40:17.475Z,0.03
2019-03-20T00:42:17.969Z,0.01
2019-03-20T00:44:17.786Z,0.00
2019-03-20T00:46:17.725Z,0.00
2019-03-20T00:48:17.719Z,0.00
2019-03-20T00:50:17.816Z,0.00
2019-03-20T00:52:17.846Z,0.00
2019-03-20T00:54:17.751Z,0.00
2019-03-20T00:56:17.752Z,0.00
2019-03-20T00:58:17.993Z,0.00
2019-03-20T01:00:17.773Z,0.00
2019-03-20T01:02:17.783Z,0.00
2019-03-20T01:04:17.998Z,0.00
2019-03-20T01:06:17.985Z,0.00
2019-03-20T01:08:17.770Z,0.00
2019-03-20T01:10:18.244Z,0.06
2019-03-20T01:12:18.186Z,0.00
2019-03-20T01:14:17.776Z,0.00
2019-03-20T01:16:17.856Z,0.03
2019-03-20T01:18:17.883Z,0.00
2019-03-20T01:20:17.684Z,0.00
2019-03-20T01:22:17.717Z,0.00
2019-03-20T01:24:17.808Z,0.08
2019-03-20T01:26:17.815Z,0.00
2019-03-20T01:28:17.836Z,0.00
2019-03-20T01:30:17.849Z,0.00
2019-03-20T01:32:17.794Z,0.00
2019-03-20T01:34:17.970Z,0.00
2019-03-20T01:36:17.878Z,0.00
2019-03-20T01:38:17.894Z,0.00
2019-03-20T01:40:17.901Z,0.00
2019-03-20T01:42:17.702Z,0.00
2019-03-20T01:44:18.008Z,0.00
2019-03-20T01:46:17.633Z,0.00
2019-03-20T01:48:17.940Z,0.00
2019-03-20T01:50:17.954Z,0.00
2019-03-20T01:52:17.970Z,0.00
2019-03-20T01:54:18.111Z,0.00
2019-03-20T01:56:17.805Z,0.00
2019-03-20T01:58:17.899Z,0.00
2019-03-20T02:00:17.710Z,0.00
2019-03-20T02:02:17.934Z,0.00
2019-03-20T02:04:17.857Z,0.00
2019-03-20T02:06:17.945Z,0.00
2019-03-20T02:08:17.844Z,0.00
2019-03-20T02:10:17.967Z,0.00
2019-03-20T02:12:18.042Z,0.00
2019-03-20T02:14:17.896Z,0.00
2019-03-20T02:16:17.904Z,0.00
2019-03-20T02:18:18.233Z,0.00
2019-03-20T02:20:17.839Z,0.00
2019-03-20T02:22:17.835Z,0.00
2019-03-20T02:24:18.058Z,0.00
2019-03-20T02:26:18.264Z,0.02
2019-03-20T02:28:17.756Z,0.00
2019-03-20T02:30:17.764Z,0.00
2019-03-20T02:32:17.995Z,0.00
2019-03-20T02:34:18.374Z,0.00
2019-03-20T02:36:18.189Z,0.00
2019-03-20T02:38:18.028Z,0.00
2019-03-20T02:40:18.243Z,0.00
2019-03-20T02:42:17.922Z,0.00
2019-03-20T02:44:17.964Z,0.00
2019-03-20T02:46:18.019Z,0.00
2019-03-20T02:48:18.193Z,0.00
2019-03-20T02:50:18.008Z,0.00
2019-03-20T02:52:17.957Z,0.00
2019-03-20T02:54:17.917Z,0.00
2019-03-20T02:56:17.935Z,0.00
2019-03-20T02:58:17.968Z,0.00
2019-03-20T03:00:18.463Z,0.00
2019-03-20T03:02:17.967Z,0.00
2019-03-20T03:04:18.210Z,0.00
2019-03-20T03:06:18.425Z,0.00
2019-03-20T03:08:18.030Z,0.00
2019-03-20T03:10:17.712Z,0.00
2019-03-20T03:12:17.700Z,0.00
2019-03-20T03:14:18.445Z,0.00
2019-03-20T03:16:18.160Z,0.00
2019-03-20T03:18:17.932Z,0.00
2019-03-20T03:20:17.995Z,0.00
2019-03-20T03:22:17.980Z,0.00
2019-03-20T03:24:18.214Z,0.00
2019-03-20T03:26:18.320Z,0.00
2019-03-20T03:28:17.907Z,0.00
2019-03-20T03:30:17.996Z,0.00
2019-03-20T03:32:18.112Z,0.00
2019-03-20T03:34:18.050Z,0.00
2019-03-20T03:36:21.532Z,0.00
2019-03-20T03:38:17.868Z,0.00
2019-03-20T03:40:18.085Z,0.00
2019-03-20T03:42:17.892Z,0.00
2019-03-20T03:44:18.017Z,0.00
2019-03-20T03:46:17.911Z,0.00
2019-03-20T03:48:18.016Z,0.00
2019-03-20T03:50:17.924Z,0.00
2019-03-20T03:52:17.946Z,0.00
2019-03-20T03:54:18.570Z,0.00
2019-03-20T03:56:17.766Z,0.00
2019-03-20T03:58:17.988Z,0.00
2019-03-20T04:00:18.098Z,0.02
2019-03-20T04:02:18.106Z,0.00
2019-03-20T04:04:17.933Z,0.00
2019-03-20T04:06:17.926Z,0.00
2019-03-20T04:08:18.038Z,0.00
2019-03-20T04:10:17.743Z,0.00
2019-03-20T04:12:17.762Z,0.00
2019-03-20T04:14:18.106Z,0.00
2019-03-20T04:16:18.103Z,0.00
2019-03-20T04:18:18.108Z,0.00
2019-03-20T04:20:18.085Z,0.00
2019-03-20T04:22:18.225Z,0.00
2019-03-20T04:24:18.049Z,0.00
2019-03-20T04:26:18.019Z,0.00
2019-03-20T04:28:17.946Z,0.00
2019-03-20T04:30:18.142Z,0.00
2019-03-20T04:32:17.974Z,0.00
2019-03-20T04:34:18.087Z,0.00
2019-03-20T04:36:18.034Z,0.00
2019-03-20T04:38:18.114Z,0.04
2019-03-20T04:40:18.039Z,0.00
2019-03-20T04:42:17.821Z,0.00
2019-03-20T04:44:17.991Z,0.00
2019-03-20T04:46:17.904Z,0.00
2019-03-20T04:48:17.836Z,0.00
2019-03-20T04:50:17.979Z,0.00
2019-03-20T04:52:18.088Z,0.00
2019-03-20T04:54:17.862Z,0.00
2019-03-20T04:56:18.110Z,0.00
2019-03-20T04:58:18.122Z,0.00
2019-03-20T05:00:18.131Z,0.00
2019-03-20T05:02:18.078Z,0.00
2019-03-20T05:04:18.096Z,0.00
2019-03-20T05:06:18.171Z,0.00
2019-03-20T05:08:17.976Z,0.00
2019-03-20T05:10:17.989Z,0.00
2019-03-20T05:12:17.847Z,0.00
2019-03-20T05:14:17.895Z,0.00
2019-03-20T05:16:17.964Z,0.00
2019-03-20T05:18:18.031Z,0.00
2019-03-20T05:20:18.061Z,0.00
2019-03-20T05:22:18.263Z,0.00
2019-03-20T05:24:18.182Z,0.00
2019-03-20T05:26:17.978Z,0.00
2019-03-20T05:28:18.058Z,0.00
2019-03-20T05:30:17.935Z,0.00
2019-03-20T05:32:19.690Z,0.00
2019-03-20T05:34:18.079Z,0.00
2019-03-20T05:36:18.340Z,0.00
2019-03-20T05:38:18.150Z,0.00
2019-03-20T05:40:18.166Z,0.00
2019-03-20T05:42:18.068Z,0.00
2019-03-20T05:44:18.077Z,0.00
2019-03-20T05:46:18.103Z,0.00
2019-03-20T05:48:17.859Z,0.00
2019-03-20T05:50:18.014Z,0.00
2019-03-20T05:52:17.952Z,0.00
2019-03-20T05:54:18.043Z,0.00
2019-03-20T05:56:17.983Z,0.00
2019-03-20T05:58:17.928Z,0.00
2019-03-20T06:00:17.864Z,0.00
2019-03-20T06:02:17.993Z,0.00
2019-03-20T06:04:18.094Z,0.00
2019-03-20T06:06:18.195Z,0.00
2019-03-20T06:08:18.113Z,0.00
2019-03-20T06:10:18.108Z,0.00
2019-03-20T06:12:18.163Z,0.00
2019-03-20T06:14:18.154Z,0.00
2019-03-20T06:16:18.161Z,0.00
2019-03-20T06:18:18.181Z,0.00
2019-03-20T06:20:18.199Z,0.00
2019-03-20T06:22:18.154Z,0.00
2019-03-20T06:24:19.440Z,0.00
2019-03-20T06:26:18.133Z,0.00
2019-03-20T06:28:18.236Z,0.00
2019-03-20T06:30:18.146Z,0.00
2019-03-20T06:32:17.868Z,0.00
2019-03-20T06:34:18.270Z,0.00
2019-03-20T06:36:17.980Z,0.00
2019-03-20T06:38:18.120Z,0.00
2019-03-20T06:40:18.203Z,0.00
2019-03-20T06:42:18.233Z,0.00
2019-03-20T06:44:18.152Z,0.00
2019-03-20T06:46:18.433Z,0.00
2019-03-20T06:48:18.078Z,0.00
2019-03-20T06:50:18.154Z,0.00
2019-03-20T06:52:18.277Z,0.00
2019-03-20T06:54:17.940Z,0.00
2019-03-20T06:56:18.193Z,0.00
2019-03-20T06:58:18.332Z,0.00
2019-03-20T07:00:18.316Z,0.00
2019-03-20T07:02:18.231Z,0.00
2019-03-20T07:04:18.136Z,0.00
2019-03-20T07:06:18.045Z,0.00
2019-03-20T07:08:18.151Z,0.00
2019-03-20T07:10:18.170Z,0.00
2019-03-20T07:12:18.125Z,0.00
2019-03-20T07:14:18.192Z,0.00
2019-03-20T07:16:18.020Z,0.05
2019-03-20T07:18:18.107Z,0.06
2019-03-20T07:20:18.223Z,0.01
2019-03-20T07:22:18.134Z,0.03
2019-03-20T07:24:18.143Z,0.06
2019-03-20T07:26:17.902Z,0.00
2019-03-20T07:28:18.128Z,0.13
2019-03-20T07:30:18.040Z,0.00
2019-03-20T07:32:18.194Z,1.05
2019-03-20T07:34:18.308Z,1.46
2019-03-20T07:36:18.675Z,1.64
2019-03-20T07:38:18.241Z,1.83
2019-03-20T07:40:18.342Z,0.58
2019-03-20T07:42:18.372Z,0.29
2019-03-20T07:44:18.051Z,0.88
2019-03-20T07:46:18.376Z,0.17
2019-03-20T07:48:22.508Z,0.88
2019-03-20T07:50:18.308Z,1.41
2019-03-20T07:52:21.046Z,1.21
2019-03-20T07:54:18.426Z,0.41
2019-03-20T07:56:18.119Z,0.65
2019-03-20T07:58:18.222Z,0.27
2019-03-20T08:00:18.308Z,1.00
2019-03-20T08:02:18.368Z,0.37
2019-03-20T08:04:18.133Z,0.43
2019-03-20T08:06:18.088Z,0.73
2019-03-20T08:08:18.300Z,0.64
2019-03-20T08:10:18.204Z,0.07
2019-03-20T08:12:18.109Z,0.69
2019-03-20T08:14:18.246Z,0.00
2019-03-20T08:16:18.346Z,0.05
2019-03-20T08:18:18.358Z,0.38
2019-03-20T08:20:18.275Z,0.67
2019-03-20T08:22:18.386Z,0.56
2019-03-20T08:24:18.386Z,1.00
2019-03-20T08:26:18.100Z,1.09
2019-03-20T08:28:18.307Z,0.66
2019-03-20T08:30:18.126Z,1.13
2019-03-20T08:32:18.431Z,0.86
2019-03-20T08:34:18.253Z,0.45
2019-03-20T08:36:18.260Z,0.90
2019-03-20T08:38:18.999Z,1.17
2019-03-20T08:40:18.280Z,0.79
2019-03-20T08:42:18.288Z,0.70
2019-03-20T08:44:18.306Z,0.97
2019-03-20T08:46:18.309Z,1.48
2019-03-20T08:48:18.428Z,1.06
2019-03-20T08:50:18.244Z,0.58
2019-03-20T08:52:18.403Z,0.50
2019-03-20T08:54:18.458Z,0.37
2019-03-20T08:56:18.272Z,1.01
2019-03-20T08:58:18.180Z,0.33
2019-03-20T09:00:18.079Z,0.75
2019-03-20T09:02:18.312Z,1.13
2019-03-20T09:04:18.231Z,0.38
2019-03-20T09:06:18.227Z,1.55
2019-03-20T09:08:28.502Z,1.20
2019-03-20T09:10:18.246Z,1.42
2019-03-20T09:12:18.363Z,1.60
2019-03-20T09:14:18.473Z,1.03
2019-03-20T09:16:18.386Z,1.71
2019-03-20T09:18:18.389Z,1.78
2019-03-20T09:20:18.449Z,2.54
2019-03-20T09:22:18.522Z,1.51
2019-03-20T09:24:18.318Z,1.22
2019-03-20T09:26:18.537Z,1.50
2019-03-20T09:28:18.282Z,1.22
2019-03-20T09:30:18.262Z,0.77
2019-03-20T09:32:18.476Z,1.10
2019-03-20T09:34:18.485Z,1.61
2019-03-20T09:36:18.498Z,1.34
2019-03-20T09:38:18.523Z,1.95
2019-03-20T09:40:18.727Z,1.17
2019-03-20T09:42:18.230Z,1.31
2019-03-20T09:44:18.540Z,1.19
2019-03-20T09:46:18.458Z,1.23
2019-03-20T09:48:18.465Z,1.72
2019-03-20T09:50:18.690Z,1.43
2019-03-20T09:52:18.483Z,0.79
2019-03-20T09:54:18.503Z,1.50
2019-03-20T09:56:18.656Z,1.73
2019-03-20T09:58:18.372Z,1.64
2019-03-20T10:00:18.533Z,1.97
2019-03-20T10:02:18.246Z,0.78
2019-03-20T10:04:18.768Z,1.22
2019-03-20T10:06:18.564Z,0.58
2019-03-20T10:08:18.362Z,1.02
2019-03-20T10:10:18.487Z,1.38
2019-03-20T10:12:18.423Z,2.30
2019-03-20T10:14:18.520Z,1.83
2019-03-20T10:16:18.483Z,1.07
2019-03-20T10:18:18.337Z,1.49
2019-03-20T10:20:18.549Z,1.64
2019-03-20T10:22:18.477Z,0.94
2019-03-20T10:24:18.331Z,2.38
2019-03-20T10:26:18.582Z,1.74
2019-03-20T10:28:18.603Z,1.77
2019-03-20T10:30:18.502Z,1.82
2019-03-20T10:32:18.625Z,1.33
2019-03-20T10:34:18.420Z,1.83
2019-03-20T10:36:18.636Z,1.67
2019-03-20T10:38:18.552Z,1.96
2019-03-20T10:40:18.244Z,1.81
2019-03-20T10:42:18.782Z,1.13
2019-03-20T10:44:18.273Z,1.55
2019-03-20T10:46:18.699Z,1.82
2019-03-20T10:48:18.520Z,1.21
2019-03-20T10:50:21.292Z,1.74
2019-03-20T10:52:18.659Z,1.07
2019-03-20T10:54:18.641Z,1.73
2019-03-20T10:56:18.453Z,1.83
2019-03-20T10:58:18.625Z,1.63
2019-03-20T11:00:18.506Z,2.51
2019-03-20T11:02:18.695Z,2.25
2019-03-20T11:04:18.645Z,0.91
2019-03-20T11:06:18.531Z,2.58
2019-03-20T11:08:18.527Z,2.70
2019-03-20T11:10:18.552Z,3.33
2019-03-20T11:12:18.337Z,2.33
2019-03-20T11:14:18.539Z,1.49
2019-03-20T11:16:18.395Z,2.47
2019-03-20T11:18:18.600Z,2.13
2019-03-20T11:20:18.548Z,2.91
2019-03-20T11:22:19.278Z,3.09
2019-03-20T11:24:18.540Z,2.33
2019-03-20T11:26:18.420Z,1.61
2019-03-20T11:28:18.644Z,0.57
2019-03-20T11:30:18.366Z,1.44
2019-03-20T11:32:18.447Z,0.79
2019-03-20T11:34:18.675Z,1.98
2019-03-20T11:36:18.476Z,0.96
2019-03-20T11:38:18.692Z,0.87
2019-03-20T11:40:18.702Z,1.31
2019-03-20T11:42:18.618Z,1.92
2019-03-20T11:44:18.731Z,1.92
2019-03-20T11:46:18.367Z,1.87
2019-03-20T11:48:18.441Z,1.72
2019-03-20T11:50:18.659Z,2.24
2019-03-20T11:52:18.649Z,2.07
2019-03-20T11:54:18.375Z,1.57
2019-03-20T11:56:18.594Z,2.16
2019-03-20T11:58:18.609Z,0.90
2019-03-20T12:00:18.686Z,1.98
2019-03-20T12:02:27.707Z,2.56
2019-03-20T12:04:18.746Z,2.50
2019-03-20T12:06:18.553Z,2.00
2019-03-20T12:08:18.688Z,1.86
2019-03-20T12:10:18.679Z,1.38
2019-03-20T12:12:19.121Z,2.24
2019-03-20T12:14:18.804Z,1.46
2019-03-20T12:16:18.816Z,2.18
2019-03-20T12:18:18.723Z,1.59
2019-03-20T12:20:18.753Z,3.54
2019-03-20T12:22:18.745Z,1.32
2019-03-20T12:24:18.557Z,0.98
2019-03-20T12:26:18.567Z,2.06
2019-03-20T12:28:18.696Z,1.83
2019-03-20T12:30:18.697Z,2.31
2019-03-20T12:32:18.803Z,1.69
2019-03-20T12:34:18.716Z,1.78
2019-03-20T12:36:18.515Z,0.78
2019-03-20T12:38:18.954Z,1.98
2019-03-20T12:40:18.647Z,1.37
2019-03-20T12:42:18.730Z,2.16
2019-03-20T12:44:18.671Z,0.90
2019-03-20T12:46:18.478Z,1.33
2019-03-20T12:48:18.775Z,1.99
2019-03-20T12:50:18.539Z,1.01
2019-03-20T12:52:18.827Z,1.80
2019-03-20T12:54:18.828Z,1.42
2019-03-20T12:56:18.845Z,1.25
2019-03-20T12:58:18.755Z,1.56
2019-03-20T13:00:18.875Z,2.18
2019-03-20T13:02:18.648Z,0.54
2019-03-20T13:04:18.798Z,1.24
2019-03-20T13:06:18.799Z,1.30
2019-03-20T13:08:18.849Z,2.70
2019-03-20T13:10:19.070Z,2.16
2019-03-20T13:12:18.583Z,1.32
2019-03-20T13:14:18.951Z,1.55
2019-03-20T13:16:18.752Z,1.50
2019-03-20T13:18:18.721Z,1.70
2019-03-20T13:20:18.703Z,2.23
2019-03-20T13:22:18.658Z,1.88
2019-03-20T13:24:18.697Z,1.19
2019-03-20T13:26:18.637Z,1.14
2019-03-20T13:28:18.668Z,1.57
2019-03-20T13:30:20.397Z,1.94
2019-03-20T13:32:18.750Z,1.05
2019-03-20T13:34:18.655Z,1.46
2019-03-20T13:36:18.570Z,1.97
2019-03-20T13:38:18.574Z,1.89
2019-03-20T13:40:18.690Z,1.12
2019-03-20T13:42:18.703Z,1.44
2019-03-20T13:44:18.915Z,1.61
2019-03-20T13:46:18.752Z,1.10
2019-03-20T13:48:18.835Z,0.71
2019-03-20T13:50:18.856Z,0.95
2019-03-20T13:52:18.863Z,1.16
2019-03-20T13:54:18.874Z,1.43
2019-03-20T13:56:18.810Z,1.52
2019-03-20T13:58:18.858Z,1.67
2019-03-20T14:00:18.849Z,0.99
2019-03-20T14:02:18.711Z,1.28
2019-03-20T14:04:18.788Z,1.89
2019-03-20T14:06:18.839Z,1.94
2019-03-20T14:08:18.810Z,1.42
2019-03-20T14:10:25.155Z,0.72
2019-03-20T14:12:18.776Z,1.55
2019-03-20T14:14:18.791Z,2.35
2019-03-20T14:16:18.799Z,0.84
2019-03-20T14:18:18.809Z,0.96
2019-03-20T14:20:18.730Z,1.48
2019-03-20T14:22:18.675Z,1.61
2019-03-20T14:24:18.947Z,1.86
2019-03-20T14:26:18.967Z,0.63
2019-03-20T14:28:18.972Z,1.66
2019-03-20T14:30:18.735Z,2.58
2019-03-20T14:32:18.953Z,0.83
2019-03-20T14:34:18.772Z,0.55
2019-03-20T14:36:18.810Z,1.06
2019-03-20T14:38:18.957Z,1.04
2019-03-20T14:40:19.250Z,0.75
2019-03-20T14:42:19.153Z,0.68
2019-03-20T14:44:18.968Z,0.97
2019-03-20T14:46:18.947Z,1.35
2019-03-20T14:48:18.891Z,2.13
2019-03-20T14:50:18.952Z,1.05
2019-03-20T14:52:18.942Z,1.43
2019-03-20T14:54:18.823Z,1.77
2019-03-20T14:56:19.040Z,0.65
2019-03-20T14:58:18.870Z,1.93
2019-03-20T15:00:19.057Z,0.14
2019-03-20T15:02:18.927Z,0.01
2019-03-20T15:04:18.901Z,0.62
2019-03-20T15:06:18.821Z,1.61
2019-03-20T15:08:18.963Z,1.93
2019-03-20T15:10:19.121Z,0.79
2019-03-20T15:12:19.053Z,0.85
2019-03-20T15:14:18.943Z,0.75
2019-03-20T15:16:18.953Z,1.35
2019-03-20T15:18:18.960Z,0.72
2019-03-20T15:20:18.762Z,0.68
2019-03-20T15:22:19.092Z,0.85
2019-03-20T15:24:18.943Z,0.94
2019-03-20T15:26:19.002Z,1.38
2019-03-20T15:28:18.809Z,1.09
2019-03-20T15:30:18.992Z,0.88
2019-03-20T15:32:19.046Z,1.95
2019-03-20T15:34:18.885Z,0.39
2019-03-20T15:36:18.972Z,0.55
2019-03-20T15:38:18.868Z,1.81
2019-03-20T15:40:18.684Z,0.47
2019-03-20T15:42:18.900Z,0.14
2019-03-20T15:44:19.015Z,0.23
2019-03-20T15:46:18.991Z,1.57
2019-03-20T15:48:19.032Z,0.80
2019-03-20T15:50:19.047Z,0.54
2019-03-20T15:52:19.028Z,0.50
2019-03-20T15:54:19.068Z,0.51
2019-03-20T15:56:19.082Z,0.41
2019-03-20T15:58:18.906Z,0.72
2019-03-20T16:00:19.007Z,1.36
2019-03-20T16:02:18.800Z,0.73
2019-03-20T16:04:18.927Z,0.08
2019-03-20T16:06:19.032Z,1.03
2019-03-20T16:08:19.252Z,1.73
2019-03-20T16:10:19.068Z,1.73
2019-03-20T16:12:19.177Z,0.91
2019-03-20T16:14:19.186Z,1.11
2019-03-20T16:16:18.993Z,0.84
2019-03-20T16:18:19.013Z,1.35
2019-03-20T16:20:18.918Z,1.16
2019-03-20T16:22:18.929Z,1.01
2019-03-20T16:24:18.895Z,0.96
2019-03-20T16:26:18.955Z,0.50
2019-03-20T16:28:19.000Z,0.80
2019-03-20T16:30:18.867Z,0.63
2019-03-20T16:32:19.099Z,0.35
2019-03-20T16:34:19.110Z,0.61
2019-03-20T16:36:19.325Z,1.29
2019-03-20T16:38:19.126Z,0.99
2019-03-20T16:40:19.095Z,0.36
2019-03-20T16:42:18.950Z,0.66
2019-03-20T16:44:18.993Z,0.87
2019-03-20T16:46:18.735Z,0.38
2019-03-20T16:48:18.759Z,0.95
2019-03-20T16:50:18.870Z,0.67
2019-03-20T16:52:19.485Z,0.80
2019-03-20T16:54:19.541Z,0.73
2019-03-20T16:56:19.233Z,0.26
2019-03-20T16:58:19.042Z,0.48
2019-03-20T17:00:19.460Z,0.58
2019-03-20T17:02:18.931Z,0.68
2019-03-20T17:04:19.482Z,0.52
2019-03-20T17:06:18.930Z,0.52
2019-03-20T17:08:19.174Z,0.38
2019-03-20T17:10:18.931Z,0.01
2019-03-20T17:12:18.959Z,0.00
2019-03-20T17:14:20.300Z,0.35
2019-03-20T17:16:18.976Z,0.11
2019-03-20T17:18:18.977Z,0.00
2019-03-20T17:20:18.873Z,0.01
2019-03-20T17:22:19.176Z,0.00
2019-03-20T17:24:18.987Z,0.00
2019-03-20T17:26:19.477Z,0.00
2019-03-20T17:28:19.420Z,0.00
2019-03-20T17:30:19.067Z,0.00
2019-03-20T17:32:18.933Z,0.00
2019-03-20T17:34:19.269Z,0.00
2019-03-20T17:36:19.161Z,0.00
2019-03-20T17:38:19.144Z,0.00
2019-03-20T17:40:18.958Z,0.00
2019-03-20T17:42:19.494Z,0.00
2019-03-20T17:44:19.517Z,0.00
2019-03-20T17:46:19.324Z,0.00
2019-03-20T17:48:19.326Z,0.00
2019-03-20T17:50:19.545Z,0.07
2019-03-20T17:52:19.561Z,0.00
2019-03-20T17:54:19.291Z,0.23
2019-03-20T17:56:19.181Z,0.10
2019-03-20T17:58:19.394Z,0.05
2019-03-20T18:00:19.560Z,0.28
2019-03-20T18:02:24.080Z,0.16
2019-03-20T18:04:19.523Z,0.00
2019-03-20T18:06:19.422Z,0.04
2019-03-20T18:08:19.551Z,0.00
2019-03-20T18:10:19.467Z,0.01
2019-03-20T18:12:19.570Z,0.00
2019-03-20T18:14:19.582Z,0.00
2019-03-20T18:16:19.506Z,0.00
2019-03-20T18:18:19.506Z,0.04
2019-03-20T18:20:19.374Z,0.00
2019-03-20T18:22:19.327Z,0.01
2019-03-20T18:24:19.541Z,0.00
2019-03-20T18:26:19.658Z,0.00
2019-03-20T18:28:21.598Z,0.00
2019-03-20T18:30:19.477Z,0.01
2019-03-20T18:32:19.253Z,0.00
2019-03-20T18:34:19.115Z,0.00
2019-03-20T18:36:19.532Z,0.00
2019-03-20T18:38:19.423Z,0.00
2019-03-20T18:40:19.330Z,0.00
2019-03-20T18:42:19.338Z,0.00
2019-03-20T18:44:19.565Z,0.00
2019-03-20T18:46:19.376Z,0.01
2019-03-20T18:48:19.384Z,0.00
2019-03-20T18:50:19.357Z,0.00
2019-03-20T18:52:19.189Z,0.00
2019-03-20T18:54:19.517Z,0.00
2019-03-20T18:56:19.328Z,0.00
2019-03-20T18:58:19.436Z,0.00
2019-03-20T19:00:19.397Z,0.00
2019-03-20T19:02:22.193Z,0.00
2019-03-20T19:04:19.366Z,0.01
2019-03-20T19:06:19.383Z,0.20
2019-03-20T19:08:22.260Z,0.19
2019-03-20T19:10:19.614Z,0.02
2019-03-20T19:12:19.281Z,0.00
2019-03-20T19:14:19.395Z,0.00
2019-03-20T19:16:22.412Z,0.06
2019-03-20T19:18:19.598Z,0.00
2019-03-20T19:20:20.038Z,0.00
2019-03-20T19:22:19.531Z,0.00
2019-03-20T19:24:19.393Z,0.00
2019-03-20T19:26:19.674Z,0.00
2019-03-20T19:28:19.417Z,0.00
2019-03-20T19:30:19.824Z,0.00
2019-03-20T19:32:19.631Z,0.00
2019-03-20T19:34:19.696Z,0.00
2019-03-20T19:36:22.563Z,0.00
2019-03-20T19:38:19.666Z,0.00
2019-03-20T19:40:19.371Z,0.00
2019-03-20T19:42:20.284Z,0.00
2019-03-20T19:44:19.354Z,0.00
2019-03-20T19:46:19.435Z,0.00
2019-03-20T19:48:19.322Z,0.03
2019-03-20T19:50:19.486Z,0.00
2019-03-20T19:52:19.436Z,0.00
2019-03-20T19:54:19.562Z,0.03
2019-03-20T19:56:22.426Z,0.01
2019-03-20T19:58:19.490Z,0.00
2019-03-20T20:00:22.340Z,0.00
2019-03-20T20:02:19.433Z,0.00
2019-03-20T20:04:19.515Z,0.00
2019-03-20T20:06:19.310Z,0.00
2019-03-20T20:08:19.243Z,0.00
2019-03-20T20:10:19.403Z,0.00
2019-03-20T20:12:30.499Z,0.00
2019-03-20T20:14:19.243Z,0.00
2019-03-20T20:16:19.271Z,0.00
2019-03-20T20:18:19.696Z,0.00
2019-03-20T20:20:19.197Z,0.00
2019-03-20T20:22:19.206Z,0.00
2019-03-20T20:24:19.226Z,0.00
2019-03-20T20:26:22.254Z,0.00
2019-03-20T20:28:19.454Z,0.00
2019-03-20T20:30:19.152Z,0.00
2019-03-20T20:32:19.123Z,0.00
2019-03-20T20:34:19.094Z,0.00
2019-03-20T20:36:19.107Z,0.00
2019-03-20T20:38:19.509Z,0.00
2019-03-20T20:40:19.219Z,0.00
2019-03-20T20:42:19.634Z,0.00
2019-03-20T20:44:19.032Z,0.00
2019-03-20T20:46:19.256Z,0.00
2019-03-20T20:48:19.267Z,0.00
2019-03-20T20:50:19.393Z,0.00
2019-03-20T20:52:19.793Z,0.00
2019-03-20T20:54:19.299Z,0.00
2019-03-20T20:56:19.096Z,0.00
2019-03-20T20:58:19.316Z,0.19
2019-03-20T21:00:19.267Z,0.06
2019-03-20T21:02:19.290Z,0.00
2019-03-20T21:04:19.276Z,0.00
2019-03-20T21:06:19.565Z,0.00
2019-03-20T21:08:19.270Z,0.00
2019-03-20T21:10:19.382Z,0.00
2019-03-20T21:12:19.401Z,0.00
2019-03-20T21:14:19.211Z,0.00
2019-03-20T21:16:19.429Z,0.00
2019-03-20T21:18:19.334Z,0.00
2019-03-20T21:20:19.546Z,0.00
2019-03-20T21:22:19.361Z,0.00
2019-03-20T21:24:19.268Z,0.13
2019-03-20T21:26:19.274Z,0.04
2019-03-20T21:28:19.195Z,0.16
2019-03-20T21:30:19.297Z,0.00
2019-03-20T21:32:19.273Z,0.00
2019-03-20T21:34:19.424Z,0.00
2019-03-20T21:36:19.331Z,0.00
2019-03-20T21:38:19.657Z,0.00
2019-03-20T21:40:19.466Z,0.00
2019-03-20T21:42:19.201Z,0.00
2019-03-20T21:44:19.281Z,0.00
2019-03-20T21:46:19.294Z,0.00
2019-03-20T21:48:19.252Z,0.00
2019-03-20T21:50:19.150Z,0.00
2019-03-20T21:52:19.329Z,0.00
2019-03-20T21:54:19.436Z,0.00
2019-03-20T21:56:19.428Z,0.00
2019-03-20T21:58:19.393Z,0.00
2019-03-20T22:00:19.370Z,0.00
2019-03-20T22:02:19.487Z,0.00
2019-03-20T22:04:19.297Z,0.05
2019-03-20T22:06:19.236Z,0.07
2019-03-20T22:08:19.423Z,0.00
2019-03-20T22:10:19.441Z,0.00
2019-03-20T22:12:19.649Z,0.00
2019-03-20T22:14:19.266Z,0.00
2019-03-20T22:16:19.335Z,0.00
2019-03-20T22:18:19.375Z,0.00
2019-03-20T22:20:19.792Z,0.00
2019-03-20T22:22:19.385Z,0.00
2019-03-20T22:24:19.240Z,0.00
2019-03-20T22:26:19.417Z,0.00
2019-03-20T22:28:19.388Z,0.10
2019-03-20T22:30:19.375Z,0.18
2019-03-20T22:32:19.670Z,0.03
2019-03-20T22:34:19.469Z,0.01
2019-03-20T22:36:19.485Z,0.00
2019-03-20T22:38:19.330Z,0.00
2019-03-20T22:40:19.396Z,0.00
2019-03-20T22:42:19.410Z,0.00
2019-03-20T22:44:21.860Z,0.05
2019-03-20T22:46:19.439Z,0.00
2019-03-20T22:48:19.241Z,0.00
2019-03-20T22:50:19.460Z,0.00
2019-03-20T22:52:19.477Z,0.00
2019-03-20T22:54:21.643Z,0.00
2019-03-20T22:56:19.698Z,0.00
2019-03-20T22:58:19.606Z,0.00
2019-03-20T23:00:19.337Z,0.00
2019-03-20T23:02:22.495Z,0.06
2019-03-20T23:04:19.164Z,0.03
2019-03-20T23:06:19.242Z,0.00
2019-03-20T23:08:19.144Z,0.00
2019-03-20T23:10:19.304Z,0.00
2019-03-20T23:12:19.226Z,0.00
2019-03-20T23:14:19.476Z,0.00
2019-03-20T23:16:19.514Z,0.00
2019-03-20T23:18:19.516Z,0.00
2019-03-20T23:20:19.534Z,0.00
2019-03-20T23:22:19.476Z,0.00
2019-03-20T23:24:19.469Z,0.00
2019-03-20T23:26:19.355Z,0.00
2019-03-20T23:28:19.154Z,0.00
2019-03-20T23:30:19.290Z,0.00
2019-03-20T23:32:19.474Z,0.00
2019-03-20T23:34:19.509Z,0.00
2019-03-20T23:36:19.626Z,0.00
2019-03-20T23:38:19.256Z,0.00
2019-03-20T23:40:19.438Z,0.00
2019-03-20T23:42:19.259Z,0.00
2019-03-20T23:44:19.673Z,0.00
2019-03-20T23:46:19.480Z,0.00
2019-03-20T23:48:19.490Z,0.00
2019-03-20T23:50:19.503Z,0.00
2019-03-20T23:52:19.508Z,0.00
2019-03-20T23:54:19.435Z,0.00
2019-03-20T23:56:19.742Z,0.07
2019-03-20T23:58:19.442Z,0.08
