createdAt,value
2017-09-14T00:01:41.062Z,99.90
2017-09-14T00:04:09.327Z,99.80
2017-09-14T00:06:37.592Z,99.40
2017-09-14T00:09:05.114Z,99.40
2017-09-14T00:11:32.603Z,99.40
2017-09-14T00:14:00.106Z,99.40
2017-09-14T00:16:27.606Z,98.40
2017-09-14T00:18:55.094Z,97.70
2017-09-14T00:21:22.603Z,99.20
2017-09-14T00:23:50.106Z,99.20
2017-09-14T00:26:17.596Z,98.60
2017-09-14T00:28:45.102Z,98.90
2017-09-14T00:31:12.573Z,98.20
2017-09-14T00:33:40.065Z,97.60
2017-09-14T00:36:08.325Z,97.60
2017-09-14T00:38:36.566Z,97.90
2017-09-14T00:41:04.045Z,97.60
2017-09-14T00:43:31.538Z,97.70
2017-09-14T00:45:59.025Z,97.60
2017-09-14T00:48:26.501Z,97.10
2017-09-14T00:50:54.341Z,97.10
2017-09-14T00:53:21.822Z,96.80
2017-09-14T00:55:50.169Z,96.60
2017-09-14T00:58:17.955Z,96.60
2017-09-14T01:00:45.447Z,96.20
2017-09-14T01:03:13.689Z,95.90
2017-09-14T01:05:41.201Z,95.90
2017-09-14T01:08:08.681Z,95.40
2017-09-14T01:10:36.157Z,94.70
2017-09-14T01:13:03.654Z,94.90
2017-09-14T01:15:31.898Z,94.60
2017-09-14T01:17:59.374Z,94.60
2017-09-14T01:20:26.889Z,94.60
2017-09-14T01:22:54.366Z,94.30
2017-09-14T01:25:21.841Z,94.00
2017-09-14T01:27:49.336Z,94.20
2017-09-14T01:30:16.811Z,94.00
2017-09-14T01:32:44.287Z,93.90
2017-09-14T01:35:12.566Z,93.70
2017-09-14T01:37:40.037Z,93.70
2017-09-14T01:40:07.510Z,94.10
2017-09-14T01:42:35.005Z,94.80
2017-09-14T01:45:02.482Z,95.50
2017-09-14T01:47:29.957Z,97.80
2017-09-14T01:49:57.458Z,97.90
2017-09-14T01:52:25.710Z,98.30
2017-09-14T01:54:53.185Z,98.30
2017-09-14T01:57:21.445Z,99.90
2017-09-14T01:59:48.918Z,99.90
2017-09-14T02:02:17.153Z,99.90
2017-09-14T02:04:44.649Z,99.90
2017-09-14T02:07:12.889Z,99.90
2017-09-14T02:09:40.365Z,99.90
2017-09-14T02:12:07.858Z,99.90
2017-09-14T02:14:35.348Z,99.90
2017-09-14T02:17:02.826Z,99.90
2017-09-14T02:19:30.347Z,99.90
2017-09-14T02:21:57.815Z,99.90
2017-09-14T02:24:25.296Z,99.90
2017-09-14T02:26:52.798Z,99.90
2017-09-14T02:29:21.046Z,99.90
2017-09-14T02:31:48.529Z,99.90
2017-09-14T02:34:16.794Z,99.90
2017-09-14T02:36:45.041Z,99.90
2017-09-14T02:39:12.574Z,99.90
2017-09-14T02:41:40.078Z,99.90
2017-09-14T02:44:07.551Z,99.90
2017-09-14T02:46:35.796Z,99.90
2017-09-14T02:49:03.303Z,99.90
2017-09-14T02:51:30.778Z,99.90
2017-09-14T02:53:58.254Z,99.90
2017-09-14T02:56:25.753Z,99.90
2017-09-14T02:58:53.993Z,99.90
2017-09-14T03:01:21.473Z,99.90
2017-09-14T03:03:48.978Z,99.90
2017-09-14T03:06:16.459Z,99.90
2017-09-14T03:08:43.937Z,99.90
2017-09-14T03:11:11.433Z,99.90
2017-09-14T03:13:38.913Z,99.90
2017-09-14T03:16:06.386Z,99.90
2017-09-14T03:18:33.878Z,99.90
2017-09-14T03:21:02.130Z,99.90
2017-09-14T03:23:29.606Z,99.90
2017-09-14T03:25:57.109Z,99.90
2017-09-14T03:28:24.586Z,99.90
2017-09-14T03:30:52.063Z,99.90
2017-09-14T03:33:19.565Z,99.90
2017-09-14T03:35:47.046Z,99.90
2017-09-14T03:38:14.525Z,99.90
2017-09-14T03:40:42.026Z,99.90
2017-09-14T03:43:10.309Z,99.90
2017-09-14T03:45:37.782Z,99.90
2017-09-14T03:48:05.282Z,99.90
2017-09-14T03:50:32.762Z,99.90
2017-09-14T03:53:01.009Z,99.90
2017-09-14T03:55:28.505Z,99.90
2017-09-14T03:57:56.746Z,99.90
2017-09-14T04:00:24.226Z,99.90
2017-09-14T04:02:52.485Z,99.90
2017-09-14T04:05:19.965Z,99.90
2017-09-14T04:07:48.220Z,99.90
2017-09-14T04:10:15.722Z,99.90
2017-09-14T04:12:43.194Z,99.90
2017-09-14T04:15:10.669Z,99.90
2017-09-14T04:17:38.162Z,99.90
2017-09-14T04:20:06.406Z,99.90
2017-09-14T04:22:33.881Z,99.90
2017-09-14T04:25:01.708Z,99.90
2017-09-14T04:27:29.191Z,99.90
2017-09-14T04:29:56.667Z,99.90
2017-09-14T04:32:24.162Z,99.90
2017-09-14T04:34:51.637Z,99.90
2017-09-14T04:37:19.114Z,99.90
2017-09-14T04:39:46.609Z,99.90
2017-09-14T04:42:14.850Z,99.90
2017-09-14T04:44:42.331Z,99.90
2017-09-14T04:47:09.825Z,99.90
2017-09-14T04:49:37.298Z,99.90
2017-09-14T04:52:04.778Z,99.90
2017-09-14T04:54:32.291Z,99.90
2017-09-14T04:56:59.765Z,99.90
2017-09-14T04:59:27.242Z,99.90
2017-09-14T05:01:54.733Z,99.90
2017-09-14T05:04:22.205Z,99.90
2017-09-14T05:06:50.446Z,99.90
2017-09-14T05:09:17.937Z,99.90
2017-09-14T05:11:46.177Z,99.90
2017-09-14T05:14:13.650Z,99.90
2017-09-14T05:16:41.145Z,99.90
2017-09-14T05:19:08.838Z,99.90
2017-09-14T05:21:36.317Z,99.90
2017-09-14T05:24:03.814Z,99.90
2017-09-14T05:26:31.294Z,99.90
2017-09-14T05:28:58.782Z,99.90
2017-09-14T05:31:26.281Z,99.90
2017-09-14T05:33:54.531Z,99.90
2017-09-14T05:36:22.005Z,99.90
2017-09-14T05:38:50.266Z,99.90
2017-09-14T05:41:17.741Z,99.90
2017-09-14T05:43:45.982Z,99.90
2017-09-14T05:46:13.473Z,99.90
2017-09-14T05:48:40.965Z,99.90
2017-09-14T05:51:08.473Z,99.90
2017-09-14T05:53:35.965Z,99.90
2017-09-14T05:56:03.438Z,99.90
2017-09-14T05:58:30.910Z,99.90
2017-09-14T06:00:58.400Z,99.90
2017-09-14T06:03:25.873Z,99.90
2017-09-14T06:05:54.114Z,99.90
2017-09-14T06:08:21.605Z,99.90
2017-09-14T06:10:49.846Z,99.90
2017-09-14T06:13:17.317Z,99.90
2017-09-14T06:15:45.576Z,99.90
2017-09-14T06:18:13.050Z,99.90
2017-09-14T06:20:41.294Z,99.90
2017-09-14T06:23:09.005Z,99.90
2017-09-14T06:25:37.242Z,99.90
2017-09-14T06:28:04.714Z,99.90
2017-09-14T06:30:32.214Z,99.90
2017-09-14T06:32:59.687Z,99.90
2017-09-14T06:35:27.156Z,99.90
2017-09-14T06:37:54.648Z,99.90
2017-09-14T06:40:22.122Z,99.90
2017-09-14T06:42:50.361Z,99.90
2017-09-14T06:45:17.857Z,99.90
2017-09-14T06:47:46.093Z,99.90
2017-09-14T06:50:13.575Z,99.90
2017-09-14T06:52:42.108Z,99.90
2017-09-14T06:55:09.585Z,99.90
2017-09-14T06:57:37.058Z,99.90
2017-09-14T07:00:04.554Z,99.90
2017-09-14T07:02:32.793Z,99.90
2017-09-14T07:05:00.265Z,99.90
2017-09-14T07:07:28.533Z,99.90
2017-09-14T07:09:56.253Z,99.90
2017-09-14T07:12:23.725Z,99.90
2017-09-14T07:14:51.214Z,99.90
2017-09-14T07:17:19.454Z,99.90
2017-09-14T07:19:46.929Z,99.90
2017-09-14T07:22:14.416Z,99.90
2017-09-14T07:24:42.653Z,99.90
2017-09-14T07:27:10.122Z,99.90
2017-09-14T07:29:37.617Z,99.90
2017-09-14T07:32:05.858Z,99.90
2017-09-14T07:34:33.585Z,99.90
2017-09-14T07:37:01.086Z,99.90
2017-09-14T07:39:28.561Z,99.90
2017-09-14T07:41:56.934Z,99.90
2017-09-14T07:44:25.361Z,99.90
2017-09-14T07:46:52.849Z,99.90
2017-09-14T07:49:20.322Z,99.90
2017-09-14T07:51:47.814Z,99.90
2017-09-14T07:54:15.292Z,99.90
2017-09-14T07:56:42.766Z,99.90
2017-09-14T07:59:10.265Z,99.90
2017-09-14T08:01:38.514Z,99.90
2017-09-14T08:04:05.989Z,99.90
2017-09-14T08:06:34.249Z,99.90
2017-09-14T08:09:01.722Z,99.90
2017-09-14T08:11:29.965Z,99.90
2017-09-14T08:13:57.705Z,99.90
2017-09-14T08:16:25.178Z,99.90
2017-09-14T08:18:52.651Z,99.90
2017-09-14T08:21:20.150Z,99.90
2017-09-14T08:23:47.623Z,99.90
2017-09-14T08:26:15.098Z,99.90
2017-09-14T08:28:42.593Z,99.90
2017-09-14T08:31:10.065Z,99.90
2017-09-14T08:33:38.304Z,99.90
2017-09-14T08:36:05.797Z,99.90
2017-09-14T08:38:34.033Z,99.90
2017-09-14T08:41:01.510Z,99.90
2017-09-14T08:43:29.768Z,99.90
2017-09-14T08:45:57.241Z,99.90
2017-09-14T08:48:25.481Z,99.90
2017-09-14T08:50:52.979Z,99.90
2017-09-14T08:53:20.449Z,99.90
2017-09-14T08:55:47.925Z,99.90
2017-09-14T08:58:15.416Z,99.90
2017-09-14T09:00:42.905Z,99.90
2017-09-14T09:03:10.385Z,99.90
2017-09-14T09:05:38.642Z,99.90
2017-09-14T09:08:06.113Z,99.90
2017-09-14T09:10:34.358Z,99.90
2017-09-14T09:13:01.850Z,99.90
2017-09-14T09:15:30.089Z,99.90
2017-09-14T09:17:57.559Z,99.90
2017-09-14T09:20:25.057Z,99.90
2017-09-14T09:22:52.527Z,99.90
2017-09-14T09:25:19.997Z,99.90
2017-09-14T09:27:47.489Z,99.90
2017-09-14T09:30:14.957Z,99.90
2017-09-14T09:32:43.198Z,99.90
2017-09-14T09:35:10.700Z,99.90
2017-09-14T09:37:38.941Z,99.90
2017-09-14T09:40:06.413Z,99.90
2017-09-14T09:42:33.910Z,99.90
2017-09-14T09:45:01.390Z,99.90
2017-09-14T09:47:28.862Z,99.90
2017-09-14T09:49:56.353Z,99.90
2017-09-14T09:52:24.593Z,99.90
2017-09-14T09:54:52.064Z,99.90
2017-09-14T09:57:19.562Z,99.90
2017-09-14T09:59:47.034Z,99.90
2017-09-14T10:02:14.505Z,99.90
2017-09-14T10:04:42.033Z,99.90
2017-09-14T10:07:09.501Z,99.90
2017-09-14T10:09:36.974Z,99.90
2017-09-14T10:12:04.470Z,99.90
2017-09-14T10:14:31.941Z,99.90
2017-09-14T10:16:59.413Z,99.90
2017-09-14T10:19:27.670Z,99.90
2017-09-14T10:21:55.141Z,99.90
2017-09-14T10:24:23.386Z,99.90
2017-09-14T10:26:51.672Z,99.90
2017-09-14T10:29:19.142Z,99.90
2017-09-14T10:31:47.382Z,99.90
2017-09-14T10:34:14.875Z,99.90
2017-09-14T10:36:43.114Z,99.90
2017-09-14T10:39:10.614Z,99.90
2017-09-14T10:41:38.887Z,99.90
2017-09-14T10:44:07.133Z,99.90
2017-09-14T10:46:34.609Z,99.90
2017-09-14T10:49:02.101Z,99.90
2017-09-14T10:51:29.577Z,99.90
2017-09-14T10:53:57.059Z,99.90
2017-09-14T10:56:24.550Z,99.90
2017-09-14T10:58:52.794Z,99.90
2017-09-14T11:01:21.774Z,99.90
2017-09-14T11:03:49.265Z,99.90
2017-09-14T11:06:16.737Z,99.90
2017-09-14T11:08:44.988Z,99.90
2017-09-14T11:11:12.481Z,99.90
2017-09-14T11:13:39.955Z,99.90
2017-09-14T11:16:07.426Z,99.90
2017-09-14T11:18:34.921Z,99.90
2017-09-14T11:21:02.393Z,99.90
2017-09-14T11:23:30.637Z,99.90
2017-09-14T11:25:58.129Z,99.90
2017-09-14T11:28:26.370Z,99.90
2017-09-14T11:30:53.841Z,99.90
2017-09-14T11:33:21.337Z,99.90
2017-09-14T11:35:48.809Z,99.90
2017-09-14T11:38:16.281Z,99.90
2017-09-14T11:40:43.777Z,99.90
2017-09-14T11:43:11.250Z,99.90
2017-09-14T11:45:39.765Z,99.90
2017-09-14T11:48:07.257Z,99.90
2017-09-14T11:50:34.737Z,99.90
2017-09-14T11:53:02.977Z,99.90
2017-09-14T11:55:30.469Z,99.90
2017-09-14T11:57:58.719Z,99.90
2017-09-14T12:00:26.198Z,99.90
2017-09-14T12:02:54.465Z,99.90
2017-09-14T12:05:22.186Z,99.90
2017-09-14T12:07:49.653Z,99.90
2017-09-14T12:10:17.261Z,99.90
2017-09-14T12:12:45.504Z,99.90
2017-09-14T12:15:12.975Z,99.90
2017-09-14T12:17:40.469Z,99.90
2017-09-14T12:20:07.946Z,99.90
2017-09-14T12:22:35.426Z,99.90
2017-09-14T12:25:02.918Z,99.90
2017-09-14T12:27:31.157Z,99.90
2017-09-14T12:29:58.630Z,99.90
2017-09-14T12:32:26.121Z,99.90
2017-09-14T12:34:54.357Z,99.90
2017-09-14T12:37:21.838Z,99.90
2017-09-14T12:39:50.101Z,99.90
2017-09-14T12:42:17.583Z,99.90
2017-09-14T12:44:45.826Z,99.90
2017-09-14T12:47:13.324Z,99.90
2017-09-14T12:49:40.802Z,99.90
2017-09-14T12:52:08.289Z,99.90
2017-09-14T12:54:35.786Z,99.90
2017-09-14T12:57:04.026Z,99.90
2017-09-14T12:59:31.505Z,99.90
2017-09-14T13:01:58.998Z,99.90
2017-09-14T13:04:26.697Z,99.90
2017-09-14T13:06:54.174Z,99.90
2017-09-14T13:09:21.673Z,99.90
2017-09-14T13:11:49.453Z,99.90
2017-09-14T13:14:16.926Z,99.90
2017-09-14T13:16:44.442Z,99.90
2017-09-14T13:19:11.920Z,99.90
2017-09-14T13:21:39.405Z,99.90
2017-09-14T13:24:06.901Z,99.90
2017-09-14T13:26:35.142Z,99.90
2017-09-14T13:29:03.406Z,99.90
2017-09-14T13:31:30.909Z,99.90
2017-09-14T13:33:59.153Z,99.90
2017-09-14T13:36:26.633Z,99.90
2017-09-14T13:38:54.125Z,99.90
2017-09-14T13:41:21.602Z,99.90
2017-09-14T13:43:49.110Z,99.90
2017-09-14T13:46:17.379Z,99.90
2017-09-14T13:48:44.886Z,99.90
2017-09-14T13:51:12.449Z,99.90
2017-09-14T13:53:39.946Z,99.90
2017-09-14T13:56:07.665Z,99.90
2017-09-14T13:58:35.138Z,99.90
2017-09-14T14:01:02.637Z,99.90
2017-09-14T14:03:30.881Z,99.90
2017-09-14T14:05:58.362Z,99.90
2017-09-14T14:08:25.866Z,99.90
2017-09-14T14:10:53.341Z,99.90
2017-09-14T14:13:20.816Z,99.90
2017-09-14T14:15:49.925Z,99.90
2017-09-14T14:18:17.405Z,99.90
2017-09-14T14:20:45.641Z,99.90
2017-09-14T14:23:13.133Z,99.90
2017-09-14T14:25:41.375Z,99.90
2017-09-14T14:28:09.109Z,99.90
2017-09-14T14:30:36.601Z,99.90
2017-09-14T14:33:04.074Z,99.90
2017-09-14T14:35:31.557Z,99.90
2017-09-14T14:37:59.066Z,99.90
2017-09-14T14:40:26.539Z,99.90
2017-09-14T14:42:54.026Z,99.90
2017-09-14T14:45:21.526Z,99.90
2017-09-14T14:47:48.998Z,99.90
2017-09-14T14:50:16.474Z,99.90
2017-09-14T14:52:43.972Z,99.90
2017-09-14T14:55:11.449Z,99.90
2017-09-14T14:57:38.922Z,99.90
2017-09-14T15:00:06.413Z,99.90
2017-09-14T15:02:34.657Z,99.90
2017-09-14T15:05:02.136Z,99.90
2017-09-14T15:07:29.634Z,99.90
2017-09-14T15:09:57.117Z,99.90
2017-09-14T15:12:24.602Z,99.90
2017-09-14T15:14:52.098Z,99.90
2017-09-14T15:17:19.576Z,99.90
2017-09-14T15:19:47.050Z,99.90
2017-09-14T15:22:14.563Z,99.90
2017-09-14T15:24:42.041Z,99.90
2017-09-14T15:27:09.522Z,99.90
2017-09-14T15:29:37.018Z,99.90
2017-09-14T15:32:05.263Z,99.90
2017-09-14T15:34:32.743Z,99.90
2017-09-14T15:37:01.013Z,99.90
2017-09-14T15:39:34.206Z,99.90
2017-09-14T15:42:01.702Z,99.90
2017-09-14T15:44:34.767Z,99.90
2017-09-14T15:47:03.043Z,99.90
2017-09-14T16:02:57.937Z,99.90
2017-09-14T16:05:26.174Z,99.90
2017-09-14T16:07:53.646Z,99.90
2017-09-14T16:10:21.141Z,99.90
2017-09-14T16:12:48.610Z,99.90
2017-09-14T16:15:16.082Z,99.90
2017-09-14T16:17:43.581Z,99.90
2017-09-14T16:20:11.050Z,99.90
2017-09-14T16:22:39.290Z,99.90
2017-09-14T16:25:06.785Z,99.90
2017-09-14T16:27:34.262Z,99.90
2017-09-14T16:30:01.738Z,99.90
2017-09-14T16:32:29.229Z,99.90
2017-09-14T16:34:56.697Z,99.90
2017-09-14T16:37:24.173Z,99.90
2017-09-14T16:39:52.430Z,99.90
2017-09-14T16:42:19.901Z,99.90
2017-09-14T16:44:48.141Z,99.90
2017-09-14T16:47:15.634Z,99.90
2017-09-14T16:49:43.873Z,99.90
2017-09-14T16:52:11.350Z,99.90
2017-09-14T16:54:38.851Z,99.90
2017-09-14T16:57:06.322Z,99.90
2017-09-14T16:59:33.797Z,99.90
2017-09-14T17:02:01.289Z,99.90
2017-09-14T17:04:29.525Z,99.90
2017-09-14T17:06:57.002Z,99.90
2017-09-14T17:09:24.498Z,99.90
2017-09-14T17:11:51.988Z,99.90
2017-09-14T17:14:19.461Z,99.90
2017-09-14T17:16:46.953Z,99.90
2017-09-14T17:19:15.189Z,99.90
2017-09-14T17:21:42.929Z,99.90
2017-09-14T17:24:10.431Z,99.90
2017-09-14T17:26:37.971Z,99.90
2017-09-14T17:29:05.485Z,99.90
2017-09-14T17:31:33.010Z,99.90
2017-09-14T17:34:01.265Z,99.90
2017-09-14T17:36:28.738Z,99.90
2017-09-14T17:38:56.281Z,99.90
2017-09-14T17:41:23.760Z,99.90
2017-09-14T17:43:51.234Z,99.90
2017-09-14T17:46:19.493Z,99.90
2017-09-14T17:48:46.965Z,99.90
2017-09-14T17:51:15.213Z,99.90
2017-09-14T17:53:42.723Z,99.90
2017-09-14T17:56:10.197Z,99.90
2017-09-14T17:58:37.670Z,99.90
2017-09-14T18:01:05.162Z,99.90
2017-09-14T18:03:33.426Z,99.90
2017-09-14T18:06:00.898Z,99.90
2017-09-14T18:08:28.390Z,99.90
2017-09-14T18:10:55.869Z,99.90
2017-09-14T18:13:23.338Z,99.90
2017-09-14T18:15:50.833Z,99.90
2017-09-14T18:18:19.073Z,99.90
2017-09-14T18:20:46.549Z,99.90
2017-09-14T18:23:14.042Z,99.90
2017-09-14T18:25:41.514Z,99.90
2017-09-14T18:28:08.991Z,99.90
2017-09-14T18:30:36.485Z,99.90
2017-09-14T18:33:04.730Z,99.90
2017-09-14T18:35:32.201Z,99.90
2017-09-14T18:37:59.697Z,99.90
2017-09-14T18:40:27.182Z,99.90
2017-09-14T18:42:54.654Z,99.90
2017-09-14T18:45:22.146Z,99.90
2017-09-14T18:47:50.393Z,99.90
2017-09-14T18:50:17.881Z,99.90
2017-09-14T18:52:46.141Z,99.90
2017-09-14T18:55:13.622Z,99.90
2017-09-14T18:57:41.882Z,99.90
2017-09-14T19:00:10.158Z,99.90
2017-09-14T19:02:38.406Z,99.90
2017-09-14T19:05:05.882Z,99.90
2017-09-14T19:07:33.394Z,99.90
2017-09-14T19:10:01.161Z,99.90
2017-09-14T19:12:28.646Z,99.90
2017-09-14T19:14:56.381Z,99.90
2017-09-14T19:17:23.858Z,99.90
2017-09-14T19:19:51.330Z,99.90
2017-09-14T19:22:18.833Z,99.90
2017-09-14T19:24:46.313Z,99.90
2017-09-14T19:27:13.802Z,99.90
2017-09-14T19:29:41.293Z,99.90
2017-09-14T19:32:09.534Z,99.90
2017-09-14T19:34:37.008Z,99.90
2017-09-14T19:37:04.501Z,99.90
2017-09-14T19:39:31.978Z,99.90
2017-09-14T19:41:59.590Z,99.90
2017-09-14T19:44:27.851Z,99.90
2017-09-14T19:46:55.325Z,99.90
2017-09-14T19:49:23.561Z,99.90
2017-09-14T19:51:51.058Z,99.90
2017-09-14T19:54:19.311Z,99.90
2017-09-14T19:56:46.785Z,99.90
2017-09-14T19:59:15.316Z,99.90
2017-09-14T20:01:42.790Z,99.90
2017-09-14T20:04:10.261Z,99.90
2017-09-14T20:06:38.100Z,99.90
2017-09-14T20:09:05.797Z,99.90
2017-09-14T20:11:33.273Z,99.90
2017-09-14T20:14:01.533Z,99.90
2017-09-14T20:16:29.010Z,99.90
2017-09-14T20:18:57.250Z,99.90
2017-09-14T20:21:24.741Z,99.90
2017-09-14T20:23:52.977Z,99.90
2017-09-14T20:26:20.445Z,99.90
2017-09-14T20:28:47.954Z,99.90
2017-09-14T20:31:15.425Z,99.90
2017-09-14T20:33:42.897Z,99.90
2017-09-14T20:36:10.390Z,99.90
2017-09-14T20:38:37.873Z,99.90
2017-09-14T20:41:05.357Z,99.90
2017-09-14T20:43:32.869Z,99.90
2017-09-14T20:46:01.117Z,99.90
2017-09-14T20:48:28.585Z,99.90
2017-09-14T20:50:56.078Z,99.90
2017-09-14T20:53:23.549Z,99.90
2017-09-14T20:55:51.021Z,99.90
2017-09-14T20:58:18.513Z,99.90
2017-09-14T21:00:45.990Z,99.90
2017-09-14T21:03:14.229Z,99.90
2017-09-14T21:05:41.718Z,99.90
2017-09-14T21:08:09.962Z,99.90
2017-09-14T21:10:37.657Z,99.90
2017-09-14T21:13:05.913Z,99.90
2017-09-14T21:15:33.385Z,99.90
2017-09-14T21:18:01.626Z,99.90
2017-09-14T21:20:29.117Z,99.90
2017-09-14T21:22:56.598Z,99.90
2017-09-14T21:25:24.072Z,99.90
2017-09-14T21:27:51.561Z,99.90
2017-09-14T21:30:19.033Z,99.90
2017-09-14T21:32:46.506Z,99.90
2017-09-14T21:35:14.773Z,99.90
2017-09-14T21:37:42.249Z,99.90
2017-09-14T21:40:10.485Z,99.90
2017-09-14T21:42:37.981Z,99.90
2017-09-14T21:45:06.218Z,99.90
2017-09-14T21:47:34.453Z,99.90
2017-09-14T21:50:01.946Z,99.90
2017-09-14T21:52:29.446Z,99.90
2017-09-14T21:54:57.686Z,99.90
2017-09-14T21:57:25.946Z,99.90
2017-09-14T21:59:53.422Z,99.90
2017-09-14T22:02:20.955Z,99.90
2017-09-14T22:04:48.453Z,99.90
2017-09-14T22:07:15.925Z,99.90
2017-09-14T22:09:44.166Z,99.90
2017-09-14T22:12:12.426Z,99.90
2017-09-14T22:14:39.902Z,99.90
2017-09-14T22:17:07.633Z,99.90
2017-09-14T22:19:35.130Z,99.90
2017-09-14T22:22:02.601Z,99.90
2017-09-14T22:24:30.853Z,99.90
2017-09-14T22:26:58.345Z,99.90
2017-09-14T22:29:26.589Z,99.90
2017-09-14T22:31:54.065Z,99.90
2017-09-14T22:34:21.557Z,99.90
2017-09-14T22:36:49.030Z,99.90
2017-09-14T22:39:16.506Z,99.90
2017-09-14T22:41:44.002Z,99.90
2017-09-14T22:44:12.241Z,99.90
2017-09-14T22:46:39.713Z,99.90
2017-09-14T22:49:07.205Z,99.90
2017-09-14T22:51:34.678Z,99.90
2017-09-14T22:54:02.153Z,99.90
2017-09-14T22:56:29.649Z,99.90
2017-09-14T22:58:57.121Z,99.90
2017-09-14T23:01:25.642Z,99.90
2017-09-14T23:03:53.137Z,99.90
2017-09-14T23:06:20.609Z,99.90
2017-09-14T23:08:48.083Z,99.90
2017-09-14T23:11:16.341Z,99.90
2017-09-14T23:13:43.813Z,99.90
2017-09-14T23:16:12.057Z,99.90
2017-09-14T23:18:39.553Z,99.90
2017-09-14T23:21:07.790Z,99.90
2017-09-14T23:23:35.261Z,99.90
2017-09-14T23:26:02.755Z,99.90
2017-09-14T23:28:30.233Z,99.90
2017-09-14T23:30:57.710Z,99.90
2017-09-14T23:33:25.201Z,99.90
2017-09-14T23:35:53.441Z,99.90
2017-09-14T23:38:20.913Z,99.90
2017-09-14T23:40:48.409Z,99.90
2017-09-14T23:43:15.886Z,99.90
2017-09-14T23:45:43.357Z,99.90
2017-09-14T23:48:10.849Z,99.90
2017-09-14T23:50:38.321Z,99.90
2017-09-14T23:53:06.562Z,99.90
2017-09-14T23:55:34.061Z,99.90
2017-09-14T23:58:02.297Z,99.90
