createdAt,value
2022-11-14T00:01:16.610Z,98533.62896028091
2022-11-14T00:11:16.449Z,98537.9465163995
2022-11-14T00:21:16.580Z,98539.19537831261
2022-11-14T00:31:16.537Z,98535.06961581478
2022-11-14T00:41:15.872Z,98527.54354577084
2022-11-14T00:51:16.318Z,98517.93282222415
2022-11-14T01:01:16.693Z,98521.26003585344
2022-11-14T01:11:18.773Z,98517.39467973055
2022-11-14T01:21:17.158Z,98499.2852849192
2022-11-14T01:31:19.114Z,98486.97983052686
2022-11-14T01:41:16.222Z,98462.94479256691
2022-11-14T01:51:22.744Z,98454.33219071974
2022-11-14T02:01:16.196Z,98436.4143793708
2022-11-14T02:11:16.154Z,98430.65071009856
2022-11-14T02:21:16.780Z,98423.22187597527
2022-11-14T02:31:16.601Z,98417.38245929731
2022-11-14T02:41:16.488Z,98410.32930056678
2022-11-14T02:51:15.754Z,98409.60383484508
2022-11-14T03:01:21.139Z,98399.79873499539
2022-11-14T03:11:16.920Z,98400.28282126706
2022-11-14T03:21:18.409Z,98390.19852133912
2022-11-14T03:31:16.553Z,98390.7217211414
2022-11-14T03:41:16.364Z,98392.65368765252
2022-11-14T03:51:16.605Z,98389.68911118318
2022-11-14T04:01:16.469Z,98393.10829785801
2022-11-14T04:11:15.966Z,98394.84703004813
2022-11-14T04:21:16.098Z,98382.17098865434
2022-11-14T04:31:15.969Z,98385.82133071074
2022-11-14T04:41:15.547Z,98389.00985177672
2022-11-14T04:51:16.521Z,98394.1282032034
2022-11-14T05:01:17.003Z,98387.69663649276
2022-11-14T05:11:17.698Z,98385.81316037862
2022-11-14T05:21:16.211Z,98381.93974812486
2022-11-14T05:31:18.179Z,98389.44019894974
2022-11-14T05:41:18.233Z,98387.26467476727
2022-11-14T05:51:16.287Z,98307.00968927992
2022-11-14T06:01:17.297Z,98300.23043386643
2022-11-14T06:11:18.768Z,98309.83004061342
2022-11-14T06:21:18.851Z,98274.50953703315
2022-11-14T06:31:17.332Z,98300.695338475
2022-11-14T06:41:18.240Z,98316.60858336517
2022-11-14T06:51:17.206Z,98319.69002890901
2022-11-14T07:01:18.758Z,98339.84333978647
2022-11-14T07:11:24.837Z,98355.52074028544
2022-11-14T07:21:16.064Z,98344.84383391
2022-11-14T07:31:18.366Z,98349.79870220662
2022-11-14T07:41:16.341Z,98364.0476159154
2022-11-14T07:51:18.870Z,98364.41006039805
2022-11-14T08:11:31.776Z,98381.48460307112
2022-11-14T08:21:16.542Z,98363.33749656193
2022-11-14T08:31:16.022Z,98386.97166376568
2022-11-14T08:41:16.163Z,98401.25807739816
2022-11-14T08:51:16.838Z,98427.15271354071
2022-11-14T09:01:16.685Z,98424.10018196816
2022-11-14T09:21:16.458Z,98423.0826413881
2022-11-14T09:31:16.602Z,98419.02362278006
2022-11-14T09:41:23.304Z,98425.59619257101
2022-11-14T09:51:20.703Z,98430.90131330639
2022-11-14T10:01:26.768Z,98436.04163254616
2022-11-14T10:11:22.953Z,98421.87148610616
2022-11-14T10:21:34.981Z,98427.68872492667
2022-11-14T10:31:28.999Z,98423.95622612459
2022-11-14T10:41:34.601Z,98440.51756794107
2022-11-14T10:51:23.390Z,98448.72932145964
2022-11-14T11:01:54.816Z,98445.90634935463
2022-11-14T11:11:31.744Z,98453.81074944293
2022-11-14T11:21:19.649Z,98450.73164173604
2022-11-14T11:31:17.103Z,98455.01372245769
2022-11-14T11:42:07.244Z,98456.48387364861
2022-11-14T11:51:21.746Z,98461.17090981359
2022-11-14T12:01:17.789Z,98464.23208387321
2022-11-14T12:11:20.074Z,98464.1876048404
2022-11-14T12:21:40.713Z,98459.7497102269
2022-11-14T12:31:17.795Z,98464.89458401657
2022-11-14T12:41:24.313Z,98452.91972222677
2022-11-14T12:51:50.818Z,98460.62681848409
2022-11-14T13:01:35.523Z,98458.79744698659
2022-11-14T13:11:34.469Z,98458.79455364542
2022-11-14T13:22:39.721Z,98455.45309402668
2022-11-14T13:31:19.350Z,98456.99564034295
2022-11-14T13:41:47.139Z,98461.60763314046
2022-11-14T14:01:35.038Z,98454.60705304793
2022-11-14T14:11:40.160Z,98459.30887926604
2022-11-14T14:21:31.526Z,98457.711715767
2022-11-14T14:31:18.402Z,98455.35967133372
2022-11-14T14:41:19.936Z,98458.10922318058
2022-11-14T14:51:30.062Z,98462.96754473321
2022-11-14T15:01:19.779Z,98473.48796809858
2022-11-14T15:11:16.604Z,98481.7003489645
2022-11-14T15:21:24.608Z,98490.41729245294
2022-11-14T15:31:20.029Z,98480.10360714396
2022-11-14T15:41:19.808Z,98475.9289288028
2022-11-14T15:51:17.110Z,98468.60507892785
2022-11-14T16:01:23.629Z,98461.57643036327
2022-11-14T16:11:17.376Z,98481.30577997108
2022-11-14T16:21:18.397Z,98474.86652808396
2022-11-14T16:31:18.250Z,98489.26717121481
2022-11-14T16:41:18.948Z,98500.69003682974
2022-11-14T16:51:46.225Z,98507.96077503306
2022-11-14T17:01:20.955Z,98514.5811723596
2022-11-14T17:11:17.584Z,98525.85438363481
2022-11-14T17:21:20.725Z,98523.41303936798
2022-11-14T17:31:17.962Z,98532.47400681992
2022-11-14T17:41:18.590Z,98540.61955152548
2022-11-14T17:51:16.787Z,98543.63178135651
2022-11-14T18:01:19.255Z,98546.9804576386
2022-11-14T18:11:16.973Z,98545.60915142433
2022-11-14T18:21:18.839Z,98551.81586199805
2022-11-14T18:31:16.246Z,98550.85562171941
2022-11-14T18:41:18.235Z,98546.37476033297
2022-11-14T18:51:18.415Z,98553.92750745156
2022-11-14T19:01:18.720Z,98563.07017998224
2022-11-14T19:12:18.547Z,98568.34331615527
2022-11-14T19:21:16.480Z,98576.18328925107
2022-11-14T19:31:17.371Z,98582.24829610677
2022-11-14T19:41:18.275Z,98591.90100865826
2022-11-14T19:51:17.523Z,98605.55206875461
2022-11-14T20:01:18.214Z,98611.67191787959
2022-11-14T20:11:16.655Z,98614.67430981292
2022-11-14T20:21:19.840Z,98605.2823365554
2022-11-14T20:31:19.148Z,98622.75123791417
2022-11-14T20:41:17.790Z,98618.84161271213
2022-11-14T20:51:19.565Z,98625.32261537328
2022-11-14T21:01:16.779Z,98611.00028583546
2022-11-14T21:11:18.380Z,98605.30877735076
2022-11-14T21:21:18.149Z,98614.00793226104
2022-11-14T21:31:19.240Z,98625.21127712917
2022-11-14T21:41:18.940Z,98610.81927684956
2022-11-14T21:51:18.219Z,98595.34863423387
2022-11-14T22:01:18.754Z,98607.62397531666
2022-11-14T22:11:16.495Z,98595.76137205362
2022-11-14T22:21:16.562Z,98591.8227479288
2022-11-14T22:31:18.461Z,98589.06179088731
2022-11-14T22:41:18.588Z,98584.68587438695
2022-11-14T22:51:18.567Z,98583.6946588206
2022-11-14T23:01:20.724Z,98574.27747396534
2022-11-14T23:11:19.123Z,98574.1965926532
2022-11-14T23:21:18.403Z,98567.96586223309
2022-11-14T23:31:20.051Z,98562.02697586242
2022-11-14T23:41:18.752Z,98562.41076879435
2022-11-14T23:51:17.685Z,98561.33636629146
