createdAt,value
2018-11-21T00:02:21.689Z,83.88
2018-11-21T00:06:29.167Z,84.31
2018-11-21T00:10:38.236Z,84.16
2018-11-21T00:15:02.647Z,83.74
2018-11-21T00:19:16.996Z,83.86
2018-11-21T00:23:31.624Z,84.16
2018-11-21T00:27:46.204Z,84.20
2018-11-21T00:31:59.856Z,84.20
2018-11-21T00:36:16.507Z,84.31
2018-11-21T00:40:27.308Z,84.48
2018-11-21T00:44:46.638Z,84.24
2018-11-21T00:49:05.765Z,84.38
2018-11-21T00:53:17.577Z,84.37
2018-11-21T00:57:30.726Z,84.20
2018-11-21T01:01:45.730Z,84.24
2018-11-21T01:06:04.702Z,84.13
2018-11-21T01:10:18.091Z,84.18
2018-11-21T01:14:28.664Z,84.26
2018-11-21T01:18:40.668Z,84.52
2018-11-21T01:23:00.842Z,84.42
2018-11-21T01:27:11.255Z,84.14
2018-11-21T01:31:24.644Z,84.00
2018-11-21T01:35:43.172Z,84.04
2018-11-21T01:39:55.950Z,83.65
2018-11-21T01:44:14.439Z,83.67
2018-11-21T01:48:26.240Z,83.60
2018-11-21T01:52:38.920Z,83.50
2018-11-21T01:56:52.196Z,83.23
2018-11-21T02:01:01.862Z,82.96
2018-11-21T02:05:16.679Z,83.17
2018-11-21T02:09:30.615Z,83.33
2018-11-21T02:13:41.398Z,83.04
2018-11-21T02:18:00.538Z,83.18
2018-11-21T02:22:15.145Z,83.09
2018-11-21T02:26:30.159Z,82.77
2018-11-21T02:30:46.985Z,82.98
2018-11-21T02:35:11.043Z,83.43
2018-11-21T02:39:29.979Z,83.36
2018-11-21T02:43:51.198Z,83.51
2018-11-21T02:48:12.583Z,83.43
2018-11-21T02:52:27.193Z,83.23
2018-11-21T02:57:11.929Z,83.06
2018-11-21T03:01:31.479Z,83.01
2018-11-21T03:05:47.119Z,83.02
2018-11-21T03:10:04.838Z,82.97
2018-11-21T03:14:19.940Z,82.89
2018-11-21T03:18:29.210Z,83.43
2018-11-21T03:22:41.884Z,83.71
2018-11-21T03:27:05.962Z,83.43
2018-11-21T03:31:25.518Z,83.08
2018-11-21T03:35:47.807Z,82.72
2018-11-21T03:39:59.230Z,82.72
2018-11-21T03:44:13.947Z,82.26
2018-11-21T03:48:22.959Z,81.98
2018-11-21T03:52:36.788Z,82.47
2018-11-21T03:56:57.783Z,82.63
2018-11-21T04:01:07.126Z,83.74
2018-11-21T04:05:21.265Z,83.31
2018-11-21T04:09:32.741Z,84.09
2018-11-21T04:13:46.054Z,84.12
2018-11-21T04:17:56.998Z,84.08
2018-11-21T04:22:16.037Z,84.29
2018-11-21T04:26:29.243Z,84.17
2018-11-21T04:30:42.446Z,84.20
2018-11-21T04:34:53.756Z,84.76
2018-11-21T04:39:04.258Z,84.92
2018-11-21T04:43:10.308Z,84.70
2018-11-21T04:47:22.962Z,84.43
2018-11-21T04:51:36.367Z,84.32
2018-11-21T04:55:43.495Z,84.26
2018-11-21T04:59:57.620Z,84.09
2018-11-21T05:04:10.865Z,83.86
2018-11-21T05:08:22.227Z,84.03
2018-11-21T05:12:39.331Z,83.74
2018-11-21T05:16:47.269Z,84.01
2018-11-21T05:21:03.180Z,84.19
2018-11-21T05:25:14.980Z,84.17
2018-11-21T05:29:30.413Z,83.76
2018-11-21T05:33:40.554Z,84.59
2018-11-21T05:37:50.235Z,84.67
2018-11-21T05:42:02.506Z,84.38
2018-11-21T05:46:14.040Z,84.51
2018-11-21T05:50:23.303Z,84.84
2018-11-21T05:54:35.894Z,84.84
2018-11-21T05:58:53.454Z,84.68
2018-11-21T06:03:08.632Z,84.75
2018-11-21T06:07:18.686Z,85.19
2018-11-21T06:11:28.441Z,84.46
2018-11-21T06:15:35.833Z,84.57
2018-11-21T06:19:50.534Z,84.48
2018-11-21T06:24:03.143Z,84.36
2018-11-21T06:28:09.857Z,84.36
2018-11-21T06:32:24.090Z,84.36
2018-11-21T06:36:37.023Z,84.37
2018-11-21T06:40:57.028Z,84.32
2018-11-21T06:45:09.741Z,84.75
2018-11-21T06:49:22.995Z,84.93
2018-11-21T06:53:41.608Z,84.36
2018-11-21T06:57:56.337Z,84.59
2018-11-21T07:02:09.171Z,84.80
2018-11-21T07:06:23.236Z,85.07
2018-11-21T07:10:39.430Z,85.56
2018-11-21T07:14:54.513Z,85.69
2018-11-21T07:19:09.907Z,85.84
2018-11-21T07:23:17.164Z,85.94
2018-11-21T07:27:28.678Z,85.47
2018-11-21T07:31:46.825Z,85.47
2018-11-21T07:35:58.964Z,85.73
2018-11-21T07:40:11.806Z,85.85
2018-11-21T07:44:30.883Z,85.79
2018-11-21T07:48:47.296Z,85.62
2018-11-21T07:53:04.143Z,85.30
2018-11-21T07:57:35.460Z,85.14
2018-11-21T08:01:56.930Z,84.86
2018-11-21T08:06:22.814Z,84.18
2018-11-21T08:11:03.461Z,83.79
2018-11-21T08:15:52.483Z,83.54
2018-11-21T08:20:24.552Z,83.05
2018-11-21T08:25:06.386Z,82.48
2018-11-21T08:29:22.205Z,81.63
2018-11-21T08:33:34.020Z,81.20
2018-11-21T08:37:52.612Z,80.22
2018-11-21T08:42:17.289Z,80.25
2018-11-21T08:46:34.237Z,80.08
2018-11-21T08:50:57.521Z,79.43
2018-11-21T08:55:09.227Z,79.77
2018-11-21T08:59:25.829Z,80.16
2018-11-21T09:03:40.689Z,80.10
2018-11-21T09:07:54.651Z,79.18
2018-11-21T09:12:22.858Z,77.53
2018-11-21T09:16:36.623Z,76.77
2018-11-21T09:20:49.407Z,76.62
2018-11-21T09:25:06.724Z,76.91
2018-11-21T09:29:25.104Z,75.38
2018-11-21T09:33:37.062Z,74.89
2018-11-21T09:37:48.786Z,72.15
2018-11-21T09:42:07.898Z,73.03
2018-11-21T09:46:23.578Z,71.64
2018-11-21T09:50:36.923Z,70.37
2018-11-21T09:54:52.646Z,70.17
2018-11-21T09:59:29.044Z,67.73
2018-11-21T10:03:43.408Z,66.59
2018-11-21T10:08:12.747Z,69.03
2018-11-21T10:12:35.165Z,72.40
2018-11-21T10:16:54.756Z,70.16
2018-11-21T10:21:05.055Z,69.42
2018-11-21T10:25:15.117Z,65.64
2018-11-21T10:29:27.772Z,65.64
2018-11-21T10:33:46.431Z,62.11
2018-11-21T10:38:02.915Z,58.53
2018-11-21T10:42:19.309Z,59.87
2018-11-21T10:46:32.696Z,57.16
2018-11-21T10:50:48.779Z,56.72
2018-11-21T10:55:00.083Z,56.10
2018-11-21T10:59:17.954Z,56.43
2018-11-21T11:03:34.545Z,56.75
2018-11-21T11:08:14.616Z,56.48
2018-11-21T11:12:44.233Z,53.66
2018-11-21T11:17:26.205Z,53.86
2018-11-21T11:21:41.808Z,57.38
2018-11-21T11:26:28.761Z,53.31
2018-11-21T11:31:05.040Z,51.94
2018-11-21T11:35:24.087Z,52.01
2018-11-21T11:39:47.397Z,48.75
2018-11-21T11:44:22.456Z,47.99
2018-11-21T11:48:51.722Z,46.92
2018-11-21T11:53:27.252Z,48.80
2018-11-21T11:58:17.235Z,48.38
2018-11-21T12:02:49.033Z,50.07
2018-11-21T12:07:10.918Z,51.53
2018-11-21T12:11:58.035Z,48.03
2018-11-21T12:16:24.521Z,44.91
2018-11-21T12:21:05.764Z,42.93
2018-11-21T12:25:52.508Z,44.86
2018-11-21T12:30:31.461Z,46.88
2018-11-21T12:35:05.624Z,45.89
2018-11-21T12:39:33.374Z,48.38
2018-11-21T12:44:09.352Z,53.16
2018-11-21T12:48:40.457Z,49.76
2018-11-21T12:53:07.831Z,49.29
2018-11-21T12:57:38.540Z,48.49
2018-11-21T13:02:17.793Z,51.39
2018-11-21T13:06:45.516Z,55.43
2018-11-21T13:11:18.073Z,57.24
2018-11-21T13:15:43.459Z,56.46
2018-11-21T13:20:27.121Z,60.77
2018-11-21T13:25:05.552Z,63.13
2018-11-21T13:29:54.325Z,62.84
2018-11-21T13:34:37.042Z,61.76
2018-11-21T13:39:21.211Z,60.52
2018-11-21T13:48:38.617Z,60.98
2018-11-21T13:53:15.602Z,61.03
2018-11-21T13:57:36.450Z,60.50
2018-11-21T14:01:50.784Z,59.75
2018-11-21T14:06:06.023Z,61.38
2018-11-21T14:10:21.633Z,61.73
2018-11-21T14:14:34.091Z,61.94
2018-11-21T14:18:52.118Z,63.97
2018-11-21T14:23:06.909Z,62.82
2018-11-21T14:27:19.201Z,64.65
2018-11-21T14:31:35.509Z,64.90
2018-11-21T14:35:47.662Z,65.83
2018-11-21T14:40:04.046Z,67.44
2018-11-21T14:44:23.429Z,68.97
2018-11-21T14:48:37.505Z,68.32
2018-11-21T14:52:48.677Z,68.97
2018-11-21T14:57:06.046Z,66.96
2018-11-21T15:01:16.238Z,69.45
2018-11-21T15:05:32.520Z,70.29
2018-11-21T15:09:46.548Z,71.15
2018-11-21T15:14:04.652Z,70.25
2018-11-21T15:18:15.779Z,70.79
2018-11-21T15:22:28.047Z,70.98
2018-11-21T15:26:42.802Z,70.60
2018-11-21T15:31:01.036Z,72.49
2018-11-21T15:35:16.598Z,71.93
2018-11-21T15:39:33.850Z,73.10
2018-11-21T15:43:51.299Z,72.78
2018-11-21T15:48:05.299Z,73.05
2018-11-21T15:52:20.291Z,71.58
2018-11-21T15:56:30.249Z,71.60
2018-11-21T16:00:42.440Z,72.44
2018-11-21T16:04:55.176Z,71.81
2018-11-21T16:09:08.053Z,71.65
2018-11-21T16:13:22.635Z,71.39
2018-11-21T16:17:34.736Z,70.77
2018-11-21T16:21:46.914Z,71.64
2018-11-21T16:26:22.739Z,71.94
2018-11-21T16:30:38.012Z,71.35
2018-11-21T16:34:52.074Z,72.34
2018-11-21T16:39:04.752Z,72.12
2018-11-21T16:43:17.998Z,71.47
2018-11-21T16:47:30.120Z,71.73
2018-11-21T16:51:41.801Z,71.47
2018-11-21T16:55:52.294Z,71.15
2018-11-21T17:00:07.688Z,71.87
2018-11-21T17:04:27.360Z,71.83
2018-11-21T17:08:42.813Z,71.38
2018-11-21T17:12:59.818Z,71.00
2018-11-21T17:17:20.872Z,72.46
2018-11-21T17:21:32.516Z,72.69
2018-11-21T17:25:46.555Z,72.28
2018-11-21T17:30:10.644Z,71.89
2018-11-21T17:34:25.983Z,71.64
2018-11-21T17:38:41.455Z,71.93
2018-11-21T17:44:01.669Z,71.66
2018-11-21T17:48:20.818Z,71.68
2018-11-21T17:52:36.212Z,71.17
2018-11-21T17:56:55.351Z,71.81
2018-11-21T18:01:05.696Z,72.19
2018-11-21T18:05:26.210Z,72.30
2018-11-21T18:09:47.091Z,71.95
2018-11-21T18:14:06.184Z,72.07
2018-11-21T18:18:20.949Z,72.11
2018-11-21T18:22:39.117Z,72.38
2018-11-21T18:26:53.065Z,71.88
2018-11-21T18:31:06.741Z,73.06
2018-11-21T18:35:19.001Z,72.45
2018-11-21T18:39:36.778Z,73.05
2018-11-21T18:43:51.303Z,72.75
2018-11-21T18:48:12.254Z,72.49
2018-11-21T18:52:32.937Z,73.52
2018-11-21T18:56:59.822Z,72.92
2018-11-21T19:01:15.009Z,73.31
2018-11-21T19:05:31.497Z,73.84
2018-11-21T19:09:46.756Z,74.32
2018-11-21T19:14:01.722Z,73.73
2018-11-21T19:18:14.577Z,74.75
2018-11-21T19:22:29.884Z,74.41
2018-11-21T19:26:49.862Z,74.31
2018-11-21T19:31:08.854Z,74.25
2018-11-21T19:35:23.845Z,74.88
2018-11-21T19:39:32.454Z,74.60
2018-11-21T19:43:55.473Z,74.70
2018-11-21T19:48:06.532Z,74.55
2018-11-21T19:52:19.990Z,74.57
2018-11-21T19:56:37.371Z,74.79
2018-11-21T20:00:58.430Z,75.11
2018-11-21T20:05:14.824Z,74.68
2018-11-21T20:09:28.966Z,74.41
2018-11-21T20:13:44.103Z,74.40
2018-11-21T20:17:58.386Z,75.51
2018-11-21T20:22:16.703Z,75.74
2018-11-21T20:26:36.306Z,75.52
2018-11-21T20:30:53.127Z,75.51
2018-11-21T20:35:15.934Z,75.28
2018-11-21T20:39:32.777Z,75.79
2018-11-21T20:43:50.137Z,76.64
2018-11-21T20:48:01.392Z,76.30
2018-11-21T20:52:14.547Z,76.06
2018-11-21T20:56:27.077Z,76.13
2018-11-21T21:00:46.291Z,76.07
2018-11-21T21:04:59.154Z,76.34
2018-11-21T21:09:11.949Z,76.06
2018-11-21T21:13:26.818Z,75.80
2018-11-21T21:17:44.526Z,76.40
2018-11-21T21:21:55.639Z,76.01
2018-11-21T21:26:13.081Z,76.25
2018-11-21T21:30:23.891Z,76.78
2018-11-21T21:34:35.219Z,76.75
2018-11-21T21:38:46.467Z,77.66
2018-11-21T21:42:58.147Z,77.49
2018-11-21T21:47:15.028Z,76.97
2018-11-21T21:51:32.391Z,76.90
2018-11-21T21:55:50.406Z,77.17
2018-11-21T22:00:14.167Z,77.63
2018-11-21T22:04:22.950Z,77.63
2018-11-21T22:08:41.663Z,78.14
2018-11-21T22:12:57.347Z,77.88
2018-11-21T22:17:14.955Z,77.86
2018-11-21T22:21:30.480Z,77.85
2018-11-21T22:25:45.240Z,77.65
2018-11-21T22:30:03.668Z,77.33
2018-11-21T22:34:24.496Z,77.66
2018-11-21T22:38:35.807Z,78.64
2018-11-21T22:42:46.519Z,78.65
2018-11-21T22:47:00.125Z,78.68
2018-11-21T22:51:09.934Z,78.94
2018-11-21T22:55:19.458Z,78.40
2018-11-21T22:59:32.199Z,78.27
2018-11-21T23:03:54.912Z,78.86
2018-11-21T23:08:05.417Z,78.55
2018-11-21T23:12:27.242Z,78.39
2018-11-21T23:16:46.831Z,77.96
2018-11-21T23:21:00.628Z,78.17
2018-11-21T23:25:13.774Z,77.84
2018-11-21T23:29:26.686Z,77.91
2018-11-21T23:33:45.940Z,77.94
2018-11-21T23:37:57.114Z,78.10
2018-11-21T23:42:12.847Z,77.90
2018-11-21T23:46:26.523Z,78.71
2018-11-21T23:50:39.141Z,79.21
2018-11-21T23:55:00.053Z,79.00
2018-11-21T23:59:11.829Z,79.09
