createdAt,value
2017-09-25T00:00:38.869Z,0.00
2017-09-25T00:01:38.853Z,0.00
2017-09-25T00:02:38.840Z,0.00
2017-09-25T00:03:38.983Z,0.00
2017-09-25T00:04:38.815Z,0.00
2017-09-25T00:05:38.953Z,0.00
2017-09-25T00:06:38.789Z,0.00
2017-09-25T00:07:38.779Z,0.00
2017-09-25T00:08:38.764Z,0.00
2017-09-25T00:09:38.902Z,0.00
2017-09-25T00:10:38.743Z,0.00
2017-09-25T00:11:38.730Z,0.00
2017-09-25T00:12:38.717Z,0.00
2017-09-25T00:13:38.700Z,0.00
2017-09-25T00:14:38.691Z,0.00
2017-09-25T00:15:38.824Z,0.00
2017-09-25T00:16:38.660Z,0.00
2017-09-25T00:17:38.652Z,0.00
2017-09-25T00:18:38.636Z,0.00
2017-09-25T00:19:38.622Z,0.00
2017-09-25T00:20:38.610Z,0.00
2017-09-25T00:21:38.751Z,0.00
2017-09-25T00:22:38.584Z,0.00
2017-09-25T00:23:38.569Z,0.00
2017-09-25T00:24:38.556Z,0.00
2017-09-25T00:25:38.550Z,0.00
2017-09-25T00:26:38.533Z,0.00
2017-09-25T00:27:38.668Z,0.00
2017-09-25T00:28:38.506Z,0.00
2017-09-25T00:29:38.499Z,0.00
2017-09-25T00:30:38.481Z,0.00
2017-09-25T00:31:38.467Z,0.00
2017-09-25T00:32:38.455Z,0.00
2017-09-25T00:33:38.591Z,0.00
2017-09-25T00:34:38.436Z,0.00
2017-09-25T00:35:38.421Z,0.00
2017-09-25T00:36:38.407Z,0.00
2017-09-25T00:37:38.397Z,0.00
2017-09-25T00:38:38.387Z,0.00
2017-09-25T00:39:38.513Z,0.00
2017-09-25T00:40:38.352Z,0.00
2017-09-25T00:41:38.343Z,0.00
2017-09-25T00:42:38.324Z,0.00
2017-09-25T00:43:38.310Z,0.00
2017-09-25T00:44:38.299Z,0.00
2017-09-25T00:45:38.437Z,0.00
2017-09-25T00:46:38.274Z,0.00
2017-09-25T00:47:38.263Z,0.00
2017-09-25T00:48:38.252Z,0.00
2017-09-25T00:49:38.234Z,0.00
2017-09-25T00:50:38.221Z,0.00
2017-09-25T00:51:38.360Z,0.00
2017-09-25T00:52:38.195Z,0.00
2017-09-25T00:53:38.180Z,0.00
2017-09-25T00:54:38.168Z,0.00
2017-09-25T00:55:38.154Z,0.00
2017-09-25T00:56:38.142Z,0.00
2017-09-25T00:57:38.280Z,0.00
2017-09-25T00:58:38.121Z,0.00
2017-09-25T00:59:38.102Z,0.00
2017-09-25T01:00:38.094Z,0.00
2017-09-25T01:01:38.077Z,0.00
2017-09-25T01:02:38.062Z,0.00
2017-09-25T01:03:38.199Z,0.00
2017-09-25T01:04:38.035Z,0.00
2017-09-25T01:05:38.029Z,0.00
2017-09-25T01:06:38.010Z,0.00
2017-09-25T01:07:37.997Z,0.00
2017-09-25T01:08:37.983Z,0.00
2017-09-25T01:09:38.121Z,0.00
2017-09-25T01:10:37.956Z,0.00
2017-09-25T01:11:37.942Z,0.00
2017-09-25T01:12:37.936Z,0.00
2017-09-25T01:13:37.920Z,0.00
2017-09-25T01:14:37.903Z,0.00
2017-09-25T01:15:38.041Z,0.00
2017-09-25T01:16:37.883Z,0.00
2017-09-25T01:17:37.870Z,0.00
2017-09-25T01:18:37.851Z,0.00
2017-09-25T01:19:37.839Z,0.00
2017-09-25T01:20:37.830Z,0.00
2017-09-25T01:21:37.963Z,0.00
2017-09-25T01:22:37.956Z,0.00
2017-09-25T01:23:37.785Z,0.00
2017-09-25T01:24:37.771Z,0.00
2017-09-25T01:25:37.760Z,0.00
2017-09-25T01:26:37.745Z,0.00
2017-09-25T01:27:37.733Z,0.00
2017-09-25T01:28:37.875Z,0.00
2017-09-25T01:29:37.706Z,0.00
2017-09-25T01:30:37.694Z,0.00
2017-09-25T01:31:37.685Z,0.00
2017-09-25T01:32:37.672Z,0.00
2017-09-25T01:33:37.653Z,0.00
2017-09-25T01:34:37.797Z,0.00
2017-09-25T01:35:37.626Z,0.00
2017-09-25T01:36:37.614Z,0.00
2017-09-25T01:37:37.600Z,0.00
2017-09-25T01:38:37.587Z,0.00
2017-09-25T01:39:37.580Z,0.00
2017-09-25T01:40:37.709Z,0.00
2017-09-25T01:41:37.702Z,0.00
2017-09-25T01:42:37.535Z,0.00
2017-09-25T01:43:37.525Z,0.00
2017-09-25T01:44:37.506Z,0.00
2017-09-25T01:45:37.492Z,0.00
2017-09-25T01:46:37.480Z,0.00
2017-09-25T01:47:37.616Z,0.00
2017-09-25T01:48:37.458Z,0.00
2017-09-25T01:49:37.439Z,0.00
2017-09-25T01:50:37.427Z,0.00
2017-09-25T01:51:37.412Z,0.00
2017-09-25T01:52:37.404Z,0.00
2017-09-25T01:53:37.537Z,0.00
2017-09-25T01:54:37.373Z,0.00
2017-09-25T01:55:37.358Z,0.00
2017-09-25T01:56:37.347Z,0.00
2017-09-25T01:57:37.333Z,0.00
2017-09-25T01:58:37.319Z,0.00
2017-09-25T01:59:37.456Z,0.00
2017-09-25T02:00:37.294Z,0.00
2017-09-25T02:01:37.279Z,0.00
2017-09-25T02:02:37.271Z,0.00
2017-09-25T02:03:37.257Z,0.00
2017-09-25T02:04:37.245Z,0.00
2017-09-25T02:05:37.384Z,0.00
2017-09-25T02:06:37.213Z,0.00
2017-09-25T02:07:37.199Z,0.00
2017-09-25T02:08:37.192Z,0.00
2017-09-25T02:09:37.172Z,0.00
2017-09-25T02:10:37.160Z,0.00
2017-09-25T02:11:37.301Z,0.00
2017-09-25T02:12:37.134Z,0.00
2017-09-25T02:13:37.124Z,0.00
2017-09-25T02:14:37.107Z,0.00
2017-09-25T02:15:37.093Z,0.00
2017-09-25T02:16:37.236Z,0.00
2017-09-25T02:17:37.217Z,0.00
2017-09-25T02:18:37.053Z,0.00
2017-09-25T02:19:37.040Z,0.00
2017-09-25T02:20:37.026Z,0.00
2017-09-25T02:21:37.015Z,0.00
2017-09-25T02:22:37.012Z,0.00
2017-09-25T02:23:37.136Z,0.00
2017-09-25T02:24:36.974Z,0.00
2017-09-25T02:25:36.966Z,0.00
2017-09-25T02:26:36.953Z,0.00
2017-09-25T02:27:36.933Z,0.00
2017-09-25T02:28:36.920Z,0.00
2017-09-25T02:29:37.057Z,0.00
2017-09-25T02:30:36.894Z,0.00
2017-09-25T02:31:36.881Z,0.00
2017-09-25T02:32:36.868Z,0.00
2017-09-25T02:33:36.854Z,0.00
2017-09-25T02:34:36.845Z,0.00
2017-09-25T02:35:36.977Z,0.00
2017-09-25T02:36:36.813Z,0.00
2017-09-25T02:37:36.800Z,0.00
2017-09-25T02:38:36.788Z,0.00
2017-09-25T02:39:36.923Z,0.00
2017-09-25T02:40:36.763Z,0.00
2017-09-25T02:41:36.898Z,0.00
2017-09-25T02:42:36.736Z,0.00
2017-09-25T02:43:36.720Z,0.00
2017-09-25T02:44:36.706Z,0.00
2017-09-25T02:45:36.695Z,0.00
2017-09-25T02:46:36.680Z,0.00
2017-09-25T02:47:36.817Z,0.00
2017-09-25T02:48:36.653Z,0.00
2017-09-25T02:49:36.643Z,0.00
2017-09-25T02:50:36.628Z,0.00
2017-09-25T02:51:36.614Z,0.00
2017-09-25T02:52:36.602Z,0.00
2017-09-25T02:53:36.745Z,0.00
2017-09-25T02:54:36.581Z,0.00
2017-09-25T02:55:36.560Z,0.00
2017-09-25T02:56:36.548Z,0.00
2017-09-25T02:57:36.534Z,0.00
2017-09-25T02:58:36.522Z,0.00
2017-09-25T02:59:36.658Z,0.00
2017-09-25T03:00:36.496Z,0.00
2017-09-25T03:01:36.486Z,0.00
2017-09-25T03:02:36.467Z,0.00
2017-09-25T03:03:36.454Z,0.00
2017-09-25T03:04:36.441Z,0.00
2017-09-25T03:05:36.584Z,0.00
2017-09-25T03:06:36.417Z,0.00
2017-09-25T03:07:36.400Z,0.00
2017-09-25T03:08:36.386Z,0.00
2017-09-25T03:09:36.375Z,0.00
2017-09-25T03:10:36.362Z,0.00
2017-09-25T03:11:36.503Z,0.00
2017-09-25T03:12:36.334Z,0.00
2017-09-25T03:13:36.336Z,0.00
2017-09-25T03:14:36.310Z,0.00
2017-09-25T03:15:36.298Z,0.00
2017-09-25T03:16:36.281Z,0.00
2017-09-25T03:17:36.416Z,0.00
2017-09-25T03:18:36.403Z,0.00
2017-09-25T03:19:36.245Z,0.00
2017-09-25T03:20:36.228Z,0.00
2017-09-25T03:21:36.213Z,0.00
2017-09-25T03:22:36.201Z,0.00
2017-09-25T03:23:36.339Z,0.00
2017-09-25T03:24:36.179Z,0.00
2017-09-25T03:25:36.163Z,0.00
2017-09-25T03:26:36.303Z,0.00
2017-09-25T03:27:36.137Z,0.00
2017-09-25T03:28:36.121Z,0.00
2017-09-25T03:29:36.260Z,0.00
2017-09-25T03:30:36.095Z,0.00
2017-09-25T03:31:36.081Z,0.00
2017-09-25T03:32:36.065Z,0.00
2017-09-25T03:33:36.059Z,0.00
2017-09-25T03:34:36.191Z,0.00
2017-09-25T03:35:36.176Z,0.00
2017-09-25T03:36:36.012Z,0.00
2017-09-25T03:37:35.998Z,0.00
2017-09-25T03:38:35.985Z,0.00
2017-09-25T03:39:35.973Z,0.00
2017-09-25T03:40:36.116Z,0.00
2017-09-25T03:41:35.951Z,0.00
2017-09-25T03:42:35.932Z,0.00
2017-09-25T03:43:35.917Z,0.00
2017-09-25T03:44:35.905Z,0.00
2017-09-25T03:45:35.891Z,0.00
2017-09-25T03:46:36.030Z,0.00
2017-09-25T03:47:35.863Z,0.00
2017-09-25T03:48:35.852Z,0.00
2017-09-25T03:49:35.837Z,0.00
2017-09-25T03:50:35.825Z,0.00
2017-09-25T03:51:35.816Z,0.00
2017-09-25T03:52:35.947Z,0.00
2017-09-25T03:53:35.788Z,0.00
2017-09-25T03:54:35.771Z,0.00
2017-09-25T03:55:35.762Z,0.00
2017-09-25T03:56:35.743Z,0.00
2017-09-25T03:57:35.729Z,0.00
2017-09-25T03:58:35.872Z,0.00
2017-09-25T03:59:35.703Z,0.00
2017-09-25T04:00:35.700Z,0.00
2017-09-25T04:01:35.677Z,0.00
2017-09-25T04:02:35.663Z,0.00
2017-09-25T04:03:35.648Z,0.00
2017-09-25T04:04:35.636Z,0.00
2017-09-25T04:05:35.777Z,0.00
2017-09-25T04:06:35.618Z,0.00
2017-09-25T04:07:35.594Z,0.00
2017-09-25T04:08:35.582Z,0.00
2017-09-25T04:09:35.569Z,0.00
2017-09-25T04:10:35.554Z,0.00
2017-09-25T04:11:35.691Z,0.00
2017-09-25T04:12:35.532Z,0.00
2017-09-25T04:13:35.669Z,0.00
2017-09-25T04:14:35.501Z,0.00
2017-09-25T04:15:35.487Z,0.00
2017-09-25T04:16:35.473Z,0.00
2017-09-25T04:17:35.609Z,0.00
2017-09-25T04:18:35.447Z,0.00
2017-09-25T04:19:35.432Z,0.00
2017-09-25T04:20:35.419Z,0.00
2017-09-25T04:21:35.405Z,0.00
2017-09-25T04:22:35.392Z,0.00
2017-09-25T04:23:35.535Z,0.00
2017-09-25T04:24:35.514Z,0.00
2017-09-25T04:25:35.357Z,0.00
2017-09-25T04:26:35.343Z,0.00
2017-09-25T04:27:35.328Z,0.00
2017-09-25T04:28:35.317Z,0.00
2017-09-25T04:29:35.297Z,0.00
2017-09-25T04:30:35.439Z,0.00
2017-09-25T04:31:35.270Z,0.00
2017-09-25T04:32:35.256Z,0.00
2017-09-25T04:33:35.243Z,0.00
2017-09-25T04:34:35.235Z,0.00
2017-09-25T04:35:35.218Z,0.00
2017-09-25T04:36:35.365Z,0.00
2017-09-25T04:37:35.189Z,0.00
2017-09-25T04:38:35.176Z,0.00
2017-09-25T04:39:35.162Z,0.00
2017-09-25T04:40:35.147Z,0.00
2017-09-25T04:41:35.134Z,0.00
2017-09-25T04:42:35.276Z,0.00
2017-09-25T04:43:35.106Z,0.00
2017-09-25T04:44:35.099Z,0.00
2017-09-25T04:45:35.080Z,0.00
2017-09-25T04:46:35.066Z,0.00
2017-09-25T04:47:35.052Z,0.00
2017-09-25T04:48:35.198Z,0.00
2017-09-25T04:49:35.031Z,0.00
2017-09-25T04:50:35.013Z,4.00
2017-09-25T04:51:34.997Z,4.00
2017-09-25T04:52:34.983Z,4.00
2017-09-25T04:53:34.970Z,4.00
2017-09-25T04:54:35.114Z,4.00
2017-09-25T04:55:34.942Z,8.00
2017-09-25T04:56:34.930Z,8.00
2017-09-25T04:57:34.962Z,8.00
2017-09-25T04:58:34.937Z,12.00
2017-09-25T04:59:34.895Z,8.00
2017-09-25T05:00:35.023Z,12.00
2017-09-25T05:01:34.917Z,16.00
2017-09-25T05:02:34.851Z,20.00
2017-09-25T05:03:34.835Z,20.00
2017-09-25T05:04:34.817Z,24.00
2017-09-25T05:05:34.801Z,28.00
2017-09-25T05:06:34.939Z,32.00
2017-09-25T05:07:34.773Z,40.00
2017-09-25T05:08:34.761Z,44.00
2017-09-25T05:09:34.752Z,48.00
2017-09-25T05:10:34.732Z,56.00
2017-09-25T05:11:34.723Z,64.00
2017-09-25T05:12:34.853Z,68.00
2017-09-25T05:13:34.689Z,80.00
2017-09-25T05:14:34.677Z,88.00
2017-09-25T05:15:34.666Z,96.00
2017-09-25T05:16:34.802Z,104.00
2017-09-25T05:17:34.784Z,112.00
2017-09-25T05:18:34.618Z,124.00
2017-09-25T05:19:34.603Z,132.00
2017-09-25T05:20:34.588Z,148.00
2017-09-25T05:21:34.575Z,160.00
2017-09-25T05:22:34.561Z,172.00
2017-09-25T05:23:34.695Z,184.00
2017-09-25T05:24:34.532Z,200.00
2017-09-25T05:25:34.525Z,216.00
2017-09-25T05:26:34.504Z,232.00
2017-09-25T05:27:34.488Z,248.00
2017-09-25T05:30:28.689Z,296.00
2017-09-25T05:31:28.521Z,316.00
2017-09-25T05:32:28.508Z,332.00
2017-09-25T05:33:28.492Z,348.00
2017-09-25T05:34:28.479Z,372.00
2017-09-25T05:35:28.465Z,392.00
2017-09-25T05:36:28.601Z,412.00
2017-09-25T05:37:28.434Z,436.00
2017-09-25T05:38:28.421Z,456.00
2017-09-25T05:39:28.408Z,484.00
2017-09-25T05:40:28.392Z,500.00
2017-09-25T05:41:28.380Z,508.00
2017-09-25T05:42:28.514Z,524.00
2017-09-25T05:43:28.349Z,540.00
2017-09-25T05:44:28.336Z,556.00
2017-09-25T05:45:28.321Z,564.00
2017-09-25T05:46:28.307Z,588.00
2017-09-25T05:47:28.293Z,608.00
2017-09-25T05:48:28.431Z,632.00
2017-09-25T05:49:28.264Z,648.00
2017-09-25T05:50:28.249Z,688.00
2017-09-25T05:51:28.235Z,716.00
2017-09-25T05:52:28.221Z,736.00
2017-09-25T05:53:28.207Z,760.00
2017-09-25T05:54:28.342Z,784.00
2017-09-25T05:55:28.177Z,808.00
2017-09-25T05:56:28.163Z,836.00
2017-09-25T05:57:28.149Z,848.00
2017-09-25T05:58:28.135Z,852.00
2017-09-25T05:59:28.121Z,844.00
2017-09-25T06:00:28.255Z,848.00
2017-09-25T06:01:28.092Z,860.00
2017-09-25T06:02:28.078Z,876.00
2017-09-25T06:03:28.063Z,896.00
2017-09-25T06:04:28.049Z,904.00
2017-09-25T06:05:28.033Z,916.00
2017-09-25T06:06:28.170Z,924.00
2017-09-25T06:07:28.006Z,952.00
2017-09-25T06:08:27.992Z,980.00
2017-09-25T06:09:27.977Z,1008.00
2017-09-25T06:10:27.961Z,1032.00
2017-09-25T06:11:27.948Z,1052.00
2017-09-25T06:12:28.084Z,1080.00
2017-09-25T06:13:27.919Z,1128.00
2017-09-25T06:14:27.904Z,1224.00
2017-09-25T06:15:27.889Z,1308.00
2017-09-25T06:16:27.878Z,1328.00
2017-09-25T06:17:27.862Z,1276.00
2017-09-25T06:18:28.070Z,1252.00
2017-09-25T06:19:27.839Z,1292.00
2017-09-25T06:20:27.835Z,1332.00
2017-09-25T06:21:27.815Z,1356.00
2017-09-25T06:22:27.796Z,1384.00
2017-09-25T06:23:27.794Z,1392.00
2017-09-25T06:24:27.986Z,1396.00
2017-09-25T06:25:27.756Z,1428.00
2017-09-25T06:26:27.750Z,1500.00
2017-09-25T06:27:27.730Z,1624.00
2017-09-25T06:28:27.714Z,1676.00
2017-09-25T06:29:27.694Z,1976.00
2017-09-25T06:30:27.830Z,9392.00
2017-09-25T06:31:27.672Z,12036.00
2017-09-25T06:32:27.667Z,7944.00
2017-09-25T06:33:27.638Z,7856.00
2017-09-25T06:34:27.624Z,6396.00
2017-09-25T06:35:27.611Z,7080.00
2017-09-25T06:36:27.813Z,6752.00
2017-09-25T06:37:27.585Z,8568.00
2017-09-25T06:38:27.574Z,9228.00
2017-09-25T06:39:27.560Z,8324.00
2017-09-25T06:40:27.546Z,8668.00
2017-09-25T06:41:27.535Z,9252.00
2017-09-25T06:42:27.673Z,9452.00
2017-09-25T06:43:27.508Z,9296.00
2017-09-25T06:44:27.494Z,8392.00
2017-09-25T06:45:27.500Z,6648.00
2017-09-25T06:46:27.481Z,4368.00
2017-09-25T06:47:27.475Z,2188.00
2017-09-25T06:48:27.666Z,2140.00
2017-09-25T06:49:27.434Z,2312.00
2017-09-25T06:50:27.421Z,2468.00
2017-09-25T06:51:27.416Z,2340.00
2017-09-25T06:52:27.399Z,2100.00
2017-09-25T06:53:27.386Z,2268.00
2017-09-25T06:54:27.526Z,2316.00
2017-09-25T06:55:27.367Z,2348.00
2017-09-25T06:56:27.356Z,2348.00
2017-09-25T06:57:27.343Z,2352.00
2017-09-25T06:58:27.334Z,2360.00
2017-09-25T06:59:27.321Z,2376.00
2017-09-25T07:00:27.460Z,2400.00
2017-09-25T07:01:27.448Z,2424.00
2017-09-25T07:02:27.286Z,2452.00
2017-09-25T07:03:27.276Z,2480.00
2017-09-25T07:04:27.266Z,2488.00
2017-09-25T07:05:27.253Z,2476.00
2017-09-25T07:06:27.243Z,2460.00
2017-09-25T07:07:27.381Z,2456.00
2017-09-25T07:08:27.222Z,2464.00
2017-09-25T07:09:27.209Z,2456.00
2017-09-25T07:10:27.199Z,2456.00
2017-09-25T07:11:27.187Z,2452.00
2017-09-25T07:12:27.176Z,2452.00
2017-09-25T07:13:27.317Z,2452.00
2017-09-25T07:14:27.157Z,2464.00
2017-09-25T07:15:27.144Z,2484.00
2017-09-25T07:16:27.133Z,2500.00
2017-09-25T07:17:27.126Z,2512.00
2017-09-25T07:18:27.114Z,2548.00
2017-09-25T07:19:27.255Z,2560.00
2017-09-25T07:20:27.093Z,2584.00
2017-09-25T07:21:27.084Z,2560.00
2017-09-25T07:22:27.081Z,2564.00
2017-09-25T07:23:27.064Z,2592.00
2017-09-25T07:24:27.056Z,2608.00
2017-09-25T07:25:27.195Z,2620.00
2017-09-25T07:26:27.034Z,2652.00
2017-09-25T07:27:27.026Z,2660.00
2017-09-25T07:28:27.047Z,2708.00
2017-09-25T07:29:27.007Z,2756.00
2017-09-25T07:30:26.997Z,2748.00
2017-09-25T07:31:27.139Z,2848.00
2017-09-25T07:32:26.980Z,2896.00
2017-09-25T07:33:26.968Z,2972.00
2017-09-25T07:34:26.960Z,2964.00
2017-09-25T07:35:26.952Z,2880.00
2017-09-25T07:36:26.943Z,2896.00
2017-09-25T07:37:27.081Z,2976.00
2017-09-25T07:38:26.921Z,3016.00
2017-09-25T07:39:26.913Z,3076.00
2017-09-25T07:40:26.905Z,3076.00
2017-09-25T07:41:26.894Z,3068.00
2017-09-25T07:42:26.887Z,3056.00
2017-09-25T07:43:27.025Z,3112.00
2017-09-25T07:44:26.869Z,3224.00
2017-09-25T07:45:26.859Z,3372.00
2017-09-25T07:46:26.849Z,3496.00
2017-09-25T07:47:26.841Z,3552.00
2017-09-25T07:48:26.831Z,3596.00
2017-09-25T07:49:26.972Z,3980.00
2017-09-25T07:50:26.814Z,4204.00
2017-09-25T07:51:26.807Z,3656.00
2017-09-25T07:52:26.796Z,3064.00
2017-09-25T07:53:26.787Z,3312.00
2017-09-25T07:54:26.779Z,4088.00
2017-09-25T07:55:26.919Z,3680.00
2017-09-25T07:56:26.761Z,3396.00
2017-09-25T07:57:26.751Z,3112.00
2017-09-25T07:58:26.745Z,2984.00
2017-09-25T07:59:26.735Z,2996.00
2017-09-25T08:00:26.726Z,3172.00
2017-09-25T08:01:26.866Z,3180.00
2017-09-25T08:02:26.706Z,3012.00
2017-09-25T08:03:26.700Z,3364.00
2017-09-25T08:04:26.689Z,3528.00
2017-09-25T08:05:26.682Z,3700.00
2017-09-25T08:06:26.675Z,3904.00
2017-09-25T08:07:26.816Z,3964.00
2017-09-25T08:08:26.659Z,3692.00
2017-09-25T08:09:26.677Z,3652.00
2017-09-25T08:10:26.645Z,3792.00
2017-09-25T08:11:26.791Z,3860.00
2017-09-25T08:12:26.636Z,3944.00
2017-09-25T08:13:26.777Z,4132.00
2017-09-25T08:14:26.624Z,4540.00
2017-09-25T08:15:26.619Z,17504.00
2017-09-25T08:16:26.617Z,36864.00
2017-09-25T08:17:26.612Z,63040.00
2017-09-25T08:18:26.610Z,89248.00
2017-09-25T08:19:26.758Z,85888.00
2017-09-25T08:20:26.607Z,89600.00
2017-09-25T08:21:26.603Z,93536.00
2017-09-25T08:22:26.604Z,91744.00
2017-09-25T08:23:26.604Z,90496.00
2017-09-25T08:24:26.605Z,88960.00
2017-09-25T08:25:26.756Z,88096.00
2017-09-25T08:26:26.612Z,88672.00
2017-09-25T08:27:26.608Z,90048.00
2017-09-25T08:28:26.610Z,93184.00
2017-09-25T08:29:26.613Z,93056.00
2017-09-25T08:30:26.766Z,90080.00
2017-09-25T08:31:26.772Z,94080.00
2017-09-25T08:32:26.625Z,92480.00
2017-09-25T08:33:26.631Z,85056.00
2017-09-25T08:34:26.634Z,89760.00
2017-09-25T08:35:26.640Z,99616.00
2017-09-25T08:36:26.646Z,94720.00
2017-09-25T08:37:26.803Z,95264.00
2017-09-25T08:38:26.657Z,97504.00
2017-09-25T08:39:26.817Z,95808.00
2017-09-25T08:40:26.673Z,95584.00
2017-09-25T08:41:26.679Z,99808.00
2017-09-25T08:42:26.688Z,101248.00
2017-09-25T08:43:26.845Z,92416.00
2017-09-25T08:44:26.703Z,99072.00
2017-09-25T08:45:26.862Z,89568.00
2017-09-25T08:46:26.719Z,85568.00
2017-09-25T08:47:26.727Z,89472.00
2017-09-25T08:48:26.733Z,89888.00
2017-09-25T08:49:26.896Z,93984.00
2017-09-25T08:50:26.748Z,93120.00
2017-09-25T08:51:26.756Z,91520.00
2017-09-25T08:52:26.764Z,94080.00
2017-09-25T08:53:26.776Z,92704.00
2017-09-25T08:54:26.929Z,91328.00
2017-09-25T08:55:26.786Z,91072.00
2017-09-25T08:56:26.945Z,92480.00
2017-09-25T08:57:26.801Z,88672.00
2017-09-25T08:58:26.808Z,92960.00
2017-09-25T08:59:26.819Z,86240.00
2017-09-25T09:00:26.821Z,82752.00
2017-09-25T09:01:26.974Z,85440.00
2017-09-25T09:02:26.980Z,66944.00
2017-09-25T09:03:26.835Z,44000.00
2017-09-25T09:04:26.841Z,22528.00
2017-09-25T09:05:26.844Z,11208.00
2017-09-25T09:06:26.846Z,3468.00
2017-09-25T09:07:26.851Z,1928.00
2017-09-25T09:08:27.003Z,1900.00
2017-09-25T09:09:27.005Z,1912.00
2017-09-25T09:10:26.857Z,1872.00
2017-09-25T09:11:26.858Z,1924.00
2017-09-25T09:12:26.857Z,2116.00
2017-09-25T09:13:26.856Z,2096.00
2017-09-25T09:14:27.005Z,2140.00
2017-09-25T09:15:26.855Z,2556.00
2017-09-25T09:16:27.154Z,3140.00
2017-09-25T09:17:26.848Z,2776.00
2017-09-25T09:18:26.848Z,3912.00
2017-09-25T09:19:26.843Z,3548.00
2017-09-25T09:20:27.092Z,3188.00
2017-09-25T09:21:26.838Z,2812.00
2017-09-25T09:22:26.834Z,2684.00
2017-09-25T09:23:26.830Z,2776.00
2017-09-25T09:24:26.832Z,2656.00
2017-09-25T09:25:26.822Z,2560.00
2017-09-25T09:26:26.971Z,2272.00
2017-09-25T09:27:26.810Z,1984.00
2017-09-25T09:28:26.805Z,1944.00
2017-09-25T09:29:26.802Z,1988.00
2017-09-25T09:30:26.794Z,2100.00
2017-09-25T09:31:26.791Z,2256.00
2017-09-25T09:32:26.986Z,2432.00
2017-09-25T09:33:26.780Z,2448.00
2017-09-25T09:34:26.772Z,2388.00
2017-09-25T09:35:26.766Z,2148.00
2017-09-25T09:36:26.911Z,2288.00
2017-09-25T09:37:26.754Z,2316.00
2017-09-25T09:38:26.898Z,2276.00
2017-09-25T09:39:26.741Z,2312.00
2017-09-25T09:40:26.735Z,2396.00
2017-09-25T09:41:26.727Z,2788.00
2017-09-25T09:42:26.719Z,2680.00
2017-09-25T09:43:26.716Z,2636.00
2017-09-25T09:44:27.008Z,2400.00
2017-09-25T09:45:26.700Z,2524.00
2017-09-25T09:46:26.994Z,2548.00
2017-09-25T09:47:26.685Z,2620.00
2017-09-25T09:48:26.678Z,2744.00
2017-09-25T09:49:26.672Z,2760.00
2017-09-25T09:50:26.815Z,2828.00
2017-09-25T09:51:26.664Z,2916.00
2017-09-25T09:52:26.649Z,3080.00
2017-09-25T09:53:26.648Z,3244.00
2017-09-25T09:54:26.637Z,3388.00
2017-09-25T09:55:26.929Z,3464.00
2017-09-25T09:56:26.905Z,3372.00
2017-09-25T09:57:26.616Z,3328.00
2017-09-25T09:58:26.607Z,3240.00
2017-09-25T09:59:26.602Z,3104.00
2017-09-25T10:00:26.599Z,3092.00
2017-09-25T10:01:26.585Z,3132.00
2017-09-25T10:02:26.829Z,3196.00
2017-09-25T10:03:26.573Z,3204.00
2017-09-25T10:04:26.566Z,3204.00
2017-09-25T10:05:26.557Z,3276.00
2017-09-25T10:06:26.549Z,3276.00
2017-09-25T10:07:26.544Z,3208.00
2017-09-25T10:08:26.838Z,3304.00
2017-09-25T10:09:26.535Z,3392.00
2017-09-25T10:10:26.521Z,3364.00
2017-09-25T10:11:26.513Z,3284.00
2017-09-25T10:12:26.507Z,3252.00
2017-09-25T10:13:26.502Z,3292.00
2017-09-25T10:14:26.792Z,3312.00
2017-09-25T10:15:26.483Z,3312.00
2017-09-25T10:16:26.475Z,3320.00
2017-09-25T10:17:26.468Z,3360.00
2017-09-25T10:18:26.463Z,3384.00
2017-09-25T10:19:26.454Z,3420.00
2017-09-25T10:20:26.747Z,3332.00
2017-09-25T10:21:26.438Z,3016.00
2017-09-25T10:22:26.431Z,3028.00
2017-09-25T10:23:26.424Z,3056.00
2017-09-25T10:24:26.415Z,2844.00
2017-09-25T10:25:26.406Z,2740.00
2017-09-25T10:26:26.650Z,2816.00
2017-09-25T10:27:26.392Z,3260.00
2017-09-25T10:28:26.391Z,3316.00
2017-09-25T10:29:26.376Z,3332.00
2017-09-25T10:30:26.368Z,3324.00
2017-09-25T10:31:26.361Z,2944.00
2017-09-25T10:32:26.503Z,3240.00
2017-09-25T10:33:26.344Z,3176.00
2017-09-25T10:34:26.337Z,3220.00
2017-09-25T10:35:26.330Z,3180.00
2017-09-25T10:36:26.322Z,3368.00
2017-09-25T10:37:26.316Z,3308.00
2017-09-25T10:38:26.455Z,3280.00
2017-09-25T10:39:26.447Z,3240.00
2017-09-25T10:40:26.290Z,3048.00
2017-09-25T10:41:26.283Z,3012.00
2017-09-25T10:42:26.274Z,2992.00
2017-09-25T10:43:26.266Z,2984.00
2017-09-25T10:44:26.261Z,3008.00
2017-09-25T10:45:26.502Z,3016.00
2017-09-25T10:46:26.243Z,3108.00
2017-09-25T10:47:26.234Z,3152.00
2017-09-25T10:48:26.228Z,3164.00
2017-09-25T10:49:26.219Z,3200.00
2017-09-25T10:50:26.210Z,3172.00
2017-09-25T10:51:26.356Z,3212.00
2017-09-25T10:52:26.196Z,3264.00
2017-09-25T10:53:26.187Z,3232.00
2017-09-25T10:54:26.177Z,3160.00
2017-09-25T10:55:26.170Z,2752.00
2017-09-25T10:56:26.162Z,2656.00
2017-09-25T10:57:26.409Z,2616.00
2017-09-25T10:58:26.149Z,2664.00
2017-09-25T10:59:26.141Z,2740.00
2017-09-25T11:00:26.134Z,2868.00
2017-09-25T11:01:26.124Z,2952.00
2017-09-25T11:02:26.117Z,2980.00
2017-09-25T11:03:26.259Z,2968.00
2017-09-25T11:04:26.102Z,3028.00
2017-09-25T11:05:26.095Z,3284.00
2017-09-25T11:06:26.086Z,3216.00
2017-09-25T11:07:26.079Z,3432.00
2017-09-25T11:08:26.072Z,3540.00
2017-09-25T11:09:26.311Z,3412.00
2017-09-25T11:10:26.053Z,3268.00
2017-09-25T11:11:26.047Z,3624.00
2017-09-25T11:12:26.040Z,3364.00
2017-09-25T11:13:26.031Z,3692.00
2017-09-25T11:14:26.025Z,3304.00
2017-09-25T11:15:26.166Z,3260.00
2017-09-25T11:16:26.161Z,3212.00
2017-09-25T11:17:26.002Z,3160.00
2017-09-25T11:18:25.995Z,3140.00
2017-09-25T11:19:25.988Z,3160.00
2017-09-25T11:20:25.981Z,3232.00
2017-09-25T11:21:25.975Z,3384.00
2017-09-25T11:22:26.216Z,3500.00
2017-09-25T11:23:25.959Z,3540.00
2017-09-25T11:24:25.953Z,3532.00
2017-09-25T11:25:25.946Z,3468.00
2017-09-25T11:26:25.937Z,3404.00
2017-09-25T11:27:25.932Z,3428.00
2017-09-25T11:28:26.175Z,3540.00
2017-09-25T11:29:25.916Z,3708.00
2017-09-25T11:30:25.910Z,3780.00
2017-09-25T11:31:25.904Z,3760.00
2017-09-25T11:32:25.896Z,3700.00
2017-09-25T11:33:25.887Z,3600.00
2017-09-25T11:34:26.031Z,3572.00
2017-09-25T11:35:25.875Z,3552.00
2017-09-25T11:36:25.867Z,3500.00
2017-09-25T11:37:25.861Z,3416.00
2017-09-25T11:38:25.852Z,3324.00
2017-09-25T11:39:25.847Z,3288.00
2017-09-25T11:40:25.989Z,3280.00
2017-09-25T11:41:25.831Z,3284.00
2017-09-25T11:42:25.825Z,3280.00
2017-09-25T11:43:25.818Z,3304.00
2017-09-25T11:44:25.811Z,3324.00
2017-09-25T11:45:25.805Z,3328.00
2017-09-25T11:46:25.945Z,3316.00
2017-09-25T11:47:25.789Z,3292.00
2017-09-25T11:48:25.783Z,3300.00
2017-09-25T11:49:25.775Z,3272.00
2017-09-25T11:50:25.766Z,3184.00
2017-09-25T11:51:25.759Z,3116.00
2017-09-25T11:52:25.904Z,3072.00
2017-09-25T11:53:25.746Z,3072.00
2017-09-25T11:54:25.737Z,3076.00
2017-09-25T11:55:25.732Z,3072.00
2017-09-25T11:56:25.725Z,3064.00
2017-09-25T11:57:25.717Z,3044.00
2017-09-25T11:58:25.859Z,3032.00
2017-09-25T11:59:25.702Z,3028.00
2017-09-25T12:00:25.695Z,3032.00
2017-09-25T12:01:25.685Z,3048.00
2017-09-25T12:02:25.882Z,3068.00
2017-09-25T12:03:25.670Z,3084.00
2017-09-25T12:04:25.814Z,3084.00
2017-09-25T12:05:25.655Z,3064.00
2017-09-25T12:06:25.649Z,3072.00
2017-09-25T12:07:25.641Z,3096.00
2017-09-25T12:08:25.633Z,3112.00
2017-09-25T12:09:25.625Z,3172.00
2017-09-25T12:10:25.917Z,3248.00
2017-09-25T12:11:25.610Z,3336.00
2017-09-25T12:12:25.602Z,3388.00
2017-09-25T12:13:25.595Z,3380.00
2017-09-25T12:14:25.588Z,3360.00
2017-09-25T12:15:25.579Z,3308.00
2017-09-25T12:16:25.821Z,3292.00
2017-09-25T12:17:25.563Z,3288.00
2017-09-25T12:18:25.593Z,3316.00
2017-09-25T12:19:25.547Z,3344.00
2017-09-25T12:20:25.691Z,3332.00
2017-09-25T12:21:25.532Z,3288.00
2017-09-25T12:22:25.678Z,3272.00
2017-09-25T12:23:25.517Z,3276.00
2017-09-25T12:24:25.509Z,3276.00
2017-09-25T12:25:25.499Z,3244.00
2017-09-25T12:26:25.491Z,3204.00
2017-09-25T12:27:25.485Z,3188.00
2017-09-25T12:28:25.729Z,3184.00
2017-09-25T12:29:25.469Z,3184.00
2017-09-25T12:30:25.461Z,3144.00
2017-09-25T12:31:25.604Z,3120.00
2017-09-25T12:32:25.445Z,3124.00
2017-09-25T12:33:25.437Z,3144.00
2017-09-25T12:34:25.628Z,3164.00
2017-09-25T12:35:25.426Z,3204.00