createdAt,value
2017-09-08T00:00:29.027Z,15.23
2017-09-08T00:02:57.256Z,17.57
2017-09-08T00:05:25.549Z,10.17
2017-09-08T00:07:53.761Z,15.13
2017-09-08T00:10:21.910Z,16.17
2017-09-08T00:12:50.042Z,12.80
2017-09-08T00:15:18.162Z,11.20
2017-09-08T00:17:46.331Z,12.47
2017-09-08T00:20:14.484Z,9.63
2017-09-08T00:22:42.629Z,13.13
2017-09-08T00:25:11.103Z,16.00
2017-09-08T00:27:39.208Z,16.13
2017-09-08T00:30:07.363Z,13.50
2017-09-08T00:32:35.508Z,17.50
2017-09-08T00:35:03.703Z,16.70
2017-09-08T00:37:31.838Z,15.07
2017-09-08T00:40:00.047Z,16.30
2017-09-08T00:42:28.239Z,16.13
2017-09-08T00:44:56.407Z,16.40
2017-09-08T00:47:24.628Z,15.73
2017-09-08T00:49:52.747Z,16.80
2017-09-08T00:52:20.983Z,11.50
2017-09-08T00:54:49.138Z,13.33
2017-09-08T00:57:17.396Z,10.27
2017-09-08T00:59:45.536Z,17.23
2017-09-08T01:02:13.685Z,15.93
2017-09-08T01:04:41.892Z,11.37
2017-09-08T01:07:10.057Z,13.93
2017-09-08T01:09:38.255Z,13.60
2017-09-08T01:12:06.420Z,13.40
2017-09-08T01:14:34.585Z,11.23
2017-09-08T01:17:02.730Z,15.73
2017-09-08T01:19:30.867Z,16.63
2017-09-08T01:21:59.559Z,12.97
2017-09-08T01:24:27.679Z,13.23
2017-09-08T01:26:55.852Z,21.40
2017-09-08T01:29:24.925Z,10.57
2017-09-08T01:31:53.169Z,14.70
2017-09-08T01:34:21.294Z,11.37
2017-09-08T01:36:49.476Z,12.47
2017-09-08T01:39:17.625Z,17.80
2017-09-08T01:41:45.795Z,13.50
2017-09-08T01:44:17.843Z,17.63
2017-09-08T01:46:45.935Z,14.03
2017-09-08T01:49:14.088Z,12.37
2017-09-08T01:51:42.338Z,13.90
2017-09-08T01:54:10.808Z,15.67
2017-09-08T01:56:38.970Z,16.23
2017-09-08T01:59:07.320Z,16.40
2017-09-08T02:01:35.596Z,19.90
2017-09-08T02:04:03.878Z,14.23
2017-09-08T02:06:32.025Z,9.83
2017-09-08T02:09:02.246Z,15.10
2017-09-08T02:11:30.429Z,14.00
2017-09-08T02:13:58.679Z,12.60
2017-09-08T02:16:27.001Z,20.03
2017-09-08T02:18:55.218Z,12.43
2017-09-08T02:21:23.352Z,15.13
2017-09-08T02:23:51.481Z,13.10
2017-09-08T02:26:19.828Z,16.00
2017-09-08T02:28:48.197Z,12.33
2017-09-08T02:31:16.396Z,15.13
2017-09-08T02:33:44.517Z,18.23
2017-09-08T02:36:12.667Z,14.27
2017-09-08T02:38:40.839Z,14.03
2017-09-08T02:41:09.235Z,16.03
2017-09-08T02:43:37.385Z,12.70
2017-09-08T02:46:05.568Z,15.93
2017-09-08T02:48:33.744Z,17.50
2017-09-08T02:51:02.142Z,15.87
2017-09-08T02:53:30.345Z,17.63
2017-09-08T02:55:58.510Z,14.50
2017-09-08T02:58:27.567Z,17.00
2017-09-08T03:00:55.724Z,17.60
2017-09-08T03:03:23.865Z,20.23
2017-09-08T03:06:11.102Z,19.93
2017-09-08T03:08:39.332Z,18.00
2017-09-08T03:11:07.602Z,14.23
2017-09-08T03:13:38.793Z,21.63
2017-09-08T03:16:09.697Z,20.70
2017-09-08T03:18:38.073Z,19.40
2017-09-08T03:21:06.343Z,21.93
2017-09-08T03:23:36.760Z,22.17
2017-09-08T03:26:05.703Z,19.13
2017-09-08T03:28:33.927Z,15.13
2017-09-08T03:31:02.057Z,20.70
2017-09-08T03:33:30.193Z,20.00
2017-09-08T03:35:58.507Z,19.20
2017-09-08T03:38:26.661Z,18.47
2017-09-08T03:40:54.839Z,22.97
2017-09-08T03:43:23.021Z,17.90
2017-09-08T03:45:51.244Z,19.33
2017-09-08T03:48:21.132Z,15.50
2017-09-08T03:50:49.330Z,17.00
2017-09-08T03:53:18.419Z,18.23
2017-09-08T03:55:46.584Z,20.00
2017-09-08T03:58:14.896Z,21.63
2017-09-08T04:00:43.183Z,15.70
2017-09-08T04:03:11.422Z,19.83
2017-09-08T04:05:39.693Z,16.67
2017-09-08T04:08:07.882Z,16.40
2017-09-08T04:10:36.034Z,21.97
2017-09-08T04:13:04.178Z,16.67
2017-09-08T04:15:38.713Z,18.43
2017-09-08T04:18:07.785Z,19.90
2017-09-08T04:20:40.670Z,14.23
2017-09-08T04:23:09.524Z,17.47
2017-09-08T04:25:39.247Z,21.43
2017-09-08T04:28:10.862Z,17.87
2017-09-08T04:30:41.552Z,18.97
2017-09-08T04:33:11.643Z,19.53
2017-09-08T04:35:40.540Z,17.33
2017-09-08T04:38:08.754Z,18.03
2017-09-08T04:40:38.175Z,15.83
2017-09-08T04:43:10.116Z,16.93
2017-09-08T04:45:42.951Z,17.87
2017-09-08T04:48:11.248Z,20.90
2017-09-08T04:50:39.512Z,17.30
2017-09-08T04:53:07.666Z,16.30
2017-09-08T04:55:36.184Z,17.43
2017-09-08T04:58:04.517Z,11.63
2017-09-08T05:06:57.927Z,13.43
2017-09-08T05:09:26.138Z,14.30
2017-09-08T05:11:54.312Z,12.87
2017-09-08T05:14:22.505Z,15.57
2017-09-08T05:16:51.315Z,15.67
2017-09-08T05:19:26.073Z,11.83
2017-09-08T05:21:54.219Z,17.63
2017-09-08T05:24:22.833Z,11.20
2017-09-08T05:26:52.962Z,18.87
2017-09-08T05:29:21.143Z,15.67
2017-09-08T05:31:49.265Z,12.30
2017-09-08T05:34:17.489Z,17.40
2017-09-08T05:36:52.706Z,14.30
2017-09-08T05:39:21.020Z,15.70
2017-09-08T05:41:49.175Z,14.07
2017-09-08T05:44:17.425Z,12.00
2017-09-08T05:49:51.852Z,13.37
2017-09-08T05:52:25.373Z,14.53
2017-09-08T05:54:57.238Z,14.70
2017-09-08T05:57:25.542Z,11.57
2017-09-08T05:59:57.532Z,11.73
2017-09-08T06:02:27.725Z,14.23
2017-09-08T06:04:55.883Z,10.80
2017-09-08T06:07:24.245Z,15.90
2017-09-08T06:09:52.508Z,15.83
2017-09-08T06:12:20.721Z,14.23
2017-09-08T06:14:48.952Z,15.63
2017-09-08T06:17:18.162Z,17.97
2017-09-08T06:19:46.396Z,16.17
2017-09-08T06:22:15.457Z,14.10
2017-09-08T06:24:43.639Z,21.70
2017-09-08T06:27:11.839Z,18.70
2017-09-08T06:29:40.159Z,17.90
2017-09-08T06:32:09.125Z,16.70
2017-09-08T06:34:37.350Z,15.50
2017-09-08T06:37:05.498Z,15.83
2017-09-08T06:39:39.055Z,12.70
2017-09-08T06:42:09.765Z,11.83
2017-09-08T06:44:37.987Z,16.80
2017-09-08T06:47:10.311Z,16.30
2017-09-08T06:49:39.228Z,15.87
2017-09-08T06:52:10.480Z,15.37
2017-09-08T06:54:42.437Z,14.60
2017-09-08T06:57:10.643Z,17.30
2017-09-08T06:59:39.160Z,16.77
2017-09-08T07:02:07.367Z,13.10
2017-09-08T07:04:35.527Z,12.90
2017-09-08T07:07:03.697Z,14.93
2017-09-08T07:09:32.824Z,18.60
2017-09-08T07:12:01.024Z,16.20
2017-09-08T07:14:29.191Z,11.70
2017-09-08T07:16:57.326Z,15.23
2017-09-08T07:19:25.498Z,14.60
2017-09-08T07:21:55.832Z,9.77
2017-09-08T07:24:24.918Z,12.40
2017-09-08T07:26:53.389Z,16.67
2017-09-08T07:29:21.579Z,11.87
2017-09-08T07:31:49.753Z,9.43
2017-09-08T07:34:17.939Z,11.17
2017-09-08T07:36:46.118Z,13.00
2017-09-08T07:39:14.273Z,11.70
2017-09-08T07:41:42.473Z,13.63
2017-09-08T07:44:12.352Z,9.80
2017-09-08T07:46:40.678Z,16.67
2017-09-08T07:49:08.849Z,10.50
2017-09-08T07:51:37.864Z,9.23
2017-09-08T07:54:06.192Z,10.13
2017-09-08T07:56:35.000Z,14.13
2017-09-08T07:59:03.257Z,14.43
2017-09-08T08:01:31.491Z,10.43
2017-09-08T08:03:59.702Z,11.20
2017-09-08T08:06:28.820Z,10.83
2017-09-08T08:08:57.018Z,8.43
2017-09-08T08:11:25.232Z,13.37
2017-09-08T08:13:53.466Z,8.63
2017-09-08T08:16:22.537Z,15.43
2017-09-08T08:18:50.782Z,11.63
2017-09-08T08:21:18.913Z,8.63
2017-09-08T08:23:47.122Z,13.03
2017-09-08T08:26:33.031Z,13.20
2017-09-08T08:29:01.177Z,12.87
2017-09-08T08:31:29.445Z,11.37
2017-09-08T08:34:05.135Z,9.93
2017-09-08T08:36:34.649Z,11.00
2017-09-08T08:39:02.877Z,10.67
2017-09-08T08:41:41.380Z,15.80
2017-09-08T08:44:09.633Z,10.57
2017-09-08T08:46:38.049Z,11.40
2017-09-08T08:49:06.196Z,10.00
2017-09-08T08:51:37.508Z,9.47
2017-09-08T08:54:05.725Z,10.00
2017-09-08T08:56:36.048Z,10.10
2017-09-08T08:59:04.344Z,11.47
2017-09-08T09:01:32.880Z,14.33
2017-09-08T09:04:01.101Z,9.30
2017-09-08T09:06:29.993Z,9.70
2017-09-08T09:08:58.380Z,12.77
2017-09-08T09:11:26.555Z,10.70
2017-09-08T09:13:54.812Z,10.13
2017-09-08T09:16:25.095Z,13.13
2017-09-08T09:18:53.251Z,9.07
2017-09-08T09:21:26.850Z,10.93
2017-09-08T09:23:55.840Z,8.50
2017-09-08T09:26:24.072Z,13.63
2017-09-08T09:28:52.235Z,9.60
2017-09-08T09:31:20.451Z,8.57
2017-09-08T09:33:49.809Z,8.90
2017-09-08T09:36:19.820Z,11.80
2017-09-08T09:38:47.952Z,10.90
2017-09-08T09:41:16.139Z,13.47
2017-09-08T09:43:44.267Z,11.87
2017-09-08T09:46:12.439Z,12.43
2017-09-08T09:48:40.680Z,12.07
2017-09-08T09:51:09.235Z,11.47
2017-09-08T09:53:37.946Z,11.90
2017-09-08T09:56:08.358Z,8.97
2017-09-08T09:58:37.764Z,10.47
2017-09-08T10:01:05.966Z,9.90
2017-09-08T10:03:36.029Z,11.95
2017-09-08T10:06:04.283Z,10.87
2017-09-08T10:08:32.397Z,6.67
2017-09-08T10:11:00.626Z,10.83
2017-09-08T10:13:28.781Z,11.13
2017-09-08T10:15:57.284Z,9.30
2017-09-08T10:18:27.023Z,9.50
2017-09-08T10:20:55.919Z,11.50
2017-09-08T10:23:26.162Z,7.10
2017-09-08T10:25:54.843Z,9.03
2017-09-08T10:28:23.141Z,7.47
2017-09-08T10:30:51.332Z,8.37
2017-09-08T10:33:20.059Z,6.97
2017-09-08T10:35:48.458Z,8.10
2017-09-08T10:38:17.181Z,9.50
2017-09-08T10:40:45.613Z,5.47
2017-09-08T10:43:13.835Z,7.07
2017-09-08T10:45:42.010Z,5.87
2017-09-08T10:48:10.394Z,9.77
2017-09-08T10:50:39.313Z,6.80
2017-09-08T10:53:07.760Z,5.70
2017-09-08T10:55:36.756Z,7.53
2017-09-08T10:58:04.966Z,8.17
2017-09-08T11:00:33.122Z,6.53
2017-09-08T11:03:13.931Z,8.90
2017-09-08T11:05:42.105Z,6.60
2017-09-08T11:08:10.272Z,6.10
2017-09-08T11:10:39.715Z,8.60
2017-09-08T11:13:07.900Z,5.30
2017-09-08T11:15:36.071Z,6.03
2017-09-08T11:18:04.228Z,7.17
2017-09-08T11:20:32.524Z,7.07
2017-09-08T11:23:00.756Z,7.70
2017-09-08T11:25:28.908Z,9.30
2017-09-08T11:27:57.141Z,7.17
2017-09-08T11:30:25.507Z,7.80
2017-09-08T11:33:00.670Z,8.67
2017-09-08T11:38:42.492Z,7.63
2017-09-08T11:41:11.460Z,7.50
2017-09-08T11:43:47.610Z,8.13
2017-09-08T11:46:15.868Z,9.07
2017-09-08T11:49:09.793Z,7.63
2017-09-08T11:51:40.558Z,7.37
2017-09-08T11:54:08.845Z,7.30
2017-09-08T11:56:37.275Z,9.23
2017-09-08T11:59:11.122Z,9.83
2017-09-08T12:01:39.348Z,6.57
2017-09-08T12:04:07.498Z,6.67
2017-09-08T12:06:37.608Z,7.20
2017-09-08T12:09:05.756Z,5.80
2017-09-08T12:11:37.296Z,6.13
2017-09-08T12:14:05.484Z,6.23
2017-09-08T12:16:33.642Z,5.33
2017-09-08T12:19:01.850Z,8.30
2017-09-08T12:21:31.067Z,7.10
2017-09-08T12:23:59.243Z,6.47
2017-09-08T12:26:27.756Z,5.17
2017-09-08T12:28:55.915Z,5.03
2017-09-08T12:31:24.127Z,6.80
2017-09-08T12:33:52.235Z,5.57
2017-09-08T12:36:20.428Z,5.73
2017-09-08T12:38:48.631Z,5.60
2017-09-08T12:41:17.111Z,5.60
2017-09-08T12:43:45.520Z,7.63
2017-09-08T12:46:13.718Z,6.67
2017-09-08T12:48:42.546Z,4.90
2017-09-08T12:51:25.211Z,5.10
2017-09-08T12:53:53.454Z,4.67
2017-09-08T12:56:22.736Z,6.57
2017-09-08T12:58:51.243Z,5.73
2017-09-08T13:01:20.313Z,4.90
2017-09-08T13:04:08.152Z,4.97
2017-09-08T13:06:36.341Z,5.00
2017-09-08T13:09:04.504Z,7.00
2017-09-08T13:11:32.643Z,5.90
2017-09-08T13:14:05.353Z,5.47
2017-09-08T13:16:33.636Z,4.40
2017-09-08T13:19:01.795Z,6.33
2017-09-08T13:21:33.498Z,5.50
2017-09-08T13:24:01.899Z,5.80
2017-09-08T13:26:30.024Z,5.60
2017-09-08T13:29:10.876Z,5.20
2017-09-08T13:31:39.037Z,7.47
2017-09-08T13:34:19.500Z,5.33
2017-09-08T13:36:47.851Z,8.97
2017-09-08T13:39:16.295Z,4.87
2017-09-08T13:41:44.710Z,5.10
2017-09-08T13:44:13.101Z,5.33
2017-09-08T13:46:41.346Z,5.73
2017-09-08T13:49:10.414Z,4.57
2017-09-08T13:51:39.859Z,3.63
2017-09-08T13:54:08.012Z,4.37
2017-09-08T13:56:37.582Z,3.17
2017-09-08T13:59:08.773Z,3.80
2017-09-08T14:01:37.309Z,3.40
2017-09-08T14:04:06.812Z,2.87
2017-09-08T14:06:35.719Z,3.40
2017-09-08T14:09:05.462Z,4.27
2017-09-08T14:11:33.752Z,3.73
2017-09-08T14:14:09.638Z,3.63
2017-09-08T14:16:38.287Z,2.97
2017-09-08T14:19:06.602Z,4.30
2017-09-08T14:24:39.304Z,3.77
2017-09-08T14:27:07.621Z,3.67
2017-09-08T14:29:35.804Z,3.53
2017-09-08T14:32:04.170Z,3.97
2017-09-08T14:34:38.807Z,3.83
2017-09-08T14:37:07.749Z,4.10
2017-09-08T14:39:36.706Z,4.30
2017-09-08T14:42:06.170Z,4.57
2017-09-08T14:44:35.242Z,5.22
2017-09-08T14:47:05.556Z,4.97
2017-09-08T14:49:34.840Z,4.87
2017-09-08T14:52:04.330Z,4.60
2017-09-08T14:54:34.879Z,5.77
2017-09-08T14:57:05.012Z,5.30
2017-09-08T14:59:33.339Z,5.00
2017-09-08T15:02:01.514Z,6.60
2017-09-08T15:04:29.814Z,6.30
2017-09-08T15:06:58.071Z,5.70
2017-09-08T15:09:28.303Z,5.10
2017-09-08T15:12:02.805Z,5.80
2017-09-08T15:14:34.910Z,5.80
2017-09-08T15:17:05.152Z,6.00
2017-09-08T15:19:33.375Z,5.73
2017-09-08T15:22:01.786Z,5.77
2017-09-08T15:24:30.109Z,6.00
2017-09-08T15:26:58.287Z,4.90
2017-09-08T15:29:26.448Z,5.77
2017-09-08T15:31:54.703Z,5.53
2017-09-08T15:34:23.934Z,5.17
2017-09-08T15:36:52.079Z,5.00
2017-09-08T15:39:20.317Z,4.60
2017-09-08T15:41:48.521Z,6.63
2017-09-08T15:46:59.560Z,4.60
2017-09-08T15:49:36.575Z,3.70
2017-09-08T15:52:05.734Z,4.37
2017-09-08T15:57:31.844Z,4.67
2017-09-08T16:00:00.216Z,4.17
2017-09-08T16:02:29.354Z,5.00
2017-09-08T16:04:58.794Z,4.80
2017-09-08T16:07:49.649Z,4.40
2017-09-08T16:10:17.857Z,4.30
2017-09-08T16:12:53.895Z,4.90
2017-09-08T16:18:11.835Z,4.20
2017-09-08T16:20:42.622Z,4.43
2017-09-08T16:23:12.928Z,4.37
2017-09-08T16:25:41.355Z,5.63
2017-09-08T16:28:09.545Z,5.07
2017-09-08T16:30:37.853Z,4.30
2017-09-08T16:33:05.984Z,3.60
2017-09-08T16:35:34.206Z,4.80
2017-09-08T16:38:08.568Z,5.73
2017-09-08T16:40:36.744Z,4.83
2017-09-08T16:43:04.911Z,4.07
2017-09-08T16:45:33.062Z,4.87
2017-09-08T16:48:01.217Z,4.60
2017-09-08T16:50:29.456Z,4.30
2017-09-08T16:52:58.651Z,4.17
2017-09-08T16:55:43.731Z,5.37
2017-09-08T16:58:12.683Z,3.43
2017-09-08T17:00:40.835Z,3.87
2017-09-08T17:03:10.340Z,4.40
2017-09-08T17:05:42.418Z,3.93
2017-09-08T17:08:12.674Z,4.43
2017-09-08T17:10:46.844Z,4.00
2017-09-08T17:13:17.050Z,3.70
2017-09-08T17:15:45.307Z,4.00
2017-09-08T17:18:14.465Z,3.70
2017-09-08T17:20:43.503Z,3.93
2017-09-08T17:23:11.762Z,4.20
2017-09-08T17:25:40.016Z,3.63
2017-09-08T17:28:08.182Z,4.10
2017-09-08T17:30:36.379Z,4.60
2017-09-08T17:33:09.940Z,4.20
2017-09-08T17:35:39.833Z,4.60
2017-09-08T17:38:11.219Z,4.40
2017-09-08T17:40:39.393Z,4.30
2017-09-08T17:43:07.551Z,4.43
2017-09-08T17:45:35.835Z,4.70
2017-09-08T17:48:05.029Z,5.20
2017-09-08T17:50:35.367Z,5.00
2017-09-08T17:53:03.563Z,6.23
2017-09-08T17:55:39.933Z,5.40
2017-09-08T17:58:09.139Z,4.90
2017-09-08T18:00:47.162Z,5.23
2017-09-08T18:03:15.522Z,4.73
2017-09-08T18:05:46.072Z,4.53
2017-09-08T18:08:14.615Z,5.50
2017-09-08T18:10:45.517Z,5.10
2017-09-08T18:13:17.572Z,5.77
2017-09-08T18:15:53.742Z,5.80
2017-09-08T18:18:24.344Z,6.40
2017-09-08T18:20:52.568Z,8.07
2017-09-08T18:23:24.579Z,6.60
2017-09-08T18:25:52.941Z,6.67
2017-09-08T18:28:23.963Z,6.00
2017-09-08T18:30:55.271Z,6.17
2017-09-08T18:33:23.436Z,5.80
2017-09-08T18:36:05.338Z,6.63
2017-09-08T18:38:33.517Z,5.70
2017-09-08T18:41:06.088Z,6.37
2017-09-08T18:43:35.221Z,6.00
2017-09-08T18:46:03.443Z,5.30
2017-09-08T18:48:32.519Z,5.83
2017-09-08T18:51:00.645Z,6.30
2017-09-08T18:53:35.329Z,5.50
2017-09-08T18:56:05.003Z,6.30
2017-09-08T18:58:33.354Z,5.53
2017-09-08T19:03:58.581Z,5.80
2017-09-08T19:06:32.433Z,6.10
2017-09-08T19:09:01.542Z,5.50
2017-09-08T19:11:30.588Z,6.17
2017-09-08T19:14:00.509Z,5.07
2017-09-08T19:16:28.772Z,5.97
2017-09-08T19:18:56.980Z,4.90
2017-09-08T19:21:26.127Z,5.93
2017-09-08T19:23:54.937Z,5.33
2017-09-08T19:26:24.111Z,5.17
2017-09-08T19:28:56.219Z,5.20
2017-09-08T19:31:24.528Z,5.03
2017-09-08T19:33:52.825Z,4.50
2017-09-08T19:36:21.231Z,4.70
2017-09-08T19:38:53.868Z,4.50
2017-09-08T19:41:23.042Z,5.43
2017-09-08T19:43:52.261Z,4.87
2017-09-08T19:46:24.425Z,5.30
2017-09-08T19:48:55.060Z,5.53
2017-09-08T19:51:38.180Z,5.23
2017-09-08T19:54:07.204Z,5.00
2017-09-08T19:56:35.456Z,5.27
2017-09-08T19:59:03.802Z,5.23
2017-09-08T20:01:31.953Z,4.50
2017-09-08T20:04:00.274Z,5.17
2017-09-08T20:06:28.621Z,4.17
2017-09-08T20:08:56.826Z,3.63
2017-09-08T20:11:32.008Z,3.60
2017-09-08T20:16:57.700Z,2.60
2017-09-08T20:19:35.402Z,3.20
2017-09-08T20:22:03.709Z,5.70
2017-09-08T20:24:31.907Z,3.30
2017-09-08T20:27:03.484Z,3.80
2017-09-08T20:29:42.586Z,4.33
2017-09-08T20:32:12.319Z,4.63
2017-09-08T20:34:44.533Z,4.13
2017-09-08T20:37:17.215Z,4.20
2017-09-08T20:39:47.109Z,3.90
2017-09-08T20:42:16.398Z,4.87
2017-09-08T20:44:57.506Z,4.33
2017-09-08T20:47:27.390Z,4.43
2017-09-08T20:50:09.058Z,5.17
2017-09-08T20:52:40.620Z,4.20
2017-09-08T20:55:10.855Z,3.03
2017-09-08T20:57:39.280Z,2.80
2017-09-08T21:00:26.520Z,3.70
2017-09-08T21:02:55.606Z,3.40
2017-09-08T21:05:25.693Z,3.20
2017-09-08T21:07:55.277Z,3.47
2017-09-08T21:10:42.575Z,3.27
2017-09-08T21:13:12.610Z,3.03
2017-09-08T21:15:41.470Z,2.70
2017-09-08T21:18:09.964Z,3.13
2017-09-08T21:20:38.857Z,2.77
2017-09-08T21:23:07.897Z,6.73
2017-09-08T21:25:43.074Z,3.30
2017-09-08T21:28:12.645Z,3.23
2017-09-08T21:30:43.441Z,3.67
2017-09-08T21:33:11.618Z,3.60
2017-09-08T21:35:40.642Z,5.13
2017-09-08T21:38:11.254Z,6.10
2017-09-08T21:40:39.568Z,5.07
2017-09-08T21:43:07.892Z,6.50
2017-09-08T21:45:44.976Z,6.90
2017-09-08T21:48:13.467Z,6.37
2017-09-08T21:50:42.092Z,5.90
2017-09-08T21:53:10.353Z,6.60
2017-09-08T21:55:42.567Z,6.17
2017-09-08T21:58:10.720Z,4.43
2017-09-08T22:00:44.410Z,4.50
2017-09-08T22:03:12.535Z,5.47
2017-09-08T22:05:40.662Z,6.10
2017-09-08T22:08:08.872Z,6.87
2017-09-08T22:10:37.042Z,4.70
2017-09-08T22:13:05.298Z,3.30
2017-09-08T22:15:36.143Z,3.00
2017-09-08T22:18:04.904Z,3.30
2017-09-08T22:20:35.260Z,2.87
2017-09-08T22:23:12.114Z,3.20
2017-09-08T22:25:40.933Z,3.13
2017-09-08T22:28:10.594Z,3.10
2017-09-08T22:30:38.950Z,3.10
2017-09-08T22:33:07.202Z,3.00
2017-09-08T22:35:35.508Z,3.23
2017-09-08T22:38:03.718Z,3.20
2017-09-08T22:40:31.847Z,3.20
2017-09-08T22:43:04.590Z,3.70
2017-09-08T22:45:32.909Z,3.70
2017-09-08T22:48:01.140Z,3.40
2017-09-08T22:50:29.316Z,3.60
2017-09-08T22:52:58.496Z,3.60
2017-09-08T22:55:26.663Z,5.07
2017-09-08T22:57:54.774Z,3.53
2017-09-08T23:00:22.929Z,4.30
2017-09-08T23:02:51.058Z,4.77
2017-09-08T23:08:13.959Z,3.70
2017-09-08T23:10:42.143Z,3.53
2017-09-08T23:13:10.283Z,3.60
2017-09-08T23:15:38.422Z,3.63
2017-09-08T23:18:06.569Z,3.50
2017-09-08T23:20:34.790Z,3.63
2017-09-08T23:23:03.680Z,3.33
2017-09-08T23:25:31.834Z,2.90
2017-09-08T23:28:00.103Z,3.37
2017-09-08T23:30:29.069Z,2.47
2017-09-08T23:32:57.309Z,3.03
2017-09-08T23:35:25.642Z,3.00
2017-09-08T23:37:55.426Z,3.30
2017-09-08T23:40:23.552Z,3.53
2017-09-08T23:42:51.703Z,2.67
2017-09-08T23:45:20.024Z,3.10
2017-09-08T23:47:48.216Z,3.17
2017-09-08T23:50:17.108Z,2.83
2017-09-08T23:52:45.294Z,3.20
2017-09-08T23:55:13.429Z,2.70
2017-09-08T23:57:42.491Z,3.07
