createdAt,value
2018-11-03T00:02:07.042Z,4.90
2018-11-03T00:04:42.666Z,4.80
2018-11-03T00:07:18.152Z,4.80
2018-11-03T00:09:53.397Z,4.70
2018-11-03T00:12:28.954Z,4.60
2018-11-03T00:15:04.578Z,4.60
2018-11-03T00:17:40.315Z,4.60
2018-11-03T00:20:15.924Z,4.60
2018-11-03T00:22:51.231Z,4.60
2018-11-03T00:25:26.693Z,4.50
2018-11-03T00:28:01.907Z,4.60
2018-11-03T00:30:38.116Z,4.60
2018-11-03T00:33:13.809Z,4.60
2018-11-03T00:35:49.407Z,4.60
2018-11-03T00:38:24.704Z,4.60
2018-11-03T00:41:00.226Z,4.60
2018-11-03T00:43:35.744Z,4.60
2018-11-03T00:46:11.156Z,4.50
2018-11-03T00:48:46.718Z,4.40
2018-11-03T00:53:57.043Z,4.50
2018-11-03T00:56:32.754Z,4.40
2018-11-03T00:59:08.222Z,4.30
2018-11-03T01:01:43.516Z,4.30
2018-11-03T01:04:19.034Z,4.40
2018-11-03T01:06:54.413Z,4.50
2018-11-03T01:09:29.844Z,4.40
2018-11-03T01:12:05.444Z,4.40
2018-11-03T01:14:40.997Z,4.40
2018-11-03T01:17:16.344Z,4.40
2018-11-03T01:19:51.883Z,4.40
2018-11-03T01:22:27.454Z,4.30
2018-11-03T01:25:03.301Z,4.20
2018-11-03T01:27:38.855Z,4.10
2018-11-03T01:30:15.672Z,4.00
2018-11-03T01:32:50.976Z,4.00
2018-11-03T01:35:26.210Z,3.90
2018-11-03T01:38:01.641Z,3.90
2018-11-03T01:40:36.913Z,3.90
2018-11-03T01:43:12.417Z,3.90
2018-11-03T01:45:47.971Z,3.90
2018-11-03T01:48:23.515Z,3.80
2018-11-03T01:50:59.142Z,3.80
2018-11-03T01:53:34.794Z,3.80
2018-11-03T01:56:10.604Z,3.70
2018-11-03T01:58:46.406Z,3.60
2018-11-03T02:01:21.832Z,3.70
2018-11-03T02:03:57.195Z,3.80
2018-11-03T02:06:32.541Z,3.80
2018-11-03T02:09:09.256Z,3.70
2018-11-03T02:11:44.613Z,3.80
2018-11-03T02:14:19.947Z,3.80
2018-11-03T02:16:55.730Z,3.80
2018-11-03T02:19:31.706Z,3.80
2018-11-03T02:22:07.132Z,3.90
2018-11-03T02:24:42.766Z,3.90
2018-11-03T02:27:18.155Z,3.90
2018-11-03T02:29:53.553Z,4.00
2018-11-03T02:32:28.828Z,4.10
2018-11-03T02:35:04.447Z,4.10
2018-11-03T02:37:40.362Z,4.00
2018-11-03T02:40:15.747Z,3.90
2018-11-03T02:42:51.382Z,4.00
2018-11-03T02:45:26.924Z,4.10
2018-11-03T02:48:02.490Z,4.10
2018-11-03T02:50:38.065Z,4.10
2018-11-03T02:53:13.612Z,4.00
2018-11-03T02:55:49.255Z,4.00
2018-11-03T02:58:24.844Z,4.00
2018-11-03T03:01:00.524Z,4.00
2018-11-03T03:03:35.997Z,3.90
2018-11-03T03:06:11.142Z,3.90
2018-11-03T03:08:46.732Z,3.90
2018-11-03T03:11:22.355Z,3.80
2018-11-03T03:13:57.954Z,3.70
2018-11-03T03:16:33.614Z,3.70
2018-11-03T03:19:08.842Z,3.60
2018-11-03T03:21:44.325Z,3.60
2018-11-03T03:24:19.715Z,3.60
2018-11-03T03:26:55.324Z,3.60
2018-11-03T03:29:30.679Z,3.50
2018-11-03T03:32:06.206Z,3.50
2018-11-03T03:34:41.722Z,3.50
2018-11-03T03:37:17.274Z,3.50
2018-11-03T03:39:52.747Z,3.60
2018-11-03T03:42:28.362Z,3.60
2018-11-03T03:45:03.793Z,3.60
2018-11-03T03:47:39.542Z,3.60
2018-11-03T03:50:15.072Z,3.60
2018-11-03T03:52:50.637Z,3.60
2018-11-03T03:55:25.994Z,3.60
2018-11-03T03:58:01.820Z,3.60
2018-11-03T04:00:37.437Z,3.60
2018-11-03T04:03:12.834Z,3.60
2018-11-03T04:05:48.374Z,3.60
2018-11-03T04:08:23.968Z,3.50
2018-11-03T04:10:59.241Z,3.50
2018-11-03T04:13:34.949Z,3.40
2018-11-03T04:16:10.541Z,3.40
2018-11-03T04:18:46.425Z,3.40
2018-11-03T04:21:27.574Z,3.40
2018-11-03T04:24:03.244Z,3.40
2018-11-03T04:26:38.877Z,3.40
2018-11-03T04:29:14.474Z,3.50
2018-11-03T04:31:49.622Z,3.40
2018-11-03T04:34:25.226Z,3.40
2018-11-03T04:37:00.546Z,3.30
2018-11-03T04:39:35.726Z,3.20
2018-11-03T04:42:11.058Z,3.10
2018-11-03T04:44:46.662Z,3.10
2018-11-03T04:47:22.038Z,3.20
2018-11-03T04:49:57.375Z,3.20
2018-11-03T04:52:36.064Z,3.30
2018-11-03T04:55:11.635Z,3.30
2018-11-03T04:57:47.165Z,3.20
2018-11-03T05:00:22.858Z,3.30
2018-11-03T05:02:58.474Z,3.30
2018-11-03T05:05:33.970Z,3.30
2018-11-03T05:08:09.452Z,3.30
2018-11-03T05:10:44.901Z,3.30
2018-11-03T05:13:20.266Z,3.30
2018-11-03T05:15:55.541Z,3.30
2018-11-03T05:18:30.985Z,3.30
2018-11-03T05:21:06.587Z,3.20
2018-11-03T05:23:42.187Z,3.20
2018-11-03T05:26:17.863Z,3.20
2018-11-03T05:28:53.402Z,3.20
2018-11-03T05:31:29.032Z,3.30
2018-11-03T05:34:04.616Z,3.30
2018-11-03T05:36:39.959Z,3.30
2018-11-03T05:39:15.513Z,3.20
2018-11-03T05:41:50.893Z,3.30
2018-11-03T05:44:26.369Z,3.20
2018-11-03T05:47:02.148Z,3.20
2018-11-03T05:49:37.673Z,3.20
2018-11-03T05:52:13.225Z,3.20
2018-11-03T05:54:48.763Z,3.10
2018-11-03T05:57:24.211Z,3.10
2018-11-03T05:59:59.835Z,3.10
2018-11-03T06:02:35.280Z,3.20
2018-11-03T06:05:10.584Z,3.10
2018-11-03T06:07:46.227Z,3.10
2018-11-03T06:10:21.803Z,3.10
2018-11-03T06:12:57.492Z,3.00
2018-11-03T06:15:33.107Z,3.00
2018-11-03T06:18:08.555Z,3.00
2018-11-03T06:20:43.903Z,3.00
2018-11-03T06:23:19.240Z,3.10
2018-11-03T06:25:54.834Z,3.10
2018-11-03T06:28:30.353Z,3.10
2018-11-03T06:31:05.894Z,3.20
2018-11-03T06:33:41.284Z,3.20
2018-11-03T06:36:17.135Z,3.20
2018-11-03T06:38:52.554Z,3.30
2018-11-03T06:41:28.580Z,3.20
2018-11-03T06:44:03.945Z,3.30
2018-11-03T06:46:39.476Z,3.20
2018-11-03T06:49:19.991Z,3.30
2018-11-03T06:51:55.444Z,3.30
2018-11-03T06:54:31.135Z,3.30
2018-11-03T06:57:06.715Z,3.30
2018-11-03T06:59:42.255Z,3.30
2018-11-03T07:02:17.792Z,3.30
2018-11-03T07:04:53.285Z,3.30
2018-11-03T07:07:28.921Z,3.30
2018-11-03T07:10:04.584Z,3.40
2018-11-03T07:12:40.617Z,3.40
2018-11-03T07:15:15.835Z,3.50
2018-11-03T07:17:51.260Z,3.40
2018-11-03T07:20:26.820Z,3.50
2018-11-03T07:23:02.491Z,3.50
2018-11-03T07:25:38.244Z,3.60
2018-11-03T07:28:13.984Z,3.60
2018-11-03T07:30:50.693Z,3.60
2018-11-03T07:33:26.150Z,3.60
2018-11-03T07:36:01.656Z,3.70
2018-11-03T07:38:37.187Z,3.60
2018-11-03T07:41:12.785Z,3.70
2018-11-03T07:43:48.147Z,3.80
2018-11-03T07:46:24.313Z,3.80
2018-11-03T07:49:00.061Z,3.80
2018-11-03T07:51:35.491Z,3.80
2018-11-03T07:54:10.834Z,3.80
2018-11-03T07:56:46.093Z,3.70
2018-11-03T07:59:21.635Z,3.80
2018-11-03T08:01:58.989Z,3.80
2018-11-03T08:04:36.350Z,3.80
2018-11-03T08:07:12.672Z,3.80
2018-11-03T08:09:48.552Z,3.80
2018-11-03T08:12:24.343Z,3.90
2018-11-03T08:14:59.699Z,4.00
2018-11-03T08:17:35.604Z,4.00
2018-11-03T08:20:11.750Z,4.10
2018-11-03T08:22:47.283Z,4.10
2018-11-03T08:25:22.626Z,4.20
2018-11-03T08:27:58.404Z,4.20
2018-11-03T08:30:34.095Z,4.30
2018-11-03T08:33:09.593Z,4.40
2018-11-03T08:35:45.132Z,4.40
2018-11-03T08:38:20.653Z,4.40
2018-11-03T08:40:55.934Z,4.50
2018-11-03T08:43:31.362Z,4.60
2018-11-03T08:46:07.680Z,4.70
2018-11-03T08:48:43.261Z,4.70
2018-11-03T08:51:18.617Z,4.80
2018-11-03T08:53:54.210Z,4.80
2018-11-03T08:56:29.713Z,4.90
2018-11-03T08:59:05.133Z,5.00
2018-11-03T09:01:40.813Z,5.10
2018-11-03T09:04:16.365Z,5.10
2018-11-03T09:06:51.819Z,5.10
2018-11-03T09:09:27.314Z,5.10
2018-11-03T09:12:02.743Z,5.30
2018-11-03T09:14:38.154Z,5.30
2018-11-03T09:17:13.573Z,5.40
2018-11-03T09:19:49.055Z,5.60
2018-11-03T09:22:24.525Z,5.60
2018-11-03T09:24:59.850Z,5.60
2018-11-03T09:27:35.482Z,5.70
2018-11-03T09:30:13.165Z,5.80
2018-11-03T09:32:48.764Z,5.90
2018-11-03T09:35:24.201Z,5.90
2018-11-03T09:37:59.793Z,6.00
2018-11-03T09:40:35.305Z,6.20
2018-11-03T09:43:10.915Z,6.20
2018-11-03T09:45:46.060Z,6.30
2018-11-03T09:48:21.479Z,6.40
2018-11-03T09:50:57.155Z,6.50
2018-11-03T09:53:32.613Z,6.50
2018-11-03T09:56:08.070Z,6.60
2018-11-03T09:58:43.524Z,6.60
2018-11-03T10:01:18.955Z,6.80
2018-11-03T10:03:54.284Z,6.80
2018-11-03T10:06:29.576Z,6.80
2018-11-03T10:09:05.823Z,6.80
2018-11-03T10:11:41.081Z,6.90
2018-11-03T10:14:16.514Z,6.90
2018-11-03T10:16:52.130Z,7.00
2018-11-03T10:19:27.674Z,7.20
2018-11-03T10:22:03.150Z,7.30
2018-11-03T10:24:38.674Z,7.30
2018-11-03T10:27:14.037Z,7.40
2018-11-03T10:29:49.464Z,7.40
2018-11-03T10:32:24.882Z,7.40
2018-11-03T10:35:00.451Z,7.50
2018-11-03T10:37:36.269Z,7.50
2018-11-03T10:40:13.651Z,7.60
2018-11-03T10:42:49.326Z,7.60
2018-11-03T10:45:24.902Z,7.80
2018-11-03T10:48:00.354Z,8.00
2018-11-03T10:50:36.001Z,8.00
2018-11-03T10:53:11.488Z,8.30
2018-11-03T10:55:46.732Z,8.30
2018-11-03T10:58:22.079Z,8.30
2018-11-03T11:01:02.738Z,8.30
2018-11-03T11:03:43.139Z,8.40
2018-11-03T11:06:23.401Z,8.50
2018-11-03T11:10:07.844Z,8.40
2018-11-03T11:12:45.884Z,8.50
2018-11-03T11:15:21.498Z,8.60
2018-11-03T11:17:57.524Z,8.60
2018-11-03T11:20:32.990Z,8.80
2018-11-03T11:23:08.320Z,8.90
2018-11-03T11:25:43.759Z,8.90
2018-11-03T11:28:19.347Z,9.00
2018-11-03T11:30:54.794Z,9.10
2018-11-03T11:33:30.224Z,9.00
2018-11-03T11:36:05.756Z,9.00
2018-11-03T11:38:41.143Z,9.10
2018-11-03T11:41:16.336Z,9.20
2018-11-03T11:43:51.752Z,9.40
2018-11-03T11:46:27.138Z,9.40
2018-11-03T11:49:02.476Z,9.40
2018-11-03T11:51:37.821Z,9.50
2018-11-03T11:54:13.264Z,9.50
2018-11-03T11:56:48.875Z,9.50
2018-11-03T11:59:24.604Z,9.40
2018-11-03T12:02:00.070Z,9.60
2018-11-03T12:04:35.543Z,9.70
2018-11-03T12:07:10.864Z,9.60
2018-11-03T12:09:46.282Z,9.70
2018-11-03T12:12:21.631Z,9.60
2018-11-03T12:14:57.022Z,9.60
2018-11-03T12:17:32.487Z,9.70
2018-11-03T12:20:08.158Z,9.80
2018-11-03T12:22:43.335Z,9.90
2018-11-03T12:25:19.034Z,10.10
2018-11-03T12:27:54.327Z,10.00
2018-11-03T12:30:29.655Z,10.00
2018-11-03T12:33:05.517Z,10.10
2018-11-03T12:35:41.104Z,10.20
2018-11-03T12:38:16.346Z,10.20
2018-11-03T12:40:51.746Z,10.20
2018-11-03T12:43:26.886Z,10.20
2018-11-03T12:46:02.611Z,10.40
2018-11-03T12:48:38.141Z,11.30
2018-11-03T12:51:13.674Z,12.00
2018-11-03T12:53:48.865Z,11.60
2018-11-03T12:56:24.475Z,11.20
2018-11-03T12:58:59.893Z,10.90
2018-11-03T13:01:35.430Z,10.50
2018-11-03T13:04:10.970Z,10.30
2018-11-03T13:06:46.751Z,10.30
2018-11-03T13:09:22.353Z,10.20
2018-11-03T13:11:57.981Z,10.20
2018-11-03T13:14:33.323Z,10.20
2018-11-03T13:17:08.555Z,10.30
2018-11-03T13:19:44.274Z,10.20
2018-11-03T13:22:19.844Z,10.20
2018-11-03T13:24:55.344Z,10.40
2018-11-03T13:27:30.847Z,10.20
2018-11-03T13:30:07.154Z,10.20
2018-11-03T13:32:42.563Z,10.00
2018-11-03T13:35:18.044Z,9.90
2018-11-03T13:37:53.493Z,9.80
2018-11-03T13:40:29.071Z,9.80
2018-11-03T13:43:05.084Z,9.70
2018-11-03T13:45:40.423Z,9.80
2018-11-03T13:48:16.168Z,9.90
2018-11-03T13:50:51.651Z,10.00
2018-11-03T13:53:27.356Z,10.00
2018-11-03T13:56:03.114Z,9.70
2018-11-03T13:58:38.529Z,9.50
2018-11-03T14:01:14.064Z,9.40
2018-11-03T14:03:49.795Z,9.40
2018-11-03T14:06:25.174Z,9.30
2018-11-03T14:09:00.555Z,9.40
2018-11-03T14:11:35.732Z,9.40
2018-11-03T14:14:11.312Z,9.30
2018-11-03T14:16:47.386Z,9.40
2018-11-03T14:19:22.822Z,9.40
2018-11-03T14:21:58.233Z,9.40
2018-11-03T14:24:33.804Z,9.40
2018-11-03T14:27:09.904Z,9.40
2018-11-03T14:29:45.897Z,9.30
2018-11-03T14:32:21.332Z,9.20
2018-11-03T14:34:56.895Z,9.20
2018-11-03T14:37:32.841Z,9.20
2018-11-03T14:40:10.475Z,9.30
2018-11-03T14:42:46.442Z,9.20
2018-11-03T14:45:21.915Z,9.10
2018-11-03T14:47:57.562Z,9.00
2018-11-03T14:50:33.894Z,8.90
2018-11-03T14:53:09.446Z,8.80
2018-11-03T14:55:45.172Z,8.70
2018-11-03T14:58:21.555Z,8.60
2018-11-03T15:00:57.423Z,8.50
2018-11-03T15:03:34.187Z,8.30
2018-11-03T15:06:09.601Z,8.20
2018-11-03T15:08:44.811Z,8.10
2018-11-03T15:11:20.401Z,8.00
2018-11-03T15:13:56.234Z,8.10
2018-11-03T15:16:32.360Z,8.00
2018-11-03T15:19:08.253Z,7.80
2018-11-03T15:21:44.494Z,7.70
2018-11-03T15:24:20.375Z,7.50
2018-11-03T15:26:55.752Z,7.50
2018-11-03T15:29:31.190Z,7.40
2018-11-03T15:32:06.635Z,7.30
2018-11-03T15:34:41.960Z,7.20
2018-11-03T15:37:17.423Z,7.10
2018-11-03T15:39:53.059Z,7.00
2018-11-03T15:42:29.906Z,6.90
2018-11-03T15:45:06.921Z,6.80
2018-11-03T15:47:43.562Z,6.70
2018-11-03T15:50:19.046Z,6.50
2018-11-03T15:52:54.675Z,6.50
2018-11-03T15:55:30.286Z,6.40
2018-11-03T15:58:05.901Z,6.30
2018-11-03T16:00:42.134Z,6.30
2018-11-03T16:03:17.614Z,6.20
2018-11-03T16:05:53.160Z,6.10
2018-11-03T16:08:28.361Z,6.10
2018-11-03T16:11:04.662Z,6.00
2018-11-03T16:13:40.444Z,5.90
2018-11-03T16:16:16.240Z,5.70
2018-11-03T16:18:52.263Z,5.70
2018-11-03T16:21:28.094Z,5.60
2018-11-03T16:24:03.744Z,5.60
2018-11-03T16:26:39.628Z,5.50
2018-11-03T16:29:15.246Z,5.30
2018-11-03T16:31:51.045Z,5.30
2018-11-03T16:34:26.592Z,5.20
2018-11-03T16:37:02.125Z,5.10
2018-11-03T16:39:37.992Z,5.10
2018-11-03T16:42:13.454Z,5.00
2018-11-03T16:44:49.006Z,5.00
2018-11-03T16:47:24.769Z,4.90
2018-11-03T16:50:00.620Z,4.90
2018-11-03T16:52:36.098Z,4.90
2018-11-03T16:55:12.556Z,4.80
2018-11-03T16:57:48.043Z,4.80
2018-11-03T17:00:23.506Z,4.70
2018-11-03T17:02:58.895Z,4.70
2018-11-03T17:05:34.307Z,4.50
2018-11-03T17:08:09.997Z,4.40
2018-11-03T17:10:45.173Z,4.40
2018-11-03T17:13:20.521Z,4.40
2018-11-03T17:15:55.852Z,4.40
2018-11-03T17:18:31.256Z,4.40
2018-11-03T17:21:06.675Z,4.40
2018-11-03T17:23:42.135Z,4.30
2018-11-03T17:26:17.460Z,4.30
2018-11-03T17:28:52.904Z,4.20
2018-11-03T17:31:28.533Z,4.20
2018-11-03T17:34:04.309Z,4.10
2018-11-03T17:36:39.953Z,4.10
2018-11-03T17:39:15.257Z,4.10
2018-11-03T17:41:51.115Z,4.00
2018-11-03T17:44:26.440Z,4.00
2018-11-03T17:47:01.815Z,4.00
2018-11-03T17:49:37.112Z,4.00
2018-11-03T17:52:12.543Z,4.00
2018-11-03T17:54:47.983Z,4.00
2018-11-03T17:57:23.412Z,4.00
2018-11-03T17:59:58.990Z,4.00
2018-11-03T18:02:34.534Z,3.90
2018-11-03T18:05:10.172Z,3.80
2018-11-03T18:07:45.743Z,3.70
2018-11-03T18:10:21.161Z,3.70
2018-11-03T18:12:56.613Z,3.70
2018-11-03T18:15:31.937Z,3.70
2018-11-03T18:18:07.588Z,3.70
2018-11-03T18:20:42.835Z,3.70
2018-11-03T18:23:18.547Z,3.70
2018-11-03T18:25:53.993Z,3.60
2018-11-03T18:28:29.373Z,3.60
2018-11-03T18:31:05.137Z,3.60
2018-11-03T18:33:41.146Z,3.60
2018-11-03T18:36:16.592Z,3.50
2018-11-03T18:38:52.072Z,3.50
2018-11-03T18:41:27.739Z,3.50
2018-11-03T18:44:03.066Z,3.40
2018-11-03T18:46:38.442Z,3.40
2018-11-03T18:49:13.863Z,3.40
2018-11-03T18:51:49.359Z,3.30
2018-11-03T18:54:24.647Z,3.30
2018-11-03T18:57:00.204Z,3.40
2018-11-03T18:59:35.936Z,3.40
2018-11-03T19:02:12.079Z,3.30
2018-11-03T19:04:47.408Z,3.30
2018-11-03T19:07:22.933Z,3.20
2018-11-03T19:09:58.546Z,3.30
2018-11-03T19:12:34.024Z,3.40
2018-11-03T19:15:10.625Z,3.30
2018-11-03T19:17:46.064Z,3.30
2018-11-03T19:20:21.425Z,3.30
2018-11-03T19:22:57.235Z,3.30
2018-11-03T19:25:32.932Z,3.20
2018-11-03T19:28:08.648Z,3.10
2018-11-03T19:30:44.135Z,3.10
2018-11-03T19:33:19.811Z,3.10
2018-11-03T19:35:55.175Z,3.00
2018-11-03T19:38:30.827Z,3.00
2018-11-03T19:41:06.458Z,2.90
2018-11-03T19:43:41.981Z,2.80
2018-11-03T19:46:17.561Z,2.80
2018-11-03T19:48:53.193Z,2.80
2018-11-03T19:51:28.568Z,2.80
2018-11-03T19:54:04.345Z,2.90
2018-11-03T19:56:39.846Z,2.80
2018-11-03T19:59:15.365Z,2.80
2018-11-03T20:01:50.848Z,2.70
2018-11-03T20:04:26.564Z,2.60
2018-11-03T20:07:02.127Z,2.60
2018-11-03T20:09:37.349Z,2.50
2018-11-03T20:12:12.715Z,2.50
2018-11-03T20:17:38.428Z,2.30
2018-11-03T20:20:14.649Z,2.20
2018-11-03T20:22:50.642Z,2.20
2018-11-03T20:25:26.361Z,2.10
2018-11-03T20:28:01.773Z,2.10
2018-11-03T20:30:37.257Z,2.10
2018-11-03T20:33:12.585Z,2.10
2018-11-03T20:35:48.043Z,2.10
2018-11-03T20:38:23.379Z,2.10
2018-11-03T20:40:59.040Z,2.10
2018-11-03T20:43:34.572Z,2.10
2018-11-03T20:46:10.232Z,2.10
2018-11-03T20:48:45.606Z,2.20
2018-11-03T20:51:21.155Z,2.10
2018-11-03T20:53:56.825Z,2.10
2018-11-03T20:56:32.365Z,2.00
2018-11-03T20:59:07.975Z,1.90
2018-11-03T21:01:43.526Z,1.90
2018-11-03T21:04:19.056Z,1.90
2018-11-03T21:06:54.665Z,2.00
2018-11-03T21:09:30.035Z,1.90
2018-11-03T21:12:05.683Z,1.90
2018-11-03T21:14:41.455Z,1.90
2018-11-03T21:17:16.824Z,1.90
2018-11-03T21:19:52.098Z,1.90
2018-11-03T21:22:27.730Z,1.90
2018-11-03T21:25:03.177Z,1.90
2018-11-03T21:27:38.529Z,1.90
2018-11-03T21:30:14.081Z,1.80
2018-11-03T21:32:49.450Z,1.80
2018-11-03T21:35:24.885Z,1.80
2018-11-03T21:38:00.346Z,1.80
2018-11-03T21:40:35.842Z,1.80
2018-11-03T21:43:11.191Z,1.70
2018-11-03T21:45:46.454Z,1.60
2018-11-03T21:48:21.956Z,1.70
2018-11-03T21:50:57.354Z,1.70
2018-11-03T21:53:32.747Z,1.60
2018-11-03T21:56:08.483Z,1.70
2018-11-03T21:58:44.044Z,1.70
2018-11-03T22:01:19.616Z,1.70
2018-11-03T22:03:55.349Z,1.80
2018-11-03T22:06:30.954Z,1.70
2018-11-03T22:09:09.028Z,1.60
2018-11-03T22:11:44.462Z,1.50
2018-11-03T22:14:19.897Z,1.50
2018-11-03T22:16:56.142Z,1.50
2018-11-03T22:19:31.474Z,1.50
2018-11-03T22:22:06.904Z,1.60
2018-11-03T22:24:42.394Z,1.50
2018-11-03T22:27:17.823Z,1.40
2018-11-03T22:29:53.386Z,1.50
2018-11-03T22:32:29.074Z,1.50
2018-11-03T22:35:04.693Z,1.50
2018-11-03T22:37:40.259Z,1.40
2018-11-03T22:40:15.645Z,1.40
2018-11-03T22:42:51.078Z,1.40
2018-11-03T22:45:26.596Z,1.30
2018-11-03T22:48:02.101Z,1.30
2018-11-03T22:50:37.422Z,1.30
2018-11-03T22:53:12.829Z,1.20
2018-11-03T22:55:48.239Z,1.20
2018-11-03T22:58:23.637Z,1.20
2018-11-03T23:00:59.100Z,1.10
2018-11-03T23:03:34.461Z,1.10
2018-11-03T23:06:09.762Z,1.20
2018-11-03T23:08:45.344Z,1.20
2018-11-03T23:11:20.942Z,1.20
2018-11-03T23:13:56.213Z,1.10
2018-11-03T23:16:31.494Z,1.10
2018-11-03T23:19:06.897Z,1.10
2018-11-03T23:21:42.371Z,1.10
2018-11-03T23:24:17.814Z,1.00
2018-11-03T23:26:53.337Z,0.90
2018-11-03T23:29:28.880Z,0.90
2018-11-03T23:32:04.356Z,0.80
2018-11-03T23:34:39.662Z,0.90
2018-11-03T23:37:15.271Z,0.90
2018-11-03T23:39:50.721Z,0.90
2018-11-03T23:42:26.165Z,0.90
2018-11-03T23:45:01.621Z,1.00
2018-11-03T23:47:37.071Z,1.00
2018-11-03T23:50:13.526Z,1.00
2018-11-03T23:52:49.141Z,1.10
2018-11-03T23:55:24.974Z,1.10
2018-11-03T23:58:00.556Z,1.10
