createdAt,value
2022-09-27T00:01:12.242Z,98529.60
2022-09-27T00:03:39.146Z,98526.38
2022-09-27T00:06:08.767Z,98524.88
2022-09-27T00:08:36.045Z,98516.87
2022-09-27T00:11:07.667Z,98510.05
2022-09-27T00:13:34.356Z,98504.16
2022-09-27T00:16:01.441Z,98501.08
2022-09-27T00:18:28.204Z,98499.66
2022-09-27T00:20:54.848Z,98501.61
2022-09-27T00:23:21.548Z,98499.02
2022-09-27T00:25:57.814Z,98497.08
2022-09-27T00:28:25.230Z,98496.75
2022-09-27T00:30:52.200Z,98489.27
2022-09-27T00:33:18.892Z,98489.37
2022-09-27T00:35:45.546Z,98480.52
2022-09-27T00:38:12.875Z,98471.13
2022-09-27T00:40:39.645Z,98465.30
2022-09-27T00:43:15.300Z,98465.21
2022-09-27T00:45:41.991Z,98464.81
2022-09-27T00:48:10.209Z,98467.27
2022-09-27T00:50:38.068Z,98466.89
2022-09-27T00:53:05.222Z,98461.38
2022-09-27T00:55:38.243Z,98452.48
2022-09-27T00:58:05.137Z,98447.08
2022-09-27T01:00:31.923Z,98447.02
2022-09-27T01:02:58.651Z,98443.09
2022-09-27T01:05:27.208Z,98438.45
2022-09-27T01:07:59.888Z,98441.56
2022-09-27T01:10:33.317Z,98442.27
2022-09-27T01:13:37.128Z,98442.52
2022-09-27T01:16:10.472Z,98433.14
2022-09-27T01:19:04.352Z,98429.55
2022-09-27T01:21:49.309Z,98424.79
2022-09-27T01:25:04.207Z,98415.77
2022-09-27T01:28:04.113Z,98410.70
2022-09-27T01:30:48.541Z,98404.12
2022-09-27T01:33:40.727Z,98403.67
2022-09-27T01:36:21.855Z,98398.02
2022-09-27T01:39:03.299Z,98399.23
2022-09-27T01:42:02.116Z,98399.93
2022-09-27T01:44:55.092Z,98398.58
2022-09-27T01:47:24.570Z,98394.94
2022-09-27T01:50:05.215Z,98390.08
2022-09-27T01:52:37.786Z,98385.73
2022-09-27T01:55:06.308Z,98380.27
2022-09-27T01:58:14.679Z,98368.94
2022-09-27T02:00:43.299Z,98370.75
2022-09-27T02:03:22.108Z,98366.63
2022-09-27T02:06:17.711Z,98372.30
2022-09-27T02:09:04.356Z,98370.98
2022-09-27T02:11:47.082Z,98371.23
2022-09-27T02:14:38.022Z,98370.18
2022-09-27T02:17:51.422Z,98364.91
2022-09-27T02:20:31.274Z,98362.41
2022-09-27T02:23:04.118Z,98365.64
2022-09-27T02:25:37.131Z,98361.45
2022-09-27T02:28:27.668Z,98358.23
2022-09-27T02:30:55.087Z,98352.23
2022-09-27T02:33:30.534Z,98351.53
2022-09-27T02:35:57.364Z,98348.75
2022-09-27T02:38:24.117Z,98349.23
2022-09-27T02:40:51.239Z,98348.45
2022-09-27T02:43:19.305Z,98347.67
2022-09-27T02:45:46.140Z,98347.54
2022-09-27T02:48:15.882Z,98335.79
2022-09-27T02:51:04.960Z,98332.14
2022-09-27T02:54:25.527Z,98328.30
2022-09-27T02:57:18.903Z,98322.73
2022-09-27T03:00:08.902Z,98318.13
2022-09-27T03:03:09.925Z,98322.45
2022-09-27T03:06:02.631Z,98326.96
2022-09-27T03:08:29.569Z,98328.32
2022-09-27T03:10:56.859Z,98323.84
2022-09-27T03:13:23.721Z,98316.93
2022-09-27T03:15:50.704Z,98320.42
2022-09-27T03:18:35.503Z,98309.88
2022-09-27T03:21:20.687Z,98310.38
2022-09-27T03:23:47.316Z,98306.89
2022-09-27T03:26:14.087Z,98307.10
2022-09-27T03:30:41.941Z,98317.45
2022-09-27T03:33:09.066Z,98319.02
2022-09-27T03:35:42.205Z,98315.98
2022-09-27T03:38:09.144Z,98313.80
2022-09-27T03:40:36.054Z,98308.66
2022-09-27T03:43:02.833Z,98311.81
2022-09-27T03:45:30.901Z,98308.95
2022-09-27T03:47:57.777Z,98307.09
2022-09-27T03:50:25.151Z,98306.91
2022-09-27T03:52:53.800Z,98305.02
2022-09-27T03:55:20.916Z,98301.37
2022-09-27T03:57:48.891Z,98300.59
2022-09-27T04:00:17.342Z,98305.23
2022-09-27T04:02:44.419Z,98302.85
2022-09-27T04:05:27.291Z,98307.31
2022-09-27T04:07:56.606Z,98303.52
2022-09-27T04:10:24.337Z,98300.81
2022-09-27T04:12:50.906Z,98299.42
2022-09-27T04:15:18.940Z,98299.41
2022-09-27T04:17:51.896Z,98303.54
2022-09-27T04:20:35.448Z,98301.75
2022-09-27T04:23:12.967Z,98300.81
2022-09-27T04:25:44.306Z,98302.09
2022-09-27T04:28:40.147Z,98296.53
2022-09-27T04:31:08.243Z,98294.40
2022-09-27T04:33:38.394Z,98287.77
2022-09-27T04:36:25.771Z,98288.13
2022-09-27T04:39:05.910Z,98283.88
2022-09-27T04:41:36.322Z,98278.73
2022-09-27T04:44:04.417Z,98279.27
2022-09-27T04:46:31.905Z,98278.20
2022-09-27T04:49:00.291Z,98272.05
2022-09-27T04:51:27.779Z,98260.86
2022-09-27T04:53:55.299Z,98252.88
2022-09-27T04:56:22.112Z,98254.95
2022-09-27T04:58:48.609Z,98249.66
2022-09-27T05:01:15.671Z,98247.69
2022-09-27T05:04:00.859Z,98240.46
2022-09-27T05:06:27.957Z,98239.81
2022-09-27T05:08:57.721Z,98241.95
2022-09-27T05:11:42.400Z,98241.95
2022-09-27T05:14:30.081Z,98240.89
2022-09-27T05:17:18.087Z,98240.63
2022-09-27T05:20:10.132Z,98238.86
2022-09-27T05:22:43.613Z,98237.05
2022-09-27T05:25:10.232Z,98242.55
2022-09-27T05:27:38.665Z,98242.00
2022-09-27T05:30:07.404Z,98249.68
2022-09-27T05:32:43.074Z,98255.91
2022-09-27T05:35:27.919Z,98258.66
2022-09-27T05:37:57.221Z,98256.86
2022-09-27T05:40:40.427Z,98256.05
2022-09-27T05:43:08.859Z,98257.81
2022-09-27T05:45:36.079Z,98258.30
2022-09-27T05:48:07.647Z,98258.11
2022-09-27T05:50:39.957Z,98262.29
2022-09-27T05:53:06.540Z,98260.73
2022-09-27T05:55:33.190Z,98257.91
2022-09-27T05:58:04.518Z,98259.39
2022-09-27T06:00:45.125Z,98257.47
2022-09-27T06:03:30.806Z,98255.70
2022-09-27T06:06:15.318Z,98256.09
2022-09-27T06:08:48.554Z,98258.40
2022-09-27T06:11:18.245Z,98260.55
2022-09-27T06:13:46.946Z,98254.00
2022-09-27T06:16:13.654Z,98249.08
2022-09-27T06:18:43.431Z,98250.91
2022-09-27T06:21:12.512Z,98248.39
2022-09-27T06:23:41.095Z,98248.54
2022-09-27T06:26:19.590Z,98247.77
2022-09-27T06:29:09.300Z,98249.10
2022-09-27T06:31:39.650Z,98252.60
2022-09-27T06:34:44.647Z,98252.41
2022-09-27T06:37:11.820Z,98254.59
2022-09-27T06:39:38.407Z,98253.73
2022-09-27T06:42:31.064Z,98254.29
2022-09-27T06:45:05.898Z,98258.09
2022-09-27T06:47:50.751Z,98262.13
2022-09-27T06:50:25.755Z,98261.71
2022-09-27T06:52:52.252Z,98253.72
2022-09-27T06:55:19.708Z,98251.29
2022-09-27T06:58:04.766Z,98248.87
2022-09-27T07:00:32.063Z,98243.35
2022-09-27T07:03:34.458Z,98240.89
2022-09-27T07:06:20.048Z,98239.55
2022-09-27T07:08:52.348Z,98236.81
2022-09-27T07:11:19.978Z,98243.15
2022-09-27T07:13:46.769Z,98249.13
2022-09-27T07:16:15.056Z,98250.80
2022-09-27T07:18:42.759Z,98255.58
2022-09-27T07:21:09.822Z,98255.83
2022-09-27T07:23:37.869Z,98257.06
2022-09-27T07:26:09.936Z,98251.89
2022-09-27T07:28:36.977Z,98247.16
2022-09-27T07:31:03.878Z,98243.30
2022-09-27T07:33:31.318Z,98235.56
2022-09-27T07:35:59.186Z,98235.83
2022-09-27T07:38:26.001Z,98239.30
2022-09-27T07:40:52.989Z,98236.35
2022-09-27T07:43:20.413Z,98241.49
2022-09-27T07:45:47.259Z,98238.98
2022-09-27T07:48:25.614Z,98230.09
2022-09-27T07:51:18.218Z,98225.09
2022-09-27T07:53:55.955Z,98218.94
2022-09-27T07:56:49.783Z,98218.33
2022-09-27T07:59:18.406Z,98216.74
2022-09-27T08:01:45.809Z,98215.20
2022-09-27T08:04:12.767Z,98223.48
2022-09-27T08:06:39.298Z,98223.25
2022-09-27T08:09:06.700Z,98224.19
2022-09-27T08:11:33.441Z,98222.95
2022-09-27T08:14:01.344Z,98214.86
2022-09-27T08:16:33.088Z,98213.57
2022-09-27T08:19:18.748Z,98217.69
2022-09-27T08:22:07.346Z,98215.89
2022-09-27T08:25:00.047Z,98218.02
2022-09-27T08:27:59.736Z,98216.59
2022-09-27T08:30:40.476Z,98210.56
2022-09-27T08:33:08.221Z,98205.96
2022-09-27T08:35:36.046Z,98213.48
2022-09-27T08:38:03.063Z,98219.95
2022-09-27T08:40:51.006Z,98218.06
2022-09-27T08:43:22.620Z,98215.36
2022-09-27T08:46:12.656Z,98210.27
2022-09-27T08:48:39.529Z,98212.14
2022-09-27T08:51:06.399Z,98212.46
2022-09-27T08:53:37.805Z,98212.57
2022-09-27T08:56:06.878Z,98214.52
2022-09-27T08:58:44.899Z,98213.03
2022-09-27T09:01:18.421Z,98208.98
2022-09-27T09:04:07.338Z,98204.13
2022-09-27T09:06:40.273Z,98198.29
2022-09-27T09:09:19.891Z,98195.55
2022-09-27T09:12:38.919Z,98202.15
2022-09-27T09:15:17.562Z,98202.20
2022-09-27T09:18:05.786Z,98194.91
2022-09-27T09:21:15.216Z,98197.77
2022-09-27T09:23:56.572Z,98201.14
2022-09-27T09:26:38.156Z,98197.55
2022-09-27T09:29:29.802Z,98191.48
2022-09-27T09:32:08.658Z,98197.75
2022-09-27T09:34:46.996Z,98200.78
2022-09-27T09:37:19.103Z,98205.32
2022-09-27T09:40:05.512Z,98201.11
2022-09-27T09:43:07.118Z,98195.59
2022-09-27T09:45:36.081Z,98194.94
2022-09-27T09:48:16.240Z,98198.15
2022-09-27T09:50:51.701Z,98194.90
2022-09-27T09:53:26.010Z,98193.46
2022-09-27T09:55:57.094Z,98196.44
2022-09-27T09:58:27.607Z,98202.70
2022-09-27T10:01:00.234Z,98195.55
2022-09-27T10:03:27.026Z,98192.67
2022-09-27T10:05:53.761Z,98189.63
2022-09-27T10:08:20.989Z,98188.16
2022-09-27T10:10:50.857Z,98185.83
2022-09-27T10:13:40.420Z,98185.11
2022-09-27T10:16:11.912Z,98184.39
2022-09-27T10:18:40.780Z,98184.41
2022-09-27T10:21:12.911Z,98184.80
2022-09-27T10:24:00.956Z,98190.76
2022-09-27T10:26:43.151Z,98187.25
2022-09-27T10:29:18.830Z,98186.08
2022-09-27T10:31:47.709Z,98188.49
2022-09-27T10:34:23.682Z,98180.12
2022-09-27T10:37:06.876Z,98173.06
2022-09-27T10:39:34.858Z,98175.23
2022-09-27T10:42:02.236Z,98174.58
2022-09-27T10:44:37.208Z,98175.85
2022-09-27T10:47:18.855Z,98181.17
2022-09-27T10:50:06.160Z,98184.08
2022-09-27T10:52:41.904Z,98180.56
2022-09-27T10:55:27.327Z,98179.60
2022-09-27T10:57:54.977Z,98178.21
2022-09-27T11:00:24.197Z,98181.60
2022-09-27T11:02:59.336Z,98179.38
2022-09-27T11:05:30.898Z,98172.65
2022-09-27T11:07:58.630Z,98161.30
2022-09-27T11:10:42.050Z,98157.50
2022-09-27T11:13:11.743Z,98158.45
2022-09-27T11:15:56.984Z,98159.56
2022-09-27T11:18:33.670Z,98152.19
2022-09-27T11:21:10.436Z,98146.16
2022-09-27T11:23:55.417Z,98140.73
2022-09-27T11:26:28.219Z,98124.98
2022-09-27T11:28:57.992Z,98116.83
2022-09-27T11:31:46.251Z,98123.55
2022-09-27T11:34:37.958Z,98130.09
2022-09-27T11:37:46.357Z,98135.15
2022-09-27T11:40:25.431Z,98136.42
2022-09-27T11:43:01.285Z,98138.32
2022-09-27T11:45:45.310Z,98135.06
2022-09-27T11:48:38.965Z,98132.12
2022-09-27T11:51:36.367Z,98137.19
2022-09-27T11:54:16.043Z,98143.52
2022-09-27T11:56:59.912Z,98144.27
2022-09-27T11:59:36.989Z,98138.20
2022-09-27T12:02:13.001Z,98138.66
2022-09-27T12:04:48.864Z,98134.61
2022-09-27T12:07:22.486Z,98135.06
2022-09-27T12:09:54.892Z,98133.24
2022-09-27T12:12:27.418Z,98136.27
2022-09-27T12:15:06.628Z,98137.47
2022-09-27T12:17:45.185Z,98143.52
2022-09-27T12:20:24.462Z,98146.35
2022-09-27T12:23:02.484Z,98149.04
2022-09-27T12:25:44.008Z,98147.77
2022-09-27T12:28:36.431Z,98145.73
2022-09-27T12:31:30.301Z,98136.69
2022-09-27T12:34:26.066Z,98136.95
2022-09-27T12:37:02.897Z,98135.98
2022-09-27T12:39:40.832Z,98132.46
2022-09-27T12:42:44.451Z,98132.20
2022-09-27T12:45:27.555Z,98124.73
2022-09-27T12:48:09.438Z,98127.27
2022-09-27T12:50:41.016Z,98128.67
2022-09-27T12:53:13.513Z,98125.10
2022-09-27T12:55:54.958Z,98128.65
2022-09-27T12:58:27.611Z,98133.07
2022-09-27T13:00:58.207Z,98136.01
2022-09-27T13:04:13.144Z,98142.10
2022-09-27T13:07:08.399Z,98140.89
2022-09-27T13:09:42.712Z,98141.05
2022-09-27T13:12:22.196Z,98139.72
2022-09-27T13:15:04.227Z,98141.17
2022-09-27T13:17:50.798Z,98135.42
2022-09-27T13:20:33.811Z,98134.27
2022-09-27T13:23:02.331Z,98132.88
2022-09-27T13:25:59.524Z,98131.73
2022-09-27T13:28:57.717Z,98127.80
2022-09-27T13:31:53.823Z,98125.42
2022-09-27T13:34:42.110Z,98121.43
2022-09-27T13:37:43.887Z,98119.30
2022-09-27T13:40:14.708Z,98115.16
2022-09-27T13:43:10.662Z,98115.41
2022-09-27T13:45:57.389Z,98114.95
2022-09-27T13:48:31.977Z,98115.66
2022-09-27T13:51:02.232Z,98114.23
2022-09-27T13:53:36.763Z,98119.61
2022-09-27T13:56:03.837Z,98121.58
2022-09-27T13:58:45.525Z,98112.91
2022-09-27T14:02:18.766Z,98111.55
2022-09-27T14:04:50.773Z,98113.70
2022-09-27T14:07:21.636Z,98115.51
2022-09-27T14:09:54.008Z,98117.88
2022-09-27T14:12:28.614Z,98118.16
2022-09-27T14:14:55.370Z,98125.64
2022-09-27T14:17:22.016Z,98130.86
2022-09-27T14:19:51.092Z,98132.02
2022-09-27T14:22:19.049Z,98124.71
2022-09-27T14:25:15.955Z,98125.91
2022-09-27T14:27:42.638Z,98126.93
2022-09-27T14:30:18.610Z,98121.81
2022-09-27T14:32:57.718Z,98123.48
2022-09-27T14:35:57.211Z,98120.69
2022-09-27T14:38:38.187Z,98121.33
2022-09-27T14:41:10.576Z,98123.90
2022-09-27T14:43:42.655Z,98124.84
2022-09-27T14:46:24.173Z,98122.39
2022-09-27T14:48:50.737Z,98123.20
2022-09-27T14:51:19.911Z,98135.59
2022-09-27T14:53:57.880Z,98131.14
2022-09-27T14:56:31.258Z,98133.36
2022-09-27T14:59:01.894Z,98129.02
2022-09-27T15:01:29.247Z,98134.35
2022-09-27T15:04:02.028Z,98139.79
2022-09-27T15:06:28.927Z,98139.27
2022-09-27T15:08:56.092Z,98135.39
2022-09-27T15:11:23.888Z,98134.68
2022-09-27T15:13:51.899Z,98132.20
2022-09-27T15:16:20.176Z,98128.61
2022-09-27T15:18:48.560Z,98121.64
2022-09-27T15:21:28.668Z,98118.71
2022-09-27T15:23:56.050Z,98121.85
2022-09-27T15:26:24.952Z,98126.29
2022-09-27T15:28:51.688Z,98122.16
2022-09-27T15:31:28.233Z,98119.33
2022-09-27T15:33:58.461Z,98116.90
2022-09-27T15:36:46.974Z,98110.20
2022-09-27T15:39:16.837Z,98102.11
2022-09-27T15:42:16.632Z,98098.64
2022-09-27T15:47:42.471Z,98112.28
2022-09-27T15:50:15.336Z,98113.77
2022-09-27T15:52:43.408Z,98109.61
2022-09-27T15:55:17.128Z,98115.77
2022-09-27T15:57:44.866Z,98114.98
2022-09-27T16:00:18.685Z,98118.54
2022-09-27T16:02:45.526Z,98116.40
2022-09-27T16:05:12.582Z,98114.05
2022-09-27T16:07:39.365Z,98118.41
2022-09-27T16:10:22.363Z,98116.46
2022-09-27T16:12:50.877Z,98107.05
2022-09-27T16:15:17.696Z,98114.52
2022-09-27T16:17:44.426Z,98124.00
2022-09-27T16:20:19.589Z,98124.08
2022-09-27T16:22:46.286Z,98129.59
2022-09-27T16:25:13.024Z,98133.27
2022-09-27T16:27:39.817Z,98128.24
2022-09-27T16:30:08.146Z,98128.48
2022-09-27T16:32:36.068Z,98130.45
2022-09-27T16:35:03.406Z,98136.18
2022-09-27T16:37:30.428Z,98139.34
2022-09-27T16:39:57.204Z,98138.89
2022-09-27T16:42:23.892Z,98145.20
2022-09-27T16:44:50.665Z,98140.75
2022-09-27T16:47:17.497Z,98138.08
2022-09-27T16:50:02.961Z,98133.19
2022-09-27T16:52:31.568Z,98132.67
2022-09-27T16:54:59.287Z,98130.89
2022-09-27T16:57:28.303Z,98126.96
2022-09-27T16:59:57.633Z,98128.20
2022-09-27T17:02:24.770Z,98132.27
2022-09-27T17:04:51.873Z,98129.55
2022-09-27T17:07:18.665Z,98128.60
2022-09-27T17:09:45.476Z,98127.27
2022-09-27T17:12:13.168Z,98130.09
2022-09-27T17:14:40.041Z,98128.21
2022-09-27T17:17:07.164Z,98125.48
2022-09-27T17:19:34.057Z,98128.25
2022-09-27T17:22:01.479Z,98126.46
2022-09-27T17:24:28.434Z,98130.11
2022-09-27T17:26:55.600Z,98127.41
2022-09-27T17:29:22.436Z,98121.48
2022-09-27T17:31:50.579Z,98111.99
2022-09-27T17:34:17.723Z,98119.88
2022-09-27T17:36:48.434Z,98118.81
2022-09-27T17:39:16.556Z,98118.56
2022-09-27T17:41:43.915Z,98119.70
2022-09-27T17:44:14.959Z,98118.23
2022-09-27T17:46:42.857Z,98117.11
2022-09-27T17:49:28.714Z,98113.09
2022-09-27T17:51:55.631Z,98117.04
2022-09-27T17:54:23.621Z,98115.23
2022-09-27T17:56:51.307Z,98113.14
2022-09-27T17:59:18.272Z,98117.18
2022-09-27T18:01:45.999Z,98116.52
2022-09-27T18:04:14.722Z,98111.88
2022-09-27T18:06:42.350Z,98111.20
2022-09-27T18:09:09.900Z,98114.35
2022-09-27T18:11:37.387Z,98115.66
2022-09-27T18:14:04.842Z,98119.13
2022-09-27T18:16:37.046Z,98123.61
2022-09-27T18:19:04.966Z,98117.84
2022-09-27T18:21:31.921Z,98114.78
2022-09-27T18:24:00.259Z,98118.11
2022-09-27T18:26:27.681Z,98116.50
2022-09-27T18:28:56.207Z,98112.27
2022-09-27T18:31:23.905Z,98112.50
2022-09-27T18:33:50.808Z,98112.25
2022-09-27T18:36:19.536Z,98111.18
2022-09-27T18:38:47.475Z,98112.64
2022-09-27T18:41:15.869Z,98109.48
2022-09-27T18:43:43.429Z,98107.78
2022-09-27T18:46:34.513Z,98106.91
2022-09-27T18:49:10.583Z,98114.50
2022-09-27T18:51:40.090Z,98114.17
2022-09-27T18:54:10.254Z,98115.61
2022-09-27T18:56:41.239Z,98118.03
2022-09-27T18:59:09.017Z,98114.46
2022-09-27T19:01:40.591Z,98111.80
2022-09-27T19:04:08.279Z,98106.80
2022-09-27T19:06:35.921Z,98107.93
2022-09-27T19:09:04.072Z,98104.79
2022-09-27T19:11:31.003Z,98103.84
2022-09-27T19:13:58.258Z,98106.48
2022-09-27T19:16:25.943Z,98104.84
2022-09-27T19:18:53.122Z,98107.89
2022-09-27T19:21:21.551Z,98108.53
2022-09-27T19:23:49.173Z,98104.00
2022-09-27T19:26:20.513Z,98103.09
2022-09-27T19:28:47.684Z,98102.17
2022-09-27T19:31:16.313Z,98100.72
2022-09-27T19:33:43.443Z,98097.89
2022-09-27T19:36:11.367Z,98097.60
2022-09-27T19:38:38.617Z,98096.16
2022-09-27T19:41:06.329Z,98099.08
2022-09-27T19:43:34.726Z,98098.77
2022-09-27T19:46:08.973Z,98100.76
2022-09-27T19:48:36.509Z,98098.85
2022-09-27T19:51:03.493Z,98107.29
2022-09-27T19:53:32.214Z,98110.59
2022-09-27T19:56:04.167Z,98107.58
2022-09-27T19:58:32.016Z,98108.50
2022-09-27T20:01:22.144Z,98105.45
2022-09-27T20:03:49.913Z,98100.59
2022-09-27T20:06:17.840Z,98106.27
2022-09-27T20:08:44.839Z,98101.59
2022-09-27T20:11:13.294Z,98103.42
2022-09-27T20:13:40.518Z,98103.81
2022-09-27T20:16:25.922Z,98105.88
2022-09-27T20:18:57.243Z,98102.58
2022-09-27T20:21:32.633Z,98100.11
2022-09-27T20:23:59.774Z,98096.67
2022-09-27T20:26:27.630Z,98092.74
2022-09-27T20:28:57.035Z,98089.63
2022-09-27T20:31:34.528Z,98091.70
2022-09-27T20:34:01.376Z,98093.09
2022-09-27T20:36:32.812Z,98097.70
2022-09-27T20:39:10.865Z,98099.29
2022-09-27T20:41:41.973Z,98106.85
2022-09-27T20:44:13.609Z,98107.10
2022-09-27T20:46:41.009Z,98109.93
2022-09-27T20:49:09.254Z,98107.20
2022-09-27T20:51:36.863Z,98107.54
2022-09-27T20:54:04.262Z,98108.16
2022-09-27T20:56:33.871Z,98108.64
2022-09-27T20:59:14.995Z,98109.44
2022-09-27T21:01:43.771Z,98108.82
2022-09-27T21:04:10.827Z,98109.33
2022-09-27T21:06:37.582Z,98108.38
2022-09-27T21:09:05.417Z,98115.46
2022-09-27T21:11:32.288Z,98114.52
2022-09-27T21:13:58.938Z,98113.38
2022-09-27T21:16:27.083Z,98113.33
2022-09-27T21:18:55.070Z,98111.77
2022-09-27T21:21:22.528Z,98108.89
2022-09-27T21:23:54.023Z,98108.29
2022-09-27T21:26:21.154Z,98110.77
2022-09-27T21:28:52.201Z,98112.31
2022-09-27T21:31:23.011Z,98111.34
2022-09-27T21:33:53.674Z,98107.03
2022-09-27T21:36:21.411Z,98106.35
2022-09-27T21:38:48.135Z,98107.17
2022-09-27T21:41:15.581Z,98109.16
2022-09-27T21:43:43.321Z,98107.78
2022-09-27T21:46:11.732Z,98111.73
2022-09-27T21:48:39.731Z,98113.28
2022-09-27T21:51:15.341Z,98113.64
2022-09-27T21:53:43.771Z,98114.95
2022-09-27T21:56:10.897Z,98114.70
2022-09-27T21:58:40.101Z,98110.95
2022-09-27T22:01:25.764Z,98112.48
2022-09-27T22:03:54.079Z,98111.68
2022-09-27T22:06:25.131Z,98109.73
2022-09-27T22:08:52.098Z,98111.70
2022-09-27T22:11:21.027Z,98110.70
2022-09-27T22:13:47.875Z,98108.20
2022-09-27T22:16:16.480Z,98105.55
2022-09-27T22:18:47.340Z,98110.52
2022-09-27T22:21:16.296Z,98111.04
2022-09-27T22:23:43.115Z,98112.45
2022-09-27T22:26:17.994Z,98111.45
2022-09-27T22:28:45.208Z,98110.00
2022-09-27T22:31:14.580Z,98111.77
2022-09-27T22:33:42.318Z,98107.92
2022-09-27T22:36:09.053Z,98108.45
2022-09-27T22:38:35.807Z,98111.52
2022-09-27T22:41:02.731Z,98115.75
2022-09-27T22:43:29.450Z,98113.23
2022-09-27T22:45:56.938Z,98112.50
2022-09-27T22:48:23.607Z,98109.36
2022-09-27T22:50:50.278Z,98113.67
2022-09-27T22:53:16.972Z,98115.85
2022-09-27T22:55:43.674Z,98117.60
2022-09-27T22:58:10.455Z,98126.47
2022-09-27T23:00:38.146Z,98126.90
2022-09-27T23:03:04.833Z,98125.20
2022-09-27T23:05:31.507Z,98123.61
2022-09-27T23:07:58.229Z,98120.08
2022-09-27T23:10:24.948Z,98116.33
2022-09-27T23:12:53.294Z,98113.10
2022-09-27T23:15:20.003Z,98113.15
2022-09-27T23:17:50.315Z,98108.01
2022-09-27T23:20:17.550Z,98105.71
2022-09-27T23:22:47.233Z,98100.27
2022-09-27T23:25:13.996Z,98097.17
2022-09-27T23:27:45.207Z,98103.54
2022-09-27T23:30:13.316Z,98103.52
2022-09-27T23:32:40.568Z,98109.08
2022-09-27T23:35:07.545Z,98108.39
2022-09-27T23:37:34.260Z,98099.05
2022-09-27T23:40:01.137Z,98082.60
2022-09-27T23:42:27.821Z,98080.23
2022-09-27T23:44:55.948Z,98084.83
2022-09-27T23:47:22.971Z,98090.69
2022-09-27T23:49:49.664Z,98083.54
2022-09-27T23:52:16.399Z,98081.63
2022-09-27T23:54:43.139Z,98079.02
2022-09-27T23:57:09.847Z,98075.23
2022-09-27T23:59:38.397Z,98070.99
