createdAt,value
2019-01-15T00:08:34.347Z,58.41
2019-01-15T00:13:38.450Z,58.41
2019-01-15T00:18:42.495Z,56.98
2019-01-15T00:23:46.605Z,57.88
2019-01-15T00:28:50.775Z,57.99
2019-01-15T00:33:54.891Z,60.06
2019-01-15T00:38:58.934Z,57.57
2019-01-15T00:44:03.060Z,58.50
2019-01-15T00:49:07.244Z,58.50
2019-01-15T00:54:11.384Z,58.60
2019-01-15T00:59:15.415Z,58.01
2019-01-15T01:04:19.425Z,58.39
2019-01-15T01:09:23.778Z,59.00
2019-01-15T01:14:27.870Z,59.00
2019-01-15T01:19:31.883Z,58.97
2019-01-15T01:24:35.996Z,58.26
2019-01-15T01:29:40.031Z,59.16
2019-01-15T01:34:44.082Z,59.16
2019-01-15T01:39:48.154Z,58.94
2019-01-15T01:44:52.157Z,59.51
2019-01-15T01:49:56.171Z,59.29
2019-01-15T01:55:00.256Z,58.76
2019-01-15T02:00:05.893Z,59.09
2019-01-15T02:05:10.140Z,59.09
2019-01-15T02:10:16.649Z,59.30
2019-01-15T02:15:23.206Z,59.73
2019-01-15T02:20:27.320Z,60.02
2019-01-15T02:25:31.352Z,60.02
2019-01-15T02:30:35.377Z,60.45
2019-01-15T02:35:39.484Z,60.04
2019-01-15T02:40:43.566Z,60.49
2019-01-15T02:45:47.585Z,60.62
2019-01-15T02:50:51.610Z,59.93
2019-01-15T02:55:55.715Z,59.93
2019-01-15T03:00:59.720Z,60.56
2019-01-15T03:06:04.013Z,60.63
2019-01-15T03:11:08.181Z,60.51
2019-01-15T03:16:12.376Z,60.45
2019-01-15T03:21:16.389Z,61.24
2019-01-15T03:26:20.569Z,61.24
2019-01-15T03:31:24.721Z,60.83
2019-01-15T03:36:28.731Z,60.85
2019-01-15T03:41:32.768Z,61.64
2019-01-15T03:46:36.858Z,61.05
2019-01-15T03:51:40.987Z,60.98
2019-01-15T03:56:45.045Z,60.58
2019-01-15T04:01:49.151Z,60.58
2019-01-15T04:06:53.325Z,60.27
2019-01-15T04:11:57.347Z,60.80
2019-01-15T04:17:01.543Z,60.55
2019-01-15T04:22:05.719Z,60.09
2019-01-15T04:27:09.814Z,60.62
2019-01-15T04:32:13.920Z,60.43
2019-01-15T04:37:18.047Z,60.39
2019-01-15T04:42:22.963Z,60.52
2019-01-15T04:47:27.079Z,61.08
2019-01-15T04:52:31.249Z,60.56
2019-01-15T04:57:35.283Z,60.46
2019-01-15T05:02:41.451Z,60.19
2019-01-15T05:07:45.570Z,60.19
2019-01-15T05:12:49.577Z,60.49
2019-01-15T05:17:54.485Z,60.53
2019-01-15T05:22:58.533Z,60.73
2019-01-15T05:28:02.686Z,60.43
2019-01-15T05:33:06.793Z,60.10
2019-01-15T05:38:11.208Z,60.12
2019-01-15T05:43:17.697Z,60.56
2019-01-15T05:48:24.936Z,60.05
2019-01-15T05:53:29.006Z,60.05
2019-01-15T05:58:33.094Z,59.87
2019-01-15T06:03:37.283Z,59.81
2019-01-15T06:08:41.417Z,59.90
2019-01-15T06:13:45.527Z,60.30
2019-01-15T06:18:49.547Z,60.30
2019-01-15T06:23:53.747Z,60.20
2019-01-15T06:28:58.069Z,60.52
2019-01-15T06:34:02.096Z,60.44
2019-01-15T06:39:09.405Z,60.06
2019-01-15T06:44:13.595Z,60.45
2019-01-15T06:49:17.679Z,60.00
2019-01-15T06:54:21.767Z,60.00
2019-01-15T06:59:25.878Z,60.03
2019-01-15T07:04:29.938Z,60.17
2019-01-15T07:09:34.034Z,60.12
2019-01-15T07:14:38.041Z,60.29
2019-01-15T07:19:42.073Z,60.48
2019-01-15T07:24:46.110Z,60.10
2019-01-15T07:29:50.223Z,60.10
2019-01-15T07:34:54.318Z,60.29
2019-01-15T07:39:58.405Z,60.26
2019-01-15T07:45:02.594Z,60.16
2019-01-15T07:50:09.037Z,57.08
2019-01-15T07:55:14.695Z,54.44
2019-01-15T08:00:20.256Z,54.43
2019-01-15T08:05:24.771Z,47.39
2019-01-15T08:10:28.853Z,47.12
2019-01-15T08:15:33.237Z,51.51
2019-01-15T08:20:37.454Z,51.51
2019-01-15T08:25:41.616Z,47.63
2019-01-15T08:30:45.868Z,47.63
2019-01-15T08:35:50.088Z,49.49
2019-01-15T08:40:54.131Z,50.22
2019-01-15T08:45:58.267Z,50.22
2019-01-15T08:51:03.143Z,51.29
2019-01-15T08:56:07.871Z,51.65
2019-01-15T09:01:12.091Z,52.38
2019-01-15T09:06:16.309Z,52.66
2019-01-15T09:11:20.532Z,52.97
2019-01-15T09:16:24.907Z,53.73
2019-01-15T09:21:28.986Z,53.73
2019-01-15T09:26:33.128Z,54.74
2019-01-15T09:31:37.370Z,54.74
2019-01-15T09:36:41.531Z,54.71
2019-01-15T09:41:45.886Z,54.94
2019-01-15T09:46:50.028Z,55.01
2019-01-15T09:51:54.144Z,55.16
2019-01-15T09:56:58.243Z,54.45
2019-01-15T10:02:02.405Z,53.59
2019-01-15T10:07:06.514Z,53.51
2019-01-15T10:12:10.715Z,53.85
2019-01-15T10:17:14.855Z,53.29
2019-01-15T10:22:19.201Z,53.29
2019-01-15T10:27:23.411Z,54.18
2019-01-15T10:32:41.347Z,53.95
2019-01-15T10:37:45.455Z,54.33
2019-01-15T10:42:49.549Z,54.33
2019-01-15T10:47:53.682Z,53.88
2019-01-15T10:52:57.802Z,54.37
2019-01-15T10:58:01.923Z,54.41
2019-01-15T11:03:06.088Z,54.47
2019-01-15T11:08:10.274Z,54.97
2019-01-15T11:13:14.281Z,55.36
2019-01-15T11:18:18.404Z,54.77
2019-01-15T11:23:22.421Z,55.61
2019-01-15T11:28:26.456Z,55.37
2019-01-15T11:33:30.532Z,55.61
2019-01-15T11:38:34.553Z,55.84
2019-01-15T11:43:39.084Z,55.66
2019-01-15T11:48:43.270Z,55.61
2019-01-15T11:53:47.306Z,56.20
2019-01-15T11:58:51.940Z,56.50
2019-01-15T12:04:24.056Z,55.83
2019-01-15T12:09:39.229Z,56.66
2019-01-15T12:15:11.391Z,56.66
2019-01-15T12:20:40.657Z,46.14
2019-01-15T12:26:03.665Z,46.14
2019-01-15T12:31:32.748Z,46.16
2019-01-15T12:37:01.642Z,46.16
2019-01-15T12:42:40.276Z,48.02
2019-01-15T12:48:02.699Z,49.73
2019-01-15T12:53:29.803Z,51.78
2019-01-15T12:58:42.242Z,52.28
2019-01-15T13:04:03.983Z,53.39
2019-01-15T13:09:27.869Z,54.45
2019-01-15T13:14:51.326Z,54.45
2019-01-15T13:20:08.741Z,56.94
2019-01-15T13:25:30.944Z,57.02
2019-01-15T13:30:53.976Z,56.95
2019-01-15T13:36:09.714Z,55.71
2019-01-15T13:41:34.953Z,56.24
2019-01-15T13:46:50.037Z,55.50
2019-01-15T13:52:21.552Z,55.26
2019-01-15T13:57:41.981Z,55.93
2019-01-15T14:03:02.933Z,55.71
2019-01-15T14:08:18.448Z,56.32
2019-01-15T14:13:47.346Z,55.86
2019-01-15T14:19:07.366Z,55.99
2019-01-15T14:24:42.585Z,55.54
2019-01-15T14:29:58.734Z,55.44
2019-01-15T14:35:28.040Z,55.44
2019-01-15T14:40:49.712Z,56.42
2019-01-15T14:46:08.890Z,56.42
2019-01-15T14:51:30.711Z,56.52
2019-01-15T14:56:45.872Z,50.01
2019-01-15T15:02:04.984Z,49.14
2019-01-15T15:07:26.837Z,52.04
2019-01-15T15:12:48.658Z,52.04
2019-01-15T15:18:00.604Z,52.16
2019-01-15T15:23:22.671Z,52.27
2019-01-15T15:28:43.555Z,53.55
2019-01-15T15:33:56.204Z,54.71
2019-01-15T15:39:31.620Z,53.67
2019-01-15T15:45:01.653Z,54.73
2019-01-15T15:50:24.546Z,54.73
2019-01-15T15:55:43.456Z,55.59
2019-01-15T16:01:05.879Z,56.04
2019-01-15T16:06:27.755Z,57.07
2019-01-15T16:11:53.986Z,57.22
2019-01-15T16:17:19.858Z,57.11
2019-01-15T16:22:45.879Z,56.53
2019-01-15T16:28:02.207Z,56.82
2019-01-15T16:33:28.363Z,57.07
2019-01-15T16:38:57.573Z,57.07
2019-01-15T16:44:26.680Z,57.41
2019-01-15T16:49:48.299Z,57.54
2019-01-15T16:55:14.566Z,57.39
2019-01-15T17:00:38.313Z,56.81
2019-01-15T17:06:01.385Z,56.85
2019-01-15T17:11:28.504Z,57.68
2019-01-15T17:16:57.581Z,56.20
2019-01-15T17:22:38.723Z,57.00
2019-01-15T17:28:05.401Z,58.30
2019-01-15T17:33:40.839Z,57.23
2019-01-15T17:39:09.136Z,56.78
2019-01-15T17:44:31.001Z,56.20
2019-01-15T17:50:03.021Z,56.20
2019-01-15T17:55:35.438Z,56.36
2019-01-15T18:01:01.487Z,56.49
2019-01-15T18:06:24.663Z,56.87
2019-01-15T18:11:47.734Z,56.81
2019-01-15T18:17:16.831Z,56.96
2019-01-15T18:22:37.111Z,56.96
2019-01-15T18:27:58.226Z,56.46
2019-01-15T18:33:36.734Z,56.17
2019-01-15T18:38:58.660Z,56.89
2019-01-15T18:44:21.639Z,57.44
2019-01-15T18:49:32.960Z,56.64
2019-01-15T18:54:55.938Z,56.67
2019-01-15T19:00:22.094Z,56.63
2019-01-15T19:05:57.203Z,56.63
2019-01-15T19:11:23.818Z,56.85
2019-01-15T19:16:45.473Z,56.54
2019-01-15T19:22:00.232Z,56.28
2019-01-15T19:27:23.344Z,56.28
2019-01-15T19:32:45.228Z,56.43
2019-01-15T19:38:10.093Z,56.67
2019-01-15T19:43:38.908Z,56.46
2019-01-15T19:48:52.238Z,56.46
2019-01-15T19:54:18.033Z,56.33
2019-01-15T19:59:43.835Z,55.84
2019-01-15T20:05:03.453Z,56.17
2019-01-15T20:10:46.580Z,56.49
2019-01-15T20:16:07.982Z,56.57
2019-01-15T20:21:37.133Z,56.57
2019-01-15T20:26:58.926Z,56.29
2019-01-15T20:32:25.356Z,56.61
2019-01-15T20:37:52.825Z,56.61
2019-01-15T20:43:22.103Z,56.90
2019-01-15T20:48:45.152Z,56.90
2019-01-15T20:54:11.365Z,57.24
2019-01-15T20:59:33.115Z,58.43
2019-01-15T21:05:03.731Z,58.47
2019-01-15T21:10:18.428Z,57.37
2019-01-15T21:15:49.979Z,58.86
2019-01-15T21:21:11.694Z,58.73
2019-01-15T21:26:38.614Z,58.45
2019-01-15T21:32:00.520Z,57.29
2019-01-15T21:37:26.408Z,58.69
2019-01-15T21:42:44.802Z,59.06
2019-01-15T21:48:07.033Z,59.06
2019-01-15T21:53:26.368Z,57.96
2019-01-15T21:58:49.456Z,57.95
2019-01-15T22:04:05.587Z,58.63
2019-01-15T22:09:27.570Z,58.43
2019-01-15T22:14:49.468Z,59.05
2019-01-15T22:20:02.294Z,58.86
2019-01-15T22:25:26.247Z,58.86
2019-01-15T22:30:48.426Z,56.15
2019-01-15T22:36:16.197Z,58.07
2019-01-15T22:41:35.387Z,57.97
2019-01-15T22:47:08.382Z,57.97
2019-01-15T22:52:21.332Z,57.38
2019-01-15T22:57:52.034Z,56.92
2019-01-15T23:03:10.569Z,57.62
2019-01-15T23:08:39.735Z,57.05
2019-01-15T23:13:54.358Z,58.34
2019-01-15T23:19:24.950Z,57.88
2019-01-15T23:24:50.955Z,57.76
2019-01-15T23:30:03.927Z,56.50
2019-01-15T23:35:28.038Z,56.44
2019-01-15T23:40:54.321Z,56.44
2019-01-15T23:46:16.215Z,56.77
2019-01-15T23:51:54.680Z,57.05
2019-01-15T23:57:16.157Z,57.09
