createdAt,value
2018-04-28T00:00:19.384Z,72.73
2018-04-28T00:01:29.561Z,72.63
2018-04-28T00:02:39.712Z,72.54
2018-04-28T00:03:49.526Z,72.63
2018-04-28T00:04:59.613Z,72.69
2018-04-28T00:06:09.699Z,72.44
2018-04-28T00:07:19.772Z,72.44
2018-04-28T00:08:29.847Z,72.41
2018-04-28T00:09:39.652Z,72.5
2018-04-28T00:10:49.746Z,72.6
2018-04-28T00:11:59.845Z,72.69
2018-04-28T00:13:09.960Z,72.69
2018-04-28T00:14:20.015Z,72.69
2018-04-28T00:15:30.110Z,72.69
2018-04-28T00:16:40.280Z,72.69
2018-04-28T00:17:50.119Z,72.79
2018-04-28T00:19:00.213Z,72.6
2018-04-28T00:20:10.355Z,72.6
2018-04-28T00:21:20.460Z,72.79
2018-04-28T00:22:30.569Z,72.88
2018-04-28T00:23:40.631Z,72.6
2018-04-28T00:24:50.489Z,72.6
2018-04-28T00:26:00.328Z,72.69
2018-04-28T00:27:10.409Z,72.69
2018-04-28T00:28:20.485Z,72.69
2018-04-28T00:29:30.568Z,72.69
2018-04-28T00:30:40.650Z,72.69
2018-04-28T00:31:50.733Z,72.69
2018-04-28T00:33:00.554Z,72.6
2018-04-28T00:34:10.370Z,72.6
2018-04-28T00:35:20.188Z,72.6
2018-04-28T00:36:30.280Z,72.66
2018-04-28T00:37:40.091Z,72.79
2018-04-28T00:38:50.192Z,72.75
2018-04-28T00:40:00.286Z,72.79
2018-04-28T00:41:10.387Z,72.85
2018-04-28T00:42:20.482Z,72.85
2018-04-28T00:43:30.303Z,72.75
2018-04-28T00:44:40.385Z,72.66
2018-04-28T00:45:50.481Z,72.85
2018-04-28T00:47:00.313Z,72.85
2018-04-28T00:48:10.393Z,72.75
2018-04-28T00:49:20.536Z,72.75
2018-04-28T00:50:30.612Z,72.75
2018-04-28T00:51:40.676Z,72.75
2018-04-28T00:52:50.763Z,72.85
2018-04-28T00:54:00.585Z,72.94
2018-04-28T00:55:10.669Z,72.75
2018-04-28T00:56:20.808Z,72.85
2018-04-28T00:57:30.617Z,72.66
2018-04-28T00:58:40.693Z,72.85
2018-04-28T00:59:50.506Z,72.85
2018-04-28T01:01:00.585Z,72.75
2018-04-28T01:02:10.649Z,72.56
2018-04-28T01:03:20.493Z,72.85
2018-04-28T01:04:30.567Z,72.75
2018-04-28T01:05:40.650Z,72.66
2018-04-28T01:06:50.781Z,72.66
2018-04-28T01:08:00.882Z,72.56
2018-04-28T01:09:10.698Z,72.66
2018-04-28T01:10:20.769Z,72.85
2018-04-28T01:11:30.844Z,72.85
2018-04-28T01:12:41.096Z,72.85
2018-04-28T01:13:51.175Z,72.66
2018-04-28T01:15:01.263Z,72.56
2018-04-28T01:16:11.344Z,72.66
2018-04-28T01:17:21.418Z,72.85
2018-04-28T01:18:31.561Z,72.75
2018-04-28T01:19:41.652Z,72.85
2018-04-28T01:20:51.468Z,72.85
2018-04-28T01:22:01.296Z,72.94
2018-04-28T01:23:11.145Z,72.75
2018-04-28T01:24:20.993Z,73.14
2018-04-28T01:25:31.169Z,73.14
2018-04-28T01:26:41.249Z,73.04
2018-04-28T01:27:51.341Z,72.75
2018-04-28T01:29:01.421Z,73.04
2018-04-28T01:30:11.547Z,72.85
2018-04-28T01:31:21.617Z,72.85
2018-04-28T01:32:31.440Z,72.85
2018-04-28T01:33:41.529Z,72.85
2018-04-28T01:34:51.621Z,72.85
2018-04-28T01:36:01.702Z,72.85
2018-04-28T01:37:11.789Z,72.75
2018-04-28T01:38:23.189Z,72.75
2018-04-28T01:39:33.008Z,72.66
2018-04-28T01:40:43.086Z,72.75
2018-04-28T01:41:52.908Z,72.85
2018-04-28T01:43:02.988Z,72.75
2018-04-28T01:44:13.066Z,72.75
2018-04-28T01:45:22.906Z,72.56
2018-04-28T01:46:33.007Z,72.62
2018-04-28T01:47:43.113Z,72.85
2018-04-28T01:48:53.208Z,72.72
2018-04-28T01:50:03.273Z,72.53
2018-04-28T01:51:13.355Z,72.62
2018-04-28T01:52:23.170Z,72.72
2018-04-28T01:53:33.249Z,72.81
2018-04-28T01:54:43.316Z,72.62
2018-04-28T01:55:53.388Z,72.81
2018-04-28T01:57:03.194Z,72.72
2018-04-28T01:58:13.296Z,72.53
2018-04-28T01:59:23.146Z,72.53
2018-04-28T02:00:33.268Z,72.53
2018-04-28T02:01:43.338Z,72.72
2018-04-28T02:02:53.412Z,72.81
2018-04-28T02:04:03.489Z,72.72
2018-04-28T02:05:13.643Z,72.72
2018-04-28T02:06:23.188Z,72.81
2018-04-28T02:07:33.254Z,72.62
2018-04-28T02:08:43.331Z,72.91
2018-04-28T02:09:53.412Z,72.53
2018-04-28T02:11:03.493Z,72.91
2018-04-28T02:12:13.572Z,72.91
2018-04-28T02:13:23.678Z,72.91
2018-04-28T02:14:33.778Z,72.81
2018-04-28T02:15:43.898Z,72.72
2018-04-28T02:16:53.726Z,72.91
2018-04-28T02:18:03.814Z,72.72
2018-04-28T02:19:13.906Z,72.72
2018-04-28T02:20:23.729Z,72.72
2018-04-28T02:21:33.542Z,72.81
2018-04-28T02:22:43.351Z,72.81
2018-04-28T02:23:53.447Z,72.72
2018-04-28T02:25:03.530Z,72.72
2018-04-28T02:26:13.621Z,72.62
2018-04-28T02:27:23.696Z,72.72
2018-04-28T02:28:33.789Z,72.72
2018-04-28T02:29:43.868Z,72.91
2018-04-28T02:30:53.693Z,72.53
2018-04-28T02:32:03.773Z,72.72
2018-04-28T02:33:13.853Z,72.91
2018-04-28T02:34:23.727Z,72.72
2018-04-28T02:35:33.923Z,72.81
2018-04-28T02:36:44.036Z,72.72
2018-04-28T02:37:53.879Z,72.72
2018-04-28T02:39:03.980Z,72.62
2018-04-28T02:40:14.158Z,72.62
2018-04-28T02:41:23.973Z,72.81
2018-04-28T02:42:33.785Z,72.81
2018-04-28T02:43:43.608Z,72.72
2018-04-28T02:44:53.713Z,72.81
2018-04-28T02:46:03.798Z,72.91
2018-04-28T02:47:13.888Z,72.81
2018-04-28T02:48:23.964Z,72.91
2018-04-28T02:49:34.055Z,72.72
2018-04-28T02:50:44.157Z,72.62
2018-04-28T02:51:54.237Z,72.81
2018-04-28T02:53:04.313Z,72.81
2018-04-28T02:54:14.407Z,72.81
2018-04-28T02:55:24.258Z,72.81
2018-04-28T02:56:34.344Z,73
2018-04-28T02:57:44.183Z,72.91
2018-04-28T02:58:54.276Z,72.81
2018-04-28T03:00:04.386Z,72.72
2018-04-28T03:01:14.470Z,72.72
2018-04-28T03:02:24.282Z,72.81
2018-04-28T03:34:19.563Z,70.18
2018-04-28T03:35:29.360Z,70.18
2018-04-28T03:36:39.438Z,71.22
2018-04-28T03:37:49.547Z,72.08
2018-04-28T03:38:59.621Z,72.17
2018-04-28T03:40:09.690Z,72.17
2018-04-28T03:41:19.774Z,73.07
2018-04-28T03:42:29.859Z,72.41
2018-04-28T03:43:39.939Z,73.26
2018-04-28T03:44:50.017Z,73.26
2018-04-28T03:46:00.145Z,73.3
2018-04-28T03:47:10.210Z,73.3
2018-04-28T03:48:20.278Z,73.11
2018-04-28T03:49:30.342Z,72.44
2018-04-28T03:50:40.449Z,72.48
2018-04-28T03:51:50.571Z,72.67
2018-04-28T03:53:00.671Z,73.05
2018-04-28T03:54:10.760Z,73.18
2018-04-28T03:55:20.564Z,72.99
2018-04-28T03:56:30.661Z,72.51
2018-04-28T03:57:40.495Z,72.51
2018-04-28T03:58:50.568Z,72.42
2018-04-28T04:00:00.642Z,72.74
2018-04-28T04:01:10.199Z,72.83
2018-04-28T04:02:20.272Z,72.45
2018-04-28T04:03:30.338Z,72.74
2018-04-28T04:04:40.428Z,72.55
2018-04-28T04:05:50.513Z,72.26
2018-04-28T04:07:00.589Z,72.39
2018-04-28T04:08:10.657Z,72.39
2018-04-28T04:09:20.742Z,72.11
2018-04-28T04:10:30.987Z,71.82
2018-04-28T04:11:41.121Z,72.01
2018-04-28T04:12:51.205Z,71.72
2018-04-28T04:14:01.276Z,72.11
2018-04-28T04:15:11.155Z,72.11
2018-04-28T04:16:21.237Z,72.14
2018-04-28T04:17:31.072Z,72.14
2018-04-28T04:18:40.885Z,72.05
2018-04-28T04:19:50.965Z,71.47
2018-04-28T04:21:01.045Z,71.13
2018-04-28T04:22:11.128Z,71.42
2018-04-28T04:23:21.217Z,71.51
2018-04-28T04:24:30.782Z,71.51
2018-04-28T04:25:40.607Z,71.7
2018-04-28T04:26:50.713Z,71.7
2018-04-28T04:28:00.784Z,71.64
2018-04-28T04:29:10.870Z,71.26
2018-04-28T04:30:20.668Z,71.45
2018-04-28T04:31:30.742Z,71.36
2018-04-28T04:32:40.629Z,70.43
2018-04-28T04:33:50.454Z,69.74
2018-04-28T04:35:00.017Z,69.74
2018-04-28T04:36:10.102Z,69.74
2018-04-28T04:37:20.177Z,70.89
2018-04-28T04:38:30.255Z,71.71
2018-04-28T04:39:40.342Z,71.94
2018-04-28T04:40:50.415Z,71.84
2018-04-28T04:42:00.481Z,71.78
2018-04-28T04:43:10.294Z,73.13
2018-04-28T04:44:19.849Z,73.09
2018-04-28T04:45:29.665Z,73.76
2018-04-28T04:46:39.474Z,73.19
2018-04-28T04:47:49.540Z,72.74
2018-04-28T04:48:59.632Z,71.66
2018-04-28T04:50:09.733Z,70.07
2018-04-28T04:51:19.805Z,68.79
2018-04-28T04:52:29.926Z,68.57
2018-04-28T04:53:39.777Z,68.13
2018-04-28T04:54:49.606Z,67.77
2018-04-28T04:55:59.717Z,67.52
2018-04-28T04:57:09.798Z,68.23
2018-04-28T04:58:19.877Z,67.74
2018-04-28T04:59:29.957Z,68.35
2018-04-28T05:00:40.050Z,67.58
2018-04-28T05:01:50.144Z,68.19
2018-04-28T05:03:00.237Z,67.71
2018-04-28T05:04:10.305Z,67.75
2018-04-28T05:05:20.164Z,68.52
2018-04-28T05:06:30.237Z,67.94
2018-04-28T05:07:40.073Z,68.36
2018-04-28T05:08:50.141Z,68.17
2018-04-28T05:10:00.211Z,68.3
2018-04-28T05:11:10.022Z,68.2
2018-04-28T05:12:20.133Z,68.49
2018-04-28T05:13:30.228Z,68.88
2018-04-28T05:14:40.322Z,68.78
2018-04-28T05:15:50.405Z,68.91
2018-04-28T05:17:00.501Z,68.62
2018-04-28T05:18:10.604Z,69.01
2018-04-28T05:19:20.788Z,69.4
2018-04-28T05:20:30.620Z,69.49
2018-04-28T05:21:40.728Z,68.91
2018-04-28T05:22:50.908Z,69.88
2018-04-28T05:24:00.725Z,70.07
2018-04-28T05:25:10.801Z,69.98
2018-04-28T05:26:20.887Z,69.88
2018-04-28T05:27:30.999Z,69.88
2018-04-28T05:28:40.833Z,70.07
2018-04-28T05:29:50.944Z,69.59
2018-04-28T05:31:00.781Z,70.56
2018-04-28T05:32:10.860Z,70.36
2018-04-28T05:33:21.021Z,70.46
2018-04-28T05:34:30.582Z,70.56
2018-04-28T05:35:40.404Z,70.65
2018-04-28T05:36:50.226Z,70.65
2018-04-28T05:38:00.030Z,70.65
2018-04-28T05:39:10.120Z,70.65
2018-04-28T05:40:20.192Z,70.56
2018-04-28T05:41:30.022Z,70.46
2018-04-28T05:42:40.125Z,70.36
2018-04-28T05:43:50.203Z,70.81
2018-04-28T05:45:00.290Z,70.72
2018-04-28T05:46:10.381Z,71.1
2018-04-28T05:47:20.191Z,70.81
2018-04-28T05:48:30.438Z,71.3
2018-04-28T05:49:40.529Z,70.81
2018-04-28T05:50:50.377Z,72.71
2018-04-28T05:52:00.450Z,73.15
2018-04-28T05:53:10.282Z,73.85
2018-04-28T05:54:20.369Z,74.01
2018-04-28T05:55:30.452Z,74.01
2018-04-28T05:56:40.288Z,73.58
2018-04-28T05:57:50.519Z,73.78
2018-04-28T05:59:00.805Z,74.07
2018-04-28T06:00:10.945Z,73.74
2018-04-28T06:01:21.033Z,74.03
2018-04-28T06:02:30.842Z,73.46
2018-04-28T06:03:40.922Z,73.36
2018-04-28T06:04:51.015Z,73.42
2018-04-28T06:06:01.085Z,73.8
2018-04-28T06:07:11.175Z,73.61
2018-04-28T06:08:20.985Z,73.22
2018-04-28T06:09:31.153Z,73.22
2018-04-28T06:10:40.991Z,73.32
2018-04-28T06:11:51.056Z,73.32
2018-04-28T06:13:00.609Z,72.74
2018-04-28T06:14:10.466Z,72.84
2018-04-28T06:15:20.383Z,72.94
2018-04-28T06:16:30.466Z,72.84
2018-04-28T06:17:40.278Z,72.45
2018-04-28T06:18:50.095Z,72.36
2018-04-28T06:20:00.260Z,72.84
2018-04-28T06:21:10.540Z,72.36
2018-04-28T06:22:20.356Z,71.97
2018-04-28T06:23:30.225Z,71.78
2018-04-28T06:24:40.305Z,72.07
2018-04-28T06:25:50.384Z,71.78
2018-04-28T06:27:00.313Z,71.97
2018-04-28T06:28:10.406Z,71.97
2018-04-28T06:29:20.549Z,71.69
2018-04-28T06:30:30.644Z,71.59
2018-04-28T06:31:40.741Z,71.59
2018-04-28T06:32:50.854Z,71.69
2018-04-28T06:34:00.952Z,71.49
2018-04-28T06:35:11.033Z,71.49
2018-04-28T06:36:21.124Z,71.59
2018-04-28T06:37:31.206Z,71.4
2018-04-28T06:38:41.279Z,71.49
2018-04-28T06:39:51.342Z,71.49
2018-04-28T06:41:01.438Z,71.59
2018-04-28T06:42:11.301Z,71.59
2018-04-28T06:43:21.120Z,71.49
2018-04-28T06:44:31.209Z,71.49
2018-04-28T06:45:41.293Z,71.97
2018-04-28T06:46:51.120Z,71.97
2018-04-28T06:48:01.212Z,71.88
2018-04-28T06:49:11.333Z,71.81
2018-04-28T06:50:21.399Z,71.72
2018-04-28T06:51:31.507Z,71.81
2018-04-28T06:52:41.590Z,71.81
2018-04-28T06:53:51.417Z,71.62
2018-04-28T06:55:01.230Z,71.91
2018-04-28T06:56:11.317Z,71.43
2018-04-28T06:57:21.407Z,72.01
2018-04-28T06:58:31.671Z,72.01
2018-04-28T06:59:42.026Z,71.81
2018-04-28T07:00:52.115Z,72.14
2018-04-28T07:02:02.197Z,71.56
2018-04-28T07:03:12.289Z,71.56
2018-04-28T07:04:22.369Z,71.56
2018-04-28T07:05:32.198Z,71.56
2018-04-28T07:06:42.272Z,71.56
2018-04-28T07:07:52.372Z,71.37
2018-04-28T07:09:02.213Z,71.85
2018-04-28T07:10:12.367Z,71.47
2018-04-28T07:11:22.460Z,71.37
2018-04-28T07:12:32.549Z,71.56
2018-04-28T07:13:42.350Z,71.47
2018-04-28T07:14:52.162Z,71.47
2018-04-28T07:16:01.990Z,71.37
2018-04-28T07:17:12.074Z,71.56
2018-04-28T07:18:22.177Z,71.56
2018-04-28T07:19:32.004Z,71.7
2018-04-28T07:20:42.119Z,71.5
2018-04-28T07:21:51.954Z,71.6
2018-04-28T07:23:02.134Z,71.5
2018-04-28T07:24:12.214Z,71.41
2018-04-28T07:25:22.295Z,71.5
2018-04-28T07:26:32.193Z,71.5
2018-04-28T07:27:42.312Z,71.7
2018-04-28T07:28:52.143Z,71.7
2018-04-28T07:30:02.210Z,71.41
2018-04-28T07:31:12.297Z,71.6
2018-04-28T07:32:22.403Z,71.6
2018-04-28T07:33:32.493Z,72.08
2018-04-28T07:34:42.590Z,71.5
2018-04-28T07:35:52.408Z,71.6
2018-04-28T07:37:02.503Z,71.44
2018-04-28T07:38:12.596Z,71.54
2018-04-28T07:39:22.418Z,71.25
2018-04-28T07:40:32.519Z,71.64
2018-04-28T07:41:42.618Z,71.54
2018-04-28T07:42:52.727Z,71.73
2018-04-28T07:44:02.816Z,71.25
2018-04-28T07:45:12.646Z,72.06
2018-04-28T07:46:22.483Z,71.77
2018-04-28T07:47:32.588Z,71.67
2018-04-28T07:48:42.669Z,71.77
2018-04-28T07:49:52.767Z,71.58
2018-04-28T07:51:02.641Z,71.48
2018-04-28T07:52:12.722Z,71.77
2018-04-28T07:53:22.560Z,71.77
2018-04-28T07:54:32.654Z,71.77
2018-04-28T07:55:42.757Z,71.7
2018-04-28T07:56:52.864Z,71.7
2018-04-28T07:58:02.970Z,71.8
2018-04-28T07:59:13.075Z,71.8
2018-04-28T08:00:23.293Z,71.8
2018-04-28T08:01:33.577Z,71.61
2018-04-28T08:02:43.405Z,71.7
2018-04-28T08:03:53.498Z,71.7
2018-04-28T08:05:03.612Z,71.51
2018-04-28T08:06:13.694Z,71.7
2018-04-28T08:07:23.795Z,71.74
2018-04-28T08:08:33.897Z,71.74
2018-04-28T08:09:43.986Z,71.55
2018-04-28T08:10:53.808Z,71.64
2018-04-28T08:12:03.908Z,71.68
2018-04-28T08:13:14.024Z,71.39
2018-04-28T08:14:24.134Z,71.88
2018-04-28T08:15:34.226Z,71.88
2018-04-28T08:16:44.324Z,71.88
2018-04-28T08:17:54.424Z,71.68
2018-04-28T08:19:04.535Z,71.58
2018-04-28T08:20:14.663Z,71.68
2018-04-28T08:21:24.781Z,71.58
2018-04-28T08:22:34.913Z,71.78
2018-04-28T08:23:44.993Z,71.72
2018-04-28T08:24:54.891Z,72.06
2018-04-28T08:26:05.041Z,71.58
2018-04-28T08:27:15.118Z,71.78
2018-04-28T08:28:24.942Z,71.88
2018-04-28T08:29:35.033Z,71.88
2018-04-28T08:30:45.114Z,71.72
2018-04-28T08:31:54.959Z,71.81
2018-04-28T08:33:05.063Z,71.72
2018-04-28T08:34:15.167Z,71.72
2018-04-28T08:35:25.258Z,71.33
2018-04-28T08:36:35.362Z,71.46
2018-04-28T08:37:45.195Z,71.17
2018-04-28T08:38:55.017Z,70.98
2018-04-28T08:40:05.111Z,71.2
2018-04-28T08:41:14.920Z,71.94
2018-04-28T08:42:24.742Z,71.88
2018-04-28T08:43:35.126Z,71.88
2018-04-28T08:44:46.359Z,71.69
2018-04-28T08:45:56.905Z,71.88
2018-04-28T08:47:07.382Z,71.78
2018-04-28T08:48:17.407Z,71.78
2018-04-28T08:49:27.610Z,71.78
2018-04-28T08:50:37.850Z,71.88
2018-04-28T08:51:47.676Z,72.02
2018-04-28T08:52:57.827Z,71.5
2018-04-28T08:54:07.990Z,71.53
2018-04-28T08:55:18.084Z,71.62
2018-04-28T08:56:28.294Z,71.69
2018-04-28T08:57:38.760Z,71.69
2018-04-28T08:58:48.612Z,71.88
2018-04-28T08:59:58.739Z,71.98
2018-04-28T09:01:08.856Z,71.88
2018-04-28T09:02:18.963Z,71.88
2018-04-28T09:03:29.052Z,71.69
2018-04-28T09:04:39.228Z,71.82
2018-04-28T09:05:49.343Z,71.92
2018-04-28T09:06:59.429Z,71.82
2018-04-28T09:08:09.543Z,71.72
2018-04-28T09:09:19.706Z,72.3
2018-04-28T09:10:29.814Z,71.92
2018-04-28T09:11:39.712Z,71.82
2018-04-28T09:12:49.848Z,71.72
2018-04-28T09:13:59.982Z,71.72
2018-04-28T09:15:10.098Z,71.72
2018-04-28T09:16:20.439Z,71.92
2018-04-28T09:17:30.659Z,71.92
2018-04-28T09:18:40.864Z,71.72
2018-04-28T09:19:50.996Z,71.82
2018-04-28T09:21:01.117Z,72.11
2018-04-28T09:22:10.968Z,71.76
2018-04-28T09:23:21.084Z,71.86
2018-04-28T09:24:30.939Z,71.86
2018-04-28T09:25:41.062Z,72.05
2018-04-28T09:26:50.703Z,71.37
2018-04-28T09:28:00.811Z,71.28
2018-04-28T09:29:10.894Z,71.28
2018-04-28T09:30:20.460Z,71.76
2018-04-28T09:31:30.554Z,72.05
2018-04-28T09:32:40.671Z,72.34
2018-04-28T09:33:50.485Z,72.05
2018-04-28T09:35:00.751Z,71.31
2018-04-28T09:36:10.857Z,71.31
2018-04-28T09:37:20.961Z,71.06
2018-04-28T09:38:30.773Z,70.57
2018-04-28T09:39:40.862Z,70.99
2018-04-28T09:40:50.518Z,70.7
2018-04-28T09:42:00.353Z,70.73
2018-04-28T09:43:10.180Z,70.93
2018-04-28T09:44:20.287Z,70.93
2018-04-28T09:45:30.390Z,70.93
2018-04-28T09:46:40.516Z,70.73
2018-04-28T09:47:50.329Z,71.42
2018-04-28T09:49:00.400Z,71.32
2018-04-28T09:50:10.500Z,71.8
2018-04-28T09:51:20.610Z,71.32
2018-04-28T09:52:30.808Z,71.32
2018-04-28T09:53:40.932Z,71.32
2018-04-28T09:54:50.753Z,71.22
2018-04-28T09:56:00.919Z,71.42
2018-04-28T09:57:10.760Z,71.51
2018-04-28T09:58:20.838Z,71.42
2018-04-28T09:59:30.697Z,71.42
2018-04-28T10:00:40.796Z,71.51
2018-04-28T10:01:50.651Z,71.03
2018-04-28T10:03:00.774Z,71.32
2018-04-28T10:04:10.903Z,71.51
2018-04-28T10:05:21.074Z,71.61
2018-04-28T10:06:30.906Z,71.51
2018-04-28T10:07:41.030Z,71.51
2018-04-28T10:08:51.163Z,71.51
2018-04-28T10:10:00.983Z,71.45
2018-04-28T10:11:10.828Z,71.64
2018-04-28T10:12:21.171Z,71.48
2018-04-28T10:13:31.270Z,71.48
2018-04-28T10:14:41.371Z,71
2018-04-28T10:15:51.248Z,71.1
2018-04-28T10:17:01.388Z,71.2
2018-04-28T10:18:11.471Z,71.29
2018-04-28T10:19:21.584Z,71.94
2018-04-28T10:20:31.693Z,72.17
2018-04-28T10:21:41.578Z,71.16
2018-04-28T10:22:51.682Z,71.39
2018-04-28T10:24:01.786Z,71.58
2018-04-28T10:25:11.940Z,71.52
2018-04-28T10:26:22.047Z,70.75
2018-04-28T10:27:32.238Z,70.84
2018-04-28T10:28:42.114Z,71.46
2018-04-28T10:29:52.248Z,71.72
2018-04-28T10:31:02.347Z,71.23
2018-04-28T10:32:12.435Z,71.52
2018-04-28T10:33:22.532Z,71.42
2018-04-28T10:34:32.620Z,71.62
2018-04-28T10:35:42.176Z,71.52
2018-04-28T10:36:52.034Z,71.62
2018-04-28T10:38:02.131Z,71.81
2018-04-28T10:39:12.245Z,72.27
2018-04-28T10:40:22.403Z,72.27
2018-04-28T10:41:32.510Z,72.17
2018-04-28T10:42:42.608Z,71.58
2018-04-28T10:43:52.730Z,71.58
2018-04-28T10:45:02.845Z,71.68
2018-04-28T10:46:12.952Z,71.58
2018-04-28T10:47:23.056Z,71.48
2018-04-28T10:48:33.453Z,71.48
2018-04-28T10:49:43.558Z,71.62
2018-04-28T10:50:53.415Z,71.72
2018-04-28T10:52:03.503Z,71.52
2018-04-28T10:53:13.599Z,71.42
2018-04-28T10:54:23.682Z,71.33
2018-04-28T10:55:33.786Z,71.36
2018-04-28T10:56:43.601Z,71.46
2018-04-28T10:57:53.442Z,71.91
2018-04-28T10:59:03.531Z,71.85
2018-04-28T11:00:13.375Z,71.26
2018-04-28T11:01:22.681Z,71.23
2018-04-28T11:02:32.786Z,71.46
2018-04-28T11:03:42.639Z,71.56
2018-04-28T11:04:52.472Z,71.46
2018-04-28T11:06:02.283Z,71.56
2018-04-28T11:07:12.372Z,71.56
2018-04-28T11:08:22.495Z,71.75
2018-04-28T11:09:32.569Z,71.75
2018-04-28T11:10:42.477Z,71.11
2018-04-28T11:11:52.575Z,71.3
2018-04-28T11:13:02.702Z,71.3
2018-04-28T11:14:12.533Z,71.2
2018-04-28T11:15:22.628Z,71.01
2018-04-28T11:16:32.704Z,71.04
2018-04-28T11:17:42.527Z,71.14
2018-04-28T11:18:52.620Z,71.04
2018-04-28T11:20:02.902Z,71.33
2018-04-28T11:21:12.756Z,71.33
2018-04-28T11:22:22.874Z,71.37
2018-04-28T11:23:32.946Z,70.88
2018-04-28T11:24:43.049Z,70.78
2018-04-28T11:25:53.237Z,71.08
2018-04-28T11:27:03.429Z,70.98
2018-04-28T11:28:13.520Z,70.78
2018-04-28T11:29:23.704Z,71.47
2018-04-28T11:30:33.821Z,71.62
2018-04-28T11:31:43.991Z,71.95
2018-04-28T11:32:53.961Z,71.27
2018-04-28T11:34:04.055Z,71.37
2018-04-28T11:35:14.179Z,71.01
2018-04-28T11:36:24.277Z,70.47
2018-04-28T11:37:34.175Z,70.66
2018-04-28T11:38:44.328Z,70.95
2018-04-28T11:39:54.425Z,70.86
2018-04-28T11:41:04.265Z,70.7
2018-04-28T11:42:14.376Z,70.89
2018-04-28T11:43:24.483Z,71.18
2018-04-28T11:44:34.665Z,70.92
2018-04-28T11:45:44.795Z,70.83
2018-04-28T11:46:54.623Z,70.83
2018-04-28T11:48:04.455Z,70.63
2018-04-28T11:49:14.608Z,70.73
2018-04-28T11:50:24.728Z,70.86
2018-04-28T11:51:34.581Z,70.76
2018-04-28T11:52:44.455Z,70.96
2018-04-28T11:53:54.578Z,71
2018-04-28T11:55:04.732Z,71.29
2018-04-28T11:56:14.848Z,71.35
2018-04-28T11:57:25.025Z,71.55
2018-04-28T11:58:35.125Z,71.25
2018-04-28T11:59:45.205Z,71.25
2018-04-28T12:00:55.309Z,71.06
2018-04-28T12:02:05.226Z,71.45
2018-04-28T12:03:15.064Z,71.25
2018-04-28T12:04:24.388Z,71.55
2018-04-28T12:05:34.492Z,71.64
2018-04-28T12:06:44.699Z,71.61
2018-04-28T12:07:54.779Z,71.8
2018-04-28T12:09:04.867Z,71.67
2018-04-28T12:10:14.982Z,71.7
2018-04-28T12:11:24.810Z,71.7
2018-04-28T12:12:34.678Z,70.92
2018-04-28T12:13:45.024Z,71.35
2018-04-28T12:14:55.129Z,71.06
2018-04-28T12:16:04.984Z,71
2018-04-28T12:17:15.105Z,70.8
2018-04-28T12:18:25.210Z,71.19
2018-04-28T12:19:35.389Z,71.19
2018-04-28T12:20:45.627Z,71.58
2018-04-28T12:21:55.726Z,71.48
2018-04-28T12:23:05.846Z,71.29
2018-04-28T12:24:15.949Z,71.29
2018-04-28T12:25:26.065Z,71.39
2018-04-28T12:26:36.170Z,71.19
2018-04-28T12:27:45.763Z,71.48
2018-04-28T12:28:55.867Z,71.09
2018-04-28T12:30:06.282Z,70.9
2018-04-28T12:31:16.489Z,71.09
2018-04-28T12:32:26.628Z,71.12
2018-04-28T12:33:36.731Z,70.83
2018-04-28T12:34:46.839Z,71.09
2018-04-28T12:35:56.991Z,71.03
2018-04-28T12:37:07.462Z,71.12
2018-04-28T12:38:17.319Z,70.54
2018-04-28T12:39:27.434Z,70.48
2018-04-28T12:40:37.538Z,70.67
2018-04-28T12:41:47.694Z,70.02
2018-04-28T12:42:57.809Z,70.12
2018-04-28T12:44:07.657Z,69.76
2018-04-28T12:45:17.759Z,69.76
2018-04-28T12:46:27.847Z,70.03
2018-04-28T12:47:37.988Z,70.19
2018-04-28T12:48:48.081Z,70.19
2018-04-28T12:49:58.182Z,70.15
2018-04-28T12:51:08.292Z,71.03
2018-04-28T12:52:18.401Z,70.54
2018-04-28T12:53:28.501Z,70.06
2018-04-28T12:54:38.613Z,69.99
2018-04-28T12:55:48.454Z,69.89
2018-04-28T12:56:58.291Z,70.09
2018-04-28T12:58:08.408Z,69.99
2018-04-28T12:59:18.305Z,71.07
2018-04-28T13:00:28.425Z,70.48
2018-04-28T13:01:38.551Z,70.84
2018-04-28T13:02:48.407Z,71.2
2018-04-28T13:03:58.515Z,71.3
2018-04-28T13:05:08.088Z,71.3
2018-04-28T13:06:18.191Z,71
2018-04-28T13:07:28.036Z,71.2
2018-04-28T13:08:37.869Z,71.23
2018-04-28T13:09:47.724Z,71.2
2018-04-28T13:10:57.554Z,72.14
2018-04-28T13:12:07.150Z,71.45
2018-04-28T13:13:17.289Z,71.26
2018-04-28T13:14:27.397Z,71.26
2018-04-28T13:15:37.523Z,71.65
2018-04-28T13:16:47.495Z,71.26
2018-04-28T13:17:57.603Z,71.36
2018-04-28T13:19:07.729Z,71.55
2018-04-28T13:20:17.852Z,71.65
2018-04-28T13:21:27.440Z,71.55
2018-04-28T13:22:37.595Z,71.16
2018-04-28T13:23:47.762Z,70.97
2018-04-28T13:24:57.862Z,71.36
2018-04-28T13:26:07.683Z,71.36
2018-04-28T13:27:17.801Z,71.16
2018-04-28T13:28:27.969Z,71.26
2018-04-28T13:29:38.169Z,70.67
2018-04-28T13:30:48.264Z,71.3
2018-04-28T13:31:58.093Z,71.36
2018-04-28T13:33:08.196Z,71.65
2018-04-28T13:34:18.292Z,71.36
2018-04-28T13:35:28.399Z,71.36
2018-04-28T13:36:38.479Z,71.55
2018-04-28T13:37:48.603Z,71.55
2018-04-28T13:38:58.447Z,71.26
2018-04-28T13:40:08.624Z,71.26
2018-04-28T13:41:18.721Z,71.65
2018-04-28T13:42:28.540Z,72.1
2018-04-28T13:43:38.364Z,71.81
2018-04-28T13:44:48.187Z,71.91
2018-04-28T13:45:58.332Z,71.75
2018-04-28T13:47:08.432Z,72.3
2018-04-28T13:48:18.632Z,71.71
2018-04-28T13:49:28.488Z,71.81
2018-04-28T13:50:38.344Z,71.81
2018-04-28T13:51:48.177Z,71.71
2018-04-28T13:52:57.754Z,71.71
2018-04-28T13:54:07.594Z,71.81
2018-04-28T13:55:17.482Z,72.1
2018-04-28T13:56:27.575Z,72.3
2018-04-28T13:57:37.653Z,71.71
2018-04-28T13:58:47.748Z,72
2018-04-28T13:59:57.588Z,71.68
2018-04-28T14:01:07.715Z,71.78
2018-04-28T14:02:17.546Z,71.88
2018-04-28T14:03:27.644Z,72.07
2018-04-28T14:04:37.748Z,71.68
2018-04-28T14:05:47.903Z,71.88
2018-04-28T14:06:57.997Z,71.78
2018-04-28T14:08:08.087Z,71.78
2018-04-28T14:09:18.185Z,71.88
2018-04-28T14:10:28.301Z,71.97
2018-04-28T14:11:38.406Z,72.46
2018-04-28T14:12:48.493Z,72.46
2018-04-28T14:13:58.588Z,72.56
2018-04-28T14:15:08.694Z,72.66
2018-04-28T14:16:18.798Z,72.66
2018-04-28T14:17:28.638Z,72.46
2018-04-28T14:18:38.850Z,72.52
2018-04-28T14:19:49.091Z,72.36
2018-04-28T14:20:59.213Z,72.46
2018-04-28T14:22:09.069Z,72.46
2018-04-28T14:23:19.169Z,72.33
2018-04-28T14:24:28.983Z,72.52
2018-04-28T14:25:39.075Z,72.52
2018-04-28T14:26:48.382Z,72.46
2018-04-28T14:27:58.593Z,72.46
2018-04-28T14:29:08.429Z,72.52
2018-04-28T14:30:18.538Z,72.42
2018-04-28T14:31:28.729Z,72.33
2018-04-28T14:32:38.558Z,72.62
2018-04-28T14:33:48.385Z,72.42
2018-04-28T14:34:58.482Z,72.52
2018-04-28T14:36:08.595Z,72.42
2018-04-28T14:37:18.678Z,72.42
2018-04-28T14:38:28.765Z,72.62
2018-04-28T14:39:38.351Z,72.42
2018-04-28T14:40:48.444Z,72.42
2018-04-28T14:41:58.538Z,72.72
2018-04-28T14:43:08.638Z,72.52
2018-04-28T14:44:18.477Z,72.52
2018-04-28T14:45:28.315Z,72.62
2018-04-28T14:46:38.407Z,72.33
2018-04-28T14:47:48.544Z,72.72
2018-04-28T14:48:58.649Z,72.42
2018-04-28T14:50:08.841Z,72.52
2018-04-28T14:51:18.951Z,72.52
2018-04-28T14:52:29.049Z,72.52
2018-04-28T14:53:39.176Z,72.33
2018-04-28T14:54:49.044Z,72.33
2018-04-28T14:55:59.151Z,72.52
2018-04-28T14:57:09.333Z,72.91
2018-04-28T14:58:19.243Z,72.81
2018-04-28T14:59:29.347Z,73.01
2018-04-28T15:00:39.461Z,72.72
2018-04-28T15:01:49.639Z,72.42
2018-04-28T15:02:59.745Z,72.91
2018-04-28T15:04:09.631Z,72.62
2018-04-28T15:05:19.700Z,72.91
2018-04-28T15:06:29.804Z,73.01
2018-04-28T15:07:39.631Z,72.91
2018-04-28T15:08:49.746Z,72.81
2018-04-28T15:09:59.577Z,72.72
2018-04-28T15:11:09.380Z,73.01
2018-04-28T15:12:19.225Z,73.01
2018-04-28T15:13:29.353Z,72.81
2018-04-28T15:14:39.479Z,72.72
2018-04-28T15:15:49.587Z,72.52
2018-04-28T15:16:59.685Z,72.91
2018-04-28T15:18:09.812Z,73.07
2018-04-28T15:19:19.726Z,72.78
2018-04-28T15:20:29.841Z,72.88
2018-04-28T15:21:39.924Z,72.88
2018-04-28T15:22:49.814Z,73.07
2018-04-28T15:24:00.193Z,72.78
2018-04-28T15:25:10.371Z,72.49
2018-04-28T15:26:20.221Z,72.58
2018-04-28T15:27:30.311Z,72.97
2018-04-28T15:28:40.601Z,73.46
2018-04-28T15:29:50.803Z,73.13
2018-04-28T15:31:00.665Z,73.33
2018-04-28T15:32:10.798Z,73.13
2018-04-28T15:33:20.933Z,73.23
2018-04-28T15:34:31.067Z,73.23
2018-04-28T15:35:41.171Z,72.94