createdAt,value
2023-03-01T00:01:35.213Z,17.95
2023-03-01T00:04:02.933Z,18.43
2023-03-01T00:06:30.686Z,17.10
2023-03-01T00:08:58.453Z,16.40
2023-03-01T00:11:28.578Z,17.65
2023-03-01T00:13:58.789Z,16.62
2023-03-01T00:16:32.475Z,16.66
2023-03-01T00:19:00.245Z,16.20
2023-03-01T00:21:28.532Z,14.82
2023-03-01T00:23:56.236Z,13.80
2023-03-01T00:26:24.853Z,14.77
2023-03-01T00:28:53.180Z,13.13
2023-03-01T00:31:22.945Z,15.45
2023-03-01T00:33:58.675Z,14.50
2023-03-01T00:36:29.856Z,14.13
2023-03-01T00:38:57.826Z,13.48
2023-03-01T00:41:27.681Z,14.20
2023-03-01T00:43:56.086Z,16.42
2023-03-01T00:46:27.803Z,13.23
2023-03-01T00:48:55.622Z,14.35
2023-03-01T00:51:28.178Z,13.48
2023-03-01T00:53:59.996Z,13.50
2023-03-01T00:56:27.982Z,15.27
2023-03-01T00:58:55.747Z,14.52
2023-03-01T01:01:30.728Z,12.93
2023-03-01T01:04:07.860Z,14.80
2023-03-01T01:06:43.408Z,14.10
2023-03-01T01:09:19.510Z,14.40
2023-03-01T01:11:53.141Z,15.77
2023-03-01T01:14:21.655Z,14.85
2023-03-01T01:16:49.739Z,16.12
2023-03-01T01:19:18.245Z,15.93
2023-03-01T01:21:46.446Z,16.23
2023-03-01T01:24:13.878Z,16.70
2023-03-01T01:26:41.577Z,16.03
2023-03-01T01:29:09.969Z,19.15
2023-03-01T01:31:39.007Z,15.35
2023-03-01T01:34:07.996Z,14.18
2023-03-01T01:36:36.025Z,15.60
2023-03-01T01:39:03.670Z,14.73
2023-03-01T01:41:32.063Z,15.75
2023-03-01T01:44:21.998Z,16.00
2023-03-01T01:47:03.529Z,16.15
2023-03-01T01:49:55.592Z,15.80
2023-03-01T01:52:22.995Z,16.87
2023-03-01T01:55:09.323Z,15.73
2023-03-01T01:57:40.305Z,16.58
2023-03-01T02:00:14.641Z,16.95
2023-03-01T02:02:43.962Z,17.05
2023-03-01T02:05:34.318Z,17.20
2023-03-01T02:08:01.951Z,15.80
2023-03-01T02:10:30.265Z,16.08
2023-03-01T02:12:57.742Z,17.20
2023-03-01T02:15:25.247Z,16.00
2023-03-01T02:17:54.340Z,16.73
2023-03-01T02:20:28.499Z,17.45
2023-03-01T02:22:59.616Z,14.70
2023-03-01T02:25:33.397Z,14.97
2023-03-01T02:28:16.641Z,13.77
2023-03-01T02:31:05.199Z,15.88
2023-03-01T02:33:37.103Z,14.07
2023-03-01T02:36:07.934Z,14.18
2023-03-01T02:38:36.227Z,15.07
2023-03-01T02:41:05.427Z,13.77
2023-03-01T02:43:33.941Z,14.90
2023-03-01T02:46:08.950Z,15.77
2023-03-01T02:48:46.274Z,13.42
2023-03-01T02:51:35.615Z,14.36
2023-03-01T02:54:21.615Z,14.68
2023-03-01T02:56:49.957Z,14.75
2023-03-01T02:59:19.413Z,15.18
2023-03-01T03:01:47.610Z,14.37
2023-03-01T03:04:18.052Z,14.17
2023-03-01T03:06:46.832Z,15.02
2023-03-01T03:09:16.758Z,15.30
2023-03-01T03:11:45.422Z,14.45
2023-03-01T03:14:14.913Z,14.52
2023-03-01T03:16:43.532Z,14.95
2023-03-01T03:19:11.986Z,15.38
2023-03-01T03:21:39.490Z,14.35
2023-03-01T03:24:13.909Z,14.20
2023-03-01T03:26:41.813Z,13.23
2023-03-01T03:29:09.209Z,14.90
2023-03-01T03:31:36.869Z,15.65
2023-03-01T03:34:04.714Z,15.80
2023-03-01T03:36:33.258Z,14.73
2023-03-01T03:39:00.647Z,13.27
2023-03-01T03:41:28.347Z,15.93
2023-03-01T03:43:55.790Z,14.00
2023-03-01T03:46:23.232Z,12.85
2023-03-01T03:48:51.404Z,15.95
2023-03-01T03:51:19.228Z,17.17
2023-03-01T03:53:46.912Z,15.07
2023-03-01T03:56:14.641Z,14.90
2023-03-01T03:58:42.104Z,14.57
2023-03-01T04:01:09.543Z,15.50
2023-03-01T04:03:37.329Z,15.70
2023-03-01T04:06:07.742Z,16.75
2023-03-01T04:08:35.220Z,14.56
2023-03-01T04:11:24.727Z,14.80
2023-03-01T04:13:53.977Z,16.75
2023-03-01T04:16:22.159Z,15.85
2023-03-01T04:18:49.642Z,15.83
2023-03-01T04:21:17.168Z,15.30
2023-03-01T04:23:44.859Z,16.80
2023-03-01T04:26:12.287Z,14.67
2023-03-01T04:28:41.604Z,15.88
2023-03-01T04:31:15.093Z,15.63
2023-03-01T04:33:52.617Z,15.60
2023-03-01T04:36:23.791Z,14.70
2023-03-01T04:38:51.854Z,15.13
2023-03-01T04:41:21.055Z,18.45
2023-03-01T04:43:49.633Z,16.05
2023-03-01T04:46:19.906Z,16.73
2023-03-01T04:48:50.640Z,17.23
2023-03-01T04:51:19.368Z,16.94
2023-03-01T04:53:47.099Z,15.57
2023-03-01T04:56:15.284Z,15.45
2023-03-01T04:58:43.210Z,17.70
2023-03-01T05:01:18.656Z,17.37
2023-03-01T05:03:48.116Z,18.33
2023-03-01T05:06:16.879Z,16.10
2023-03-01T05:08:44.948Z,15.65
2023-03-01T05:11:13.516Z,17.35
2023-03-01T05:13:42.669Z,17.10
2023-03-01T05:16:13.911Z,15.95
2023-03-01T05:18:41.853Z,17.25
2023-03-01T05:21:11.493Z,15.37
2023-03-01T05:23:39.633Z,16.37
2023-03-01T05:26:16.147Z,17.20
2023-03-01T05:28:53.560Z,16.15
2023-03-01T05:31:21.293Z,18.25
2023-03-01T05:33:48.736Z,15.45
2023-03-01T05:36:16.154Z,15.35
2023-03-01T05:38:45.085Z,15.98
2023-03-01T05:41:16.411Z,15.50
2023-03-01T05:43:46.142Z,16.37
2023-03-01T05:46:16.212Z,16.02
2023-03-01T05:48:44.720Z,15.66
2023-03-01T05:51:13.056Z,16.48
2023-03-01T05:53:40.531Z,15.40
2023-03-01T05:56:08.518Z,15.55
2023-03-01T05:58:35.998Z,15.68
2023-03-01T06:01:03.399Z,14.35
2023-03-01T06:03:31.117Z,14.77
2023-03-01T06:05:59.362Z,14.60
2023-03-01T06:08:28.356Z,14.25
2023-03-01T06:10:57.638Z,14.43
2023-03-01T06:13:25.469Z,13.95
2023-03-01T06:15:53.202Z,15.45
2023-03-01T06:18:21.222Z,13.15
2023-03-01T06:20:56.832Z,15.20
2023-03-01T06:23:25.791Z,13.93
2023-03-01T06:25:53.559Z,13.20
2023-03-01T06:28:21.370Z,14.40
2023-03-01T06:30:50.334Z,15.15
2023-03-01T06:33:19.183Z,13.18
2023-03-01T06:35:49.692Z,15.20
2023-03-01T06:38:20.042Z,14.63
2023-03-01T06:40:53.103Z,14.70
2023-03-01T06:43:21.574Z,15.30
2023-03-01T06:45:49.097Z,16.20
2023-03-01T06:48:16.664Z,14.23
2023-03-01T06:50:44.500Z,15.38
2023-03-01T06:53:12.052Z,14.75
2023-03-01T06:55:39.546Z,13.93
2023-03-01T06:58:07.293Z,15.50
2023-03-01T07:00:34.816Z,15.00
2023-03-01T07:03:03.462Z,16.33
2023-03-01T07:05:32.118Z,14.68
2023-03-01T07:07:59.652Z,18.08
2023-03-01T07:10:27.215Z,22.67
2023-03-01T07:12:58.621Z,17.40
2023-03-01T07:15:27.529Z,17.35
2023-03-01T07:17:55.302Z,21.75
2023-03-01T07:20:25.628Z,20.15
2023-03-01T07:22:54.127Z,20.52
2023-03-01T07:25:21.964Z,19.17
2023-03-01T07:27:53.342Z,18.08
2023-03-01T07:30:21.973Z,15.00
2023-03-01T07:32:50.007Z,15.38
2023-03-01T07:35:17.618Z,16.25
2023-03-01T07:37:45.268Z,14.30
2023-03-01T07:40:13.388Z,19.02
2023-03-01T07:42:40.985Z,17.60
2023-03-01T07:45:09.046Z,16.50
2023-03-01T07:47:37.133Z,14.20
2023-03-01T07:50:05.017Z,15.50
2023-03-01T07:52:32.856Z,14.40
2023-03-01T07:55:00.558Z,16.30
2023-03-01T07:57:27.989Z,15.93
2023-03-01T07:59:55.402Z,17.33
2023-03-01T08:02:23.211Z,17.35
2023-03-01T08:04:50.899Z,17.30
2023-03-01T08:07:18.277Z,16.50
2023-03-01T08:09:45.979Z,15.23
2023-03-01T08:12:13.818Z,16.42
2023-03-01T08:14:41.202Z,21.98
2023-03-01T08:17:08.620Z,28.73
2023-03-01T08:19:36.607Z,22.45
2023-03-01T08:22:04.234Z,17.58
2023-03-01T08:24:31.617Z,17.15
2023-03-01T08:26:59.420Z,15.07
2023-03-01T08:29:26.823Z,15.25
2023-03-01T08:31:54.335Z,13.60
2023-03-01T08:34:22.226Z,13.40
2023-03-01T08:36:51.123Z,13.33
2023-03-01T09:57:12.873Z,19.98
2023-03-01T10:05:18.819Z,15.60
2023-03-01T10:07:56.823Z,19.52
2023-03-01T10:10:30.115Z,16.83
2023-03-01T10:13:05.813Z,17.45
2023-03-01T10:15:40.009Z,13.48
2023-03-01T10:18:18.356Z,14.73
2023-03-01T10:20:59.926Z,14.07
2023-03-01T10:23:29.214Z,28.50
2023-03-01T10:26:18.490Z,17.52
2023-03-01T10:29:11.323Z,15.70
2023-03-01T10:31:50.220Z,13.95
2023-03-01T10:34:21.916Z,14.45
2023-03-01T10:36:52.065Z,17.73
2023-03-01T10:39:21.992Z,15.73
2023-03-01T10:42:02.350Z,19.40
2023-03-01T10:44:43.607Z,18.12
2023-03-01T10:47:29.474Z,16.98
2023-03-01T10:50:02.858Z,15.82
2023-03-01T10:52:36.616Z,13.57
2023-03-01T10:55:28.812Z,14.07
2023-03-01T10:58:15.729Z,20.20
2023-03-01T11:01:01.278Z,16.00
2023-03-01T11:03:39.839Z,15.63
2023-03-01T11:06:22.838Z,13.38
2023-03-01T11:08:51.658Z,14.82
2023-03-01T11:11:32.639Z,14.82
2023-03-01T11:14:27.230Z,16.33
2023-03-01T11:17:06.826Z,15.73
2023-03-01T11:19:34.597Z,16.12
2023-03-01T11:22:15.388Z,14.98
2023-03-01T11:24:46.317Z,16.95
2023-03-01T11:27:21.030Z,16.37
2023-03-01T11:30:14.586Z,19.70
2023-03-01T11:32:44.852Z,14.32
2023-03-01T11:35:19.382Z,16.77
2023-03-01T11:38:00.355Z,11.32
2023-03-01T11:40:50.118Z,14.15
2023-03-01T11:43:25.681Z,20.80
2023-03-01T11:46:20.615Z,15.45
2023-03-01T11:48:59.999Z,12.90
2023-03-01T11:51:55.644Z,17.52
2023-03-01T11:57:01.845Z,13.55
2023-03-01T11:59:29.219Z,18.23
2023-03-01T12:02:06.494Z,14.80
2023-03-01T12:10:22.623Z,18.37
2023-03-01T12:26:18.717Z,12.93
2023-03-01T12:28:54.788Z,16.02
2023-03-01T12:31:45.881Z,18.17
2023-03-01T12:34:30.728Z,12.77
2023-03-01T12:37:10.232Z,11.75
2023-03-01T12:39:48.093Z,14.00
2023-03-01T13:12:57.878Z,11.65
2023-03-01T13:15:25.559Z,15.57
2023-03-01T13:18:12.772Z,12.00
2023-03-01T13:20:43.797Z,13.95
2023-03-01T13:23:20.183Z,11.90
2023-03-01T13:26:14.520Z,12.27
2023-03-01T13:28:44.918Z,12.93
2023-03-01T13:31:18.309Z,11.70
2023-03-01T13:33:52.908Z,13.55
2023-03-01T13:36:30.236Z,11.52
2023-03-01T13:41:44.541Z,14.15
2023-03-01T13:44:25.396Z,11.52
2023-03-01T13:46:55.128Z,16.08
2023-03-01T13:49:24.536Z,11.00
2023-03-01T13:51:52.843Z,13.98
2023-03-01T13:54:30.808Z,13.30
2023-03-01T13:56:59.629Z,11.20
2023-03-01T13:59:30.336Z,15.25
2023-03-01T14:02:02.289Z,11.55
2023-03-01T14:04:36.900Z,15.02
2023-03-01T14:07:19.049Z,11.35
2023-03-01T14:09:53.491Z,14.30
2023-03-01T14:12:46.525Z,10.38
2023-03-01T14:15:26.344Z,12.02
2023-03-01T14:18:05.405Z,12.50
2023-03-01T14:20:38.417Z,12.65
2023-03-01T14:23:12.861Z,10.98
2023-03-01T14:28:27.680Z,20.60
2023-03-01T14:33:30.829Z,14.18
2023-03-01T14:38:39.469Z,12.70
2023-03-01T14:41:10.573Z,13.88
2023-03-01T14:43:40.269Z,14.38
2023-03-01T14:46:34.282Z,11.15
2023-03-01T14:49:18.738Z,9.73
2023-03-01T14:52:06.562Z,9.55
2023-03-01T14:54:44.145Z,9.00
2023-03-01T14:57:17.098Z,17.58
2023-03-01T14:59:46.816Z,11.63
2023-03-01T17:18:01.880Z,45.33
2023-03-01T18:12:32.988Z,53.05
2023-03-01T18:15:00.846Z,55.10
2023-03-01T18:17:29.820Z,59.58
2023-03-01T18:19:58.938Z,71.03
2023-03-01T18:22:27.556Z,62.50
2023-03-01T18:24:55.713Z,59.28
2023-03-01T18:27:26.955Z,65.25
2023-03-01T19:19:33.098Z,78.00
2023-03-01T19:22:06.033Z,67.20
2023-03-01T19:24:38.913Z,49.80
2023-03-01T19:27:08.647Z,45.17
