createdAt,value
2024-05-09T00:06:31.412Z,12.4
2024-05-09T00:21:49.210Z,12.2
2024-05-09T00:37:11.081Z,12
2024-05-09T00:52:25.649Z,12
2024-05-09T01:07:59.546Z,12
2024-05-09T01:23:16.253Z,11.9
2024-05-09T01:38:21.018Z,11.7
2024-05-09T02:08:56.786Z,11.5
2024-05-09T02:24:15.976Z,11.4
2024-05-09T02:39:33.270Z,11.3
2024-05-09T02:54:51.967Z,11.2
2024-05-09T03:10:10.684Z,11
2024-05-09T03:25:28.441Z,10.9
2024-05-09T03:40:43.109Z,10.9
2024-05-09T03:55:46.431Z,10.9
2024-05-09T04:10:48.561Z,10.8
2024-05-09T04:25:51.347Z,10.8
2024-05-09T04:40:54.068Z,11.1
2024-05-09T04:55:56.896Z,11.3
2024-05-09T05:10:59.817Z,11.6
2024-05-09T05:26:02.734Z,11.9
2024-05-09T05:41:05.945Z,12.3
2024-05-09T05:56:09.064Z,12.7
2024-05-09T06:11:11.809Z,13
2024-05-09T06:26:13.735Z,13.4
2024-05-09T06:41:16.592Z,13.7
2024-05-09T07:11:22.719Z,14.6
2024-05-09T07:26:25.055Z,14.5
2024-05-09T07:41:27.579Z,15.3
2024-05-09T07:56:30.786Z,15.8
2024-05-09T08:56:41.577Z,17.3
2024-05-09T09:11:56.787Z,17.7
2024-05-09T09:27:09.671Z,18.2
2024-05-09T09:42:26.295Z,18.8
2024-05-09T09:57:43.535Z,18.3
2024-05-09T10:13:02.481Z,18.3
2024-05-09T10:28:20.154Z,19.3
2024-05-09T10:43:30.889Z,20.8
2024-05-09T10:58:48.646Z,22.2
2024-05-09T11:14:07.024Z,23.2
2024-05-09T11:29:32.447Z,24.1
2024-05-09T11:44:42.934Z,22.3
2024-05-09T12:00:13.337Z,21.4
2024-05-09T12:15:35.080Z,22.5
2024-05-09T12:30:45.595Z,26.4
2024-05-09T12:46:03.438Z,30.3
2024-05-09T13:01:30.456Z,29.8
2024-05-09T13:16:39.718Z,24.9
2024-05-09T13:31:50.359Z,21.2
2024-05-09T13:47:05.636Z,22.2
2024-05-09T14:02:09.783Z,22
2024-05-09T14:17:14.146Z,21.4
2024-05-09T14:47:16.547Z,21
2024-05-09T15:02:19.475Z,21.8
2024-05-09T15:17:22.090Z,22.6
2024-05-09T15:47:27.629Z,22.4
2024-05-09T16:02:42.809Z,22.4
2024-05-09T16:18:01.903Z,22.2
2024-05-09T16:33:20.256Z,21.7
2024-05-09T16:48:37.384Z,21.3
2024-05-09T17:03:55.418Z,22.1
2024-05-09T17:34:31.797Z,22.1
2024-05-09T17:49:57.704Z,22.4
2024-05-09T18:05:23.549Z,23.4
2024-05-09T18:20:33.992Z,21.4
2024-05-09T18:35:44.846Z,21.7
2024-05-09T18:51:02.845Z,20.1
2024-05-09T19:06:28.789Z,19.1
2024-05-09T19:21:39.046Z,18.5
2024-05-09T19:36:58.291Z,17.9
2024-05-09T19:52:16.316Z,17.6
2024-05-09T20:07:34.500Z,17
2024-05-09T20:23:08.961Z,16.6
2024-05-09T20:38:12.184Z,16.5
2024-05-09T20:53:44.071Z,16.2
2024-05-09T21:08:46.731Z,16
2024-05-09T21:24:20.215Z,15.8
2024-05-09T21:39:23.115Z,15.6
2024-05-09T21:54:49.668Z,15.4
2024-05-09T22:09:59.513Z,15
2024-05-09T22:25:25.469Z,14.9
2024-05-09T22:40:40.596Z,14.5
2024-05-09T23:10:46.476Z,14.5
2024-05-09T23:25:56.921Z,14.4
2024-05-09T23:41:23.947Z,14.1
2024-05-09T23:56:33.283Z,13.8
