createdAt,value
2023-03-31T06:45:22.348Z,8.76
2023-03-31T06:46:22.349Z,8.77
2023-03-31T06:47:22.287Z,8.77
2023-03-31T06:48:22.219Z,8.77
2023-03-31T06:49:22.237Z,8.79
2023-03-31T06:50:22.339Z,8.83
2023-03-31T06:51:22.269Z,8.83
2023-03-31T06:52:22.192Z,8.83
2023-03-31T06:53:22.274Z,8.84
2023-03-31T06:54:22.154Z,8.84
2023-03-31T06:55:22.172Z,8.86
2023-03-31T06:56:22.203Z,8.86
2023-03-31T06:57:22.355Z,8.86
2023-03-31T06:58:22.119Z,8.87
2023-03-31T06:59:22.151Z,8.87
2023-03-31T07:00:23.253Z,8.86
2023-03-31T07:01:22.152Z,8.87
2023-03-31T07:02:22.224Z,8.89
2023-03-31T07:03:22.195Z,8.89
2023-03-31T07:04:22.136Z,8.89
2023-03-31T07:05:22.034Z,8.89
2023-03-31T07:06:22.095Z,8.89
2023-03-31T07:07:22.038Z,8.89
2023-03-31T07:08:22.018Z,8.89
2023-03-31T07:09:22.008Z,8.89
2023-03-31T07:10:22.068Z,8.91
2023-03-31T07:11:22.002Z,8.92
2023-03-31T07:12:21.968Z,8.94
2023-03-31T07:13:22.002Z,8.94
2023-03-31T07:14:21.919Z,8.94
2023-03-31T07:15:21.937Z,8.94
2023-03-31T07:16:21.927Z,8.95
2023-03-31T07:17:22.080Z,8.95
2023-03-31T07:18:22.605Z,8.95
2023-03-31T07:19:22.444Z,8.92
2023-03-31T07:20:21.884Z,8.94
2023-03-31T07:21:21.947Z,8.92
2023-03-31T07:22:21.866Z,8.94
2023-03-31T07:23:21.852Z,8.96
2023-03-31T07:24:21.841Z,8.99
2023-03-31T07:25:21.903Z,9.01
2023-03-31T07:26:21.800Z,9.01
2023-03-31T07:27:23.585Z,9.02
2023-03-31T07:28:21.777Z,9.05
2023-03-31T07:29:21.785Z,9.08
2023-03-31T07:30:21.764Z,9.08
2023-03-31T07:31:21.784Z,9.13
2023-03-31T07:32:21.745Z,9.14
2023-03-31T07:33:21.756Z,9.15
2023-03-31T07:34:21.728Z,9.17
2023-03-31T07:35:21.704Z,9.18
2023-03-31T07:36:22.088Z,9.18
2023-03-31T07:37:21.692Z,9.21
2023-03-31T07:38:21.753Z,9.21
2023-03-31T07:39:21.748Z,9.26
2023-03-31T07:40:21.662Z,9.28
2023-03-31T07:41:21.679Z,9.29
2023-03-31T07:42:21.630Z,9.29
2023-03-31T07:43:21.651Z,9.32
2023-03-31T07:44:21.664Z,9.35
2023-03-31T07:45:21.609Z,9.35
2023-03-31T07:46:21.658Z,9.36
2023-03-31T07:47:21.596Z,9.38
2023-03-31T07:48:21.558Z,9.40
2023-03-31T07:49:21.612Z,9.46
2023-03-31T07:50:21.540Z,9.47
2023-03-31T07:51:21.536Z,9.48
2023-03-31T07:52:21.633Z,9.51
2023-03-31T07:53:21.541Z,9.53
2023-03-31T07:54:21.639Z,9.54
2023-03-31T07:55:21.501Z,9.58
2023-03-31T07:56:21.453Z,9.64
2023-03-31T07:57:21.562Z,9.69
2023-03-31T07:58:21.576Z,9.72
2023-03-31T07:59:22.259Z,9.76
2023-03-31T08:00:21.456Z,9.83
2023-03-31T08:01:21.472Z,9.87
2023-03-31T08:02:21.558Z,9.91
2023-03-31T08:03:21.454Z,9.97
2023-03-31T08:04:21.436Z,10.02
2023-03-31T08:05:21.380Z,10.08
2023-03-31T08:06:21.419Z,10.17
2023-03-31T08:07:21.366Z,10.22
2023-03-31T08:08:21.349Z,10.26
2023-03-31T08:09:21.357Z,10.30
2023-03-31T08:10:21.332Z,10.33
2023-03-31T08:11:21.483Z,10.38
2023-03-31T08:12:21.282Z,10.44
2023-03-31T08:13:21.344Z,10.48
2023-03-31T08:14:30.319Z,10.55
2023-03-31T08:15:22.506Z,10.60
2023-03-31T08:16:21.414Z,10.64
2023-03-31T08:17:21.243Z,10.66
2023-03-31T08:18:21.231Z,10.71
2023-03-31T08:19:21.275Z,10.78
2023-03-31T08:20:22.106Z,10.84
2023-03-31T08:21:23.757Z,10.86
2023-03-31T08:22:21.224Z,10.85
2023-03-31T08:23:21.171Z,10.88
2023-03-31T08:24:21.181Z,10.94
2023-03-31T08:25:21.156Z,10.97
2023-03-31T08:26:21.439Z,11.07
2023-03-31T08:27:21.189Z,11.14
2023-03-31T08:28:21.361Z,11.21
2023-03-31T08:29:21.348Z,11.27
2023-03-31T08:30:21.149Z,11.35
2023-03-31T08:31:21.101Z,11.44
2023-03-31T08:32:21.068Z,11.49
2023-03-31T08:33:21.040Z,11.55
2023-03-31T08:34:21.113Z,11.57
2023-03-31T08:35:21.071Z,11.52
2023-03-31T08:36:21.086Z,11.49
2023-03-31T08:37:21.111Z,11.44
2023-03-31T08:38:21.041Z,11.39
2023-03-31T08:39:21.212Z,11.29
2023-03-31T08:40:21.765Z,11.24
2023-03-31T08:41:21.000Z,11.21
2023-03-31T08:42:20.982Z,11.17
2023-03-31T08:43:21.061Z,11.18
2023-03-31T08:44:21.072Z,11.21
2023-03-31T08:45:21.613Z,11.22
2023-03-31T08:46:21.077Z,11.24
2023-03-31T08:47:20.890Z,11.24
2023-03-31T08:48:21.133Z,11.22
2023-03-31T08:49:20.859Z,11.21
2023-03-31T08:50:20.882Z,11.22
2023-03-31T08:51:20.876Z,11.27
2023-03-31T08:52:20.862Z,11.29
2023-03-31T08:53:20.814Z,11.36
2023-03-31T08:54:22.145Z,11.43
2023-03-31T08:55:20.970Z,11.52
2023-03-31T08:56:20.919Z,11.57
2023-03-31T08:57:21.166Z,11.60
2023-03-31T08:58:20.966Z,11.67
2023-03-31T08:59:20.971Z,11.67
2023-03-31T09:00:20.902Z,11.78
2023-03-31T09:01:20.872Z,11.90
2023-03-31T09:02:20.885Z,12.01
2023-03-31T09:03:20.864Z,12.14
2023-03-31T09:04:20.846Z,12.23
2023-03-31T09:05:20.702Z,12.35
2023-03-31T09:06:20.860Z,12.42
2023-03-31T09:07:20.735Z,12.59
2023-03-31T09:08:20.713Z,12.71
2023-03-31T09:09:20.632Z,12.85
2023-03-31T09:10:20.700Z,12.92
2023-03-31T09:11:20.668Z,12.95
2023-03-31T09:12:20.690Z,12.95
2023-03-31T09:13:20.724Z,13.00
2023-03-31T09:14:20.643Z,13.07
2023-03-31T09:15:20.714Z,13.15
2023-03-31T09:16:20.748Z,13.38
2023-03-31T09:17:21.008Z,13.51
2023-03-31T09:18:21.128Z,13.59
2023-03-31T09:19:20.557Z,13.64
2023-03-31T09:20:20.629Z,13.64
2023-03-31T09:21:21.418Z,13.62
2023-03-31T09:22:20.605Z,13.52
2023-03-31T09:23:20.836Z,13.36
2023-03-31T09:24:20.547Z,13.26
2023-03-31T09:25:20.457Z,13.14
2023-03-31T09:26:20.667Z,13.00
2023-03-31T09:27:21.146Z,12.89
2023-03-31T09:28:20.492Z,12.83
2023-03-31T09:29:20.453Z,12.74
2023-03-31T09:30:20.560Z,12.60
2023-03-31T09:31:20.457Z,12.52
2023-03-31T09:32:20.406Z,12.54
2023-03-31T09:33:20.371Z,12.56
2023-03-31T09:34:20.444Z,12.59
2023-03-31T09:35:20.342Z,12.57
2023-03-31T09:36:20.370Z,12.60
2023-03-31T09:37:20.319Z,12.67
2023-03-31T09:38:20.368Z,12.77
2023-03-31T09:39:20.324Z,12.79
2023-03-31T09:40:20.382Z,12.78
2023-03-31T09:41:20.518Z,12.75
2023-03-31T09:42:20.313Z,12.70
2023-03-31T09:43:20.260Z,12.71
2023-03-31T09:44:20.315Z,12.62
2023-03-31T09:45:20.259Z,12.52
2023-03-31T09:46:20.604Z,12.56
2023-03-31T09:47:20.207Z,12.60
2023-03-31T09:48:20.257Z,12.64
2023-03-31T09:49:20.204Z,12.68
2023-03-31T09:50:20.402Z,12.71
2023-03-31T09:51:21.199Z,12.74
2023-03-31T09:52:20.177Z,12.78
2023-03-31T09:53:20.168Z,12.82
2023-03-31T09:54:20.186Z,12.83
2023-03-31T09:55:32.163Z,12.85
2023-03-31T09:56:21.138Z,12.87
2023-03-31T09:57:20.117Z,12.92
2023-03-31T09:58:20.169Z,12.97
2023-03-31T09:59:20.125Z,13.04
2023-03-31T10:00:20.150Z,13.10
2023-03-31T10:01:20.096Z,13.12
2023-03-31T10:02:20.117Z,13.19
2023-03-31T10:03:20.039Z,13.26
2023-03-31T10:04:20.098Z,13.28
2023-03-31T10:05:20.047Z,13.29
2023-03-31T10:06:20.187Z,13.36
2023-03-31T10:07:20.012Z,13.33
2023-03-31T10:08:20.124Z,13.30
2023-03-31T10:09:19.979Z,13.38
2023-03-31T10:10:20.074Z,13.42
2023-03-31T10:11:19.945Z,13.48
2023-03-31T10:12:19.962Z,13.55
2023-03-31T10:13:19.931Z,13.60
2023-03-31T10:14:19.959Z,13.62
2023-03-31T10:15:19.918Z,13.69
2023-03-31T10:16:19.998Z,13.75
2023-03-31T10:17:19.876Z,13.67
2023-03-31T10:18:19.974Z,13.66
2023-03-31T10:19:19.954Z,13.64
2023-03-31T10:20:20.025Z,13.62
2023-03-31T10:21:19.933Z,13.59
2023-03-31T10:22:20.706Z,13.48
2023-03-31T10:23:19.845Z,13.39
2023-03-31T10:24:19.881Z,13.38
2023-03-31T10:25:19.813Z,13.30
2023-03-31T10:26:19.843Z,13.15
2023-03-31T10:27:20.067Z,13.01
2023-03-31T10:28:19.963Z,12.89
2023-03-31T10:29:19.755Z,12.82
2023-03-31T10:30:19.785Z,12.71
2023-03-31T10:31:19.871Z,12.57
2023-03-31T10:32:19.879Z,12.56
2023-03-31T10:33:23.186Z,12.59
2023-03-31T10:34:19.857Z,12.71
2023-03-31T10:35:19.850Z,12.77
2023-03-31T10:36:19.830Z,12.82
2023-03-31T10:37:19.665Z,12.89
2023-03-31T10:38:20.016Z,13.00
2023-03-31T10:39:19.707Z,13.12
2023-03-31T10:40:19.760Z,13.28
2023-03-31T10:41:19.793Z,13.41
2023-03-31T10:42:19.938Z,13.45
2023-03-31T10:43:19.612Z,13.49
2023-03-31T10:44:19.663Z,13.46
2023-03-31T10:45:33.451Z,13.38
2023-03-31T10:46:20.777Z,13.30
2023-03-31T10:47:19.581Z,13.14
2023-03-31T10:48:19.579Z,12.87
2023-03-31T10:49:19.616Z,12.65
2023-03-31T10:50:19.558Z,12.53
2023-03-31T10:51:19.539Z,12.38
2023-03-31T10:52:19.554Z,12.42
2023-03-31T10:53:19.497Z,12.60
2023-03-31T10:54:19.534Z,12.78
2023-03-31T10:55:19.484Z,12.95
2023-03-31T10:56:19.485Z,13.22
2023-03-31T10:57:19.453Z,13.45
2023-03-31T10:58:19.607Z,13.69
2023-03-31T10:59:19.429Z,13.96
2023-03-31T11:00:19.449Z,14.18
2023-03-31T11:01:19.465Z,14.33
2023-03-31T11:02:19.590Z,14.33
2023-03-31T11:03:19.545Z,14.35
2023-03-31T11:04:19.396Z,14.42
2023-03-31T11:05:19.406Z,14.47
2023-03-31T11:06:19.384Z,14.54
2023-03-31T11:07:19.350Z,14.61
2023-03-31T11:08:19.960Z,14.69
2023-03-31T11:09:19.329Z,14.84
2023-03-31T11:10:20.054Z,14.94
2023-03-31T11:11:19.323Z,14.96
2023-03-31T11:12:19.401Z,14.94
2023-03-31T11:13:19.271Z,14.86
2023-03-31T11:14:19.358Z,14.96
2023-03-31T11:15:19.273Z,15.07
2023-03-31T11:16:19.412Z,15.14
2023-03-31T11:17:19.364Z,15.06
2023-03-31T11:18:19.237Z,14.96
2023-03-31T11:19:19.203Z,15.01
2023-03-31T11:20:19.324Z,15.01
2023-03-31T11:21:19.227Z,15.16
2023-03-31T11:22:19.954Z,15.21
2023-03-31T11:23:19.249Z,15.17
2023-03-31T11:24:19.181Z,15.07
2023-03-31T11:25:19.151Z,14.88
2023-03-31T11:26:19.202Z,14.84
2023-03-31T11:27:19.109Z,14.84
2023-03-31T11:28:19.121Z,14.70
2023-03-31T11:29:19.092Z,14.54
2023-03-31T11:30:19.096Z,14.29
2023-03-31T11:31:19.138Z,14.15
2023-03-31T11:32:19.099Z,13.91
2023-03-31T11:33:19.134Z,13.77
2023-03-31T11:34:19.066Z,13.32
2023-03-31T11:35:19.075Z,13.11
2023-03-31T11:36:19.088Z,12.92
2023-03-31T11:37:19.009Z,12.72
2023-03-31T11:38:19.439Z,12.47
2023-03-31T11:39:19.002Z,12.16
2023-03-31T11:40:18.990Z,11.80
2023-03-31T11:41:19.002Z,11.61
2023-03-31T11:42:18.973Z,11.40
2023-03-31T11:43:18.925Z,11.36
2023-03-31T11:44:19.321Z,11.37
2023-03-31T11:45:18.922Z,11.21
2023-03-31T11:46:19.052Z,11.10
2023-03-31T11:47:18.882Z,11.07
2023-03-31T11:48:18.945Z,11.07
2023-03-31T11:49:18.978Z,10.99
2023-03-31T11:50:18.888Z,11.03
2023-03-31T11:51:18.983Z,11.11
2023-03-31T11:52:18.864Z,11.28
2023-03-31T11:53:18.908Z,11.40
2023-03-31T11:54:18.845Z,11.47
2023-03-31T11:55:18.787Z,11.42
2023-03-31T11:56:18.897Z,11.52
2023-03-31T11:57:18.812Z,11.60
2023-03-31T11:58:18.802Z,11.70
2023-03-31T11:59:18.788Z,11.78
2023-03-31T12:00:19.722Z,11.94
2023-03-31T12:01:18.757Z,12.01
2023-03-31T12:02:18.759Z,12.13
2023-03-31T12:03:18.952Z,12.28
2023-03-31T12:04:19.243Z,12.32
2023-03-31T12:05:19.178Z,12.32
2023-03-31T12:06:18.755Z,12.42
2023-03-31T12:07:18.735Z,12.56
2023-03-31T12:08:18.750Z,12.64
2023-03-31T12:09:18.674Z,12.70
2023-03-31T12:10:18.664Z,12.77
2023-03-31T12:11:18.644Z,12.89
2023-03-31T12:12:18.714Z,13.00
2023-03-31T12:13:18.644Z,13.10
2023-03-31T12:14:18.627Z,13.17
2023-03-31T12:15:18.625Z,13.20
2023-03-31T12:16:18.646Z,13.26
2023-03-31T12:17:19.136Z,13.29
2023-03-31T12:18:18.705Z,13.44
2023-03-31T12:19:18.537Z,13.57
2023-03-31T12:20:18.593Z,13.70
2023-03-31T12:21:18.581Z,13.71
2023-03-31T12:22:18.529Z,13.89
2023-03-31T12:23:18.521Z,14.06
2023-03-31T12:24:19.180Z,14.25
2023-03-31T12:25:19.369Z,14.40
2023-03-31T12:26:18.508Z,14.51
2023-03-31T12:27:18.440Z,14.65
2023-03-31T12:28:18.492Z,14.80
2023-03-31T12:29:18.481Z,14.94
2023-03-31T12:30:18.427Z,14.98
2023-03-31T12:31:18.395Z,14.92
2023-03-31T12:32:18.434Z,14.92
2023-03-31T12:33:18.387Z,14.95
2023-03-31T12:34:18.408Z,14.98
2023-03-31T12:35:18.369Z,14.98
2023-03-31T12:36:18.416Z,15.02
2023-03-31T12:37:18.395Z,15.10
2023-03-31T12:38:18.367Z,15.16
2023-03-31T12:39:18.347Z,15.20
2023-03-31T12:40:18.351Z,15.23
2023-03-31T12:41:18.305Z,15.25
2023-03-31T12:42:18.317Z,15.28
2023-03-31T12:43:18.372Z,15.23
2023-03-31T12:44:18.272Z,15.17
2023-03-31T12:45:18.302Z,15.11
2023-03-31T12:46:18.246Z,15.01
2023-03-31T12:47:18.295Z,14.96
2023-03-31T12:48:18.211Z,14.88
2023-03-31T12:49:18.232Z,14.80
2023-03-31T12:50:18.354Z,14.70
2023-03-31T12:51:18.238Z,14.57
2023-03-31T12:52:18.165Z,14.42
2023-03-31T12:53:18.229Z,14.27
2023-03-31T12:54:18.224Z,14.03
2023-03-31T12:55:18.172Z,13.92
2023-03-31T12:56:18.123Z,13.82
2023-03-31T12:57:18.245Z,13.69
2023-03-31T12:58:18.094Z,13.41
2023-03-31T12:59:18.140Z,12.82
2023-03-31T13:00:18.092Z,12.41
2023-03-31T13:01:18.150Z,12.09
2023-03-31T13:02:18.092Z,11.82
2023-03-31T13:03:18.106Z,11.55
2023-03-31T13:04:18.056Z,11.46
2023-03-31T13:05:18.090Z,11.43
2023-03-31T13:06:19.437Z,11.49
2023-03-31T13:07:27.800Z,11.49
2023-03-31T13:08:18.997Z,11.54
2023-03-31T13:09:18.046Z,11.55
2023-03-31T13:10:18.006Z,11.65
2023-03-31T13:11:18.004Z,11.76
2023-03-31T13:12:17.981Z,11.94
2023-03-31T13:13:17.955Z,12.04
2023-03-31T13:14:17.978Z,12.14
2023-03-31T13:15:17.944Z,12.27
2023-03-31T13:16:18.422Z,12.32
2023-03-31T13:17:18.046Z,12.39
2023-03-31T13:18:17.951Z,12.53
2023-03-31T13:19:17.905Z,12.59
2023-03-31T13:20:17.932Z,12.70
2023-03-31T13:21:18.190Z,12.78
2023-03-31T13:22:17.978Z,12.92
2023-03-31T13:23:17.926Z,13.03
2023-03-31T13:24:17.837Z,13.12
2023-03-31T13:25:17.838Z,13.14
2023-03-31T13:26:18.601Z,13.22
2023-03-31T13:27:17.813Z,13.28
2023-03-31T13:28:17.780Z,13.26
2023-03-31T13:29:17.772Z,13.28
2023-03-31T13:30:17.830Z,13.33
2023-03-31T13:31:17.897Z,13.42
2023-03-31T13:32:17.717Z,13.45
2023-03-31T13:33:18.457Z,13.54
2023-03-31T13:34:17.702Z,13.59
2023-03-31T13:35:17.751Z,13.63
2023-03-31T13:36:17.704Z,13.73
2023-03-31T13:37:17.676Z,13.84
2023-03-31T13:38:17.686Z,13.91
2023-03-31T13:39:17.675Z,13.99
2023-03-31T13:40:17.627Z,14.00
2023-03-31T13:41:17.670Z,14.04
2023-03-31T13:42:17.616Z,14.03
2023-03-31T13:43:17.618Z,14.04
2023-03-31T13:44:17.645Z,14.02
2023-03-31T13:45:17.617Z,14.02
2023-03-31T13:46:17.786Z,14.02
2023-03-31T13:47:18.290Z,14.04
2023-03-31T13:48:17.539Z,14.06
2023-03-31T13:49:17.570Z,14.14
2023-03-31T13:50:17.506Z,14.17
2023-03-31T13:51:17.545Z,14.10
2023-03-31T13:52:17.520Z,14.07
2023-03-31T13:53:17.486Z,14.07
2023-03-31T13:54:17.531Z,14.06
2023-03-31T13:55:17.835Z,13.96
2023-03-31T13:56:17.475Z,13.85
2023-03-31T13:57:17.526Z,13.71
2023-03-31T13:58:32.894Z,13.64
2023-03-31T13:59:18.526Z,13.59
2023-03-31T14:00:17.432Z,13.52
2023-03-31T14:01:17.482Z,13.41
2023-03-31T14:02:17.652Z,13.28
2023-03-31T14:03:17.469Z,13.19
2023-03-31T14:04:17.364Z,13.05
2023-03-31T14:05:17.520Z,12.96
2023-03-31T14:06:17.330Z,12.90
2023-03-31T14:07:18.186Z,12.90
2023-03-31T14:08:17.316Z,12.92
2023-03-31T14:09:17.311Z,12.93
2023-03-31T14:10:17.285Z,12.90
2023-03-31T14:11:17.428Z,12.90
2023-03-31T14:12:17.299Z,12.92
2023-03-31T14:13:18.680Z,12.92
2023-03-31T14:14:17.256Z,12.85
2023-03-31T14:15:17.272Z,12.75
2023-03-31T14:16:17.254Z,12.77
2023-03-31T14:17:17.260Z,12.79
2023-03-31T14:18:17.278Z,12.86
2023-03-31T14:19:17.236Z,12.92
2023-03-31T14:20:17.188Z,12.96
2023-03-31T14:21:17.246Z,13.07
2023-03-31T14:22:17.149Z,13.17
2023-03-31T14:23:17.175Z,13.22
2023-03-31T14:24:17.161Z,13.14
2023-03-31T14:25:17.242Z,13.11
2023-03-31T14:26:17.105Z,13.14
2023-03-31T14:27:17.237Z,13.07
2023-03-31T14:28:18.101Z,13.05
2023-03-31T14:29:17.130Z,12.97
2023-03-31T14:30:17.138Z,13.01
2023-03-31T14:31:17.111Z,13.01
2023-03-31T14:32:17.122Z,13.04
2023-03-31T14:33:17.085Z,13.03
2023-03-31T14:34:17.152Z,13.07
2023-03-31T14:35:17.230Z,13.07
2023-03-31T14:36:17.835Z,13.12
2023-03-31T14:37:17.021Z,13.17
2023-03-31T14:38:17.882Z,13.20
2023-03-31T14:39:17.819Z,13.23
2023-03-31T14:40:16.957Z,13.28
2023-03-31T14:41:17.839Z,13.30
2023-03-31T14:42:16.932Z,13.32
2023-03-31T14:43:16.961Z,13.36
2023-03-31T14:44:16.974Z,13.32
2023-03-31T14:45:17.704Z,13.26
2023-03-31T14:46:17.170Z,13.26
2023-03-31T14:47:16.914Z,13.28
2023-03-31T14:48:16.906Z,13.29
2023-03-31T14:49:17.837Z,13.32
2023-03-31T14:50:16.888Z,13.33
2023-03-31T14:51:17.722Z,13.38
2023-03-31T14:52:16.815Z,13.30
2023-03-31T14:53:16.828Z,13.36
2023-03-31T14:54:16.787Z,13.41
2023-03-31T14:55:16.876Z,13.44
2023-03-31T14:56:16.795Z,13.51
2023-03-31T14:57:16.825Z,13.55
2023-03-31T14:58:16.763Z,13.55
2023-03-31T14:59:16.747Z,13.55
2023-03-31T15:00:17.120Z,13.55
2023-03-31T15:01:16.799Z,13.55
2023-03-31T15:02:16.728Z,13.59
2023-03-31T15:03:16.765Z,13.59
2023-03-31T15:04:16.678Z,13.51
2023-03-31T15:05:16.751Z,13.45
2023-03-31T15:06:16.743Z,13.41
2023-03-31T15:07:16.666Z,13.33
2023-03-31T15:08:16.811Z,13.23
2023-03-31T15:09:16.685Z,13.14
2023-03-31T15:10:16.669Z,13.07
2023-03-31T15:11:19.072Z,12.96
2023-03-31T15:12:16.595Z,12.90
2023-03-31T15:13:16.666Z,12.82
2023-03-31T15:14:16.785Z,12.74
2023-03-31T15:15:16.588Z,12.68
2023-03-31T15:16:16.594Z,12.60
2023-03-31T15:17:16.636Z,12.54
2023-03-31T15:18:16.561Z,12.50
2023-03-31T15:19:16.556Z,12.45
2023-03-31T15:20:17.407Z,12.39
2023-03-31T15:21:16.621Z,12.34
2023-03-31T15:22:16.652Z,12.32
2023-03-31T15:23:16.491Z,12.28
2023-03-31T15:24:16.545Z,12.28
2023-03-31T15:25:16.479Z,12.27
2023-03-31T15:26:16.653Z,12.21
2023-03-31T15:28:17.428Z,12.13
2023-03-31T15:29:17.454Z,12.07
2023-03-31T15:30:16.414Z,12.07
2023-03-31T15:31:16.538Z,12.02
2023-03-31T15:32:16.541Z,12.02
2023-03-31T15:34:17.450Z,12.04
2023-03-31T15:36:16.348Z,12.05
2023-03-31T15:37:16.342Z,12.04
2023-03-31T15:38:16.436Z,12.02
2023-03-31T15:39:16.331Z,12.01
2023-03-31T15:40:16.286Z,12.01
2023-03-31T15:41:16.279Z,11.98
2023-03-31T15:42:16.308Z,11.95
2023-03-31T15:43:25.470Z,11.91
2023-03-31T15:44:17.218Z,11.82
2023-03-31T15:45:16.287Z,11.73
2023-03-31T15:46:16.277Z,11.72
2023-03-31T15:47:16.277Z,11.70
2023-03-31T15:48:16.196Z,11.64
2023-03-31T15:49:16.482Z,11.60
2023-03-31T15:50:16.279Z,11.58
2023-03-31T15:51:16.196Z,11.58
2023-03-31T15:52:16.203Z,11.57
2023-03-31T15:53:16.143Z,11.58
2023-03-31T15:54:16.175Z,11.57
2023-03-31T15:55:16.141Z,11.55
2023-03-31T15:56:16.133Z,11.51
2023-03-31T15:57:16.112Z,11.49
2023-03-31T15:58:16.149Z,11.47
2023-03-31T15:59:16.080Z,11.44
2023-03-31T16:00:16.050Z,11.40
2023-03-31T16:01:16.147Z,11.36
2023-03-31T16:02:16.030Z,11.36
2023-03-31T16:03:16.037Z,11.33
2023-03-31T16:04:16.089Z,11.29
2023-03-31T16:06:16.003Z,11.27
2023-03-31T16:07:16.121Z,11.27
2023-03-31T16:08:15.968Z,11.27
2023-03-31T16:09:15.995Z,11.22
2023-03-31T16:10:16.722Z,11.21
2023-03-31T16:11:15.973Z,11.19
2023-03-31T16:12:15.934Z,11.18
2023-03-31T16:13:15.920Z,11.17
2023-03-31T16:14:15.925Z,11.15
2023-03-31T16:15:15.946Z,11.11
2023-03-31T16:16:15.895Z,11.10
2023-03-31T16:17:15.876Z,11.09
2023-03-31T16:18:15.864Z,11.06
2023-03-31T16:19:15.860Z,11.04
2023-03-31T16:20:15.846Z,11.03
2023-03-31T16:21:15.858Z,11.02
2023-03-31T16:22:15.817Z,11.00
2023-03-31T16:23:15.873Z,11.00
2023-03-31T16:24:15.814Z,10.99
2023-03-31T16:25:15.797Z,10.99
2023-03-31T16:26:15.765Z,10.96
2023-03-31T16:27:15.812Z,10.92
2023-03-31T16:28:15.737Z,10.94
2023-03-31T16:29:16.427Z,10.91
2023-03-31T16:30:15.788Z,10.88
2023-03-31T16:31:15.761Z,10.85
2023-03-31T16:32:15.712Z,10.82
2023-03-31T16:33:15.703Z,10.81
2023-03-31T16:34:15.736Z,10.79
2023-03-31T16:35:15.684Z,10.78
2023-03-31T16:36:15.638Z,10.78
2023-03-31T16:37:15.757Z,10.74
2023-03-31T16:38:15.625Z,10.74
2023-03-31T16:39:15.656Z,10.71
2023-03-31T16:40:15.703Z,10.73
2023-03-31T16:41:15.648Z,10.71
2023-03-31T16:42:15.586Z,10.70
2023-03-31T16:43:15.643Z,10.68
2023-03-31T16:44:15.591Z,10.66
2023-03-31T16:45:15.611Z,10.59
2023-03-31T16:46:15.587Z,10.59
2023-03-31T16:47:27.457Z,10.55
2023-03-31T16:48:17.456Z,10.53
2023-03-31T16:49:15.526Z,10.53
2023-03-31T16:50:15.565Z,10.52
2023-03-31T16:51:15.862Z,10.51
2023-03-31T16:52:15.468Z,10.47
2023-03-31T16:53:15.521Z,10.44
2023-03-31T16:54:15.455Z,10.41
2023-03-31T16:55:15.467Z,10.41
2023-03-31T16:56:15.455Z,10.40
2023-03-31T16:57:15.432Z,10.38
2023-03-31T16:58:15.399Z,10.36
2023-03-31T16:59:15.465Z,10.36
2023-03-31T17:00:15.431Z,10.36
2023-03-31T17:01:15.409Z,10.33
2023-03-31T17:02:15.443Z,10.34
2023-03-31T17:03:15.378Z,10.32
2023-03-31T17:04:15.357Z,10.29
2023-03-31T17:05:15.317Z,10.27
2023-03-31T17:06:15.397Z,10.25
2023-03-31T17:07:15.558Z,10.25
2023-03-31T17:08:15.336Z,10.25
2023-03-31T17:09:15.273Z,10.25
2023-03-31T17:10:15.301Z,10.22
2023-03-31T17:11:16.238Z,10.18
2023-03-31T17:12:15.450Z,10.22
2023-03-31T17:13:15.242Z,10.18
2023-03-31T17:14:15.267Z,10.18
2023-03-31T17:15:15.224Z,10.17
2023-03-31T17:16:19.143Z,10.15
2023-03-31T17:17:17.975Z,10.17
2023-03-31T17:18:15.285Z,10.15
2023-03-31T17:19:15.160Z,10.15
2023-03-31T17:20:15.180Z,10.14
2023-03-31T17:21:15.166Z,10.11
2023-03-31T17:22:15.167Z,10.09
2023-03-31T17:23:15.122Z,10.11
2023-03-31T17:24:15.172Z,10.11
2023-03-31T17:25:15.101Z,10.11
2023-03-31T17:26:15.174Z,10.09
2023-03-31T17:27:15.086Z,10.09
2023-03-31T17:28:15.237Z,10.09
2023-03-31T17:29:16.650Z,10.08
2023-03-31T17:30:15.284Z,10.07
2023-03-31T17:31:15.015Z,10.07
2023-03-31T17:32:15.100Z,10.07
2023-03-31T17:33:15.088Z,10.07
2023-03-31T17:34:15.028Z,10.08
2023-03-31T17:35:15.262Z,10.08
2023-03-31T17:36:14.982Z,10.07
2023-03-31T17:37:14.986Z,10.07
2023-03-31T17:38:14.966Z,10.07
2023-03-31T17:39:14.943Z,10.07
2023-03-31T17:40:14.951Z,10.05
2023-03-31T17:41:14.923Z,10.08
2023-03-31T17:42:14.947Z,10.08
2023-03-31T17:43:14.975Z,10.08
2023-03-31T17:44:14.909Z,10.08
2023-03-31T17:45:14.886Z,10.08
2023-03-31T17:46:14.911Z,10.05
2023-03-31T17:47:14.960Z,10.07
2023-03-31T17:48:14.863Z,10.05
2023-03-31T17:49:14.814Z,10.02
2023-03-31T17:50:14.830Z,10.04
2023-03-31T17:51:14.810Z,10.01
2023-03-31T17:52:14.851Z,9.99
2023-03-31T17:53:15.634Z,9.97
2023-03-31T17:54:14.783Z,9.96
2023-03-31T17:55:14.761Z,9.96
2023-03-31T17:56:14.758Z,9.97
2023-03-31T17:57:14.771Z,9.94
2023-03-31T17:58:14.806Z,9.96
2023-03-31T17:59:14.718Z,9.93
2023-03-31T18:00:14.715Z,9.94
2023-03-31T18:01:14.759Z,9.94
2023-03-31T18:02:14.716Z,9.94
2023-03-31T18:03:14.724Z,9.93
2023-03-31T18:04:14.707Z,9.91
2023-03-31T18:05:16.997Z,9.90
2023-03-31T18:06:14.682Z,9.90
2023-03-31T18:07:14.648Z,9.90
2023-03-31T18:08:14.658Z,9.90
2023-03-31T18:09:14.863Z,9.90
2023-03-31T18:10:14.685Z,9.91
2023-03-31T18:11:14.861Z,9.90
2023-03-31T18:12:14.657Z,9.91
2023-03-31T18:13:14.553Z,9.91
2023-03-31T18:14:14.597Z,9.90
2023-03-31T18:15:14.540Z,9.90
2023-03-31T18:16:14.644Z,9.90
2023-03-31T18:17:14.510Z,9.91
2023-03-31T18:18:14.656Z,9.90
2023-03-31T18:19:14.497Z,9.91
2023-03-31T18:20:14.519Z,9.90
2023-03-31T18:21:14.445Z,9.89
2023-03-31T18:22:14.753Z,9.90
2023-03-31T18:23:14.438Z,9.90
2023-03-31T18:24:14.594Z,9.90
2023-03-31T18:25:14.527Z,9.90
2023-03-31T18:26:14.823Z,9.89
2023-03-31T18:27:14.456Z,9.89
2023-03-31T18:28:14.495Z,9.87
2023-03-31T18:29:14.605Z,9.86
2023-03-31T18:30:14.377Z,9.83
2023-03-31T18:31:14.396Z,9.84
2023-03-31T18:32:14.459Z,9.84
2023-03-31T18:33:14.490Z,9.84
2023-03-31T18:34:14.328Z,9.83
2023-03-31T18:35:14.345Z,9.86
2023-03-31T18:36:14.422Z,9.86
2023-03-31T18:37:14.354Z,9.86
2023-03-31T18:38:14.313Z,9.89
2023-03-31T18:39:14.265Z,9.87
2023-03-31T18:40:14.280Z,9.87
2023-03-31T18:41:14.303Z,9.89
2023-03-31T18:42:14.255Z,9.87
2023-03-31T18:43:14.217Z,9.87
2023-03-31T18:44:14.265Z,9.89
2023-03-31T18:45:14.260Z,9.87
2023-03-31T18:46:14.267Z,9.86
2023-03-31T18:47:14.228Z,9.87
2023-03-31T18:48:14.360Z,9.86
2023-03-31T18:49:14.227Z,9.84
2023-03-31T18:50:14.169Z,9.84
2023-03-31T18:51:14.126Z,9.86
2023-03-31T18:52:14.154Z,9.86
2023-03-31T18:53:14.113Z,9.87
2023-03-31T18:54:14.436Z,9.89
2023-03-31T18:55:14.168Z,9.87
2023-03-31T18:56:14.143Z,9.86
2023-03-31T18:57:14.125Z,9.86
2023-03-31T18:58:14.066Z,9.84
2023-03-31T18:59:14.074Z,9.87
2023-03-31T19:00:14.064Z,9.86
2023-03-31T19:01:14.136Z,9.84
2023-03-31T19:02:14.126Z,9.86
2023-03-31T19:03:14.184Z,9.84
2023-03-31T19:04:14.048Z,9.83
2023-03-31T19:05:14.217Z,9.81
2023-03-31T19:06:14.095Z,9.83
2023-03-31T19:07:13.983Z,9.81
2023-03-31T19:08:14.038Z,9.81
2023-03-31T19:09:13.936Z,9.79
2023-03-31T19:10:13.956Z,9.79
2023-03-31T19:11:13.925Z,9.81
2023-03-31T19:12:14.001Z,9.79
2023-03-31T19:13:13.898Z,9.79
2023-03-31T19:14:13.939Z,9.79
2023-03-31T19:15:13.912Z,9.76
2023-03-31T19:16:13.969Z,9.74
2023-03-31T19:17:14.048Z,9.74
2023-03-31T19:18:13.938Z,9.74
2023-03-31T19:19:13.840Z,9.74
2023-03-31T19:20:13.857Z,9.72
2023-03-31T19:21:13.788Z,9.72
2023-03-31T19:22:13.890Z,9.72
2023-03-31T19:23:13.797Z,9.71
2023-03-31T19:24:13.816Z,9.71
2023-03-31T19:25:13.824Z,9.69
2023-03-31T19:26:13.805Z,9.68
2023-03-31T19:27:13.733Z,9.69
2023-03-31T19:28:13.752Z,9.66
2023-03-31T19:29:13.731Z,9.69
2023-03-31T19:30:13.821Z,9.65
2023-03-31T19:31:13.766Z,9.65
2023-03-31T19:32:13.926Z,9.65
2023-03-31T19:33:13.729Z,9.65
2023-03-31T19:34:14.536Z,9.64
2023-03-31T19:35:13.688Z,9.61
2023-03-31T19:36:13.745Z,9.64
2023-03-31T19:37:13.633Z,9.60
2023-03-31T19:38:13.760Z,9.58
2023-03-31T19:39:13.666Z,9.60
2023-03-31T19:40:13.742Z,9.56
2023-03-31T19:41:13.577Z,9.54
2023-03-31T19:42:13.571Z,9.54
2023-03-31T19:43:13.599Z,9.54
2023-03-31T19:44:13.588Z,9.54
2023-03-31T19:45:13.560Z,9.56
2023-03-31T19:46:13.675Z,9.54
2023-03-31T19:47:13.632Z,9.54
2023-03-31T19:48:13.540Z,9.53