createdAt,value
2022-11-03T00:01:11.409Z,18.13
2022-11-03T00:03:39.703Z,16.50
2022-11-03T00:06:07.247Z,20.27
2022-11-03T00:08:37.727Z,13.27
2022-11-03T00:11:12.113Z,13.17
2022-11-03T00:13:39.667Z,15.33
2022-11-03T00:16:07.231Z,15.75
2022-11-03T00:18:35.150Z,17.27
2022-11-03T00:21:08.645Z,20.50
2022-11-03T00:23:36.197Z,12.47
2022-11-03T00:26:15.667Z,16.50
2022-11-03T00:28:43.227Z,18.07
2022-11-03T00:31:10.744Z,16.17
2022-11-03T00:33:39.057Z,13.87
2022-11-03T00:36:06.658Z,14.43
2022-11-03T00:38:34.186Z,18.00
2022-11-03T00:41:01.780Z,15.25
2022-11-03T00:43:29.276Z,17.37
2022-11-03T00:45:56.811Z,21.10
2022-11-03T00:48:30.901Z,11.47
2022-11-03T00:51:16.489Z,16.53
2022-11-03T00:53:44.078Z,14.20
2022-11-03T00:56:11.632Z,16.33
2022-11-03T00:58:39.157Z,14.53
2022-11-03T01:01:06.775Z,16.40
2022-11-03T01:03:34.306Z,15.77
2022-11-03T01:06:20.733Z,15.73
2022-11-03T01:08:48.280Z,13.33
2022-11-03T01:11:34.120Z,17.70
2022-11-03T01:14:01.661Z,15.20
2022-11-03T01:16:29.205Z,12.97
2022-11-03T01:18:56.759Z,18.60
2022-11-03T01:21:24.302Z,19.33
2022-11-03T01:23:51.838Z,8.67
2022-11-03T01:26:20.755Z,18.93
2022-11-03T01:28:48.286Z,12.30
2022-11-03T01:31:22.362Z,19.70
2022-11-03T01:33:49.933Z,13.53
2022-11-03T01:36:17.466Z,14.77
2022-11-03T01:38:45.012Z,16.20
2022-11-03T01:41:16.457Z,18.50
2022-11-03T01:43:43.999Z,13.57
2022-11-03T01:46:11.536Z,12.87
2022-11-03T01:48:39.847Z,10.57
2022-11-03T01:51:07.375Z,18.30
2022-11-03T01:53:35.665Z,11.27
2022-11-03T01:56:05.644Z,15.00
2022-11-03T01:58:33.186Z,13.57
2022-11-03T02:01:00.844Z,12.67
2022-11-03T02:03:28.306Z,12.97
2022-11-03T02:05:55.851Z,13.53
2022-11-03T02:08:26.067Z,15.97
2022-11-03T02:10:53.646Z,17.67
2022-11-03T02:13:23.977Z,13.13
2022-11-03T02:15:51.524Z,16.43
2022-11-03T02:18:19.068Z,9.93
2022-11-03T02:20:46.613Z,11.80
2022-11-03T02:23:17.180Z,11.47
2022-11-03T02:25:59.620Z,14.17
2022-11-03T02:28:27.170Z,16.40
2022-11-03T02:31:06.682Z,14.67
2022-11-03T02:33:58.961Z,22.83
2022-11-03T02:36:30.248Z,13.60
2022-11-03T02:39:12.801Z,13.13
2022-11-03T02:41:40.370Z,14.82
2022-11-03T02:44:08.695Z,12.30
2022-11-03T02:46:36.260Z,12.47
2022-11-03T02:49:03.812Z,10.90
2022-11-03T02:51:31.356Z,13.13
2022-11-03T02:54:13.613Z,13.40
2022-11-03T02:56:44.100Z,13.23
2022-11-03T02:59:14.117Z,10.03
2022-11-03T03:01:47.865Z,13.27
2022-11-03T03:04:17.971Z,12.00
2022-11-03T03:06:45.523Z,16.93
2022-11-03T03:09:13.111Z,12.73
2022-11-03T03:11:40.632Z,15.53
2022-11-03T03:14:08.176Z,17.37
2022-11-03T03:16:35.742Z,11.17
2022-11-03T03:19:06.260Z,9.07
2022-11-03T03:21:33.793Z,12.97
2022-11-03T03:24:02.118Z,10.87
2022-11-03T03:26:38.612Z,11.27
2022-11-03T03:29:11.850Z,10.20
2022-11-03T03:31:39.371Z,9.80
2022-11-03T03:34:23.799Z,11.90
2022-11-03T03:36:34.489Z,10.53
2022-11-03T03:39:02.026Z,13.43
2022-11-03T03:41:29.589Z,16.80
2022-11-03T03:43:57.204Z,12.20
2022-11-03T03:46:24.739Z,9.90
2022-11-03T03:48:53.050Z,20.03
2022-11-03T03:51:20.665Z,11.37
2022-11-03T03:53:48.201Z,16.50
2022-11-03T03:56:15.783Z,11.27
2022-11-03T03:58:43.317Z,18.23
2022-11-03T04:01:10.957Z,13.30
2022-11-03T04:03:38.416Z,13.80
2022-11-03T04:06:05.980Z,18.97
2022-11-03T04:08:33.516Z,17.87
2022-11-03T04:11:19.013Z,12.00
2022-11-03T04:14:04.720Z,14.43
2022-11-03T04:16:50.717Z,13.70
2022-11-03T04:19:36.527Z,17.67
2022-11-03T04:22:16.636Z,16.83
2022-11-03T04:24:44.169Z,16.90
2022-11-03T04:27:30.481Z,19.67
2022-11-03T04:30:00.939Z,11.70
2022-11-03T04:32:28.476Z,15.23
2022-11-03T04:34:56.084Z,15.83
2022-11-03T04:37:23.622Z,15.07
2022-11-03T04:39:51.171Z,16.92
2022-11-03T04:42:21.706Z,18.92
2022-11-03T04:44:49.258Z,13.67
2022-11-03T04:47:16.795Z,16.27
2022-11-03T04:49:44.968Z,17.57
2022-11-03T04:52:15.154Z,16.73
2022-11-03T04:54:43.444Z,13.17
2022-11-03T04:57:13.671Z,17.57
2022-11-03T04:59:43.871Z,12.30
2022-11-03T05:02:12.204Z,11.43
2022-11-03T05:04:39.767Z,9.80
2022-11-03T05:07:19.039Z,15.43
2022-11-03T05:09:47.391Z,16.57
2022-11-03T05:12:14.916Z,12.60
2022-11-03T05:14:42.463Z,15.23
2022-11-03T05:17:24.796Z,14.43
2022-11-03T05:19:55.499Z,10.73
2022-11-03T05:22:23.032Z,11.97
2022-11-03T05:24:52.370Z,16.90
2022-11-03T05:27:19.922Z,17.13
2022-11-03T05:29:47.458Z,7.87
2022-11-03T05:32:15.836Z,13.00
2022-11-03T05:34:49.676Z,14.37
2022-11-03T05:37:29.272Z,13.67
2022-11-03T05:40:00.104Z,13.97
2022-11-03T05:42:36.388Z,15.03
2022-11-03T05:45:21.679Z,14.82
2022-11-03T05:47:50.182Z,14.93
2022-11-03T05:50:20.483Z,14.03
2022-11-03T05:52:48.018Z,12.43
2022-11-03T05:55:25.458Z,15.07
2022-11-03T05:57:52.981Z,14.00
2022-11-03T06:00:30.470Z,13.83
2022-11-03T06:02:58.086Z,15.10
2022-11-03T06:05:26.320Z,16.43
2022-11-03T06:07:53.902Z,14.10
2022-11-03T06:10:27.275Z,14.10
2022-11-03T06:12:54.801Z,13.80
2022-11-03T06:15:28.932Z,15.87
2022-11-03T06:17:56.479Z,15.20
2022-11-03T06:20:24.789Z,16.27
2022-11-03T06:22:52.354Z,12.03
2022-11-03T06:25:31.982Z,12.07
2022-11-03T06:28:02.674Z,14.20
2022-11-03T06:30:30.250Z,12.73
2022-11-03T06:33:09.740Z,10.77
2022-11-03T06:35:37.086Z,14.57
2022-11-03T06:38:04.619Z,11.87
2022-11-03T06:40:35.020Z,11.13
2022-11-03T06:43:09.020Z,19.67
2022-11-03T06:45:37.226Z,13.80
2022-11-03T06:48:04.811Z,16.27
2022-11-03T06:50:32.335Z,11.23
2022-11-03T06:52:59.892Z,14.53
2022-11-03T06:55:30.947Z,11.70
2022-11-03T06:58:01.252Z,11.07
2022-11-03T07:00:38.588Z,14.63
2022-11-03T07:03:11.483Z,13.20
2022-11-03T07:05:39.059Z,10.00
2022-11-03T07:08:21.481Z,12.90
2022-11-03T07:10:49.783Z,17.47
2022-11-03T07:13:17.339Z,13.17
2022-11-03T07:15:44.941Z,19.37
2022-11-03T07:18:12.466Z,10.70
2022-11-03T07:20:39.992Z,11.67
2022-11-03T07:23:07.585Z,11.00
2022-11-03T07:25:35.119Z,10.33
2022-11-03T07:28:03.523Z,18.37
2022-11-03T07:30:31.035Z,9.90
2022-11-03T07:32:58.571Z,12.50
2022-11-03T07:36:00.403Z,11.57
2022-11-03T07:38:02.188Z,21.87
2022-11-03T07:40:29.743Z,16.33
2022-11-03T07:42:57.611Z,17.57
2022-11-03T07:45:43.311Z,15.50
2022-11-03T07:48:22.630Z,9.73
2022-11-03T07:50:53.191Z,8.60
2022-11-03T07:53:25.702Z,11.20
2022-11-03T07:55:48.281Z,12.83
2022-11-03T07:58:21.770Z,6.57
2022-11-03T08:00:49.314Z,9.47
2022-11-03T08:03:38.176Z,14.20
2022-11-03T08:06:07.529Z,12.80
2022-11-03T08:08:33.275Z,11.50
2022-11-03T08:11:01.610Z,10.13
2022-11-03T08:13:29.143Z,11.40
2022-11-03T08:15:56.687Z,17.37
2022-11-03T08:18:24.212Z,13.27
2022-11-03T08:20:52.576Z,9.60
2022-11-03T08:23:25.664Z,11.63
2022-11-03T08:25:47.674Z,15.90
2022-11-03T08:28:15.267Z,11.23
2022-11-03T08:30:43.579Z,10.37
2022-11-03T08:33:11.106Z,9.73
2022-11-03T08:35:39.457Z,8.70
2022-11-03T08:38:07.293Z,11.10
2022-11-03T08:40:34.538Z,9.30
2022-11-03T08:43:02.116Z,9.23
2022-11-03T08:45:29.683Z,5.73
2022-11-03T08:47:57.223Z,12.60
2022-11-03T08:50:24.876Z,10.32
2022-11-03T08:52:52.375Z,7.77
2022-11-03T08:55:19.915Z,9.77
2022-11-03T08:57:47.517Z,12.07
2022-11-03T09:00:15.820Z,11.68
2022-11-03T09:02:43.428Z,9.80
2022-11-03T09:05:11.965Z,11.37
2022-11-03T09:12:35.884Z,9.30
2022-11-03T09:15:03.404Z,11.20
2022-11-03T09:17:31.712Z,10.73
2022-11-03T09:19:59.289Z,8.83
2022-11-03T09:22:26.866Z,6.93
2022-11-03T09:24:54.417Z,11.80
2022-11-03T09:27:21.969Z,9.40
2022-11-03T09:30:11.782Z,13.00
2022-11-03T09:32:22.778Z,13.00
2022-11-03T09:34:44.711Z,18.27
2022-11-03T09:37:12.195Z,12.43
2022-11-03T09:39:39.717Z,8.23
2022-11-03T09:42:07.305Z,6.50
2022-11-03T09:44:37.544Z,6.13
2022-11-03T09:47:05.088Z,6.57
2022-11-03T09:49:32.673Z,6.93
2022-11-03T09:52:00.201Z,5.83
2022-11-03T09:54:27.746Z,6.30
2022-11-03T09:56:55.330Z,8.27
2022-11-03T09:59:22.856Z,6.77
2022-11-03T10:01:50.497Z,5.93
2022-11-03T10:04:18.765Z,9.20
2022-11-03T10:06:46.289Z,7.90
2022-11-03T10:09:13.834Z,6.17
2022-11-03T10:11:41.400Z,9.10
2022-11-03T10:14:08.965Z,6.33
2022-11-03T10:16:36.498Z,9.20
2022-11-03T10:19:04.044Z,6.37
2022-11-03T10:21:31.728Z,6.07
2022-11-03T10:23:59.250Z,5.87
2022-11-03T10:26:27.575Z,10.30
2022-11-03T10:29:01.105Z,10.30
2022-11-03T10:31:37.832Z,5.83
2022-11-03T10:34:05.361Z,8.83
2022-11-03T10:36:33.707Z,6.40
2022-11-03T10:39:01.226Z,9.03
2022-11-03T10:41:28.750Z,6.87
2022-11-03T10:44:12.470Z,6.90
2022-11-03T10:46:55.268Z,9.00
2022-11-03T10:49:16.184Z,6.95
2022-11-03T10:51:43.727Z,6.30
2022-11-03T10:54:11.246Z,4.87
2022-11-03T10:56:38.784Z,3.57
2022-11-03T10:59:06.377Z,10.13
2022-11-03T11:01:34.097Z,7.10
2022-11-03T11:04:02.254Z,6.23
2022-11-03T11:06:29.833Z,6.47
2022-11-03T11:09:03.570Z,9.93
2022-11-03T11:11:31.093Z,6.80
2022-11-03T11:14:26.050Z,8.87
2022-11-03T11:16:53.604Z,3.77
2022-11-03T11:19:21.129Z,7.43
2022-11-03T11:21:49.473Z,5.70
2022-11-03T11:24:35.212Z,6.82
2022-11-03T11:27:02.788Z,7.53
2022-11-03T11:29:30.325Z,4.10
2022-11-03T11:31:58.655Z,7.23
2022-11-03T11:34:26.477Z,9.33
2022-11-03T11:36:56.955Z,8.63
2022-11-03T11:39:24.481Z,11.03
2022-11-03T11:42:10.693Z,7.60
2022-11-03T11:44:44.383Z,6.13
2022-11-03T11:47:45.355Z,7.73
2022-11-03T11:50:15.571Z,6.75
2022-11-03T11:52:48.913Z,7.30
2022-11-03T11:55:25.341Z,8.65
2022-11-03T11:57:52.877Z,8.17
2022-11-03T12:00:23.206Z,6.70
2022-11-03T12:02:50.771Z,6.50
2022-11-03T12:05:18.307Z,4.77
2022-11-03T12:07:45.935Z,9.23
2022-11-03T12:10:13.825Z,6.33
2022-11-03T12:12:41.369Z,6.73
2022-11-03T12:15:47.039Z,7.80
2022-11-03T12:18:41.579Z,7.63
2022-11-03T12:21:05.982Z,6.87
2022-11-03T12:23:43.291Z,5.47
2022-11-03T12:26:28.974Z,3.50
2022-11-03T12:28:56.527Z,5.50
2022-11-03T12:31:24.821Z,4.43
2022-11-03T12:33:52.390Z,3.57
2022-11-03T12:36:19.926Z,3.70
2022-11-03T12:38:47.465Z,5.63
2022-11-03T12:41:21.630Z,6.10
2022-11-03T12:43:49.200Z,4.33
2022-11-03T12:46:16.702Z,8.20
2022-11-03T12:48:45.301Z,7.03
2022-11-03T12:51:18.777Z,5.33
2022-11-03T12:53:47.069Z,3.47
2022-11-03T12:56:15.392Z,6.87
2022-11-03T12:58:43.005Z,5.60
2022-11-03T13:01:10.597Z,8.57
2022-11-03T13:03:38.449Z,6.37
2022-11-03T13:06:06.029Z,5.00
2022-11-03T13:08:33.512Z,4.10
2022-11-03T13:11:01.102Z,3.83
2022-11-03T13:13:28.680Z,5.47
2022-11-03T13:15:56.201Z,9.03
2022-11-03T13:18:24.831Z,6.70
2022-11-03T13:20:52.363Z,6.87
2022-11-03T13:23:23.088Z,4.70
2022-11-03T13:25:49.263Z,4.73
2022-11-03T13:28:16.665Z,7.53
2022-11-03T13:30:45.022Z,8.87
2022-11-03T13:33:12.580Z,4.77
2022-11-03T13:35:40.179Z,5.37
2022-11-03T13:38:07.647Z,6.37
2022-11-03T13:40:55.693Z,7.05
2022-11-03T13:43:03.343Z,6.53
2022-11-03T13:45:30.885Z,8.10
2022-11-03T13:50:26.035Z,6.20
2022-11-03T13:52:53.591Z,7.32
2022-11-03T14:00:16.205Z,9.00
2022-11-03T14:05:11.909Z,5.93
2022-11-03T14:07:39.431Z,5.43
2022-11-03T14:10:07.285Z,6.03
2022-11-03T14:12:34.816Z,7.47
2022-11-03T14:15:02.339Z,7.77
2022-11-03T14:17:30.689Z,6.97
2022-11-03T14:20:03.693Z,8.73
2022-11-03T14:22:25.767Z,9.10
2022-11-03T14:24:53.397Z,7.17
2022-11-03T14:27:23.680Z,6.37
2022-11-03T14:29:51.982Z,8.60
2022-11-03T14:32:19.593Z,8.03
2022-11-03T14:34:47.196Z,10.27
2022-11-03T14:37:14.718Z,6.03
2022-11-03T14:39:42.249Z,9.73
2022-11-03T14:42:09.786Z,7.57
2022-11-03T14:44:38.133Z,6.50
2022-11-03T14:47:05.674Z,7.07
2022-11-03T14:49:33.199Z,7.93
2022-11-03T14:52:00.732Z,5.33
2022-11-03T14:54:28.302Z,5.40
2022-11-03T14:56:56.597Z,5.80
2022-11-03T14:59:24.143Z,7.53
2022-11-03T15:01:52.615Z,6.03
2022-11-03T15:04:20.017Z,6.63
2022-11-03T15:06:47.555Z,9.60
2022-11-03T15:09:15.382Z,5.37
2022-11-03T15:11:42.696Z,7.33
2022-11-03T15:14:10.226Z,8.57
2022-11-03T15:16:37.794Z,8.60
2022-11-03T15:19:05.328Z,11.30
2022-11-03T15:21:33.675Z,7.63
2022-11-03T15:26:28.756Z,8.13
2022-11-03T15:28:56.287Z,7.35
2022-11-03T15:31:24.630Z,7.07
2022-11-03T15:33:52.199Z,9.67
2022-11-03T15:36:19.694Z,8.53
2022-11-03T15:38:47.282Z,6.33
2022-11-03T15:41:17.663Z,5.17
2022-11-03T15:43:48.754Z,9.50
2022-11-03T15:46:16.320Z,6.73
2022-11-03T15:48:43.844Z,5.47
2022-11-03T15:51:11.389Z,7.23
2022-11-03T15:53:38.981Z,9.13
2022-11-03T15:56:06.634Z,9.23
2022-11-03T15:58:34.194Z,5.90
2022-11-03T16:01:04.261Z,8.47
2022-11-03T16:03:32.646Z,6.43
2022-11-03T16:06:00.024Z,6.90
2022-11-03T16:08:28.389Z,7.30
2022-11-03T16:10:58.388Z,7.27
2022-11-03T16:13:24.737Z,8.27
2022-11-03T16:15:52.483Z,6.83
2022-11-03T16:18:20.010Z,8.40
2022-11-03T16:20:47.543Z,7.90
2022-11-03T16:23:15.142Z,16.77
2022-11-03T16:25:42.692Z,10.63
2022-11-03T16:28:10.548Z,7.90
2022-11-03T16:30:38.090Z,8.90
2022-11-03T16:33:05.682Z,8.90
2022-11-03T16:35:34.213Z,7.33
2022-11-03T16:38:01.798Z,8.57
2022-11-03T16:40:29.342Z,11.07
2022-11-03T16:42:56.862Z,10.77
2022-11-03T16:45:25.403Z,9.80
2022-11-03T16:47:52.926Z,10.27
2022-11-03T16:50:21.209Z,9.03
2022-11-03T16:52:48.848Z,9.27
2022-11-03T16:55:17.212Z,7.27
2022-11-03T16:57:44.759Z,10.07
2022-11-03T17:00:15.291Z,10.43
2022-11-03T17:02:42.822Z,8.77
2022-11-03T17:05:10.366Z,9.20
2022-11-03T17:07:37.975Z,10.27
2022-11-03T17:10:05.515Z,10.47
2022-11-03T17:12:33.050Z,11.23
2022-11-03T17:15:00.656Z,10.13
2022-11-03T17:17:28.211Z,11.53
2022-11-03T17:19:55.748Z,5.40
2022-11-03T17:22:23.322Z,5.53
2022-11-03T17:24:50.857Z,4.97
2022-11-03T17:27:21.123Z,3.97
2022-11-03T17:29:48.696Z,6.07
2022-11-03T17:32:17.003Z,5.03
2022-11-03T17:34:44.533Z,6.80
2022-11-03T17:37:12.872Z,7.30
2022-11-03T17:39:40.384Z,6.57
2022-11-03T17:42:16.533Z,8.27
2022-11-03T17:44:44.840Z,6.77
2022-11-03T17:47:12.374Z,4.07
2022-11-03T17:49:40.725Z,5.10
2022-11-03T17:52:11.113Z,4.70
2022-11-03T17:54:38.637Z,5.70
2022-11-03T17:57:06.219Z,7.03
2022-11-03T17:59:33.775Z,8.93
2022-11-03T18:02:01.422Z,14.20
2022-11-03T18:04:29.644Z,9.00
2022-11-03T18:06:57.179Z,10.17
2022-11-03T18:09:24.728Z,10.70
2022-11-03T18:12:10.551Z,9.70
2022-11-03T18:14:38.150Z,8.63
2022-11-03T18:17:05.676Z,7.23
2022-11-03T18:19:33.258Z,5.27
2022-11-03T18:22:00.791Z,5.67
2022-11-03T18:24:28.336Z,5.50
2022-11-03T18:26:56.491Z,7.78
2022-11-03T18:29:24.030Z,4.63
2022-11-03T18:31:51.560Z,5.47
2022-11-03T18:34:19.158Z,6.77
2022-11-03T18:36:46.709Z,7.70
2022-11-03T18:39:20.172Z,5.70
2022-11-03T18:41:47.771Z,7.50
2022-11-03T18:44:24.348Z,4.12
2022-11-03T18:46:51.894Z,4.40
2022-11-03T18:49:19.421Z,3.90
2022-11-03T18:51:49.899Z,3.70
2022-11-03T18:56:45.009Z,4.47
2022-11-03T18:59:15.447Z,3.03
2022-11-03T19:01:43.077Z,5.27
2022-11-03T19:04:10.538Z,3.17
2022-11-03T19:06:38.065Z,4.57
2022-11-03T19:09:06.490Z,2.90
2022-11-03T19:11:33.970Z,2.60
2022-11-03T19:14:01.501Z,3.50
2022-11-03T19:16:29.071Z,3.70
2022-11-03T19:18:56.604Z,4.80
2022-11-03T19:21:24.131Z,3.80
2022-11-03T19:23:57.205Z,4.43
2022-11-03T19:26:22.404Z,6.45
2022-11-03T19:28:49.939Z,4.77
2022-11-03T19:31:20.693Z,3.27
2022-11-03T19:33:48.228Z,3.50
2022-11-03T19:36:15.764Z,4.53
2022-11-03T19:38:44.094Z,4.33
2022-11-03T19:41:32.444Z,4.17
2022-11-03T19:43:59.997Z,4.07
2022-11-03T19:46:27.533Z,3.37
2022-11-03T19:48:55.061Z,3.07
2022-11-03T19:51:23.404Z,2.47
2022-11-03T19:53:50.932Z,2.60
2022-11-03T19:56:18.457Z,3.13
2022-11-03T19:58:46.799Z,2.80
2022-11-03T20:01:14.493Z,5.47
2022-11-03T20:03:41.862Z,4.20
2022-11-03T20:06:12.173Z,3.27
2022-11-03T20:08:37.879Z,2.73
2022-11-03T20:11:06.190Z,1.87
2022-11-03T20:13:42.546Z,3.20
2022-11-03T20:16:15.904Z,4.53
2022-11-03T20:18:43.432Z,4.33
2022-11-03T20:21:17.263Z,2.30
2022-11-03T20:23:44.821Z,3.40
2022-11-03T20:26:12.357Z,3.07
2022-11-03T20:28:40.872Z,2.12
2022-11-03T20:31:08.419Z,3.20
2022-11-03T20:33:35.947Z,3.00
2022-11-03T20:36:03.520Z,4.57
2022-11-03T20:38:31.054Z,2.20
2022-11-03T20:40:58.831Z,3.95
2022-11-03T20:43:29.660Z,6.60
2022-11-03T20:45:57.208Z,2.80
2022-11-03T20:48:24.744Z,2.47
2022-11-03T20:50:53.091Z,3.27
2022-11-03T20:53:20.654Z,2.17
2022-11-03T20:55:48.188Z,3.37
2022-11-03T20:58:16.056Z,5.40
2022-11-03T21:00:43.565Z,4.67
2022-11-03T21:03:38.014Z,4.37
2022-11-03T21:05:49.035Z,4.53
2022-11-03T21:08:17.325Z,3.87
2022-11-03T21:10:44.860Z,2.70
2022-11-03T21:20:13.639Z,4.17
2022-11-03T21:22:56.413Z,3.93
2022-11-03T21:25:14.637Z,2.60
2022-11-03T21:27:42.426Z,4.15
2022-11-03T21:30:13.151Z,5.87
2022-11-03T21:32:40.683Z,3.17
2022-11-03T21:35:08.254Z,3.23
2022-11-03T21:37:35.771Z,4.27
2022-11-03T21:40:03.310Z,2.90
2022-11-03T21:42:49.175Z,2.03
2022-11-03T21:45:16.695Z,2.60
2022-11-03T21:47:44.229Z,2.50
2022-11-03T21:50:12.165Z,3.23
2022-11-03T21:52:39.693Z,2.17
2022-11-03T21:55:08.018Z,2.70
2022-11-03T21:57:35.582Z,2.20
2022-11-03T22:00:03.117Z,2.53
2022-11-03T22:02:30.660Z,1.50
2022-11-03T22:04:58.257Z,2.77
2022-11-03T22:07:25.799Z,1.80
2022-11-03T22:09:53.332Z,2.23
2022-11-03T22:12:20.906Z,4.07
2022-11-03T22:15:06.414Z,3.00
2022-11-03T22:17:34.483Z,2.00
2022-11-03T22:20:04.478Z,4.77
2022-11-03T22:22:50.576Z,1.92
2022-11-03T22:25:36.313Z,1.50
2022-11-03T22:28:06.068Z,2.67
2022-11-03T22:30:50.188Z,1.80
2022-11-03T22:33:18.372Z,1.50
2022-11-03T22:36:03.981Z,2.20
2022-11-03T22:38:50.144Z,4.43
2022-11-03T22:41:35.471Z,2.83
2022-11-03T22:44:21.758Z,1.50
2022-11-03T22:46:49.285Z,1.17
2022-11-03T22:49:16.818Z,2.33
2022-11-03T22:51:45.428Z,3.30
2022-11-03T22:54:12.959Z,1.60
2022-11-03T22:56:41.265Z,2.07
2022-11-03T22:59:09.147Z,3.40
2022-11-03T23:01:36.765Z,1.67
2022-11-03T23:04:07.888Z,2.17
2022-11-03T23:06:35.461Z,2.07
2022-11-03T23:09:03.754Z,2.30
2022-11-03T23:11:32.067Z,3.00
2022-11-03T23:13:59.650Z,0.97
2022-11-03T23:16:27.213Z,2.53
2022-11-03T23:19:12.805Z,1.95
2022-11-03T23:21:40.361Z,2.83
2022-11-03T23:24:26.082Z,2.70
2022-11-03T23:26:53.631Z,3.47
2022-11-03T23:29:21.935Z,1.37
2022-11-03T23:31:49.498Z,1.53
2022-11-03T23:34:17.047Z,1.27
2022-11-03T23:36:44.649Z,1.20
2022-11-03T23:39:14.982Z,2.00
2022-11-03T23:41:42.515Z,3.30
2022-11-03T23:44:10.040Z,3.37
2022-11-03T23:46:57.160Z,4.03
2022-11-03T23:49:24.631Z,2.23
2022-11-03T23:51:52.235Z,1.23
2022-11-03T23:54:19.822Z,1.40
2022-11-03T23:57:06.684Z,4.80
2022-11-03T23:59:34.879Z,6.83
