createdAt,value
2019-01-17T00:01:49.213Z,27.40
2019-01-17T00:04:20.909Z,17.40
2019-01-17T00:06:52.052Z,12.87
2019-01-17T00:09:23.264Z,11.77
2019-01-17T00:12:00.021Z,9.43
2019-01-17T00:14:47.386Z,7.60
2019-01-17T00:17:27.436Z,9.13
2019-01-17T00:20:10.616Z,7.30
2019-01-17T00:22:44.724Z,6.67
2019-01-17T00:25:21.818Z,6.37
2019-01-17T00:27:56.155Z,2.83
2019-01-17T00:30:42.475Z,2.47
2019-01-17T00:33:28.714Z,3.53
2019-01-17T00:35:59.853Z,1.87
2019-01-17T00:38:34.029Z,3.73
2019-01-17T00:41:05.205Z,3.97
2019-01-17T00:43:36.305Z,4.30
2019-01-17T00:46:10.568Z,2.27
2019-01-17T00:48:41.705Z,3.93
2019-01-17T00:51:29.107Z,2.70
2019-01-17T00:54:08.956Z,5.00
2019-01-17T00:56:48.552Z,4.47
2019-01-17T00:59:19.730Z,1.60
2019-01-17T01:01:57.174Z,3.10
2019-01-17T01:04:28.364Z,3.27
2019-01-17T01:07:17.211Z,3.00
2019-01-17T01:09:51.669Z,3.50
2019-01-17T01:12:22.932Z,9.33
2019-01-17T01:15:12.339Z,2.57
2019-01-17T01:17:43.549Z,8.20
2019-01-17T01:20:29.750Z,6.33
2019-01-17T01:23:01.150Z,5.13
2019-01-17T01:25:32.446Z,10.07
2019-01-17T01:28:18.800Z,13.57
2019-01-17T01:30:53.220Z,11.50
2019-01-17T01:33:24.599Z,12.97
2019-01-17T01:35:58.570Z,12.23
2019-01-17T01:38:46.219Z,10.73
2019-01-17T01:41:17.459Z,14.27
2019-01-17T01:43:48.686Z,11.13
2019-01-17T01:46:32.307Z,10.07
2019-01-17T01:49:15.736Z,8.50
2019-01-17T01:51:49.581Z,8.17
2019-01-17T01:54:22.082Z,11.03
2019-01-17T01:56:51.040Z,9.40
2019-01-17T01:59:23.374Z,11.37
2019-01-17T02:01:52.955Z,11.90
2019-01-17T02:04:22.594Z,7.17
2019-01-17T02:06:52.259Z,9.23
2019-01-17T02:09:22.109Z,8.27
2019-01-17T02:11:51.838Z,9.77
2019-01-17T02:14:21.486Z,10.20
2019-01-17T02:16:51.259Z,14.47
2019-01-17T02:19:20.933Z,10.37
2019-01-17T02:21:50.583Z,3.83
2019-01-17T02:24:21.831Z,5.87
2019-01-17T02:26:51.555Z,5.77
2019-01-17T02:29:21.152Z,7.20
2019-01-17T02:31:50.691Z,10.63
2019-01-17T02:34:20.230Z,10.33
2019-01-17T02:36:49.963Z,5.43
2019-01-17T02:39:19.675Z,7.10
2019-01-17T02:41:49.358Z,8.43
2019-01-17T02:44:18.893Z,11.30
2019-01-17T02:46:48.409Z,6.40
2019-01-17T02:49:18.232Z,7.27
2019-01-17T02:52:47.136Z,9.57
2019-01-17T02:55:16.867Z,12.10
2019-01-17T02:57:46.488Z,9.33
2019-01-17T03:00:17.461Z,6.30
2019-01-17T03:02:51.505Z,4.00
2019-01-17T03:05:21.152Z,8.93
2019-01-17T03:07:50.790Z,5.23
2019-01-17T03:10:21.236Z,10.10
2019-01-17T03:12:50.925Z,6.43
2019-01-17T03:15:20.936Z,9.93
2019-01-17T03:17:51.103Z,6.77
2019-01-17T03:20:21.571Z,8.07
2019-01-17T03:22:51.476Z,6.20
2019-01-17T03:25:21.159Z,11.13
2019-01-17T03:27:50.837Z,8.80
2019-01-17T03:30:20.399Z,8.57
2019-01-17T03:32:50.000Z,8.60
2019-01-17T03:35:20.104Z,10.17
2019-01-17T03:37:49.696Z,9.23
2019-01-17T03:40:19.319Z,7.07
2019-01-17T03:42:49.893Z,12.00
2019-01-17T03:45:19.624Z,9.97
2019-01-17T03:47:49.351Z,7.87
2019-01-17T03:50:18.988Z,9.80
2019-01-17T03:52:48.609Z,8.40
2019-01-17T03:55:19.521Z,12.13
2019-01-17T03:57:49.281Z,8.43
2019-01-17T04:00:19.857Z,6.67
2019-01-17T04:02:49.487Z,11.87
2019-01-17T04:05:19.095Z,13.37
2019-01-17T04:07:48.917Z,11.23
2019-01-17T04:10:18.717Z,6.33
2019-01-17T04:12:48.468Z,16.07
2019-01-17T04:15:18.198Z,6.77
2019-01-17T04:17:47.730Z,8.23
2019-01-17T04:20:17.517Z,10.60
2019-01-17T04:22:47.180Z,6.30
2019-01-17T04:25:16.944Z,5.33
2019-01-17T04:27:46.678Z,7.73
2019-01-17T04:30:17.610Z,11.20
2019-01-17T04:32:47.266Z,7.33
2019-01-17T04:35:17.810Z,6.20
2019-01-17T04:37:47.474Z,11.30
2019-01-17T04:40:16.986Z,11.20
2019-01-17T04:42:46.666Z,9.53
2019-01-17T04:45:16.238Z,8.00
2019-01-17T04:47:45.985Z,7.70
2019-01-17T04:50:15.495Z,14.40
2019-01-17T04:52:45.334Z,11.47
2019-01-17T04:55:15.033Z,17.70
2019-01-17T04:57:44.586Z,10.60
2019-01-17T05:00:17.246Z,17.90
2019-01-17T05:02:47.581Z,17.23
2019-01-17T05:05:17.363Z,14.53
2019-01-17T05:07:46.967Z,17.30
2019-01-17T05:10:18.251Z,13.00
2019-01-17T05:12:47.759Z,20.87
2019-01-17T05:15:17.350Z,9.63
2019-01-17T05:17:47.006Z,10.40
2019-01-17T05:20:16.806Z,10.43
2019-01-17T05:22:46.553Z,9.80
2019-01-17T05:25:16.418Z,9.57
2019-01-17T05:27:46.099Z,10.73
2019-01-17T05:30:19.305Z,8.00
2019-01-17T05:32:49.155Z,11.27
2019-01-17T05:35:18.847Z,15.37
2019-01-17T05:37:48.492Z,13.47
2019-01-17T05:40:19.531Z,22.43
2019-01-17T05:42:49.206Z,8.23
2019-01-17T05:45:18.966Z,12.43
2019-01-17T05:47:48.608Z,16.30
2019-01-17T05:50:18.794Z,12.53
2019-01-17T05:52:48.416Z,8.83
2019-01-17T05:55:20.081Z,12.30
2019-01-17T05:57:49.777Z,17.37
2019-01-17T06:00:20.786Z,17.63
2019-01-17T06:02:50.359Z,20.03
2019-01-17T06:05:20.091Z,21.47
2019-01-17T06:07:49.696Z,20.00
2019-01-17T06:10:19.403Z,26.63
2019-01-17T06:12:49.379Z,19.57
2019-01-17T06:15:20.817Z,20.10
2019-01-17T06:17:50.330Z,16.90
2019-01-17T06:20:20.142Z,12.17
2019-01-17T06:22:49.923Z,22.23
2019-01-17T06:25:27.771Z,13.60
2019-01-17T06:28:04.446Z,21.43
2019-01-17T06:30:34.027Z,16.53
2019-01-17T06:33:03.655Z,17.27
2019-01-17T06:35:33.395Z,19.00
2019-01-17T06:38:03.155Z,16.63
2019-01-17T06:40:33.087Z,15.63
2019-01-17T06:43:02.616Z,19.70
2019-01-17T06:45:32.230Z,16.60
2019-01-17T06:48:01.776Z,12.20
2019-01-17T06:50:31.417Z,17.27
2019-01-17T06:53:02.183Z,15.70
2019-01-17T06:55:34.529Z,17.17
2019-01-17T06:58:05.061Z,13.88
2019-01-17T07:00:34.767Z,17.00
2019-01-17T07:03:04.339Z,24.80
2019-01-17T07:05:33.921Z,14.27
2019-01-17T07:08:03.615Z,20.90
2019-01-17T07:10:33.158Z,14.07
2019-01-17T07:13:02.742Z,18.30
2019-01-17T07:15:32.380Z,13.67
2019-01-17T07:18:01.869Z,13.80
2019-01-17T07:20:31.570Z,13.97
2019-01-17T07:23:01.113Z,16.83
2019-01-17T07:25:30.742Z,14.73
2019-01-17T07:28:00.272Z,13.73
2019-01-17T07:30:30.024Z,22.77
2019-01-17T07:32:59.575Z,10.83
2019-01-17T07:35:41.351Z,13.37
2019-01-17T07:38:10.949Z,20.40
2019-01-17T07:40:40.534Z,14.37
2019-01-17T07:43:10.151Z,18.60
2019-01-17T07:45:39.752Z,21.27
2019-01-17T07:48:09.307Z,13.20
2019-01-17T07:50:38.971Z,11.83
2019-01-17T07:53:08.639Z,16.70
2019-01-17T07:55:38.139Z,14.33
2019-01-17T07:58:07.757Z,21.07
2019-01-17T08:00:37.458Z,17.57
2019-01-17T08:03:07.080Z,16.37
2019-01-17T08:05:36.706Z,18.93
2019-01-17T08:08:06.328Z,13.73
2019-01-17T08:10:35.913Z,17.70
2019-01-17T08:13:05.560Z,16.23
2019-01-17T08:15:35.192Z,12.57
2019-01-17T08:18:04.952Z,21.93
2019-01-17T08:20:34.495Z,26.37
2019-01-17T08:23:04.022Z,14.63
2019-01-17T08:25:33.541Z,16.60
2019-01-17T08:28:03.263Z,18.27
2019-01-17T08:30:32.806Z,21.80
2019-01-17T08:33:02.495Z,17.80
2019-01-17T08:35:32.031Z,11.80
2019-01-17T08:38:01.493Z,16.40
2019-01-17T08:40:31.624Z,15.20
2019-01-17T08:43:01.069Z,12.93
2019-01-17T08:45:30.544Z,15.13
2019-01-17T08:48:00.498Z,17.03
2019-01-17T08:50:30.167Z,21.23
2019-01-17T08:52:59.907Z,13.73
2019-01-17T08:55:29.502Z,12.30
2019-01-17T08:57:59.105Z,15.30
2019-01-17T09:00:28.635Z,16.17
2019-01-17T09:02:58.252Z,17.63
2019-01-17T09:05:27.864Z,17.87
2019-01-17T09:07:57.614Z,19.43
2019-01-17T09:10:29.033Z,16.33
2019-01-17T09:12:58.542Z,18.83
2019-01-17T09:15:30.612Z,17.63
2019-01-17T09:18:00.179Z,13.50
2019-01-17T09:20:29.776Z,16.20
2019-01-17T09:22:59.381Z,13.63
2019-01-17T09:25:29.149Z,11.37
2019-01-17T09:27:58.665Z,15.70
2019-01-17T09:30:28.335Z,14.77
2019-01-17T09:32:57.882Z,11.73
2019-01-17T09:35:27.492Z,10.87
2019-01-17T09:37:57.172Z,11.17
2019-01-17T09:40:26.757Z,14.27
2019-01-17T09:42:56.420Z,26.60
2019-01-17T09:45:25.971Z,20.17
2019-01-17T09:47:55.688Z,16.73
2019-01-17T09:50:26.014Z,15.07
2019-01-17T09:52:55.640Z,18.13
2019-01-17T09:55:25.138Z,13.97
2019-01-17T09:57:54.820Z,11.27
2019-01-17T10:00:29.045Z,16.23
2019-01-17T10:02:58.553Z,15.90
2019-01-17T10:05:28.375Z,21.03
2019-01-17T10:07:57.825Z,16.20
2019-01-17T10:10:27.435Z,15.47
2019-01-17T10:12:57.099Z,15.23
2019-01-17T10:15:35.847Z,16.23
2019-01-17T10:18:40.785Z,15.67
2019-01-17T10:21:16.478Z,16.33
2019-01-17T10:23:57.960Z,17.07
2019-01-17T10:26:39.905Z,14.37
2019-01-17T10:29:29.419Z,13.73
2019-01-17T10:32:02.243Z,14.13
2019-01-17T10:34:58.792Z,12.77
2019-01-17T10:37:49.649Z,11.50
2019-01-17T10:40:35.497Z,11.47
2019-01-17T10:43:17.151Z,13.87
2019-01-17T10:45:53.234Z,12.40
2019-01-17T10:48:31.777Z,8.37
2019-01-17T10:51:21.561Z,8.00
2019-01-17T10:54:06.385Z,7.20
2019-01-17T10:56:41.480Z,6.47
2019-01-17T10:59:25.646Z,7.77
2019-01-17T11:02:10.441Z,8.13
2019-01-17T11:04:43.331Z,8.97
2019-01-17T11:07:34.269Z,7.10
2019-01-17T11:10:28.519Z,7.27
2019-01-17T11:13:04.103Z,8.57
2019-01-17T11:15:45.835Z,6.23
2019-01-17T11:18:30.670Z,8.00
2019-01-17T11:21:28.930Z,12.50
2019-01-17T11:24:04.288Z,11.17
2019-01-17T11:26:49.178Z,6.37
2019-01-17T11:29:24.831Z,11.30
2019-01-17T11:32:00.301Z,8.63
2019-01-17T11:34:54.529Z,12.03
2019-01-17T11:37:42.447Z,12.10
2019-01-17T11:40:18.191Z,10.23
2019-01-17T11:42:59.409Z,10.13
2019-01-17T11:45:36.288Z,8.47
2019-01-17T11:48:20.838Z,16.10
2019-01-17T11:50:59.822Z,12.43
2019-01-17T11:53:51.312Z,7.30
2019-01-17T11:56:33.205Z,6.07
2019-01-17T11:59:06.011Z,11.73
2019-01-17T12:01:47.869Z,8.67
2019-01-17T12:04:32.073Z,10.60
2019-01-17T12:07:09.779Z,9.30
2019-01-17T12:09:39.615Z,4.47
2019-01-17T12:12:10.188Z,6.30
2019-01-17T12:14:39.918Z,8.70
2019-01-17T12:17:09.632Z,7.57
2019-01-17T12:19:39.248Z,9.93
2019-01-17T12:22:08.715Z,10.47
2019-01-17T12:24:38.313Z,9.90
2019-01-17T12:27:07.808Z,11.80
2019-01-17T12:29:37.569Z,9.33
2019-01-17T12:32:07.211Z,9.67
2019-01-17T12:34:36.812Z,8.57
2019-01-17T12:37:06.520Z,8.63
2019-01-17T12:39:36.330Z,6.90
2019-01-17T12:42:05.855Z,7.70
2019-01-17T12:44:37.683Z,7.57
2019-01-17T12:47:07.364Z,10.57
2019-01-17T12:49:37.083Z,10.13
2019-01-17T12:52:06.691Z,15.87
2019-01-17T12:54:36.312Z,8.83
2019-01-17T12:57:05.884Z,9.33
2019-01-17T12:59:35.548Z,7.10
2019-01-17T13:02:07.770Z,18.03
2019-01-17T13:04:37.356Z,5.90
2019-01-17T13:07:07.147Z,12.03
2019-01-17T13:09:36.794Z,4.77
2019-01-17T13:12:06.373Z,5.23
2019-01-17T13:14:36.017Z,5.83
2019-01-17T13:17:05.749Z,4.03
2019-01-17T13:19:35.328Z,6.67
2019-01-17T13:22:05.075Z,11.57
2019-01-17T13:24:34.695Z,5.83
2019-01-17T13:27:04.671Z,5.63
2019-01-17T13:29:34.286Z,8.90
2019-01-17T13:32:04.010Z,7.23
2019-01-17T13:34:33.587Z,9.27
2019-01-17T13:37:03.336Z,12.43
2019-01-17T13:39:32.986Z,5.37
2019-01-17T13:42:02.584Z,14.57
2019-01-17T13:44:32.242Z,4.30
2019-01-17T13:47:01.826Z,6.30
2019-01-17T13:49:31.515Z,4.50
2019-01-17T13:52:01.191Z,9.33
2019-01-17T13:54:31.137Z,9.40
2019-01-17T13:57:07.320Z,5.57
2019-01-17T13:59:35.842Z,12.33
2019-01-17T14:02:05.380Z,8.27
2019-01-17T14:04:35.229Z,9.20
2019-01-17T14:07:04.812Z,9.97
2019-01-17T14:09:34.465Z,6.97
2019-01-17T14:12:04.107Z,12.03
2019-01-17T14:14:33.773Z,17.33
2019-01-17T14:17:03.286Z,12.27
2019-01-17T14:19:32.923Z,9.60
2019-01-17T14:22:03.354Z,9.80
2019-01-17T14:24:33.203Z,10.63
2019-01-17T14:27:02.781Z,12.43
2019-01-17T14:29:32.438Z,6.93
2019-01-17T14:32:02.090Z,10.13
2019-01-17T14:34:31.773Z,8.20
2019-01-17T14:37:01.281Z,8.27
2019-01-17T14:39:32.673Z,6.63
2019-01-17T14:42:02.338Z,2.30
2019-01-17T14:44:31.945Z,3.83
2019-01-17T14:47:01.486Z,9.57
2019-01-17T14:49:31.046Z,2.73
2019-01-17T14:52:00.582Z,7.93
2019-01-17T14:54:30.144Z,4.63
2019-01-17T14:56:59.695Z,6.17
2019-01-17T14:59:29.452Z,7.50
2019-01-17T15:01:59.036Z,9.27
2019-01-17T15:04:28.671Z,2.50
2019-01-17T15:06:58.357Z,9.67
2019-01-17T15:09:28.021Z,5.77
2019-01-17T15:11:57.809Z,7.10
2019-01-17T15:14:33.355Z,10.87
2019-01-17T15:17:03.067Z,3.47
2019-01-17T15:19:32.834Z,3.93
2019-01-17T15:22:02.553Z,2.40
2019-01-17T15:24:32.156Z,2.07
2019-01-17T15:27:01.846Z,1.90
2019-01-17T15:29:31.372Z,4.90
2019-01-17T15:32:01.073Z,5.73
2019-01-17T15:34:30.751Z,3.37
2019-01-17T15:37:00.357Z,2.57
2019-01-17T15:39:30.041Z,3.73
2019-01-17T15:41:59.701Z,7.30
2019-01-17T15:44:29.377Z,3.23
2019-01-17T15:46:58.913Z,5.97
2019-01-17T15:49:28.427Z,4.57
2019-01-17T15:51:58.095Z,3.33
2019-01-17T15:54:27.641Z,2.03
2019-01-17T15:56:57.241Z,3.50
2019-01-17T15:59:26.919Z,5.93
2019-01-17T16:01:56.490Z,5.73
2019-01-17T16:04:27.161Z,7.73
2019-01-17T16:06:56.695Z,7.17
2019-01-17T16:09:26.349Z,8.13
2019-01-17T16:11:56.014Z,4.93
2019-01-17T16:14:25.626Z,5.80
2019-01-17T16:16:55.253Z,3.73
2019-01-17T16:19:24.911Z,8.67
2019-01-17T16:21:55.185Z,9.47
2019-01-17T16:24:24.890Z,9.07
2019-01-17T16:26:54.535Z,7.93
2019-01-17T16:29:24.285Z,9.97
2019-01-17T16:31:53.983Z,7.60
2019-01-17T16:34:23.528Z,9.77
2019-01-17T16:36:53.181Z,10.57
2019-01-17T16:39:22.683Z,4.27
2019-01-17T16:41:52.225Z,5.77
2019-01-17T16:44:21.813Z,8.03
2019-01-17T16:46:51.345Z,7.27
2019-01-17T16:49:20.941Z,2.47
2019-01-17T16:51:50.505Z,2.60
2019-01-17T16:54:20.192Z,9.87
2019-01-17T16:56:49.888Z,3.50
2019-01-17T16:59:19.498Z,4.93
2019-01-17T17:01:49.171Z,4.77
2019-01-17T17:04:18.894Z,3.00
2019-01-17T17:06:48.499Z,9.47
2019-01-17T17:09:19.030Z,11.93
2019-01-17T17:11:48.631Z,3.83
2019-01-17T17:14:18.458Z,5.57
2019-01-17T17:16:47.952Z,9.40
2019-01-17T17:19:17.750Z,4.97
2019-01-17T17:21:47.707Z,5.10
2019-01-17T17:24:17.504Z,5.47
2019-01-17T17:26:47.223Z,1.20
2019-01-17T17:29:16.971Z,4.20
2019-01-17T17:31:46.586Z,2.17
2019-01-17T17:34:16.146Z,2.37
2019-01-17T17:36:45.705Z,1.90
2019-01-17T17:39:17.700Z,2.30
2019-01-17T17:41:47.407Z,1.70
2019-01-17T17:44:17.127Z,3.27
2019-01-17T17:46:46.607Z,1.43
2019-01-17T17:49:16.744Z,3.33
2019-01-17T17:51:46.493Z,1.37
2019-01-17T17:54:16.122Z,3.50
2019-01-17T17:56:45.736Z,3.60
2019-01-17T17:59:16.153Z,5.60
2019-01-17T18:01:47.353Z,2.13
2019-01-17T18:04:17.053Z,1.30
2019-01-17T18:06:46.604Z,2.93
2019-01-17T18:09:16.146Z,3.07
2019-01-17T18:11:45.769Z,3.70
2019-01-17T18:14:15.746Z,4.97
2019-01-17T18:16:45.867Z,1.73
2019-01-17T18:19:15.712Z,1.83
2019-01-17T18:21:45.223Z,4.17
2019-01-17T18:24:14.900Z,6.60
2019-01-17T18:26:44.410Z,2.13
2019-01-17T18:29:14.023Z,3.23
2019-01-17T18:31:43.594Z,2.90
2019-01-17T18:34:13.087Z,7.40
2019-01-17T18:36:42.561Z,2.17
2019-01-17T18:39:12.514Z,3.67
2019-01-17T18:41:42.050Z,7.63
2019-01-17T18:44:11.568Z,4.60
2019-01-17T18:46:41.679Z,2.73
2019-01-17T18:49:11.205Z,3.20
2019-01-17T18:51:41.009Z,3.10
2019-01-17T18:54:10.477Z,2.90
2019-01-17T18:56:41.957Z,4.73
2019-01-17T18:59:11.845Z,2.80
2019-01-17T19:01:41.841Z,1.80
2019-01-17T19:04:12.797Z,1.80
2019-01-17T19:06:42.384Z,4.07
2019-01-17T19:09:14.903Z,4.87
2019-01-17T19:11:44.596Z,1.93
2019-01-17T19:14:14.225Z,2.93
2019-01-17T19:16:44.189Z,2.07
2019-01-17T19:19:13.961Z,5.20
2019-01-17T19:21:43.617Z,3.70
2019-01-17T19:24:13.161Z,3.60
2019-01-17T19:26:42.681Z,1.33
2019-01-17T19:29:12.323Z,7.87
2019-01-17T19:31:42.028Z,5.80
2019-01-17T19:34:11.719Z,1.67
2019-01-17T19:36:41.897Z,9.00
2019-01-17T19:39:12.371Z,5.40
2019-01-17T19:41:42.799Z,4.13
2019-01-17T19:44:12.645Z,3.63
2019-01-17T19:46:42.542Z,6.97
2019-01-17T19:49:12.077Z,1.37
2019-01-17T19:51:42.196Z,5.33
2019-01-17T19:54:11.797Z,3.43
2019-01-17T19:56:43.499Z,3.47
2019-01-17T19:59:13.069Z,6.63
2019-01-17T20:01:42.810Z,6.70
2019-01-17T20:04:12.252Z,2.73
2019-01-17T20:06:41.808Z,2.33
2019-01-17T20:09:15.882Z,3.27
2019-01-17T20:11:46.204Z,3.47
2019-01-17T20:14:15.997Z,4.83
2019-01-17T20:16:50.787Z,8.03
2019-01-17T20:19:20.935Z,3.50
2019-01-17T20:21:50.602Z,3.20
2019-01-17T20:24:20.148Z,5.07
2019-01-17T20:26:49.692Z,4.77
2019-01-17T20:29:19.266Z,3.67
2019-01-17T20:31:48.843Z,6.27
2019-01-17T20:34:18.427Z,4.73
2019-01-17T20:36:51.928Z,6.63
2019-01-17T20:39:21.480Z,7.97
2019-01-17T20:41:51.041Z,1.70
2019-01-17T20:44:20.599Z,4.73
2019-01-17T20:46:50.143Z,3.00
2019-01-17T20:49:19.705Z,1.83
2019-01-17T20:51:49.240Z,4.63
2019-01-17T20:54:18.761Z,7.10
2019-01-17T20:56:48.223Z,11.33
2019-01-17T20:59:18.760Z,12.40
2019-01-17T21:01:51.550Z,9.83
2019-01-17T21:04:21.077Z,5.73
2019-01-17T21:06:50.535Z,11.27
2019-01-17T21:09:20.180Z,6.33
2019-01-17T21:11:49.817Z,8.97
2019-01-17T21:14:19.320Z,6.60
2019-01-17T21:16:49.200Z,5.00
2019-01-17T21:19:19.117Z,4.53
2019-01-17T21:21:49.023Z,4.83
2019-01-17T21:24:19.080Z,6.10
2019-01-17T21:26:48.728Z,6.13
2019-01-17T21:29:18.666Z,4.13
2019-01-17T21:31:48.491Z,4.67
2019-01-17T21:34:18.018Z,4.03
2019-01-17T21:36:47.674Z,3.93
2019-01-17T21:39:18.069Z,4.90
2019-01-17T21:41:47.648Z,4.83
2019-01-17T21:44:17.563Z,3.03
2019-01-17T21:46:47.381Z,5.27
2019-01-17T21:49:16.861Z,3.27
2019-01-17T21:51:46.319Z,8.50
2019-01-17T21:54:16.607Z,3.27
2019-01-17T21:56:46.172Z,8.40
2019-01-17T21:59:15.647Z,5.17
2019-01-17T22:01:45.146Z,3.90
2019-01-17T22:04:14.700Z,6.73
2019-01-17T22:06:44.203Z,5.70
2019-01-17T22:09:13.708Z,1.80
2019-01-17T22:11:43.451Z,3.20
2019-01-17T22:14:13.022Z,3.17
2019-01-17T22:16:42.532Z,4.10
2019-01-17T22:19:12.192Z,2.87
2019-01-17T22:21:41.665Z,3.40
2019-01-17T22:24:11.181Z,4.40
2019-01-17T22:26:40.762Z,4.47
2019-01-17T22:29:11.369Z,6.00
2019-01-17T22:31:40.960Z,7.10
2019-01-17T22:34:10.515Z,3.83
2019-01-17T22:36:41.236Z,4.77
2019-01-17T22:39:13.724Z,9.27
2019-01-17T22:41:43.250Z,5.23
2019-01-17T22:44:12.752Z,6.33
2019-01-17T22:46:42.190Z,3.97
2019-01-17T22:49:11.794Z,3.80
2019-01-17T22:51:41.266Z,5.73
2019-01-17T22:54:10.851Z,11.80
2019-01-17T22:56:40.455Z,5.67
2019-01-17T22:59:10.333Z,7.00
2019-01-17T23:01:39.883Z,6.58
2019-01-17T23:04:11.377Z,4.10
2019-01-17T23:06:40.985Z,5.57
2019-01-17T23:09:12.177Z,2.83
2019-01-17T23:11:41.677Z,6.33
2019-01-17T23:14:11.181Z,5.33
2019-01-17T23:16:41.098Z,9.60
2019-01-17T23:19:12.263Z,4.27
2019-01-17T23:21:41.837Z,6.10
2019-01-17T23:24:11.345Z,7.00
2019-01-17T23:26:41.011Z,4.90
2019-01-17T23:29:15.974Z,8.77
2019-01-17T23:31:43.304Z,2.83
2019-01-17T23:34:13.098Z,3.27
2019-01-17T23:36:43.004Z,6.43
2019-01-17T23:39:12.515Z,2.53
2019-01-17T23:41:42.095Z,4.13
2019-01-17T23:44:11.736Z,4.60
2019-01-17T23:46:41.415Z,8.00
2019-01-17T23:49:10.962Z,4.57
2019-01-17T23:51:40.782Z,2.93
2019-01-17T23:54:10.331Z,3.90
2019-01-17T23:56:39.922Z,4.20
2019-01-17T23:59:11.472Z,4.63
