createdAt,value
2019-05-03T00:02:17.293Z,6.65
2019-05-03T00:07:18.197Z,7.17
2019-05-03T00:09:48.592Z,6.30
2019-05-03T00:12:18.214Z,6.40
2019-05-03T00:14:49.438Z,6.72
2019-05-03T00:17:18.992Z,6.28
2019-05-03T00:19:48.656Z,6.20
2019-05-03T00:22:18.198Z,6.67
2019-05-03T00:24:47.735Z,6.12
2019-05-03T00:27:17.955Z,7.17
2019-05-03T00:29:47.570Z,6.58
2019-05-03T00:32:17.018Z,6.90
2019-05-03T00:34:48.219Z,6.58
2019-05-03T00:37:25.225Z,7.35
2019-05-03T00:39:56.415Z,7.55
2019-05-03T00:42:25.978Z,7.58
2019-05-03T00:44:55.608Z,7.20
2019-05-03T00:47:25.220Z,7.62
2019-05-03T00:49:54.720Z,7.15
2019-05-03T00:52:24.268Z,7.25
2019-05-03T00:54:53.870Z,7.78
2019-05-03T00:57:23.351Z,7.60
2019-05-03T00:59:52.945Z,7.92
2019-05-03T01:02:22.530Z,8.43
2019-05-03T01:04:51.953Z,8.25
2019-05-03T01:07:22.264Z,9.20
2019-05-03T01:09:53.123Z,8.88
2019-05-03T01:12:22.792Z,9.88
2019-05-03T01:14:53.997Z,10.20
2019-05-03T01:17:23.542Z,10.00
2019-05-03T01:19:53.017Z,9.65
2019-05-03T01:22:22.751Z,9.85
2019-05-03T01:24:52.403Z,10.48
2019-05-03T01:27:22.112Z,10.48
2019-05-03T01:29:52.090Z,10.80
2019-05-03T01:32:22.264Z,10.25
2019-05-03T01:34:52.425Z,10.43
2019-05-03T01:37:22.692Z,10.72
2019-05-03T01:39:52.783Z,10.90
2019-05-03T01:42:22.747Z,11.55
2019-05-03T01:44:52.597Z,11.22
2019-05-03T01:47:29.536Z,10.78
2019-05-03T01:50:09.530Z,10.88
2019-05-03T01:52:41.963Z,11.05
2019-05-03T01:55:15.772Z,11.05
2019-05-03T01:57:42.957Z,11.63
2019-05-03T02:00:14.820Z,11.88
2019-05-03T02:02:52.479Z,12.13
2019-05-03T02:05:40.243Z,13.00
2019-05-03T02:08:12.572Z,11.55
2019-05-03T02:10:43.734Z,11.85
2019-05-03T02:13:13.464Z,11.20
2019-05-03T02:15:44.163Z,12.60
2019-05-03T02:18:15.137Z,13.05
2019-05-03T02:20:45.907Z,12.43
2019-05-03T02:23:16.699Z,12.30
2019-05-03T02:25:56.061Z,12.47
2019-05-03T02:28:18.291Z,11.97
2019-05-03T02:30:47.791Z,12.20
2019-05-03T02:33:17.349Z,12.45
2019-05-03T02:35:46.930Z,12.18
2019-05-03T02:38:16.462Z,12.25
2019-05-03T02:40:46.024Z,12.47
2019-05-03T02:43:29.440Z,12.50
2019-05-03T02:46:12.479Z,12.05
2019-05-03T02:48:45.691Z,12.78
2019-05-03T02:51:15.705Z,12.18
2019-05-03T02:53:45.881Z,12.25
2019-05-03T02:56:22.238Z,12.18
2019-05-03T02:58:46.964Z,13.28
2019-05-03T03:01:17.313Z,11.50
2019-05-03T03:03:47.065Z,12.65
2019-05-03T03:06:19.522Z,12.15
2019-05-03T03:08:51.007Z,12.45
2019-05-03T03:11:21.882Z,12.00
2019-05-03T03:13:55.255Z,12.00
2019-05-03T03:16:27.398Z,12.13
2019-05-03T03:18:58.341Z,12.10
2019-05-03T03:21:32.033Z,12.43
2019-05-03T03:24:10.505Z,12.20
2019-05-03T03:26:43.218Z,11.40
2019-05-03T03:29:16.145Z,11.95
2019-05-03T03:32:17.484Z,11.78
2019-05-03T03:34:55.625Z,11.43
2019-05-03T03:37:22.357Z,11.48
2019-05-03T03:39:52.135Z,10.23
2019-05-03T03:42:25.004Z,11.03
2019-05-03T03:44:56.284Z,10.95
2019-05-03T03:47:27.613Z,10.98
2019-05-03T03:49:58.906Z,10.70
2019-05-03T03:52:30.179Z,10.30
2019-05-03T03:55:02.261Z,10.28
2019-05-03T03:57:36.782Z,9.85
2019-05-03T04:00:08.123Z,10.00
2019-05-03T04:02:39.634Z,10.28
2019-05-03T04:05:09.828Z,9.70
2019-05-03T04:07:39.561Z,10.40
2019-05-03T04:10:11.253Z,10.48
2019-05-03T04:12:45.305Z,10.55
2019-05-03T04:15:28.229Z,10.50
2019-05-03T04:17:59.828Z,10.43
2019-05-03T04:20:31.123Z,10.20
2019-05-03T04:23:00.708Z,10.43
2019-05-03T04:25:30.343Z,10.30
2019-05-03T04:28:00.183Z,10.20
2019-05-03T04:30:29.841Z,9.78
2019-05-03T04:32:59.487Z,10.30
2019-05-03T04:35:29.038Z,10.15
2019-05-03T04:37:58.683Z,9.73
2019-05-03T04:40:28.201Z,10.35
2019-05-03T04:42:57.806Z,9.78
2019-05-03T04:45:27.491Z,9.98
2019-05-03T04:47:56.982Z,9.50
2019-05-03T04:50:26.690Z,9.85
2019-05-03T04:52:56.832Z,10.45
2019-05-03T04:55:26.922Z,9.73
2019-05-03T04:57:56.665Z,9.43
2019-05-03T05:00:26.371Z,10.23
2019-05-03T05:02:56.038Z,9.80
2019-05-03T05:05:26.279Z,9.55
2019-05-03T05:07:56.039Z,9.70
2019-05-03T05:10:26.326Z,9.23
2019-05-03T05:12:55.988Z,9.45
2019-05-03T05:15:26.564Z,9.10
2019-05-03T05:18:01.150Z,9.50
2019-05-03T05:20:35.159Z,9.35
2019-05-03T05:23:05.032Z,9.20
2019-05-03T05:25:36.371Z,9.63
2019-05-03T05:28:15.047Z,9.13
2019-05-03T05:30:46.332Z,9.83
2019-05-03T05:33:22.008Z,9.65
2019-05-03T05:35:52.059Z,10.43
2019-05-03T05:38:21.693Z,9.55
2019-05-03T05:40:51.174Z,9.83
2019-05-03T05:43:20.698Z,10.32
2019-05-03T05:45:50.341Z,10.30
2019-05-03T05:48:27.317Z,9.53
2019-05-03T05:50:56.796Z,9.85
2019-05-03T05:53:27.600Z,9.45
2019-05-03T05:56:15.798Z,8.80
2019-05-03T05:58:50.185Z,9.45
2019-05-03T06:01:25.000Z,9.60
2019-05-03T06:03:55.129Z,8.80
2019-05-03T06:06:36.778Z,8.65
2019-05-03T06:09:11.918Z,8.70
2019-05-03T06:14:16.294Z,8.38
2019-05-03T06:16:56.588Z,8.33
2019-05-03T06:19:27.739Z,7.53
2019-05-03T06:21:59.845Z,7.05
2019-05-03T06:24:31.020Z,7.22
2019-05-03T06:27:02.161Z,7.45
2019-05-03T06:29:31.766Z,7.22
2019-05-03T06:32:02.912Z,6.50
2019-05-03T06:34:32.339Z,5.58
2019-05-03T06:37:12.436Z,5.70
2019-05-03T06:39:41.974Z,5.60
2019-05-03T06:42:17.541Z,5.85
2019-05-03T06:44:42.680Z,6.20
2019-05-03T06:47:12.293Z,5.80
2019-05-03T06:49:44.983Z,5.80
2019-05-03T06:52:14.650Z,6.05
2019-05-03T06:54:44.877Z,6.30
2019-05-03T06:57:16.572Z,5.83
2019-05-03T06:59:55.026Z,6.35
2019-05-03T07:02:29.368Z,6.35
2019-05-03T07:05:05.111Z,6.97
2019-05-03T07:07:45.360Z,7.78
2019-05-03T07:10:28.388Z,8.48
2019-05-03T07:12:57.863Z,8.63
2019-05-03T07:15:27.932Z,8.43
2019-05-03T07:18:05.806Z,8.20
2019-05-03T07:20:44.612Z,7.40
2019-05-03T07:23:15.580Z,7.50
2019-05-03T07:25:45.392Z,6.95
2019-05-03T07:28:15.126Z,6.80
2019-05-03T07:30:45.705Z,6.75
2019-05-03T07:33:31.868Z,6.70
2019-05-03T07:36:01.364Z,7.50
2019-05-03T07:38:30.920Z,7.20
2019-05-03T07:41:00.376Z,7.20
2019-05-03T07:43:30.040Z,7.33
2019-05-03T07:45:59.530Z,8.10
2019-05-03T07:48:29.108Z,7.83
2019-05-03T07:50:59.645Z,8.00
2019-05-03T07:53:29.024Z,7.70
2019-05-03T07:56:06.098Z,7.10
2019-05-03T07:58:37.661Z,7.42
2019-05-03T08:01:09.906Z,8.03
2019-05-03T08:03:39.897Z,7.90
2019-05-03T08:06:09.461Z,7.25
2019-05-03T08:08:38.973Z,7.05
2019-05-03T08:11:08.516Z,7.45
2019-05-03T08:13:37.998Z,8.38
2019-05-03T08:16:07.551Z,9.25
2019-05-03T08:18:37.159Z,8.75
2019-05-03T08:21:07.732Z,9.00
2019-05-03T08:23:37.281Z,9.33
2019-05-03T08:26:06.827Z,8.88
2019-05-03T08:28:36.415Z,9.15
2019-05-03T08:31:26.487Z,9.30
2019-05-03T08:34:06.289Z,9.83
2019-05-03T08:36:37.428Z,10.20
2019-05-03T08:39:07.458Z,9.23
2019-05-03T08:41:38.718Z,9.78
2019-05-03T08:44:08.281Z,9.05
2019-05-03T08:46:37.885Z,9.20
2019-05-03T08:49:07.435Z,9.30
2019-05-03T08:51:37.006Z,8.13
2019-05-03T08:54:11.467Z,8.93
2019-05-03T08:56:41.266Z,8.63
2019-05-03T08:59:10.858Z,9.10
2019-05-03T09:01:40.481Z,8.80
2019-05-03T09:04:10.015Z,8.80
2019-05-03T09:06:39.761Z,9.08
2019-05-03T09:09:17.152Z,9.40
2019-05-03T09:11:46.772Z,8.53
2019-05-03T09:14:19.225Z,9.00
2019-05-03T09:16:48.933Z,8.28
2019-05-03T09:19:19.719Z,8.40
2019-05-03T09:21:49.309Z,7.92
2019-05-03T09:24:18.949Z,8.73
2019-05-03T09:26:48.642Z,8.60
2019-05-03T09:29:18.396Z,8.88
2019-05-03T09:31:48.154Z,9.13
2019-05-03T09:34:17.724Z,6.80
2019-05-03T09:36:47.218Z,6.85
2019-05-03T09:39:16.824Z,7.70
2019-05-03T09:41:46.360Z,7.28
2019-05-03T09:44:15.911Z,7.28
2019-05-03T09:46:45.324Z,7.65
2019-05-03T09:49:16.562Z,8.23
2019-05-03T09:51:46.103Z,8.58
2019-05-03T09:54:24.959Z,8.70
2019-05-03T09:56:58.835Z,8.03
2019-05-03T09:59:29.840Z,9.00
2019-05-03T10:02:00.169Z,9.30
2019-05-03T10:04:29.582Z,10.55
2019-05-03T10:06:59.355Z,11.18
2019-05-03T10:09:28.963Z,10.68
2019-05-03T10:11:58.621Z,11.28
2019-05-03T10:14:28.243Z,11.48
2019-05-03T10:17:08.316Z,11.55
2019-05-03T10:19:40.384Z,11.78
2019-05-03T10:22:09.286Z,11.00
2019-05-03T10:24:38.841Z,11.20
2019-05-03T10:27:08.346Z,10.63
2019-05-03T10:29:37.842Z,10.18
2019-05-03T10:32:10.481Z,10.53
2019-05-03T10:34:41.629Z,9.85
2019-05-03T10:37:15.079Z,9.23
2019-05-03T10:39:45.508Z,9.53
2019-05-03T10:42:15.097Z,9.00
2019-05-03T10:44:45.007Z,7.75
2019-05-03T10:47:14.811Z,8.20
2019-05-03T10:49:45.778Z,7.45
2019-05-03T10:52:16.633Z,8.03
2019-05-03T10:54:46.256Z,5.20
2019-05-03T10:57:20.411Z,5.78
2019-05-03T10:59:49.842Z,7.40
2019-05-03T11:02:34.912Z,8.35
2019-05-03T11:05:06.597Z,9.00
2019-05-03T11:07:37.422Z,6.08
2019-05-03T11:10:08.254Z,5.97
2019-05-03T11:12:37.648Z,6.60
2019-05-03T11:15:08.287Z,5.85
2019-05-03T11:17:38.995Z,5.90
2019-05-03T11:20:08.548Z,5.92
2019-05-03T11:22:38.030Z,6.75
2019-05-03T11:25:07.894Z,6.33
2019-05-03T11:27:39.034Z,5.50
2019-05-03T11:30:09.583Z,6.75
2019-05-03T11:32:44.764Z,8.18
2019-05-03T11:35:18.696Z,6.37
2019-05-03T11:37:52.668Z,5.87
2019-05-03T11:40:22.339Z,5.78
2019-05-03T11:42:55.254Z,5.92
2019-05-03T11:45:24.641Z,5.60
2019-05-03T11:47:55.054Z,5.67
2019-05-03T11:50:25.374Z,6.03
2019-05-03T11:52:55.490Z,5.97
2019-05-03T11:55:26.769Z,5.92
2019-05-03T11:57:56.732Z,5.28
2019-05-03T12:00:28.155Z,6.03
2019-05-03T12:03:02.047Z,5.72
2019-05-03T12:05:32.352Z,6.25
2019-05-03T12:08:01.898Z,5.10
2019-05-03T12:10:48.358Z,4.15
2019-05-03T12:13:05.073Z,2.33
2019-05-03T12:15:35.283Z,2.45
2019-05-03T12:18:07.553Z,3.60
2019-05-03T12:20:40.311Z,2.25
2019-05-03T12:23:11.002Z,2.67
2019-05-03T12:25:41.701Z,3.40
2019-05-03T12:28:11.834Z,3.62
2019-05-03T12:30:42.036Z,3.87
2019-05-03T12:33:11.649Z,5.35
2019-05-03T12:35:41.261Z,4.60
2019-05-03T12:38:10.794Z,5.47
2019-05-03T12:40:40.289Z,5.42
2019-05-03T12:43:09.853Z,4.75
2019-05-03T12:45:39.383Z,6.03
2019-05-03T12:48:09.020Z,5.60
2019-05-03T12:50:38.990Z,6.03
2019-05-03T12:53:08.763Z,5.83
2019-05-03T12:55:38.451Z,5.22
2019-05-03T12:58:08.123Z,4.87
2019-05-03T13:00:42.098Z,4.25
2019-05-03T13:03:15.946Z,4.20
2019-05-03T13:05:45.518Z,4.28
2019-05-03T13:08:31.816Z,4.20
2019-05-03T13:11:01.320Z,3.75
2019-05-03T13:13:32.898Z,4.45
2019-05-03T13:16:04.952Z,5.80
2019-05-03T13:18:35.292Z,5.25
2019-05-03T13:21:06.073Z,4.92
2019-05-03T13:23:37.327Z,4.15
2019-05-03T13:26:06.865Z,3.75
2019-05-03T13:28:36.292Z,6.08
2019-05-03T13:31:06.211Z,3.90
2019-05-03T13:33:36.542Z,3.50
2019-05-03T13:36:06.192Z,2.80
2019-05-03T13:38:35.681Z,2.75
2019-05-03T13:41:06.816Z,2.58
2019-05-03T13:43:37.258Z,2.62
2019-05-03T13:46:08.486Z,2.45
2019-05-03T13:48:45.357Z,2.60
2019-05-03T13:51:09.385Z,5.00
2019-05-03T13:53:38.941Z,3.62
2019-05-03T13:56:08.460Z,3.12
2019-05-03T13:58:37.891Z,2.80
2019-05-03T14:01:07.481Z,3.05
2019-05-03T14:03:37.086Z,2.60
2019-05-03T14:06:08.329Z,2.90
2019-05-03T14:08:49.924Z,3.12
2019-05-03T14:11:19.496Z,3.05
2019-05-03T14:13:49.022Z,3.22
2019-05-03T14:16:18.626Z,3.67
2019-05-03T14:18:49.792Z,3.52
2019-05-03T14:21:30.178Z,3.05
2019-05-03T14:24:09.625Z,3.67
2019-05-03T14:26:40.980Z,3.20
2019-05-03T14:29:10.704Z,3.50
2019-05-03T14:31:40.238Z,2.40
2019-05-03T14:34:09.885Z,2.25
2019-05-03T14:36:39.423Z,2.30
2019-05-03T14:39:10.329Z,2.55
2019-05-03T14:41:40.293Z,2.52
2019-05-03T14:44:09.986Z,2.40
2019-05-03T14:46:39.560Z,2.02
2019-05-03T14:49:09.015Z,2.10
2019-05-03T14:51:38.693Z,2.42
2019-05-03T14:54:09.394Z,2.08
2019-05-03T14:56:45.338Z,2.45
2019-05-03T14:59:34.547Z,2.17
2019-05-03T15:02:15.534Z,1.95
2019-05-03T15:04:45.247Z,2.00
2019-05-03T15:07:15.349Z,1.70
2019-05-03T15:09:46.069Z,1.75
2019-05-03T15:12:15.615Z,1.80
2019-05-03T15:14:45.252Z,1.80
2019-05-03T15:17:14.862Z,1.57
2019-05-03T15:19:46.126Z,1.70
2019-05-03T15:22:20.933Z,1.60
2019-05-03T15:24:51.022Z,1.40
2019-05-03T15:27:20.669Z,1.50
2019-05-03T15:29:50.717Z,1.42
2019-05-03T15:32:20.261Z,1.50
2019-05-03T15:34:49.866Z,1.50
2019-05-03T15:37:20.505Z,1.35
2019-05-03T15:39:50.055Z,1.07
2019-05-03T15:42:21.011Z,1.10
2019-05-03T15:45:01.268Z,13.98
2019-05-03T15:47:38.528Z,1.57
2019-05-03T15:50:08.075Z,1.45
2019-05-03T15:52:37.499Z,1.30
2019-05-03T15:55:08.891Z,1.30
2019-05-03T15:57:38.607Z,1.80
2019-05-03T16:00:10.077Z,1.75
2019-05-03T16:02:41.470Z,1.67
2019-05-03T16:05:11.051Z,2.10
2019-05-03T16:07:40.504Z,1.80
2019-05-03T16:10:10.080Z,1.35
2019-05-03T16:12:39.709Z,2.62
2019-05-03T16:15:09.785Z,2.20
2019-05-03T16:17:39.385Z,2.58
2019-05-03T16:20:21.004Z,2.30
2019-05-03T16:22:50.409Z,2.40
2019-05-03T16:25:20.418Z,2.42
2019-05-03T16:27:51.670Z,1.52
2019-05-03T16:30:23.052Z,2.37
2019-05-03T16:32:52.548Z,1.90
2019-05-03T16:35:22.523Z,2.42
2019-05-03T16:37:54.438Z,2.65
2019-05-03T16:40:25.283Z,4.40
2019-05-03T16:42:54.960Z,4.28
2019-05-03T16:45:25.602Z,5.55
2019-05-03T16:47:55.414Z,6.58
2019-05-03T16:50:26.708Z,5.97
2019-05-03T16:52:56.250Z,5.45
2019-05-03T16:55:25.961Z,6.00
2019-05-03T16:57:56.166Z,5.80
2019-05-03T17:00:25.772Z,5.37
2019-05-03T17:02:55.384Z,4.50
2019-05-03T17:05:26.574Z,3.75
2019-05-03T17:08:15.943Z,2.90
2019-05-03T17:10:58.715Z,2.40
2019-05-03T17:13:28.292Z,2.90
2019-05-03T17:15:57.954Z,2.70
2019-05-03T17:18:27.420Z,4.80
2019-05-03T17:20:56.957Z,3.52
2019-05-03T17:23:26.386Z,3.10
2019-05-03T17:25:55.903Z,2.27
2019-05-03T17:28:25.723Z,2.40
2019-05-03T17:30:56.351Z,2.10
2019-05-03T17:33:25.964Z,2.80
2019-05-03T17:35:56.255Z,2.75
2019-05-03T17:38:25.761Z,3.30
2019-05-03T17:40:56.932Z,2.87
2019-05-03T17:43:30.816Z,3.42
2019-05-03T17:46:04.914Z,5.20
2019-05-03T17:48:35.584Z,4.47
2019-05-03T17:51:05.280Z,5.37
2019-05-03T17:53:39.531Z,6.12
2019-05-03T17:56:16.422Z,6.15
2019-05-03T17:58:55.026Z,6.35
2019-05-03T18:01:55.411Z,6.55
2019-05-03T18:04:26.616Z,6.17
2019-05-03T18:07:04.595Z,12.18
2019-05-03T18:09:35.871Z,5.30
2019-05-03T18:12:06.246Z,3.60
2019-05-03T18:14:35.796Z,3.72
2019-05-03T18:17:05.718Z,3.87
2019-05-03T18:19:35.589Z,4.30
2019-05-03T18:22:06.265Z,4.45
2019-05-03T18:37:12.078Z,5.10
2019-05-03T18:39:41.573Z,5.95
2019-05-03T18:42:12.746Z,6.62
2019-05-03T18:44:44.947Z,7.00
2019-05-03T18:47:16.237Z,6.15
2019-05-03T18:49:45.821Z,6.28
2019-05-03T18:52:15.356Z,6.35
2019-05-03T18:54:44.864Z,5.97
2019-05-03T18:57:15.606Z,6.62
2019-05-03T18:59:45.533Z,10.05
2019-05-03T19:02:15.396Z,8.35
2019-05-03T19:04:46.679Z,7.72
2019-05-03T19:07:35.644Z,7.50
2019-05-03T19:10:12.913Z,9.68
2019-05-03T19:12:46.840Z,8.75
2019-05-03T19:15:16.879Z,8.93
2019-05-03T19:17:54.721Z,8.68
2019-05-03T19:20:25.146Z,9.33
2019-05-03T19:22:54.822Z,9.80
2019-05-03T19:25:25.509Z,10.23
2019-05-03T19:27:55.144Z,10.18
2019-05-03T19:30:26.239Z,11.80
2019-05-03T19:32:55.868Z,12.30
2019-05-03T19:35:27.637Z,12.23
2019-05-03T19:37:56.639Z,11.78
2019-05-03T19:40:26.325Z,11.78
2019-05-03T19:42:55.884Z,12.75
2019-05-03T19:45:25.496Z,12.82
2019-05-03T19:47:55.328Z,12.53
2019-05-03T19:50:27.255Z,12.65
2019-05-03T19:53:14.465Z,11.35
2019-05-03T19:55:44.496Z,8.23
2019-05-03T19:58:15.333Z,7.72
2019-05-03T20:01:01.770Z,6.85
2019-05-03T20:03:35.604Z,9.98
2019-05-03T20:06:06.872Z,8.70
2019-05-03T20:08:38.060Z,6.60
2019-05-03T20:11:14.897Z,7.03
2019-05-03T20:13:45.442Z,7.45
2019-05-03T20:16:15.537Z,5.67
2019-05-03T20:18:45.828Z,5.35
2019-05-03T20:21:16.049Z,5.72
2019-05-03T20:23:47.251Z,5.47
2019-05-03T20:26:17.072Z,5.90
2019-05-03T20:28:46.639Z,5.92
2019-05-03T20:31:16.283Z,5.42
2019-05-03T20:33:46.624Z,5.65
2019-05-03T20:36:16.349Z,5.62
2019-05-03T20:38:46.422Z,5.17
2019-05-03T20:41:15.894Z,5.37
2019-05-03T20:43:47.569Z,5.80
2019-05-03T20:46:18.810Z,6.20
2019-05-03T20:48:49.933Z,6.25
2019-05-03T20:51:19.442Z,7.67
2019-05-03T20:53:49.126Z,7.65
2019-05-03T20:56:18.545Z,7.47
2019-05-03T20:58:48.105Z,7.78
2019-05-03T21:01:17.714Z,8.15
2019-05-03T21:03:47.387Z,7.50
2019-05-03T21:06:16.837Z,7.42
2019-05-03T21:08:52.915Z,7.35
2019-05-03T21:11:17.566Z,7.15
2019-05-03T21:13:47.113Z,7.17
2019-05-03T21:16:21.017Z,7.78
2019-05-03T21:18:54.869Z,7.97
2019-05-03T21:21:29.044Z,8.40
2019-05-03T21:24:04.573Z,8.35
2019-05-03T21:26:34.615Z,8.60
2019-05-03T21:29:04.781Z,8.98
2019-05-03T21:31:35.196Z,9.28
2019-05-03T21:34:05.984Z,8.75
2019-05-03T21:36:35.599Z,8.38
2019-05-03T21:39:07.322Z,8.70
2019-05-03T21:41:38.123Z,8.98
2019-05-03T21:44:07.837Z,9.00
2019-05-03T21:46:41.672Z,9.78
2019-05-03T21:49:14.788Z,10.82
2019-05-03T21:51:45.013Z,10.95
2019-05-03T21:54:15.260Z,10.88
2019-05-03T21:56:45.284Z,10.35
2019-05-03T21:59:14.823Z,10.30
2019-05-03T22:01:46.236Z,10.18
2019-05-03T22:04:15.859Z,10.30
2019-05-03T22:06:45.449Z,9.55
2019-05-03T22:09:15.072Z,9.68
2019-05-03T22:11:44.869Z,10.65
2019-05-03T22:14:16.208Z,11.10
2019-05-03T22:16:50.200Z,10.45
2019-05-03T22:19:19.714Z,10.63
2019-05-03T22:21:52.109Z,9.88
2019-05-03T22:24:26.124Z,10.50
2019-05-03T22:26:59.929Z,11.55
2019-05-03T22:29:29.439Z,10.90
2019-05-03T22:32:00.051Z,11.50
2019-05-03T22:34:29.648Z,11.35
2019-05-03T22:36:59.135Z,11.45
2019-05-03T22:39:28.703Z,11.03
2019-05-03T22:41:58.234Z,10.88
2019-05-03T22:44:27.742Z,11.22
2019-05-03T22:46:57.916Z,10.93
2019-05-03T22:49:46.846Z,11.55
2019-05-03T22:52:16.542Z,11.68
2019-05-03T22:54:46.461Z,11.33
2019-05-03T22:57:15.931Z,11.97
2019-05-03T22:59:45.506Z,11.73
2019-05-03T23:02:17.110Z,11.60
2019-05-03T23:04:46.419Z,11.48
2019-05-03T23:07:15.941Z,11.05
2019-05-03T23:09:45.519Z,11.12
2019-05-03T23:12:15.077Z,10.88
2019-05-03T23:14:44.798Z,11.03
2019-05-03T23:17:14.950Z,10.55
2019-05-03T23:19:46.510Z,11.57
2019-05-03T23:22:17.591Z,11.33
2019-05-03T23:24:47.134Z,10.55
2019-05-03T23:27:16.966Z,10.38
2019-05-03T23:29:46.383Z,10.78
2019-05-03T23:32:15.754Z,10.28
2019-05-03T23:34:46.404Z,10.58
2019-05-03T23:37:16.160Z,10.48
2019-05-03T23:39:47.186Z,11.33
2019-05-03T23:42:16.903Z,10.20
2019-05-03T23:44:46.268Z,10.95
2019-05-03T23:47:34.514Z,10.63
2019-05-03T23:50:10.343Z,10.35
2019-05-03T23:52:39.866Z,10.78
2019-05-03T23:55:11.736Z,10.65
2019-05-03T23:57:41.392Z,10.58
