createdAt,value
2019-05-06T00:00:35.270Z,3.80
2019-05-06T00:03:05.252Z,3.80
2019-05-06T00:05:35.319Z,3.90
2019-05-06T00:08:05.716Z,4.00
2019-05-06T00:10:37.753Z,4.00
2019-05-06T00:13:07.869Z,3.90
2019-05-06T00:15:37.932Z,3.90
2019-05-06T00:18:08.242Z,4.00
2019-05-06T00:20:38.210Z,3.90
2019-05-06T00:23:14.247Z,3.90
2019-05-06T00:25:58.423Z,3.90
2019-05-06T00:28:47.527Z,4.00
2019-05-06T00:31:19.093Z,3.90
2019-05-06T00:33:49.189Z,4.00
2019-05-06T00:36:19.154Z,4.10
2019-05-06T00:38:53.941Z,4.30
2019-05-06T00:41:36.301Z,4.40
2019-05-06T00:44:05.418Z,4.40
2019-05-06T00:46:35.663Z,4.40
2019-05-06T00:49:05.638Z,4.40
2019-05-06T00:51:35.610Z,4.30
2019-05-06T00:54:14.328Z,4.30
2019-05-06T00:56:44.832Z,4.30
2019-05-06T00:59:15.279Z,4.30
2019-05-06T01:01:45.334Z,4.30
2019-05-06T01:04:15.687Z,4.30
2019-05-06T01:06:45.734Z,4.30
2019-05-06T01:09:19.087Z,4.30
2019-05-06T01:11:50.953Z,4.30
2019-05-06T01:14:35.186Z,4.30
2019-05-06T01:17:05.312Z,4.30
2019-05-06T01:19:35.354Z,4.30
2019-05-06T01:22:05.618Z,4.30
2019-05-06T01:24:36.237Z,4.30
2019-05-06T01:27:06.286Z,4.30
2019-05-06T01:29:36.246Z,4.20
2019-05-06T01:32:06.281Z,4.20
2019-05-06T01:34:36.395Z,4.20
2019-05-06T01:37:06.355Z,4.20
2019-05-06T01:39:55.256Z,4.20
2019-05-06T01:42:35.650Z,4.10
2019-05-06T01:45:07.595Z,4.10
2019-05-06T01:47:37.925Z,4.10
2019-05-06T01:50:08.596Z,4.10
2019-05-06T01:52:39.186Z,4.10
2019-05-06T01:55:09.462Z,4.00
2019-05-06T01:57:39.511Z,3.90
2019-05-06T02:00:10.171Z,4.00
2019-05-06T02:02:40.518Z,4.10
2019-05-06T02:05:10.639Z,4.10
2019-05-06T02:07:40.928Z,4.10
2019-05-06T02:10:10.973Z,4.20
2019-05-06T02:12:40.934Z,4.10
2019-05-06T02:15:11.209Z,4.10
2019-05-06T02:17:41.165Z,4.20
2019-05-06T02:20:11.221Z,4.10
2019-05-06T02:23:00.118Z,4.10
2019-05-06T02:25:35.913Z,4.10
2019-05-06T02:28:06.010Z,4.10
2019-05-06T02:31:07.097Z,4.10
2019-05-06T02:33:55.839Z,4.00
2019-05-06T02:36:55.304Z,4.00
2019-05-06T02:39:25.892Z,4.10
2019-05-06T02:41:55.943Z,4.10
2019-05-06T02:44:26.032Z,4.10
2019-05-06T02:47:04.689Z,4.10
2019-05-06T02:49:44.334Z,4.00
2019-05-06T02:52:14.143Z,4.00
2019-05-06T02:54:44.414Z,3.90
2019-05-06T02:57:14.462Z,4.00
2019-05-06T02:59:44.428Z,4.00
2019-05-06T03:02:14.911Z,4.00
2019-05-06T03:04:44.981Z,4.00
2019-05-06T03:07:14.943Z,4.00
2019-05-06T03:09:44.915Z,4.00
2019-05-06T03:12:14.965Z,3.90
2019-05-06T03:14:45.015Z,3.90
2019-05-06T03:17:15.291Z,3.90
2019-05-06T03:19:46.909Z,3.90
2019-05-06T03:22:54.113Z,3.90
2019-05-06T03:25:28.805Z,3.90
2019-05-06T03:27:58.859Z,3.90
2019-05-06T03:30:28.857Z,3.90
2019-05-06T03:33:30.952Z,3.90
2019-05-06T03:35:44.069Z,3.90
2019-05-06T03:38:03.847Z,3.90
2019-05-06T03:40:37.147Z,4.00
2019-05-06T03:43:06.534Z,4.00
2019-05-06T03:45:44.929Z,4.00
2019-05-06T03:48:19.116Z,3.90
2019-05-06T03:50:49.089Z,4.00
2019-05-06T03:53:19.523Z,3.90
2019-05-06T03:55:50.368Z,4.00
2019-05-06T03:58:23.564Z,4.00
2019-05-06T04:00:55.582Z,4.10
2019-05-06T04:03:42.698Z,4.10
2019-05-06T04:05:57.396Z,4.10
2019-05-06T04:08:27.443Z,4.00
2019-05-06T04:10:58.221Z,4.00
2019-05-06T04:13:28.835Z,4.10
2019-05-06T04:16:07.244Z,4.00
2019-05-06T04:18:39.441Z,4.00
2019-05-06T04:21:23.994Z,4.00
2019-05-06T04:24:04.037Z,4.00
2019-05-06T04:26:53.345Z,3.90
2019-05-06T04:29:24.163Z,3.90
2019-05-06T04:31:54.558Z,4.00
2019-05-06T04:34:24.513Z,3.90
2019-05-06T04:36:54.959Z,3.80
2019-05-06T04:39:25.216Z,3.70
2019-05-06T04:41:55.863Z,3.70
2019-05-06T04:44:25.968Z,3.80
2019-05-06T04:46:56.768Z,3.80
2019-05-06T04:49:27.259Z,3.90
2019-05-06T04:51:57.297Z,3.90
2019-05-06T04:54:27.658Z,4.00
2019-05-06T04:56:57.972Z,4.10
2019-05-06T04:59:28.494Z,4.10
2019-05-06T05:01:59.019Z,4.10
2019-05-06T05:04:32.427Z,4.20
2019-05-06T05:07:03.322Z,4.20
2019-05-06T05:09:33.049Z,4.30
2019-05-06T05:12:22.679Z,4.20
2019-05-06T05:15:24.461Z,4.30
2019-05-06T05:18:13.352Z,4.40
2019-05-06T05:20:46.555Z,4.50
2019-05-06T05:23:15.317Z,4.40
2019-05-06T05:25:45.739Z,4.40
2019-05-06T05:28:15.795Z,4.50
2019-05-06T05:30:46.294Z,4.60
2019-05-06T05:33:16.518Z,4.60
2019-05-06T05:35:46.626Z,4.70
2019-05-06T05:38:16.882Z,4.70
2019-05-06T05:40:47.064Z,4.80
2019-05-06T05:43:23.197Z,4.80
2019-05-06T05:45:53.818Z,4.80
2019-05-06T05:48:35.414Z,4.80
2019-05-06T05:51:05.462Z,4.90
2019-05-06T05:53:35.886Z,4.90
2019-05-06T05:56:05.991Z,4.90
2019-05-06T05:58:36.174Z,4.90
2019-05-06T06:01:06.359Z,5.00
2019-05-06T06:03:36.977Z,5.10
2019-05-06T06:06:07.036Z,5.10
2019-05-06T06:08:37.387Z,5.20
2019-05-06T06:11:17.034Z,5.20
2019-05-06T06:13:47.177Z,5.10
2019-05-06T06:16:36.225Z,5.20
2019-05-06T06:19:16.783Z,5.20
2019-05-06T06:21:52.553Z,5.30
2019-05-06T06:24:34.074Z,5.40
2019-05-06T06:27:04.501Z,5.40
2019-05-06T06:29:34.568Z,5.40
2019-05-06T06:32:16.810Z,5.50
2019-05-06T06:35:11.129Z,5.60
2019-05-06T06:37:55.365Z,5.60
2019-05-06T06:40:27.780Z,5.30
2019-05-06T06:43:05.304Z,5.60
2019-05-06T06:45:36.637Z,5.70
2019-05-06T06:48:06.764Z,5.80
2019-05-06T06:50:36.900Z,5.90
2019-05-06T06:53:06.991Z,6.10
2019-05-06T06:55:38.221Z,6.00
2019-05-06T06:58:27.543Z,6.30
2019-05-06T07:01:15.873Z,6.40
2019-05-06T07:03:52.671Z,6.40
2019-05-06T07:06:44.912Z,6.40
2019-05-06T07:09:14.889Z,6.40
2019-05-06T07:11:44.879Z,6.30
2019-05-06T07:14:14.942Z,6.20
2019-05-06T07:16:45.301Z,6.60
2019-05-06T07:19:18.304Z,6.80
2019-05-06T07:21:55.028Z,6.60
2019-05-06T07:24:25.007Z,6.40
2019-05-06T07:27:02.885Z,6.30
2019-05-06T07:29:32.791Z,6.60
2019-05-06T07:32:03.400Z,7.00
2019-05-06T07:34:33.390Z,7.10
2019-05-06T07:37:03.665Z,7.30
2019-05-06T07:39:33.826Z,7.50
2019-05-06T07:42:08.131Z,7.60
2019-05-06T07:44:57.438Z,7.90
2019-05-06T07:47:33.155Z,8.20
2019-05-06T07:50:03.453Z,8.50
2019-05-06T07:52:33.829Z,8.40
2019-05-06T07:55:04.549Z,8.10
2019-05-06T07:57:34.612Z,8.20
2019-05-06T08:00:06.202Z,8.20
2019-05-06T08:02:36.270Z,8.30
2019-05-06T08:05:07.661Z,8.30
2019-05-06T08:07:38.123Z,8.30
2019-05-06T08:10:08.434Z,7.80
2019-05-06T08:12:38.486Z,7.60
2019-05-06T08:15:09.377Z,7.40
2019-05-06T08:17:42.505Z,7.40
2019-05-06T08:20:13.882Z,7.40
2019-05-06T08:22:49.983Z,7.40
2019-05-06T08:25:22.805Z,7.40
2019-05-06T08:27:53.253Z,7.60
2019-05-06T08:30:23.343Z,7.40
2019-05-06T08:32:53.648Z,7.50
2019-05-06T08:35:23.708Z,7.60
2019-05-06T08:37:53.770Z,7.70
2019-05-06T08:40:26.482Z,7.70
2019-05-06T08:42:55.673Z,8.00
2019-05-06T08:45:25.808Z,8.20
2019-05-06T08:47:55.807Z,8.10
2019-05-06T08:50:32.469Z,8.40
2019-05-06T08:53:19.544Z,8.80
2019-05-06T08:55:50.073Z,9.00
2019-05-06T08:58:22.205Z,9.00
2019-05-06T09:01:03.468Z,9.00
2019-05-06T09:03:33.456Z,8.80
2019-05-06T09:06:03.459Z,8.70
2019-05-06T09:08:33.504Z,8.70
2019-05-06T09:11:03.560Z,8.30
2019-05-06T09:13:33.843Z,7.90
2019-05-06T09:16:03.990Z,8.10
2019-05-06T09:18:34.036Z,8.20
2019-05-06T09:21:04.418Z,8.10
2019-05-06T09:23:34.475Z,8.20
2019-05-06T09:26:06.114Z,8.20
2019-05-06T09:28:57.985Z,8.20
2019-05-06T09:31:34.176Z,8.20
2019-05-06T09:34:13.067Z,8.10
2019-05-06T09:36:51.477Z,7.80
2019-05-06T09:39:14.834Z,6.50
2019-05-06T09:41:47.069Z,5.60
2019-05-06T09:44:16.618Z,5.40
2019-05-06T09:46:46.613Z,5.30
2019-05-06T09:49:22.905Z,5.20
2019-05-06T09:51:53.023Z,5.20
2019-05-06T09:54:38.802Z,5.30
2019-05-06T09:57:15.574Z,5.30
2019-05-06T09:59:45.635Z,5.70
2019-05-06T10:02:15.736Z,5.90
2019-05-06T10:04:45.781Z,5.90
2019-05-06T10:07:15.920Z,6.10
2019-05-06T10:09:46.056Z,6.20
2019-05-06T10:12:16.539Z,6.20
2019-05-06T10:14:46.667Z,6.40
2019-05-06T10:17:16.806Z,6.70
2019-05-06T10:19:46.848Z,6.80
2019-05-06T10:22:17.224Z,7.20
2019-05-06T10:24:47.273Z,7.40
2019-05-06T10:27:17.662Z,7.80
2019-05-06T10:30:03.296Z,8.60
2019-05-06T10:32:58.057Z,9.00
2019-05-06T10:35:29.671Z,9.30
2019-05-06T10:38:35.959Z,8.50
2019-05-06T10:41:13.025Z,8.60
2019-05-06T10:44:02.814Z,8.70
2019-05-06T10:46:32.101Z,8.60
2019-05-06T10:49:02.645Z,8.40
2019-05-06T10:51:43.600Z,8.20
2019-05-06T10:54:13.652Z,8.30
2019-05-06T10:56:57.425Z,8.60
2019-05-06T10:59:28.309Z,8.40
2019-05-06T11:02:05.032Z,8.40
2019-05-06T11:04:33.277Z,8.60
2019-05-06T11:07:04.009Z,8.70
2019-05-06T11:09:34.456Z,9.00
2019-05-06T11:12:04.501Z,8.90
2019-05-06T11:14:34.485Z,9.00
2019-05-06T11:17:05.242Z,9.30
2019-05-06T11:19:35.306Z,9.60
2019-05-06T11:22:05.493Z,9.70
2019-05-06T11:24:35.832Z,10.30
2019-05-06T11:27:05.951Z,10.30
2019-05-06T11:29:37.877Z,10.60
2019-05-06T11:32:21.853Z,11.10
2019-05-06T11:35:03.492Z,11.30
2019-05-06T11:37:50.745Z,11.80
2019-05-06T11:40:23.339Z,11.50
2019-05-06T11:42:52.656Z,11.50
2019-05-06T11:45:23.012Z,11.20
2019-05-06T11:47:55.943Z,11.40
2019-05-06T11:50:25.671Z,11.90
2019-05-06T11:52:56.959Z,11.00
2019-05-06T11:55:31.678Z,10.70
2019-05-06T11:57:59.434Z,10.30
2019-05-06T12:00:36.068Z,10.70
2019-05-06T12:03:06.421Z,10.90
2019-05-06T12:05:36.425Z,11.60
2019-05-06T12:08:08.262Z,11.70
2019-05-06T12:10:38.195Z,11.30
2019-05-06T12:13:08.442Z,11.10
2019-05-06T12:15:38.453Z,10.40
2019-05-06T12:18:08.440Z,9.90
2019-05-06T12:20:38.694Z,10.00
2019-05-06T12:23:08.677Z,10.30
2019-05-06T12:25:38.663Z,10.40
2019-05-06T12:28:08.646Z,10.10
2019-05-06T12:30:38.827Z,10.10
2019-05-06T12:33:37.093Z,10.30
2019-05-06T12:36:21.639Z,10.30
2019-05-06T12:39:14.956Z,10.90
2019-05-06T12:42:11.021Z,11.40
2019-05-06T12:44:43.839Z,12.20
2019-05-06T12:47:37.657Z,12.20
2019-05-06T12:50:08.007Z,13.10
2019-05-06T12:52:37.983Z,13.50
2019-05-06T12:55:20.401Z,12.50
2019-05-06T12:57:39.858Z,12.10
2019-05-06T13:00:12.989Z,12.80
2019-05-06T13:02:43.902Z,12.60
2019-05-06T13:05:14.641Z,11.70
2019-05-06T13:07:46.773Z,11.50
2019-05-06T13:10:23.092Z,12.00
2019-05-06T13:13:01.178Z,11.50
2019-05-06T13:15:31.357Z,11.70
2019-05-06T13:18:06.401Z,11.80
2019-05-06T13:20:39.712Z,11.40
2019-05-06T13:23:25.696Z,12.10
2019-05-06T13:25:55.751Z,13.70
2019-05-06T13:28:30.444Z,12.50
2019-05-06T13:31:13.472Z,12.80
2019-05-06T13:33:35.633Z,12.20
2019-05-06T13:36:05.729Z,11.30
2019-05-06T13:38:35.767Z,10.80
2019-05-06T13:41:06.158Z,10.70
2019-05-06T13:43:55.056Z,10.50
2019-05-06T13:46:28.330Z,10.80
2019-05-06T13:49:22.968Z,10.50
2019-05-06T13:52:04.433Z,10.70
2019-05-06T13:54:33.755Z,10.30
2019-05-06T13:57:04.199Z,10.50
2019-05-06T13:59:35.931Z,10.50
2019-05-06T14:02:16.091Z,10.90
2019-05-06T14:04:45.930Z,11.60
2019-05-06T14:07:15.926Z,11.50
2019-05-06T14:09:45.927Z,11.30
2019-05-06T14:12:15.918Z,11.60
2019-05-06T14:14:45.957Z,10.90
2019-05-06T14:17:16.043Z,10.60
2019-05-06T14:19:46.367Z,10.10
2019-05-06T14:22:16.342Z,10.00
2019-05-06T14:24:54.554Z,10.30
2019-05-06T14:27:24.581Z,11.00
2019-05-06T14:29:59.342Z,10.90
2019-05-06T14:32:29.320Z,11.20
2019-05-06T14:34:59.313Z,11.50
2019-05-06T14:37:29.304Z,12.50
2019-05-06T14:40:01.063Z,13.10
2019-05-06T14:42:32.929Z,13.70
2019-05-06T14:45:03.179Z,11.70
2019-05-06T14:47:35.882Z,11.10
2019-05-06T14:50:07.070Z,10.50
2019-05-06T14:52:37.054Z,10.10
2019-05-06T14:55:15.410Z,9.90
2019-05-06T14:57:45.189Z,9.90
2019-05-06T15:00:18.372Z,9.70
2019-05-06T15:02:48.340Z,9.50
2019-05-06T15:05:18.639Z,9.40
2019-05-06T15:07:48.683Z,9.50
2019-05-06T15:10:23.255Z,9.50
2019-05-06T15:12:53.302Z,9.60
2019-05-06T15:15:23.079Z,9.70
2019-05-06T15:17:53.398Z,9.80
2019-05-06T15:20:23.477Z,9.70
2019-05-06T15:22:53.480Z,9.70
2019-05-06T15:25:23.796Z,10.90
2019-05-06T15:27:53.957Z,11.20
2019-05-06T15:30:34.620Z,10.90
2019-05-06T15:33:06.318Z,10.30
2019-05-06T15:35:54.088Z,10.00
2019-05-06T15:38:26.925Z,9.90
2019-05-06T15:40:57.070Z,10.00
2019-05-06T15:43:27.051Z,10.10
2019-05-06T15:45:57.038Z,9.60
2019-05-06T15:48:27.023Z,9.60
2019-05-06T15:50:57.761Z,9.70
2019-05-06T15:53:27.997Z,9.80
2019-05-06T15:55:58.084Z,9.70
2019-05-06T15:58:28.385Z,9.70
2019-05-06T16:00:58.379Z,9.90
2019-05-06T16:03:28.636Z,9.90
2019-05-06T16:05:58.665Z,9.90
2019-05-06T16:08:28.634Z,9.80
2019-05-06T16:10:59.174Z,9.90
2019-05-06T16:13:29.199Z,10.00
2019-05-06T16:15:59.180Z,10.00
2019-05-06T16:18:29.146Z,10.00
2019-05-06T16:20:59.138Z,10.00
2019-05-06T16:23:42.325Z,9.80
2019-05-06T16:26:12.577Z,9.60
2019-05-06T16:28:44.952Z,9.50
2019-05-06T16:31:14.644Z,9.60
2019-05-06T16:33:44.628Z,9.60
2019-05-06T16:36:14.712Z,9.60
2019-05-06T16:38:44.788Z,9.50
2019-05-06T16:41:16.326Z,9.50
2019-05-06T16:43:46.591Z,9.50
2019-05-06T16:46:16.776Z,9.50
2019-05-06T16:48:47.550Z,9.40
2019-05-06T16:51:17.559Z,9.40
2019-05-06T16:53:47.549Z,9.40
2019-05-06T16:56:23.725Z,9.50
2019-05-06T16:58:56.976Z,9.50
2019-05-06T17:01:26.967Z,9.50
2019-05-06T17:04:14.528Z,9.40
2019-05-06T17:06:45.099Z,9.20
2019-05-06T17:09:21.031Z,9.20
2019-05-06T17:11:47.368Z,9.20
2019-05-06T17:14:17.545Z,9.20
2019-05-06T17:16:47.650Z,9.20
2019-05-06T17:19:17.672Z,9.20
2019-05-06T17:21:48.497Z,9.10
2019-05-06T17:24:18.683Z,9.00
2019-05-06T17:26:48.826Z,9.00
2019-05-06T17:29:43.030Z,9.00
2019-05-06T17:32:34.703Z,8.80
2019-05-06T17:35:05.695Z,8.90
2019-05-06T17:37:57.154Z,8.90
2019-05-06T17:40:29.147Z,8.80
2019-05-06T17:42:59.269Z,8.80
2019-05-06T17:45:58.243Z,8.80
2019-05-06T17:48:27.365Z,8.80
2019-05-06T17:51:15.806Z,8.80
2019-05-06T17:53:49.361Z,8.80
2019-05-06T17:56:22.089Z,8.80
2019-05-06T17:58:53.251Z,8.70
2019-05-06T18:01:28.761Z,8.70
2019-05-06T18:03:58.827Z,8.60
2019-05-06T18:06:28.812Z,8.60
2019-05-06T18:08:59.154Z,8.60
2019-05-06T18:11:29.202Z,8.60
2019-05-06T18:13:59.303Z,8.70
2019-05-06T18:16:29.344Z,8.70
2019-05-06T18:18:59.412Z,8.60
2019-05-06T18:21:29.387Z,8.50
2019-05-06T18:23:59.388Z,8.50
2019-05-06T18:26:32.161Z,8.40
2019-05-06T18:29:01.880Z,8.40
2019-05-06T18:31:33.444Z,8.30
2019-05-06T18:34:06.351Z,8.20
2019-05-06T18:36:35.806Z,8.10
2019-05-06T18:39:08.376Z,8.00
2019-05-06T18:41:38.644Z,7.90
2019-05-06T18:44:08.769Z,7.90
2019-05-06T18:46:39.107Z,7.90
2019-05-06T18:49:09.105Z,7.80
2019-05-06T18:51:39.174Z,7.80
2019-05-06T18:54:09.239Z,7.60
2019-05-06T18:56:39.605Z,7.50
2019-05-06T18:59:09.604Z,7.40
2019-05-06T19:01:39.727Z,7.40
2019-05-06T19:04:22.572Z,7.30
2019-05-06T19:07:08.855Z,7.30
2019-05-06T19:09:29.328Z,7.30
2019-05-06T19:11:59.407Z,7.20
2019-05-06T19:14:29.375Z,7.30
2019-05-06T19:16:59.346Z,7.20
2019-05-06T19:19:29.344Z,7.20
2019-05-06T19:21:59.324Z,7.20
2019-05-06T19:24:29.323Z,7.10
2019-05-06T19:26:59.375Z,7.10
2019-05-06T19:29:29.437Z,7.00
2019-05-06T19:31:59.490Z,6.90
2019-05-06T19:34:29.514Z,6.80
2019-05-06T19:36:59.521Z,6.80
2019-05-06T19:39:29.544Z,6.70
2019-05-06T19:41:59.531Z,6.60
2019-05-06T19:44:29.836Z,6.60
2019-05-06T19:46:59.898Z,6.60
2019-05-06T19:49:32.626Z,6.60
2019-05-06T19:52:03.154Z,6.60
2019-05-06T19:54:33.607Z,6.60
2019-05-06T19:57:03.600Z,6.50
2019-05-06T19:59:33.589Z,6.40
2019-05-06T20:02:05.175Z,6.30
2019-05-06T20:04:36.526Z,6.30
2019-05-06T20:07:27.063Z,6.00
2019-05-06T20:10:08.849Z,6.00
2019-05-06T20:12:58.330Z,6.00
2019-05-06T20:15:52.173Z,5.90
2019-05-06T20:18:22.322Z,5.90
2019-05-06T20:20:52.801Z,5.80
2019-05-06T20:23:23.426Z,5.80
2019-05-06T20:25:53.490Z,5.60
2019-05-06T20:28:23.491Z,5.30
2019-05-06T20:30:53.503Z,5.20
2019-05-06T20:33:23.480Z,5.10
2019-05-06T20:35:53.855Z,5.10
2019-05-06T20:38:24.189Z,5.30
2019-05-06T20:40:54.166Z,5.50
2019-05-06T20:43:24.224Z,5.10
2019-05-06T20:45:54.202Z,5.00
2019-05-06T20:48:24.215Z,4.90
2019-05-06T20:50:54.274Z,4.90
2019-05-06T20:53:24.300Z,4.90
2019-05-06T20:55:54.292Z,4.80
2019-05-06T20:58:24.290Z,4.70
2019-05-06T21:00:54.528Z,4.80
2019-05-06T21:03:24.528Z,5.00
2019-05-06T21:05:54.510Z,5.20
2019-05-06T21:08:24.512Z,5.30
2019-05-06T21:10:54.511Z,5.30
2019-05-06T21:13:31.870Z,5.40
2019-05-06T21:15:56.216Z,5.50
2019-05-06T21:18:26.214Z,5.50
2019-05-06T21:20:56.209Z,5.50
2019-05-06T21:23:26.207Z,5.60
2019-05-06T21:25:56.192Z,5.60
2019-05-06T21:28:26.177Z,5.50
2019-05-06T21:30:56.198Z,5.20
2019-05-06T21:33:26.253Z,4.90
2019-05-06T21:35:56.230Z,4.70
2019-05-06T21:38:26.587Z,4.60
2019-05-06T21:40:56.997Z,4.70
2019-05-06T21:43:26.988Z,4.70
2019-05-06T21:45:56.969Z,5.00
2019-05-06T21:48:26.961Z,5.20
2019-05-06T21:50:56.944Z,5.10
2019-05-06T21:53:26.954Z,5.20
2019-05-06T21:55:56.970Z,5.20
2019-05-06T21:58:27.039Z,5.30
2019-05-06T22:01:02.398Z,5.30
2019-05-06T22:03:32.897Z,5.30
2019-05-06T22:06:03.434Z,5.40
2019-05-06T22:08:34.052Z,5.30
2019-05-06T22:11:04.125Z,5.30
2019-05-06T22:13:34.200Z,5.10
2019-05-06T22:16:05.015Z,5.20
2019-05-06T22:18:35.453Z,5.30
2019-05-06T22:21:16.584Z,5.20
2019-05-06T22:24:12.096Z,5.20
2019-05-06T22:27:31.480Z,5.30
2019-05-06T22:30:03.209Z,5.40
2019-05-06T22:32:45.348Z,5.50
2019-05-06T22:35:17.226Z,5.60
2019-05-06T22:37:47.443Z,5.70
2019-05-06T22:40:17.573Z,5.60
2019-05-06T22:42:48.316Z,5.60
2019-05-06T22:45:18.564Z,5.60
2019-05-06T22:47:48.530Z,5.60
2019-05-06T22:50:18.778Z,5.50
2019-05-06T22:52:48.737Z,5.50
2019-05-06T22:55:18.876Z,5.50
2019-05-06T22:57:49.127Z,5.50
2019-05-06T23:00:24.712Z,5.40
2019-05-06T23:03:02.124Z,5.30
2019-05-06T23:05:32.607Z,5.40
2019-05-06T23:08:02.872Z,5.40
2019-05-06T23:10:33.658Z,5.30
2019-05-06T23:13:03.871Z,5.30
2019-05-06T23:15:34.209Z,5.30
2019-05-06T23:18:04.367Z,5.30
2019-05-06T23:20:34.353Z,5.20
2019-05-06T23:23:04.927Z,5.20
2019-05-06T23:25:35.181Z,5.10
2019-05-06T23:28:05.171Z,4.90
2019-05-06T23:30:35.303Z,4.80
2019-05-06T23:33:05.401Z,4.70
2019-05-06T23:35:35.444Z,4.60
2019-05-06T23:39:01.411Z,4.60
2019-05-06T23:42:25.661Z,4.40
2019-05-06T23:45:49.873Z,4.30
2019-05-06T23:49:14.004Z,4.40
2019-05-06T23:52:38.261Z,4.40
2019-05-06T23:56:03.015Z,4.40
2019-05-06T23:58:33.330Z,4.70
