createdAt,value
2018-12-30T00:00:29.666Z,1019.88
2018-12-30T00:01:29.677Z,1020.00
2018-12-30T00:02:29.689Z,1019.90
2018-12-30T00:03:29.697Z,1019.88
2018-12-30T00:04:29.708Z,1019.87
2018-12-30T00:05:29.717Z,1020.00
2018-12-30T00:06:29.733Z,1019.97
2018-12-30T00:07:29.740Z,1019.99
2018-12-30T00:08:29.767Z,1019.92
2018-12-30T00:09:29.766Z,1020.00
2018-12-30T00:10:29.773Z,1019.99
2018-12-30T00:11:29.792Z,1020.06
2018-12-30T00:12:29.804Z,1020.09
2018-12-30T00:13:29.813Z,1020.09
2018-12-30T00:14:29.819Z,1019.94
2018-12-30T00:15:29.832Z,1020.12
2018-12-30T00:16:29.844Z,1020.05
2018-12-30T00:17:29.856Z,1020.20
2018-12-30T00:18:29.869Z,1020.16
2018-12-30T00:19:29.880Z,1020.10
2018-12-30T00:20:29.892Z,1020.27
2018-12-30T00:21:29.904Z,1020.22
2018-12-30T00:22:29.913Z,1020.40
2018-12-30T00:23:29.928Z,1020.32
2018-12-30T00:24:29.945Z,1020.40
2018-12-30T00:25:29.951Z,1020.35
2018-12-30T00:26:29.961Z,1020.42
2018-12-30T00:27:29.970Z,1020.33
2018-12-30T00:28:29.985Z,1020.36
2018-12-30T00:29:30.005Z,1020.44
2018-12-30T00:30:30.004Z,1020.39
2018-12-30T00:31:30.017Z,1020.38
2018-12-30T00:32:30.033Z,1020.34
2018-12-30T00:33:30.050Z,1020.42
2018-12-30T00:34:30.051Z,1020.45
2018-12-30T00:35:30.062Z,1020.50
2018-12-30T00:36:30.074Z,1020.52
2018-12-30T00:37:30.088Z,1020.46
2018-12-30T00:38:30.099Z,1020.51
2018-12-30T00:39:30.113Z,1020.51
2018-12-30T00:40:30.121Z,1020.58
2018-12-30T00:41:30.133Z,1020.55
2018-12-30T00:42:30.144Z,1020.58
2018-12-30T00:43:30.154Z,1020.73
2018-12-30T00:44:30.167Z,1020.73
2018-12-30T00:45:30.180Z,1020.59
2018-12-30T00:46:30.192Z,1020.63
2018-12-30T00:47:30.203Z,1020.77
2018-12-30T00:48:30.211Z,1020.80
2018-12-30T00:49:30.223Z,1020.72
2018-12-30T00:50:30.233Z,1020.69
2018-12-30T00:51:30.247Z,1020.76
2018-12-30T00:52:30.259Z,1020.77
2018-12-30T00:53:30.271Z,1020.78
2018-12-30T00:54:30.280Z,1020.83
2018-12-30T00:55:30.300Z,1020.82
2018-12-30T00:56:30.404Z,1020.86
2018-12-30T00:57:30.318Z,1020.83
2018-12-30T00:58:31.111Z,1020.98
2018-12-30T00:59:30.340Z,1020.92
2018-12-30T01:00:30.351Z,1020.96
2018-12-30T01:01:30.375Z,1021.05
2018-12-30T01:02:30.382Z,1021.10
2018-12-30T01:03:30.384Z,1021.10
2018-12-30T01:04:30.398Z,1021.05
2018-12-30T01:05:30.408Z,1021.09
2018-12-30T01:06:30.421Z,1021.03
2018-12-30T01:07:30.430Z,1021.08
2018-12-30T01:08:30.456Z,1021.16
2018-12-30T01:09:30.456Z,1021.05
2018-12-30T01:10:30.467Z,1021.14
2018-12-30T01:11:30.479Z,1021.17
2018-12-30T01:12:30.488Z,1021.09
2018-12-30T01:13:30.500Z,1021.16
2018-12-30T01:14:30.513Z,1021.15
2018-12-30T01:15:30.522Z,1021.20
2018-12-30T01:16:30.537Z,1021.29
2018-12-30T01:17:30.546Z,1021.37
2018-12-30T01:18:30.557Z,1021.35
2018-12-30T01:19:30.571Z,1021.36
2018-12-30T01:20:30.575Z,1021.36
2018-12-30T01:21:30.586Z,1021.43
2018-12-30T01:22:30.598Z,1021.44
2018-12-30T01:23:30.610Z,1021.51
2018-12-30T01:24:30.619Z,1021.52
2018-12-30T01:25:30.632Z,1021.54
2018-12-30T01:26:30.641Z,1021.59
2018-12-30T01:27:30.651Z,1021.57
2018-12-30T01:28:30.674Z,1021.59
2018-12-30T01:29:30.678Z,1021.60
2018-12-30T01:30:30.690Z,1021.62
2018-12-30T01:31:30.702Z,1021.64
2018-12-30T01:32:30.713Z,1021.65
2018-12-30T01:33:30.724Z,1021.59
2018-12-30T01:34:30.735Z,1021.66
2018-12-30T01:35:30.746Z,1021.68
2018-12-30T01:36:30.756Z,1021.67
2018-12-30T01:37:30.770Z,1021.74
2018-12-30T01:38:30.781Z,1021.61
2018-12-30T01:40:30.919Z,1021.64
2018-12-30T01:41:30.822Z,1021.67
2018-12-30T01:42:30.830Z,1021.75
2018-12-30T01:43:30.839Z,1021.68
2018-12-30T01:44:30.851Z,1021.78
2018-12-30T01:45:30.863Z,1021.86
2018-12-30T01:46:30.874Z,1021.71
2018-12-30T01:47:30.883Z,1021.78
2018-12-30T01:48:30.894Z,1021.78
2018-12-30T01:49:30.913Z,1021.79
2018-12-30T01:50:30.923Z,1021.70
2018-12-30T01:51:33.152Z,1021.71
2018-12-30T01:52:30.958Z,1021.84
2018-12-30T01:53:31.002Z,1021.81
2018-12-30T01:54:30.967Z,1021.81
2018-12-30T01:55:30.977Z,1021.83
2018-12-30T01:56:30.988Z,1021.84
2018-12-30T01:57:31.013Z,1021.91
2018-12-30T01:58:31.010Z,1021.96
2018-12-30T01:59:31.023Z,1021.98
2018-12-30T02:00:31.036Z,1021.98
2018-12-30T02:01:31.051Z,1021.94
2018-12-30T02:02:31.066Z,1021.93
2018-12-30T02:03:31.068Z,1021.99
2018-12-30T02:04:31.081Z,1021.95
2018-12-30T02:05:31.097Z,1021.99
2018-12-30T02:06:31.104Z,1022.05
2018-12-30T02:07:31.117Z,1022.06
2018-12-30T02:08:31.126Z,1022.13
2018-12-30T02:09:31.142Z,1022.18
2018-12-30T02:10:31.158Z,1022.17
2018-12-30T02:11:31.164Z,1022.23
2018-12-30T02:12:31.179Z,1022.24
2018-12-30T02:13:31.188Z,1022.30
2018-12-30T02:14:31.193Z,1022.27
2018-12-30T02:15:31.205Z,1022.30
2018-12-30T02:16:31.219Z,1022.42
2018-12-30T02:17:31.230Z,1022.44
2018-12-30T02:18:31.240Z,1022.46
2018-12-30T02:19:31.253Z,1022.57
2018-12-30T02:20:31.267Z,1022.54
2018-12-30T02:21:31.273Z,1022.56
2018-12-30T02:22:31.287Z,1022.67
2018-12-30T02:23:31.297Z,1022.65
2018-12-30T02:24:31.311Z,1022.66
2018-12-30T02:25:31.323Z,1022.70
2018-12-30T02:26:31.332Z,1022.67
2018-12-30T02:27:31.343Z,1022.63
2018-12-30T02:28:31.356Z,1022.65
2018-12-30T02:29:31.373Z,1022.74
2018-12-30T02:30:31.381Z,1022.72
2018-12-30T02:31:31.393Z,1022.78
2018-12-30T02:32:31.412Z,1022.78
2018-12-30T02:33:31.414Z,1022.76
2018-12-30T02:34:31.434Z,1022.91
2018-12-30T02:35:31.440Z,1022.85
2018-12-30T02:36:31.452Z,1022.84
2018-12-30T02:37:31.461Z,1022.86
2018-12-30T02:38:31.474Z,1022.75
2018-12-30T02:39:31.481Z,1022.83
2018-12-30T02:40:31.501Z,1022.71
2018-12-30T02:41:31.508Z,1022.76
2018-12-30T02:42:31.521Z,1022.81
2018-12-30T02:43:31.623Z,1022.78
2018-12-30T02:44:31.548Z,1022.78
2018-12-30T02:45:31.569Z,1022.81
2018-12-30T02:46:31.569Z,1022.79
2018-12-30T02:47:31.581Z,1022.84
2018-12-30T02:48:31.588Z,1022.87
2018-12-30T02:49:31.600Z,1022.81
2018-12-30T02:50:31.608Z,1022.89
2018-12-30T02:51:31.623Z,1022.96
2018-12-30T02:52:31.636Z,1022.95
2018-12-30T02:53:31.648Z,1023.00
2018-12-30T02:54:31.656Z,1023.01
2018-12-30T02:55:31.670Z,1023.01
2018-12-30T02:56:31.692Z,1022.94
2018-12-30T02:57:31.689Z,1023.00
2018-12-30T02:58:31.751Z,1023.02
2018-12-30T02:59:31.714Z,1023.06
2018-12-30T03:00:31.725Z,1023.05
2018-12-30T03:01:31.738Z,1023.02
2018-12-30T03:02:31.746Z,1023.02
2018-12-30T03:03:31.759Z,1023.05
2018-12-30T03:04:31.777Z,1023.04
2018-12-30T03:05:31.800Z,1023.02
2018-12-30T03:06:31.793Z,1023.04
2018-12-30T03:07:31.805Z,1023.00
2018-12-30T03:08:31.832Z,1023.08
2018-12-30T03:09:31.840Z,1023.12
2018-12-30T03:10:31.844Z,1023.13
2018-12-30T03:11:31.851Z,1023.14
2018-12-30T03:12:31.865Z,1023.10
2018-12-30T03:13:31.879Z,1023.12
2018-12-30T03:14:31.886Z,1023.18
2018-12-30T03:15:31.899Z,1023.21
2018-12-30T03:16:31.914Z,1023.22
2018-12-30T03:17:31.948Z,1023.27
2018-12-30T03:18:31.934Z,1023.25
2018-12-30T03:19:31.950Z,1023.25
2018-12-30T03:20:31.961Z,1023.24
2018-12-30T03:21:31.972Z,1023.28
2018-12-30T03:22:31.981Z,1023.28
2018-12-30T03:23:32.042Z,1023.24
2018-12-30T03:24:32.004Z,1023.31
2018-12-30T03:25:32.020Z,1023.24
2018-12-30T03:26:32.026Z,1023.34
2018-12-30T03:27:32.041Z,1023.38
2018-12-30T03:28:32.060Z,1023.30
2018-12-30T03:29:32.065Z,1023.36
2018-12-30T03:30:32.074Z,1023.46
2018-12-30T03:31:32.090Z,1023.43
2018-12-30T03:32:32.110Z,1023.41
2018-12-30T03:33:32.110Z,1023.31
2018-12-30T03:34:32.124Z,1023.35
2018-12-30T03:35:32.140Z,1023.39
2018-12-30T03:36:32.156Z,1023.41
2018-12-30T03:37:32.162Z,1023.44
2018-12-30T03:38:32.168Z,1023.44
2018-12-30T03:39:32.179Z,1023.46
2018-12-30T03:40:32.198Z,1023.44
2018-12-30T03:41:32.220Z,1023.45
2018-12-30T03:42:32.210Z,1023.39
2018-12-30T03:43:32.222Z,1023.47
2018-12-30T03:44:32.236Z,1023.49
2018-12-30T03:45:32.245Z,1023.52
2018-12-30T03:46:32.265Z,1023.45
2018-12-30T03:47:32.270Z,1023.50
2018-12-30T03:48:32.279Z,1023.43
2018-12-30T03:49:32.292Z,1023.45
2018-12-30T03:50:32.323Z,1023.46
2018-12-30T03:51:32.315Z,1023.46
2018-12-30T03:52:32.343Z,1023.44
2018-12-30T03:53:32.340Z,1023.50
2018-12-30T03:54:32.352Z,1023.54
2018-12-30T03:55:32.362Z,1023.54
2018-12-30T03:56:32.453Z,1023.57
2018-12-30T03:57:32.385Z,1023.57
2018-12-30T03:58:32.399Z,1023.56
2018-12-30T03:59:32.409Z,1023.56
2018-12-30T04:00:32.431Z,1023.57
2018-12-30T04:01:32.500Z,1023.64
2018-12-30T04:02:32.440Z,1023.68
2018-12-30T04:03:32.591Z,1023.73
2018-12-30T04:04:32.464Z,1023.70
2018-12-30T04:05:32.480Z,1023.74
2018-12-30T04:06:32.587Z,1023.75
2018-12-30T04:07:32.530Z,1023.75
2018-12-30T04:08:32.516Z,1023.75
2018-12-30T04:09:32.535Z,1023.75
2018-12-30T04:10:32.532Z,1023.75
2018-12-30T04:11:32.545Z,1023.78
2018-12-30T04:12:32.556Z,1023.79
2018-12-30T04:13:32.570Z,1023.80
2018-12-30T04:14:32.581Z,1023.85
2018-12-30T04:15:32.589Z,1023.84
2018-12-30T04:16:32.604Z,1023.86
2018-12-30T04:17:32.618Z,1023.85
2018-12-30T04:18:32.931Z,1023.87
2018-12-30T04:19:32.639Z,1023.83
2018-12-30T04:20:32.649Z,1023.85
2018-12-30T04:21:32.681Z,1023.97
2018-12-30T04:22:33.896Z,1023.92
2018-12-30T04:23:32.684Z,1024.00
2018-12-30T04:24:32.698Z,1023.94
2018-12-30T04:25:32.719Z,1023.93
2018-12-30T04:26:32.722Z,1023.99
2018-12-30T04:27:32.730Z,1024.02
2018-12-30T04:28:32.745Z,1024.05
2018-12-30T04:29:32.755Z,1024.04
2018-12-30T04:30:32.768Z,1024.07
2018-12-30T04:31:32.787Z,1024.05
2018-12-30T04:32:32.791Z,1024.03
2018-12-30T04:33:32.801Z,1024.14
2018-12-30T04:34:32.810Z,1024.11
2018-12-30T04:35:32.823Z,1024.12
2018-12-30T04:36:32.833Z,1024.15
2018-12-30T04:37:32.852Z,1024.06
2018-12-30T04:38:32.862Z,1024.12
2018-12-30T04:39:32.889Z,1024.19
2018-12-30T04:40:32.881Z,1024.20
2018-12-30T04:41:32.892Z,1024.13
2018-12-30T04:42:32.904Z,1024.17
2018-12-30T04:43:32.914Z,1024.25
2018-12-30T04:44:32.925Z,1024.25
2018-12-30T04:45:32.941Z,1024.25
2018-12-30T04:46:32.954Z,1024.29
2018-12-30T04:47:32.967Z,1024.33
2018-12-30T04:48:33.002Z,1024.33
2018-12-30T04:49:32.991Z,1024.35
2018-12-30T04:50:32.998Z,1024.28
2018-12-30T04:51:33.011Z,1024.29
2018-12-30T04:52:33.019Z,1024.37
2018-12-30T04:53:33.034Z,1024.37
2018-12-30T04:54:33.126Z,1024.42
2018-12-30T04:55:33.055Z,1024.48
2018-12-30T04:56:33.072Z,1024.46
2018-12-30T04:57:33.076Z,1024.47
2018-12-30T04:58:33.085Z,1024.44
2018-12-30T04:59:33.109Z,1024.40
2018-12-30T05:00:33.123Z,1024.43
2018-12-30T05:01:33.123Z,1024.42
2018-12-30T05:02:33.134Z,1024.43
2018-12-30T05:03:33.151Z,1024.49
2018-12-30T05:04:33.160Z,1024.48
2018-12-30T05:05:33.189Z,1024.49
2018-12-30T05:06:33.185Z,1024.53
2018-12-30T05:07:33.189Z,1024.50
2018-12-30T05:08:33.202Z,1024.49
2018-12-30T05:09:33.215Z,1024.47
2018-12-30T05:10:33.225Z,1024.48
2018-12-30T05:11:33.237Z,1024.41
2018-12-30T05:12:33.250Z,1024.43
2018-12-30T05:13:33.260Z,1024.45
2018-12-30T05:14:33.270Z,1024.46
2018-12-30T05:15:33.290Z,1024.38
2018-12-30T05:16:33.297Z,1024.36
2018-12-30T05:17:33.310Z,1024.40
2018-12-30T05:18:33.324Z,1024.29
2018-12-30T05:19:33.334Z,1024.22
2018-12-30T05:20:33.344Z,1024.21
2018-12-30T05:21:33.355Z,1024.20
2018-12-30T05:22:33.903Z,1024.23
2018-12-30T05:23:33.483Z,1024.33
2018-12-30T05:24:33.397Z,1024.26
2018-12-30T05:25:33.402Z,1024.28
2018-12-30T05:26:33.412Z,1024.32
2018-12-30T05:27:33.424Z,1024.34
2018-12-30T05:28:33.433Z,1024.33
2018-12-30T05:29:33.445Z,1024.33
2018-12-30T05:30:33.467Z,1024.27
2018-12-30T05:31:33.469Z,1024.36
2018-12-30T05:32:33.483Z,1024.55
2018-12-30T05:33:33.492Z,1024.55
2018-12-30T05:34:33.507Z,1024.56
2018-12-30T05:35:33.512Z,1024.63
2018-12-30T05:36:33.526Z,1024.76
2018-12-30T05:37:33.540Z,1024.75
2018-12-30T05:38:33.550Z,1024.77
2018-12-30T05:39:33.562Z,1024.76
2018-12-30T05:40:33.572Z,1024.83
2018-12-30T05:41:33.590Z,1024.86
2018-12-30T05:42:33.595Z,1024.90
2018-12-30T05:43:33.610Z,1024.87
2018-12-30T05:44:33.630Z,1024.82
2018-12-30T05:45:33.631Z,1024.85
2018-12-30T05:46:33.642Z,1024.89
2018-12-30T05:47:33.654Z,1024.92
2018-12-30T05:48:33.665Z,1024.94
2018-12-30T05:49:33.680Z,1024.91
2018-12-30T05:50:33.689Z,1024.90
2018-12-30T05:51:33.700Z,1024.89
2018-12-30T05:52:33.716Z,1024.86
2018-12-30T05:53:33.725Z,1024.82
2018-12-30T05:54:33.742Z,1024.88
2018-12-30T05:55:33.747Z,1024.97
2018-12-30T05:56:33.757Z,1025.08
2018-12-30T05:57:33.769Z,1024.94
2018-12-30T05:58:33.778Z,1024.80
2018-12-30T05:59:33.790Z,1024.71
2018-12-30T06:00:33.806Z,1024.85
2018-12-30T06:01:33.813Z,1025.00
2018-12-30T06:02:33.823Z,1024.92
2018-12-30T06:03:33.834Z,1024.88
2018-12-30T06:04:33.849Z,1024.92
2018-12-30T06:05:33.860Z,1024.98
2018-12-30T06:06:33.871Z,1024.93
2018-12-30T06:07:33.879Z,1024.89
2018-12-30T06:08:33.897Z,1024.97
2018-12-30T06:09:33.915Z,1025.10
2018-12-30T06:10:33.918Z,1025.05
2018-12-30T06:11:33.925Z,1025.02
2018-12-30T06:12:33.987Z,1025.01
2018-12-30T06:13:33.952Z,1025.02
2018-12-30T06:14:33.976Z,1025.05
2018-12-30T06:15:33.974Z,1025.11
2018-12-30T06:16:33.986Z,1025.12
2018-12-30T06:17:33.998Z,1025.19
2018-12-30T06:18:34.023Z,1025.21
2018-12-30T06:19:34.022Z,1025.13
2018-12-30T06:20:34.030Z,1025.19
2018-12-30T06:21:34.045Z,1025.31
2018-12-30T06:22:34.051Z,1025.31
2018-12-30T06:23:34.067Z,1025.17
2018-12-30T06:24:34.107Z,1025.14
2018-12-30T06:25:34.087Z,1025.31
2018-12-30T06:26:34.106Z,1025.23
2018-12-30T06:27:34.156Z,1025.22
2018-12-30T06:28:34.136Z,1025.26
2018-12-30T06:29:34.139Z,1025.36
2018-12-30T06:30:34.149Z,1025.34
2018-12-30T06:31:34.155Z,1025.26
2018-12-30T06:32:34.184Z,1025.23
2018-12-30T06:33:34.184Z,1025.36
2018-12-30T06:34:34.195Z,1025.39
2018-12-30T06:35:34.206Z,1025.41
2018-12-30T06:36:34.219Z,1025.41
2018-12-30T06:37:34.226Z,1025.45
2018-12-30T06:38:34.236Z,1025.42
2018-12-30T06:39:34.247Z,1025.45
2018-12-30T06:40:34.259Z,1025.46
2018-12-30T06:41:34.275Z,1025.47
2018-12-30T06:42:34.302Z,1025.49
2018-12-30T06:43:34.298Z,1025.55
2018-12-30T06:44:34.310Z,1025.56
2018-12-30T06:45:34.318Z,1025.64
2018-12-30T06:46:34.338Z,1025.61
2018-12-30T06:47:34.347Z,1025.59
2018-12-30T06:48:34.351Z,1025.69
2018-12-30T06:49:34.364Z,1025.73
2018-12-30T06:50:34.376Z,1025.70
2018-12-30T06:51:34.386Z,1025.67
2018-12-30T06:52:34.402Z,1025.66
2018-12-30T06:53:34.418Z,1025.69
2018-12-30T06:54:34.419Z,1025.66
2018-12-30T06:55:34.436Z,1025.61
2018-12-30T06:56:34.442Z,1025.75
2018-12-30T06:57:34.456Z,1025.74
2018-12-30T06:58:34.464Z,1025.69
2018-12-30T06:59:34.479Z,1025.63
2018-12-30T07:00:35.565Z,1025.70
2018-12-30T07:01:34.499Z,1025.69
2018-12-30T07:02:34.810Z,1025.68
2018-12-30T07:03:34.524Z,1025.65
2018-12-30T07:04:34.534Z,1025.59
2018-12-30T07:05:34.548Z,1025.67
2018-12-30T07:06:34.556Z,1025.65
2018-12-30T07:07:34.579Z,1025.55
2018-12-30T07:08:34.583Z,1025.55
2018-12-30T07:09:34.591Z,1025.56
2018-12-30T07:10:34.605Z,1025.70
2018-12-30T07:11:34.613Z,1025.73
2018-12-30T07:12:34.624Z,1025.71
2018-12-30T07:13:34.639Z,1025.67
2018-12-30T07:14:34.659Z,1025.64
2018-12-30T07:15:34.663Z,1025.66
2018-12-30T07:16:34.687Z,1025.69
2018-12-30T07:17:34.700Z,1025.72
2018-12-30T07:18:34.694Z,1025.73
2018-12-30T07:19:34.702Z,1025.71
2018-12-30T07:20:34.714Z,1025.75
2018-12-30T07:21:34.777Z,1025.73
2018-12-30T07:22:34.739Z,1025.74
2018-12-30T07:23:34.752Z,1025.70
2018-12-30T07:24:34.761Z,1025.73
2018-12-30T07:25:34.775Z,1025.69
2018-12-30T07:26:34.785Z,1025.66
2018-12-30T07:27:34.794Z,1025.67
2018-12-30T07:28:34.809Z,1025.69
2018-12-30T07:29:34.821Z,1025.64
2018-12-30T07:30:34.833Z,1025.64
2018-12-30T07:31:34.844Z,1025.60
2018-12-30T07:32:34.853Z,1025.64
2018-12-30T07:33:34.864Z,1025.69
2018-12-30T07:34:34.878Z,1025.63
2018-12-30T07:35:34.886Z,1025.62
2018-12-30T07:36:34.906Z,1025.58
2018-12-30T07:37:34.909Z,1025.59
2018-12-30T07:38:34.919Z,1025.59
2018-12-30T07:39:34.930Z,1025.57
2018-12-30T07:40:34.944Z,1025.55
2018-12-30T07:41:34.950Z,1025.62
2018-12-30T07:42:34.966Z,1025.61
2018-12-30T07:43:34.979Z,1025.61
2018-12-30T07:44:34.985Z,1025.67
2018-12-30T07:45:34.999Z,1025.69
2018-12-30T07:46:35.022Z,1025.70
2018-12-30T07:47:35.019Z,1025.76
2018-12-30T07:48:35.033Z,1025.77
2018-12-30T07:49:35.046Z,1025.78
2018-12-30T07:50:35.054Z,1025.80
2018-12-30T07:51:35.074Z,1025.84
2018-12-30T07:52:35.091Z,1025.86
2018-12-30T07:53:35.094Z,1025.92
2018-12-30T07:54:35.113Z,1025.90
2018-12-30T07:55:35.112Z,1025.87
2018-12-30T07:56:35.119Z,1025.85
2018-12-30T07:57:35.133Z,1025.90
2018-12-30T07:58:35.145Z,1025.87
2018-12-30T07:59:35.169Z,1025.85
2018-12-30T08:00:35.165Z,1025.85
2018-12-30T08:01:35.175Z,1025.85
2018-12-30T08:02:35.192Z,1025.85
2018-12-30T08:03:35.197Z,1025.86
2018-12-30T08:04:35.206Z,1025.87
2018-12-30T08:05:35.289Z,1025.91
2018-12-30T08:06:35.229Z,1025.89
2018-12-30T08:07:35.243Z,1025.81
2018-12-30T08:08:35.254Z,1025.84
2018-12-30T08:09:35.265Z,1025.79
2018-12-30T08:10:35.278Z,1025.84
2018-12-30T08:11:35.282Z,1025.82
2018-12-30T08:12:35.294Z,1025.85
2018-12-30T08:13:35.311Z,1025.91
2018-12-30T08:14:35.316Z,1025.87
2018-12-30T08:15:35.331Z,1025.87
2018-12-30T08:16:35.346Z,1025.87
2018-12-30T08:17:35.355Z,1025.87
2018-12-30T08:18:35.367Z,1025.85
2018-12-30T08:19:35.384Z,1025.84
2018-12-30T08:20:35.386Z,1025.83
2018-12-30T08:21:35.397Z,1025.84
2018-12-30T08:22:35.413Z,1025.85
2018-12-30T08:23:35.421Z,1025.86
2018-12-30T08:24:35.449Z,1025.90
2018-12-30T08:25:35.449Z,1025.90
2018-12-30T08:26:35.457Z,1025.91
2018-12-30T08:27:35.471Z,1025.93
2018-12-30T08:28:35.481Z,1025.93
2018-12-30T08:29:35.484Z,1025.96
2018-12-30T08:30:35.498Z,1025.96
2018-12-30T08:31:35.513Z,1025.98
2018-12-30T08:32:35.520Z,1026.02
2018-12-30T08:33:35.534Z,1025.98
2018-12-30T08:34:35.545Z,1025.98
2018-12-30T08:35:35.595Z,1026.01
2018-12-30T08:36:36.464Z,1026.02
2018-12-30T08:37:35.584Z,1026.01
2018-12-30T08:38:35.589Z,1026.00
2018-12-30T08:39:35.670Z,1025.95
2018-12-30T08:40:35.613Z,1025.99
2018-12-30T08:41:35.626Z,1026.03
2018-12-30T08:42:35.631Z,1025.97
2018-12-30T08:43:35.645Z,1026.03
2018-12-30T08:44:35.658Z,1026.02
2018-12-30T08:45:35.673Z,1025.99
2018-12-30T08:46:35.678Z,1026.04
2018-12-30T08:48:35.709Z,1026.00
2018-12-30T08:49:35.722Z,1026.00
2018-12-30T08:50:35.727Z,1026.05
2018-12-30T08:51:35.739Z,1026.03
2018-12-30T08:52:35.791Z,1026.09
2018-12-30T08:53:35.762Z,1026.05
2018-12-30T08:54:35.776Z,1026.07
2018-12-30T08:55:35.782Z,1026.05
2018-12-30T08:56:35.799Z,1026.00
2018-12-30T08:57:35.813Z,1026.04
2018-12-30T08:58:35.821Z,1025.97
2018-12-30T08:59:35.831Z,1025.97
2018-12-30T09:00:35.861Z,1025.92
2018-12-30T09:01:35.856Z,1025.95
2018-12-30T09:02:35.870Z,1026.00
2018-12-30T09:03:35.895Z,1025.98
2018-12-30T09:04:35.890Z,1025.99
2018-12-30T09:05:35.911Z,1026.02
2018-12-30T09:06:35.909Z,1026.04
2018-12-30T09:07:35.919Z,1026.02
2018-12-30T09:08:35.936Z,1025.92
2018-12-30T09:09:35.944Z,1025.95
2018-12-30T09:10:35.953Z,1025.88
2018-12-30T09:11:35.965Z,1025.83
2018-12-30T09:12:35.982Z,1025.81
2018-12-30T09:13:35.989Z,1025.84
2018-12-30T09:14:36.013Z,1025.90
2018-12-30T09:15:36.012Z,1025.94
2018-12-30T09:16:36.028Z,1025.91
2018-12-30T09:17:36.035Z,1025.95
2018-12-30T09:18:36.046Z,1026.00
2018-12-30T09:19:36.059Z,1026.00
2018-12-30T09:20:36.071Z,1026.03
2018-12-30T09:21:36.105Z,1025.99
2018-12-30T09:22:36.096Z,1025.97
2018-12-30T09:23:37.489Z,1025.92
2018-12-30T09:24:36.116Z,1025.98
2018-12-30T09:25:36.129Z,1025.92
2018-12-30T09:26:36.141Z,1025.95
2018-12-30T09:27:36.162Z,1025.99
2018-12-30T09:28:36.190Z,1026.09
2018-12-30T09:29:36.188Z,1026.14
2018-12-30T09:30:36.186Z,1026.14
2018-12-30T09:31:36.207Z,1026.14
2018-12-30T09:32:36.211Z,1026.16
2018-12-30T09:33:36.236Z,1026.14
2018-12-30T09:34:36.246Z,1026.11
2018-12-30T09:35:36.242Z,1026.12
2018-12-30T09:36:36.258Z,1026.11
2018-12-30T09:37:36.308Z,1026.09
2018-12-30T09:38:36.285Z,1026.04
2018-12-30T09:39:36.289Z,1026.10
2018-12-30T09:40:36.302Z,1026.14
2018-12-30T09:41:36.318Z,1026.15
2018-12-30T09:42:36.328Z,1026.13
2018-12-30T09:43:36.334Z,1026.20
2018-12-30T09:44:36.345Z,1026.22
2018-12-30T09:45:36.356Z,1026.25
2018-12-30T09:46:36.361Z,1026.26
2018-12-30T09:47:36.376Z,1026.28
2018-12-30T09:48:36.392Z,1026.29
2018-12-30T09:49:36.396Z,1026.27
2018-12-30T09:50:36.408Z,1026.35
2018-12-30T09:51:36.429Z,1026.36
2018-12-30T09:52:36.436Z,1026.40
2018-12-30T09:53:36.447Z,1026.44
2018-12-30T09:54:36.456Z,1026.43
2018-12-30T09:55:36.467Z,1026.45
2018-12-30T09:56:36.486Z,1026.54
2018-12-30T09:57:36.496Z,1026.58
2018-12-30T09:58:36.505Z,1026.53
2018-12-30T09:59:36.516Z,1026.52
2018-12-30T10:00:36.539Z,1026.54
2018-12-30T10:01:36.540Z,1026.52
2018-12-30T10:02:36.601Z,1026.48
2018-12-30T10:03:36.564Z,1026.48
2018-12-30T10:04:36.576Z,1026.49
2018-12-30T10:05:36.590Z,1026.47
2018-12-30T10:06:36.597Z,1026.53
2018-12-30T10:07:36.608Z,1026.47
2018-12-30T10:08:36.621Z,1026.47
2018-12-30T10:09:36.647Z,1026.50
2018-12-30T10:10:36.648Z,1026.47
2018-12-30T10:11:37.803Z,1026.44
2018-12-30T10:12:36.708Z,1026.47
2018-12-30T10:13:36.680Z,1026.44
2018-12-30T10:14:36.718Z,1026.42
2018-12-30T10:15:36.703Z,1026.43
2018-12-30T10:16:36.715Z,1026.40
2018-12-30T10:17:36.728Z,1026.41
2018-12-30T10:18:36.737Z,1026.45
2018-12-30T10:19:36.762Z,1026.50
2018-12-30T10:20:36.760Z,1026.48
2018-12-30T10:21:36.775Z,1026.52
2018-12-30T10:22:36.784Z,1026.53
2018-12-30T10:23:36.798Z,1026.57
2018-12-30T10:24:36.844Z,1026.49
2018-12-30T10:25:36.819Z,1026.53
2018-12-30T10:26:36.830Z,1026.53
2018-12-30T10:27:36.844Z,1026.45
2018-12-30T10:28:36.860Z,1026.46
2018-12-30T10:29:36.864Z,1026.45
2018-12-30T10:30:36.876Z,1026.42
2018-12-30T10:31:36.887Z,1026.39
2018-12-30T10:32:36.915Z,1026.38
2018-12-30T10:33:36.913Z,1026.39
2018-12-30T10:34:36.928Z,1026.39
2018-12-30T10:35:36.936Z,1026.39
2018-12-30T10:36:36.953Z,1026.41
2018-12-30T10:37:36.967Z,1026.39
2018-12-30T10:38:36.971Z,1026.40
2018-12-30T10:39:36.984Z,1026.34
2018-12-30T10:40:36.994Z,1026.36
2018-12-30T10:41:37.010Z,1026.38
2018-12-30T10:42:37.036Z,1026.40
2018-12-30T10:43:37.034Z,1026.48
2018-12-30T10:44:37.076Z,1026.51
2018-12-30T10:45:37.098Z,1026.49
2018-12-30T10:46:37.115Z,1026.48
2018-12-30T10:47:37.077Z,1026.47
2018-12-30T10:48:37.098Z,1026.41
2018-12-30T10:49:37.098Z,1026.34
2018-12-30T10:50:37.110Z,1026.30
2018-12-30T10:51:37.127Z,1026.24
2018-12-30T10:52:37.132Z,1026.28
2018-12-30T10:53:37.154Z,1026.25
2018-12-30T10:54:37.170Z,1026.23
2018-12-30T10:55:37.177Z,1026.23
2018-12-30T10:56:37.180Z,1026.27
2018-12-30T10:57:37.195Z,1026.34
2018-12-30T10:58:37.205Z,1026.32
2018-12-30T10:59:37.216Z,1026.34
2018-12-30T11:00:37.228Z,1026.35
2018-12-30T11:01:37.253Z,1026.45
2018-12-30T11:02:37.262Z,1026.41
2018-12-30T11:03:37.268Z,1026.45
2018-12-30T11:04:37.291Z,1026.37
2018-12-30T11:05:37.290Z,1026.39
2018-12-30T11:06:37.301Z,1026.41
2018-12-30T11:07:37.313Z,1026.40
2018-12-30T11:08:37.326Z,1026.38
2018-12-30T11:09:37.335Z,1026.34
2018-12-30T11:10:37.346Z,1026.35
2018-12-30T11:11:37.361Z,1026.32
2018-12-30T11:12:37.371Z,1026.33
2018-12-30T11:13:37.385Z,1026.31
2018-12-30T11:14:37.410Z,1026.33
2018-12-30T11:15:37.411Z,1026.35
2018-12-30T11:16:37.418Z,1026.34
2018-12-30T11:17:37.431Z,1026.35
2018-12-30T11:18:37.452Z,1026.35
2018-12-30T11:19:37.464Z,1026.41
2018-12-30T11:20:37.565Z,1026.43
2018-12-30T11:21:37.481Z,1026.39
2018-12-30T11:22:37.492Z,1026.34
2018-12-30T11:23:37.503Z,1026.34
2018-12-30T11:24:37.516Z,1026.30
2018-12-30T11:25:37.537Z,1026.31
2018-12-30T11:26:37.538Z,1026.31
2018-12-30T11:27:37.553Z,1026.28
2018-12-30T11:28:37.562Z,1026.25
2018-12-30T11:29:37.589Z,1026.27
2018-12-30T11:30:37.590Z,1026.29
2018-12-30T11:31:37.613Z,1026.25
2018-12-30T11:32:37.614Z,1026.24
2018-12-30T11:33:37.624Z,1026.24
2018-12-30T11:34:37.634Z,1026.23
2018-12-30T11:35:37.646Z,1026.28
2018-12-30T11:36:37.660Z,1026.25
2018-12-30T11:37:37.667Z,1026.29
2018-12-30T11:38:37.677Z,1026.20
2018-12-30T11:39:37.690Z,1026.21
2018-12-30T11:40:37.702Z,1026.22
2018-12-30T11:41:37.718Z,1026.20
2018-12-30T11:42:37.726Z,1026.19
2018-12-30T11:43:37.744Z,1026.17
2018-12-30T11:44:37.751Z,1026.18
2018-12-30T11:45:37.764Z,1026.17
2018-12-30T11:46:37.775Z,1026.23
2018-12-30T11:47:37.788Z,1026.19
2018-12-30T11:48:37.800Z,1026.13
2018-12-30T11:49:37.836Z,1026.08
2018-12-30T11:50:37.820Z,1026.07
2018-12-30T11:51:37.837Z,1026.06
2018-12-30T11:52:37.848Z,1026.04
2018-12-30T11:53:37.858Z,1026.08
2018-12-30T11:54:37.872Z,1026.05
2018-12-30T11:55:37.881Z,1026.07
2018-12-30T11:56:37.899Z,1026.06
2018-12-30T11:57:37.911Z,1026.02
2018-12-30T11:58:37.917Z,1026.02
2018-12-30T11:59:37.929Z,1025.97
2018-12-30T12:00:37.942Z,1025.99
2018-12-30T12:01:37.955Z,1025.98
2018-12-30T12:02:37.971Z,1026.05
2018-12-30T12:03:37.994Z,1026.02
2018-12-30T12:04:37.988Z,1025.97
2018-12-30T12:05:38.001Z,1025.95
2018-12-30T12:06:38.014Z,1025.94
2018-12-30T12:07:38.023Z,1025.89