createdAt,value
2019-03-11T00:02:06.142Z,8.03
2019-03-11T00:04:32.605Z,7.95
2019-03-11T00:06:59.036Z,7.83
2019-03-11T00:09:25.574Z,8.27
2019-03-11T00:11:52.134Z,8.05
2019-03-11T00:14:18.602Z,8.15
2019-03-11T00:16:45.183Z,8.48
2019-03-11T00:19:11.719Z,8.17
2019-03-11T00:21:38.149Z,7.73
2019-03-11T00:24:04.583Z,7.78
2019-03-11T00:26:31.119Z,7.52
2019-03-11T00:28:57.555Z,7.52
2019-03-11T00:31:23.986Z,6.90
2019-03-11T00:33:50.420Z,7.01
2019-03-11T00:36:16.955Z,7.50
2019-03-11T00:38:43.389Z,7.58
2019-03-11T00:41:09.926Z,7.68
2019-03-11T00:43:36.358Z,7.58
2019-03-11T00:46:02.997Z,7.54
2019-03-11T00:48:29.431Z,7.54
2019-03-11T00:50:55.864Z,7.60
2019-03-11T00:53:22.298Z,7.50
2019-03-11T00:55:48.834Z,7.61
2019-03-11T00:58:15.311Z,7.59
2019-03-11T01:00:41.909Z,7.51
2019-03-11T01:03:08.342Z,7.67
2019-03-11T01:05:35.936Z,7.55
2019-03-11T01:08:03.496Z,7.57
2019-03-11T01:10:31.356Z,7.62
2019-03-11T01:12:59.483Z,7.56
2019-03-11T01:15:26.139Z,7.62
2019-03-11T01:17:52.573Z,7.59
2019-03-11T01:20:19.313Z,7.63
2019-03-11T01:22:45.746Z,7.60
2019-03-11T01:25:13.306Z,7.71
2019-03-11T01:27:39.845Z,7.58
2019-03-11T01:30:09.484Z,7.57
2019-03-11T01:32:35.986Z,7.59
2019-03-11T01:35:04.247Z,7.70
2019-03-11T01:37:30.696Z,7.62
2019-03-11T01:39:57.232Z,7.53
2019-03-11T01:42:23.666Z,7.53
2019-03-11T01:44:50.229Z,7.64
2019-03-11T01:47:16.737Z,7.69
2019-03-11T01:49:43.172Z,7.70
2019-03-11T01:52:09.707Z,6.83
2019-03-11T01:54:36.243Z,6.84
2019-03-11T01:57:02.678Z,6.83
2019-03-11T01:59:29.131Z,6.85
2019-03-11T02:01:55.652Z,7.51
2019-03-11T02:04:22.183Z,7.47
2019-03-11T02:06:48.622Z,7.13
2019-03-11T02:09:15.459Z,6.92
2019-03-11T02:11:42.100Z,7.34
2019-03-11T02:14:08.641Z,6.93
2019-03-11T02:16:35.170Z,7.28
2019-03-11T02:19:01.603Z,7.35
2019-03-11T02:21:28.345Z,7.42
2019-03-11T02:23:54.781Z,7.49
2019-03-11T02:26:21.315Z,7.39
2019-03-11T02:28:47.751Z,7.50
2019-03-11T02:31:14.186Z,7.37
2019-03-11T02:33:40.620Z,7.29
2019-03-11T02:36:07.152Z,7.31
2019-03-11T02:38:33.588Z,7.21
2019-03-11T02:41:00.020Z,7.21
2019-03-11T02:43:26.465Z,7.08
2019-03-11T02:45:52.992Z,7.27
2019-03-11T02:48:19.422Z,7.27
2019-03-11T02:50:45.857Z,7.25
2019-03-11T02:53:12.292Z,7.21
2019-03-11T02:55:38.832Z,7.26
2019-03-11T02:58:05.266Z,7.07
2019-03-11T03:00:31.697Z,7.12
2019-03-11T03:03:03.044Z,7.16
2019-03-11T03:05:31.318Z,7.18
2019-03-11T03:07:57.753Z,6.82
2019-03-11T03:10:24.390Z,6.88
2019-03-11T03:12:51.064Z,7.12
2019-03-11T03:15:17.667Z,7.08
2019-03-11T03:17:44.207Z,6.79
2019-03-11T03:20:12.688Z,6.95
2019-03-11T03:22:39.442Z,6.71
2019-03-11T03:25:08.115Z,7.09
2019-03-11T03:27:34.863Z,7.33
2019-03-11T03:30:01.343Z,7.18
2019-03-11T03:32:27.959Z,7.17
2019-03-11T03:34:54.561Z,7.04
2019-03-11T03:37:20.995Z,7.11
2019-03-11T03:39:47.427Z,7.16
2019-03-11T03:42:14.054Z,7.12
2019-03-11T03:44:44.185Z,6.90
2019-03-11T03:47:10.728Z,6.95
2019-03-11T03:49:37.156Z,7.01
2019-03-11T03:52:03.586Z,7.01
2019-03-11T03:54:30.127Z,6.78
2019-03-11T03:56:56.557Z,6.87
2019-03-11T03:59:22.991Z,6.73
2019-03-11T04:01:49.426Z,6.71
2019-03-11T04:04:15.865Z,6.77
2019-03-11T04:06:42.395Z,6.84
2019-03-11T04:09:08.932Z,6.69
2019-03-11T04:11:35.567Z,6.62
2019-03-11T04:14:02.103Z,6.33
2019-03-11T04:16:28.951Z,6.47
2019-03-11T04:18:55.501Z,6.44
2019-03-11T04:21:22.332Z,6.21
2019-03-11T04:23:48.869Z,6.24
2019-03-11T04:26:15.708Z,6.16
2019-03-11T04:28:42.169Z,6.05
2019-03-11T04:31:08.678Z,5.99
2019-03-11T04:33:35.210Z,5.90
2019-03-11T04:36:01.951Z,5.87
2019-03-11T04:38:28.486Z,5.93
2019-03-11T04:40:54.921Z,5.84
2019-03-11T04:43:21.354Z,5.77
2019-03-11T04:45:47.992Z,5.69
2019-03-11T04:48:17.703Z,5.82
2019-03-11T04:50:44.136Z,5.79
2019-03-11T04:53:10.569Z,5.72
2019-03-11T04:55:37.106Z,5.64
2019-03-11T04:58:03.640Z,5.59
2019-03-11T05:00:31.305Z,5.73
2019-03-11T05:02:57.747Z,5.64
2019-03-11T05:05:24.272Z,5.46
2019-03-11T05:07:50.708Z,5.68
2019-03-11T05:10:17.349Z,5.49
2019-03-11T05:12:43.986Z,5.59
2019-03-11T05:15:12.157Z,5.64
2019-03-11T05:17:38.592Z,5.67
2019-03-11T05:20:11.175Z,5.67
2019-03-11T05:22:37.705Z,5.69
2019-03-11T05:25:05.881Z,5.37
2019-03-11T05:27:32.314Z,5.43
2019-03-11T05:29:58.767Z,5.67
2019-03-11T05:32:25.182Z,5.81
2019-03-11T05:34:51.719Z,5.76
2019-03-11T05:37:18.151Z,5.88
2019-03-11T05:39:44.583Z,5.88
2019-03-11T05:42:11.017Z,5.95
2019-03-11T05:44:37.553Z,6.05
2019-03-11T05:47:03.987Z,5.99
2019-03-11T05:49:30.419Z,5.84
2019-03-11T05:51:56.959Z,5.50
2019-03-11T05:54:23.389Z,5.60
2019-03-11T05:56:49.825Z,5.22
2019-03-11T05:59:16.255Z,5.41
2019-03-11T06:01:42.688Z,6.05
2019-03-11T06:04:09.210Z,5.47
2019-03-11T06:06:35.760Z,5.45
2019-03-11T06:09:02.501Z,5.28
2019-03-11T06:11:29.140Z,4.98
2019-03-11T06:13:55.676Z,5.14
2019-03-11T06:16:22.216Z,5.33
2019-03-11T06:18:49.670Z,5.69
2019-03-11T06:21:17.950Z,5.72
2019-03-11T06:23:44.483Z,5.88
2019-03-11T06:26:11.121Z,6.02
2019-03-11T06:28:37.555Z,5.99
2019-03-11T06:31:04.294Z,5.82
2019-03-11T06:33:30.731Z,5.32
2019-03-11T06:35:57.265Z,4.79
2019-03-11T06:38:23.700Z,4.96
2019-03-11T06:40:50.131Z,4.90
2019-03-11T06:43:16.570Z,5.11
2019-03-11T06:45:43.100Z,4.88
2019-03-11T06:48:09.558Z,5.62
2019-03-11T06:50:36.074Z,5.78
2019-03-11T06:53:02.503Z,5.81
2019-03-11T06:55:29.043Z,5.81
2019-03-11T06:57:55.474Z,5.87
2019-03-11T07:00:21.909Z,5.86
2019-03-11T07:02:48.342Z,5.95
2019-03-11T07:05:20.463Z,5.94
2019-03-11T07:07:43.357Z,5.76
2019-03-11T07:10:12.478Z,6.06
2019-03-11T07:12:39.194Z,5.92
2019-03-11T07:15:10.648Z,5.86
2019-03-11T07:17:37.182Z,6.08
2019-03-11T07:20:07.205Z,6.30
2019-03-11T07:22:33.735Z,6.46
2019-03-11T07:25:00.383Z,6.10
2019-03-11T07:27:27.796Z,6.38
2019-03-11T07:29:54.369Z,6.62
2019-03-11T07:32:20.801Z,6.67
2019-03-11T07:34:47.337Z,6.54
2019-03-11T07:37:13.896Z,6.58
2019-03-11T07:39:40.408Z,6.65
2019-03-11T07:42:06.842Z,6.21
2019-03-11T07:44:33.275Z,6.08
2019-03-11T07:46:59.709Z,6.59
2019-03-11T07:49:26.141Z,6.53
2019-03-11T07:51:52.576Z,6.43
2019-03-11T07:54:19.009Z,6.67
2019-03-11T07:56:45.544Z,6.28
2019-03-11T07:59:11.965Z,6.38
2019-03-11T08:01:38.413Z,6.31
2019-03-11T08:04:04.849Z,6.23
2019-03-11T08:06:31.383Z,6.03
2019-03-11T08:08:57.817Z,6.55
2019-03-11T08:11:24.249Z,6.24
2019-03-11T08:13:51.297Z,6.21
2019-03-11T08:16:17.936Z,6.33
2019-03-11T08:18:44.368Z,6.37
2019-03-11T08:21:10.803Z,6.79
2019-03-11T08:23:37.237Z,6.84
2019-03-11T08:26:03.773Z,6.78
2019-03-11T08:28:30.411Z,6.93
2019-03-11T08:30:56.846Z,6.91
2019-03-11T08:33:23.281Z,6.85
2019-03-11T08:35:49.816Z,6.88
2019-03-11T08:38:16.353Z,6.81
2019-03-11T08:40:43.134Z,6.94
2019-03-11T08:43:09.830Z,7.04
2019-03-11T08:45:36.366Z,6.97
2019-03-11T08:48:02.904Z,6.58
2019-03-11T08:50:29.335Z,6.63
2019-03-11T08:52:55.769Z,6.63
2019-03-11T08:55:22.304Z,6.60
2019-03-11T08:57:48.742Z,6.57
2019-03-11T09:00:20.731Z,6.99
2019-03-11T09:02:47.238Z,7.17
2019-03-11T09:05:16.421Z,7.11
2019-03-11T09:07:42.871Z,7.02
2019-03-11T09:10:15.270Z,7.26
2019-03-11T09:12:42.192Z,6.98
2019-03-11T09:15:11.168Z,7.13
2019-03-11T09:17:37.618Z,6.43
2019-03-11T09:20:07.036Z,6.48
2019-03-11T09:22:33.568Z,6.03
2019-03-11T09:25:00.341Z,5.89
2019-03-11T09:27:26.831Z,5.81
2019-03-11T09:29:53.571Z,5.91
2019-03-11T09:32:20.108Z,5.87
2019-03-11T09:34:46.643Z,6.05
2019-03-11T09:37:13.076Z,6.46
2019-03-11T09:39:39.511Z,6.58
2019-03-11T09:42:05.943Z,6.48
2019-03-11T09:44:32.585Z,6.59
2019-03-11T09:46:59.120Z,6.64
2019-03-11T09:49:25.554Z,6.68
2019-03-11T09:51:51.988Z,6.16
2019-03-11T09:54:18.524Z,6.70
2019-03-11T09:56:45.058Z,6.27
2019-03-11T09:59:11.490Z,6.62
2019-03-11T10:01:37.925Z,6.03
2019-03-11T10:04:04.564Z,5.68
2019-03-11T10:06:31.098Z,5.61
2019-03-11T10:08:57.856Z,5.51
2019-03-11T10:11:24.275Z,5.35
2019-03-11T10:13:50.870Z,5.29
2019-03-11T10:16:17.550Z,5.42
2019-03-11T10:18:43.984Z,5.41
2019-03-11T10:21:10.417Z,5.60
2019-03-11T10:23:37.055Z,5.63
2019-03-11T10:26:03.592Z,5.67
2019-03-11T10:28:30.640Z,5.55
2019-03-11T10:30:57.379Z,5.59
2019-03-11T10:33:23.815Z,5.67
2019-03-11T10:35:50.349Z,5.85
2019-03-11T10:38:16.783Z,6.10
2019-03-11T10:40:43.220Z,5.98
2019-03-11T10:43:09.651Z,6.42
2019-03-11T10:45:36.188Z,6.25
2019-03-11T10:48:02.722Z,6.44
2019-03-11T10:50:29.208Z,6.88
2019-03-11T10:52:55.697Z,7.20
2019-03-11T10:55:26.535Z,7.20
2019-03-11T10:57:52.987Z,7.59
2019-03-11T11:00:24.824Z,7.24
2019-03-11T11:02:51.358Z,7.21
2019-03-11T11:05:18.305Z,7.58
2019-03-11T11:07:44.848Z,7.29
2019-03-11T11:10:14.069Z,7.29
2019-03-11T11:12:40.678Z,6.71
2019-03-11T11:15:16.119Z,6.83
2019-03-11T11:17:42.560Z,6.69
2019-03-11T11:20:11.678Z,6.58
2019-03-11T11:22:38.499Z,6.51
2019-03-11T11:25:08.937Z,6.47
2019-03-11T11:27:36.625Z,6.64
2019-03-11T11:30:06.686Z,6.48
2019-03-11T11:32:33.239Z,6.50
2019-03-11T11:34:59.777Z,5.40
2019-03-11T11:37:26.311Z,4.74
2019-03-11T11:39:52.744Z,4.53
2019-03-11T11:42:19.181Z,4.55
2019-03-11T11:44:45.715Z,4.01
2019-03-11T11:47:12.148Z,4.67
2019-03-11T11:49:38.581Z,4.32
2019-03-11T11:52:05.022Z,3.75
2019-03-11T11:54:31.554Z,3.78
2019-03-11T11:56:57.987Z,3.48
2019-03-11T11:59:24.421Z,3.60
2019-03-11T12:02:03.243Z,3.70
2019-03-11T12:04:22.713Z,3.90
2019-03-11T12:06:49.205Z,3.47
2019-03-11T12:09:15.682Z,3.24
2019-03-11T12:11:42.115Z,3.48
2019-03-11T12:14:08.752Z,3.51
2019-03-11T12:16:35.390Z,3.52
2019-03-11T12:19:01.839Z,3.45
2019-03-11T12:21:28.369Z,4.06
2019-03-11T12:23:54.794Z,4.28
2019-03-11T12:26:21.330Z,4.38
2019-03-11T12:28:47.867Z,4.50
2019-03-11T12:31:14.401Z,4.93
2019-03-11T12:33:40.938Z,4.99
2019-03-11T12:36:07.578Z,5.14
2019-03-11T12:38:34.113Z,5.41
2019-03-11T12:41:00.547Z,5.21
2019-03-11T12:43:26.982Z,5.02
2019-03-11T12:45:54.549Z,4.81
2019-03-11T12:48:21.082Z,4.71
2019-03-11T12:50:47.513Z,4.29
2019-03-11T12:53:14.046Z,3.43
2019-03-11T12:55:40.587Z,3.86
2019-03-11T12:58:07.014Z,4.45
2019-03-11T13:00:33.756Z,4.76
2019-03-11T13:03:00.312Z,5.37
2019-03-11T13:05:26.827Z,5.71
2019-03-11T13:07:53.260Z,5.51
2019-03-11T13:10:24.820Z,5.41
2019-03-11T13:12:51.453Z,5.34
2019-03-11T13:15:18.300Z,5.57
2019-03-11T13:17:45.036Z,5.61
2019-03-11T13:20:15.160Z,5.71
2019-03-11T13:22:41.589Z,5.61
2019-03-11T13:25:08.432Z,5.71
2019-03-11T13:27:34.867Z,5.46
2019-03-11T13:30:01.299Z,5.08
2019-03-11T13:32:27.733Z,4.72
2019-03-11T13:34:54.375Z,4.93
2019-03-11T13:37:20.907Z,4.97
2019-03-11T13:39:47.345Z,4.72
2019-03-11T13:42:13.876Z,4.94
2019-03-11T13:44:40.411Z,4.76
2019-03-11T13:47:06.848Z,4.75
2019-03-11T13:49:33.280Z,4.84
2019-03-11T13:51:59.713Z,4.60
2019-03-11T13:54:26.146Z,4.34
2019-03-11T13:56:52.579Z,4.12
2019-03-11T13:59:19.014Z,3.86
2019-03-11T14:01:46.573Z,3.73
2019-03-11T14:04:13.006Z,3.83
2019-03-11T14:06:39.545Z,3.66
2019-03-11T14:09:06.173Z,3.49
2019-03-11T14:11:32.614Z,3.52
2019-03-11T14:13:59.150Z,3.82
2019-03-11T14:16:25.689Z,4.00
2019-03-11T14:18:52.222Z,4.10
2019-03-11T14:21:25.778Z,4.58
2019-03-11T14:23:47.035Z,5.08
2019-03-11T14:26:13.571Z,5.78
2019-03-11T14:28:40.005Z,5.80
2019-03-11T14:31:06.540Z,5.85
2019-03-11T14:33:33.196Z,5.96
2019-03-11T14:35:59.715Z,6.51
2019-03-11T14:38:26.205Z,6.35
2019-03-11T14:40:52.684Z,6.06
2019-03-11T14:43:19.221Z,6.29
2019-03-11T14:45:45.761Z,5.83
2019-03-11T14:48:12.292Z,5.84
2019-03-11T14:50:38.725Z,5.90
2019-03-11T14:53:05.255Z,5.46
2019-03-11T14:55:31.797Z,4.97
2019-03-11T14:58:00.846Z,5.04
2019-03-11T15:00:26.611Z,5.49
2019-03-11T15:02:53.061Z,5.31
2019-03-11T15:05:20.507Z,5.43
2019-03-11T15:07:47.245Z,4.91
2019-03-11T15:10:15.210Z,4.89
2019-03-11T15:12:41.644Z,4.73
2019-03-11T15:15:10.846Z,4.65
2019-03-11T15:17:37.482Z,4.32
2019-03-11T15:20:05.654Z,4.72
2019-03-11T15:22:32.090Z,4.96
2019-03-11T15:24:58.627Z,5.46
2019-03-11T15:27:25.061Z,5.49
2019-03-11T15:29:51.492Z,5.43
2019-03-11T15:32:18.131Z,5.70
2019-03-11T15:34:44.878Z,5.59
2019-03-11T15:37:11.614Z,5.86
2019-03-11T15:39:38.046Z,5.83
2019-03-11T15:42:04.581Z,5.51
2019-03-11T15:44:31.116Z,6.06
2019-03-11T15:46:59.395Z,5.95
2019-03-11T15:49:25.828Z,6.45
2019-03-11T15:51:52.261Z,6.24
2019-03-11T15:54:18.694Z,6.14
2019-03-11T15:56:45.230Z,6.19
2019-03-11T15:59:11.664Z,6.30
2019-03-11T16:01:38.098Z,6.56
2019-03-11T16:04:04.532Z,6.49
2019-03-11T16:06:31.068Z,6.48
2019-03-11T16:08:57.500Z,6.71
2019-03-11T16:11:23.933Z,6.80
2019-03-11T16:13:50.572Z,6.82
2019-03-11T16:16:17.210Z,6.83
2019-03-11T16:18:43.747Z,6.65
2019-03-11T16:21:10.285Z,6.79
2019-03-11T16:23:36.719Z,7.04
2019-03-11T16:26:03.254Z,6.57
2019-03-11T16:28:29.688Z,6.54
2019-03-11T16:30:56.121Z,6.38
2019-03-11T16:33:22.552Z,6.15
2019-03-11T16:35:49.297Z,6.09
2019-03-11T16:38:15.727Z,5.99
2019-03-11T16:40:42.160Z,6.02
2019-03-11T16:43:08.697Z,5.94
2019-03-11T16:45:35.235Z,6.29
2019-03-11T16:48:01.770Z,6.19
2019-03-11T16:50:28.308Z,6.15
2019-03-11T16:52:54.840Z,6.08
2019-03-11T16:55:36.126Z,6.31
2019-03-11T16:58:02.558Z,6.44
2019-03-11T17:00:31.251Z,5.99
2019-03-11T17:02:57.881Z,6.29
2019-03-11T17:05:24.578Z,6.16
2019-03-11T17:07:51.061Z,5.94
2019-03-11T17:10:19.185Z,6.13
2019-03-11T17:12:45.662Z,5.10
2019-03-11T17:15:12.915Z,5.14
2019-03-11T17:17:39.448Z,5.19
2019-03-11T17:20:12.137Z,5.20
2019-03-11T17:22:38.774Z,5.09
2019-03-11T17:25:08.144Z,5.05
2019-03-11T17:27:34.607Z,4.90
2019-03-11T17:30:01.041Z,5.01
2019-03-11T17:32:27.478Z,4.83
2019-03-11T17:34:54.009Z,4.77
2019-03-11T17:37:20.752Z,4.09
2019-03-11T17:39:50.508Z,4.09
2019-03-11T17:42:17.308Z,4.59
2019-03-11T17:44:44.145Z,4.53
2019-03-11T17:47:10.683Z,4.49
2019-03-11T17:49:37.115Z,4.15
2019-03-11T17:52:03.651Z,4.22
2019-03-11T17:54:30.087Z,4.63
2019-03-11T17:56:56.623Z,4.84
2019-03-11T17:59:23.056Z,4.78
2019-03-11T18:01:49.488Z,4.86
2019-03-11T18:04:15.922Z,4.79
2019-03-11T18:06:42.458Z,4.74
2019-03-11T18:09:08.892Z,4.82
2019-03-11T18:11:39.710Z,4.55
2019-03-11T18:14:05.547Z,4.35
2019-03-11T18:16:32.082Z,4.80
2019-03-11T18:18:58.516Z,4.65
2019-03-11T18:21:24.956Z,4.70
2019-03-11T18:23:51.489Z,4.74
2019-03-11T18:26:18.025Z,4.64
2019-03-11T18:28:44.564Z,4.86
2019-03-11T18:31:11.308Z,4.82
2019-03-11T18:33:39.600Z,4.70
2019-03-11T18:36:07.677Z,4.41
2019-03-11T18:38:34.615Z,4.50
2019-03-11T18:41:01.134Z,4.50
2019-03-11T18:43:27.783Z,4.34
2019-03-11T18:45:54.513Z,3.90
2019-03-11T18:48:20.973Z,4.21
2019-03-11T18:50:47.393Z,3.94
2019-03-11T18:53:13.941Z,4.10
2019-03-11T18:55:40.503Z,3.82
2019-03-11T18:58:07.017Z,4.42
2019-03-11T19:00:33.853Z,4.18
2019-03-11T19:03:00.375Z,4.06
2019-03-11T19:05:26.935Z,4.05
2019-03-11T19:07:55.052Z,4.19
2019-03-11T19:10:22.168Z,4.14
2019-03-11T19:12:48.658Z,4.35
2019-03-11T19:15:17.826Z,4.47
2019-03-11T19:17:44.728Z,4.44
2019-03-11T19:20:16.976Z,4.32
2019-03-11T19:22:43.503Z,4.06
2019-03-11T19:25:10.950Z,4.02
2019-03-11T19:27:37.600Z,4.33
2019-03-11T19:30:07.738Z,4.32
2019-03-11T19:32:34.155Z,4.34
2019-03-11T19:35:00.720Z,4.42
2019-03-11T19:37:27.243Z,4.58
2019-03-11T19:39:53.985Z,4.39
2019-03-11T19:42:20.402Z,4.23
2019-03-11T19:44:47.579Z,4.36
2019-03-11T19:47:14.300Z,4.36
2019-03-11T19:49:40.827Z,4.46
2019-03-11T19:52:07.466Z,4.03
2019-03-11T19:54:34.106Z,4.44
2019-03-11T19:57:00.647Z,4.53
2019-03-11T19:59:27.417Z,4.34
2019-03-11T20:01:53.916Z,4.46
2019-03-11T20:04:20.392Z,4.53
2019-03-11T20:06:47.452Z,4.56
2019-03-11T20:09:14.487Z,4.32
2019-03-11T20:11:41.120Z,4.49
2019-03-11T20:14:07.657Z,3.90
2019-03-11T20:16:34.420Z,4.09
2019-03-11T20:19:01.037Z,4.09
2019-03-11T20:21:27.684Z,3.91
2019-03-11T20:23:54.177Z,4.11
2019-03-11T20:26:21.049Z,3.40
2019-03-11T20:28:48.005Z,3.68
2019-03-11T20:31:14.600Z,3.89
2019-03-11T20:33:41.178Z,3.91
2019-03-11T20:36:20.308Z,3.50
2019-03-11T20:38:38.662Z,3.36
2019-03-11T20:41:05.486Z,3.58
2019-03-11T20:43:32.173Z,3.13
2019-03-11T20:46:00.613Z,3.35
2019-03-11T20:48:28.246Z,3.57
2019-03-11T20:50:54.784Z,3.59
2019-03-11T20:53:21.346Z,3.64
2019-03-11T20:55:47.946Z,3.89
2019-03-11T20:58:14.562Z,3.89
2019-03-11T21:00:41.799Z,3.95
2019-03-11T21:03:08.451Z,3.82
2019-03-11T21:05:44.205Z,3.78
2019-03-11T21:08:10.941Z,3.79
2019-03-11T21:10:37.557Z,3.88
2019-03-11T21:13:04.475Z,4.04
2019-03-11T21:15:32.853Z,3.47
2019-03-11T21:17:59.440Z,3.33
2019-03-11T21:20:26.296Z,3.44
2019-03-11T21:22:52.993Z,3.36
2019-03-11T21:25:20.618Z,2.89
2019-03-11T21:27:47.263Z,2.96
2019-03-11T21:30:16.563Z,3.01
2019-03-11T21:32:43.294Z,2.77
2019-03-11T21:35:10.468Z,2.57
2019-03-11T21:37:36.993Z,3.04
2019-03-11T21:40:07.347Z,3.12
2019-03-11T21:42:37.529Z,2.70
2019-03-11T21:45:03.843Z,3.03
2019-03-11T21:47:30.726Z,3.15
2019-03-11T21:49:57.499Z,3.61
2019-03-11T21:52:24.094Z,3.43
2019-03-11T21:54:50.820Z,3.44
2019-03-11T21:57:17.606Z,3.47
2019-03-11T21:59:44.179Z,3.47
2019-03-11T22:02:10.941Z,3.28
2019-03-11T22:04:37.682Z,3.27
2019-03-11T22:07:04.215Z,3.33
2019-03-11T22:09:30.756Z,2.72
2019-03-11T22:11:57.289Z,2.88
2019-03-11T22:14:24.028Z,2.81
2019-03-11T22:16:50.872Z,2.66
2019-03-11T22:19:17.406Z,2.85
2019-03-11T22:21:44.248Z,2.96
2019-03-11T22:24:11.095Z,3.10
2019-03-11T22:26:37.734Z,3.19
2019-03-11T22:29:04.419Z,2.97
2019-03-11T22:31:31.417Z,3.31
2019-03-11T22:33:58.159Z,3.06
2019-03-11T22:36:24.703Z,3.10
2019-03-11T22:38:51.127Z,3.13
2019-03-11T22:41:17.663Z,3.03
2019-03-11T22:43:44.403Z,2.40
2019-03-11T22:46:11.251Z,2.56
2019-03-11T22:48:37.888Z,2.84
2019-03-11T22:51:04.389Z,2.77
2019-03-11T22:53:30.860Z,2.76
2019-03-11T22:55:57.392Z,2.74
2019-03-11T22:58:23.888Z,2.80
2019-03-11T23:01:00.957Z,3.17
2019-03-11T23:03:27.650Z,3.03
2019-03-11T23:05:58.048Z,2.91
2019-03-11T23:08:22.973Z,2.88
2019-03-11T23:10:49.406Z,2.84
2019-03-11T23:13:15.840Z,3.05
2019-03-11T23:15:42.379Z,2.99
2019-03-11T23:18:08.912Z,2.97
2019-03-11T23:20:35.449Z,2.92
2019-03-11T23:23:01.898Z,3.08
2019-03-11T23:25:28.418Z,2.97
2019-03-11T23:27:54.958Z,2.99
2019-03-11T23:30:21.492Z,2.99
2019-03-11T23:32:49.192Z,3.06
2019-03-11T23:35:16.001Z,2.95
2019-03-11T23:37:42.531Z,2.92
2019-03-11T23:40:09.393Z,2.99
2019-03-11T23:42:36.012Z,2.84
2019-03-11T23:45:07.618Z,2.74
2019-03-11T23:47:34.102Z,2.73
2019-03-11T23:50:00.668Z,2.73
2019-03-11T23:52:27.276Z,2.81
2019-03-11T23:54:54.839Z,2.63
2019-03-11T23:57:21.374Z,2.73
2019-03-11T23:59:47.907Z,2.59
