createdAt,value
2019-05-19T00:01:49.532Z,66.32
2019-05-19T00:04:19.609Z,66.18
2019-05-19T00:06:49.657Z,66.36
2019-05-19T00:09:19.655Z,66.30
2019-05-19T00:11:49.629Z,66.25
2019-05-19T00:14:19.710Z,66.21
2019-05-19T00:16:49.695Z,66.93
2019-05-19T00:19:26.576Z,66.53
2019-05-19T00:21:51.370Z,66.49
2019-05-19T00:24:21.306Z,66.63
2019-05-19T00:26:51.362Z,66.56
2019-05-19T00:29:21.451Z,66.35
2019-05-19T00:31:51.494Z,66.41
2019-05-19T00:34:22.583Z,66.32
2019-05-19T00:36:52.625Z,66.30
2019-05-19T00:39:22.675Z,66.09
2019-05-19T00:41:52.638Z,66.25
2019-05-19T00:44:22.669Z,66.30
2019-05-19T00:46:52.635Z,65.98
2019-05-19T00:49:22.662Z,66.02
2019-05-19T00:51:52.633Z,66.03
2019-05-19T00:54:22.642Z,66.29
2019-05-19T00:56:53.115Z,66.52
2019-05-19T00:59:25.338Z,66.37
2019-05-19T01:01:55.307Z,66.18
2019-05-19T01:04:25.393Z,65.97
2019-05-19T01:06:55.461Z,65.97
2019-05-19T01:09:25.475Z,65.70
2019-05-19T01:11:55.481Z,65.58
2019-05-19T01:14:25.539Z,65.63
2019-05-19T01:16:55.562Z,65.71
2019-05-19T01:19:25.614Z,65.85
2019-05-19T01:21:58.172Z,65.73
2019-05-19T01:24:28.185Z,65.71
2019-05-19T01:26:58.156Z,65.97
2019-05-19T01:29:28.168Z,65.83
2019-05-19T01:31:58.143Z,65.91
2019-05-19T01:34:28.154Z,65.73
2019-05-19T01:36:58.090Z,65.78
2019-05-19T01:39:28.105Z,65.72
2019-05-19T01:41:58.064Z,65.65
2019-05-19T01:44:28.027Z,65.68
2019-05-19T01:46:58.050Z,65.71
2019-05-19T01:49:28.022Z,65.74
2019-05-19T01:51:58.037Z,65.77
2019-05-19T01:54:28.014Z,65.74
2019-05-19T01:56:58.023Z,65.68
2019-05-19T01:59:27.993Z,65.94
2019-05-19T02:01:58.007Z,65.95
2019-05-19T02:04:27.989Z,65.95
2019-05-19T02:06:58.008Z,65.96
2019-05-19T02:09:28.017Z,65.97
2019-05-19T02:11:57.997Z,66.00
2019-05-19T02:14:28.013Z,66.04
2019-05-19T02:16:58.014Z,66.08
2019-05-19T02:19:27.993Z,66.36
2019-05-19T02:21:58.005Z,66.74
2019-05-19T02:24:27.974Z,67.45
2019-05-19T02:26:58.057Z,67.34
2019-05-19T02:29:28.030Z,67.59
2019-05-19T02:31:58.052Z,67.87
2019-05-19T02:34:28.021Z,67.70
2019-05-19T02:36:57.960Z,67.83
2019-05-19T02:39:27.931Z,68.06
2019-05-19T02:42:00.549Z,68.67
2019-05-19T02:44:32.390Z,68.76
2019-05-19T02:47:03.891Z,68.43
2019-05-19T02:49:35.328Z,68.37
2019-05-19T02:52:05.438Z,68.39
2019-05-19T02:54:36.298Z,68.33
2019-05-19T02:57:07.264Z,68.35
2019-05-19T02:59:38.646Z,68.31
2019-05-19T03:02:10.300Z,68.25
2019-05-19T03:04:40.278Z,67.91
2019-05-19T03:07:10.291Z,67.84
2019-05-19T03:09:40.308Z,67.58
2019-05-19T03:12:10.289Z,67.66
2019-05-19T03:14:40.334Z,67.30
2019-05-19T03:17:10.311Z,66.96
2019-05-19T03:19:40.341Z,66.85
2019-05-19T03:22:10.311Z,66.78
2019-05-19T03:24:40.312Z,66.77
2019-05-19T03:27:10.371Z,66.75
2019-05-19T03:29:42.005Z,66.69
2019-05-19T03:32:19.594Z,66.64
2019-05-19T03:34:49.642Z,66.63
2019-05-19T03:37:19.698Z,66.61
2019-05-19T03:39:49.949Z,66.66
2019-05-19T03:42:19.923Z,66.71
2019-05-19T03:44:49.943Z,66.62
2019-05-19T03:47:19.925Z,66.67
2019-05-19T03:49:49.826Z,66.86
2019-05-19T03:52:19.836Z,66.85
2019-05-19T03:54:49.738Z,66.84
2019-05-19T03:57:19.687Z,66.79
2019-05-19T03:59:49.690Z,66.76
2019-05-19T04:02:19.526Z,66.68
2019-05-19T04:04:49.534Z,66.62
2019-05-19T04:07:19.542Z,66.63
2019-05-19T04:09:49.560Z,66.56
2019-05-19T04:12:19.535Z,66.50
2019-05-19T04:14:49.553Z,66.57
2019-05-19T04:17:19.536Z,66.96
2019-05-19T04:19:49.412Z,66.95
2019-05-19T04:22:19.430Z,66.80
2019-05-19T04:24:50.684Z,66.60
2019-05-19T04:27:20.690Z,66.49
2019-05-19T04:29:50.664Z,66.42
2019-05-19T04:32:20.683Z,65.95
2019-05-19T04:34:50.662Z,65.92
2019-05-19T04:37:20.684Z,65.81
2019-05-19T04:39:50.651Z,65.84
2019-05-19T04:42:20.585Z,65.87
2019-05-19T04:44:50.569Z,65.72
2019-05-19T04:47:20.578Z,65.60
2019-05-19T04:49:50.633Z,65.94
2019-05-19T04:52:20.513Z,65.49
2019-05-19T04:54:50.477Z,65.21
2019-05-19T04:57:20.425Z,64.97
2019-05-19T04:59:51.393Z,64.70
2019-05-19T05:02:21.386Z,64.52
2019-05-19T05:04:51.401Z,64.16
2019-05-19T05:07:21.451Z,64.05
2019-05-19T05:09:51.467Z,63.68
2019-05-19T05:12:21.458Z,63.68
2019-05-19T05:14:51.479Z,63.16
2019-05-19T05:17:21.468Z,63.16
2019-05-19T05:19:51.478Z,62.83
2019-05-19T05:22:22.496Z,62.85
2019-05-19T05:24:52.843Z,62.61
2019-05-19T05:27:22.929Z,62.60
2019-05-19T05:29:52.903Z,62.29
2019-05-19T05:32:22.987Z,62.18
2019-05-19T05:34:52.977Z,62.03
2019-05-19T05:37:22.986Z,62.04
2019-05-19T05:39:53.940Z,61.71
2019-05-19T05:42:23.953Z,61.74
2019-05-19T05:44:53.859Z,61.67
2019-05-19T05:47:23.877Z,61.09
2019-05-19T05:49:53.937Z,61.01
2019-05-19T05:52:37.530Z,60.80
2019-05-19T05:54:55.551Z,60.97
2019-05-19T05:57:25.565Z,60.69
2019-05-19T05:59:55.472Z,60.50
2019-05-19T06:02:25.492Z,60.30
2019-05-19T06:04:55.474Z,59.46
2019-05-19T06:07:25.421Z,59.51
2019-05-19T06:09:55.439Z,58.99
2019-05-19T06:12:25.433Z,58.94
2019-05-19T06:14:55.455Z,58.69
2019-05-19T06:17:25.374Z,57.92
2019-05-19T06:19:55.315Z,57.73
2019-05-19T06:22:25.304Z,57.62
2019-05-19T06:24:55.255Z,57.62
2019-05-19T06:27:25.231Z,57.93
2019-05-19T06:29:55.250Z,57.69
2019-05-19T06:32:26.802Z,57.33
2019-05-19T06:34:56.819Z,57.71
2019-05-19T06:37:26.899Z,56.98
2019-05-19T06:39:56.879Z,56.64
2019-05-19T06:42:26.967Z,56.35
2019-05-19T06:44:56.950Z,56.50
2019-05-19T06:47:26.987Z,56.02
2019-05-19T06:49:56.888Z,56.43
2019-05-19T06:52:26.910Z,56.68
2019-05-19T06:54:56.839Z,56.29
2019-05-19T06:57:26.901Z,56.02
2019-05-19T06:59:56.892Z,55.93
2019-05-19T07:02:26.817Z,55.68
2019-05-19T07:04:56.835Z,56.03
2019-05-19T07:07:26.894Z,55.72
2019-05-19T07:09:58.774Z,56.36
2019-05-19T07:12:28.660Z,55.70
2019-05-19T07:14:58.683Z,56.19
2019-05-19T07:17:28.670Z,55.53
2019-05-19T07:19:58.688Z,55.43
2019-05-19T07:22:28.708Z,55.86
2019-05-19T07:24:58.614Z,55.36
2019-05-19T07:27:28.671Z,54.77
2019-05-19T07:29:58.648Z,55.12
2019-05-19T07:32:28.704Z,55.17
2019-05-19T07:34:58.768Z,53.83
2019-05-19T07:37:28.806Z,54.29
2019-05-19T07:39:58.785Z,54.32
2019-05-19T07:42:28.793Z,54.03
2019-05-19T07:44:58.730Z,54.41
2019-05-19T07:47:28.642Z,53.89
2019-05-19T07:49:58.740Z,53.87
2019-05-19T07:52:29.633Z,53.06
2019-05-19T07:54:59.648Z,53.46
2019-05-19T07:57:29.667Z,53.55
2019-05-19T07:59:59.578Z,52.60
2019-05-19T08:02:29.599Z,52.88
2019-05-19T08:04:59.662Z,52.70
2019-05-19T08:07:29.746Z,52.80
2019-05-19T08:09:59.727Z,52.36
2019-05-19T08:12:29.714Z,51.47
2019-05-19T08:14:59.728Z,52.56
2019-05-19T08:17:29.819Z,50.64
2019-05-19T08:19:59.872Z,51.27
2019-05-19T08:22:29.882Z,51.31
2019-05-19T08:24:59.929Z,50.11
2019-05-19T08:27:29.942Z,50.57
2019-05-19T08:29:59.923Z,49.57
2019-05-19T08:32:29.932Z,49.74
2019-05-19T08:34:59.979Z,49.48
2019-05-19T08:37:29.998Z,49.03
2019-05-19T08:39:59.994Z,49.29
2019-05-19T08:42:30.028Z,49.36
2019-05-19T08:45:00.017Z,50.57
2019-05-19T08:47:30.038Z,49.81
2019-05-19T08:50:00.019Z,49.76
2019-05-19T08:52:29.960Z,48.32
2019-05-19T08:55:00.002Z,47.56
2019-05-19T08:57:29.955Z,47.76
2019-05-19T09:00:00.101Z,47.91
2019-05-19T09:02:30.157Z,47.53
2019-05-19T09:05:00.155Z,46.65
2019-05-19T09:07:30.215Z,47.10
2019-05-19T09:10:00.137Z,46.82
2019-05-19T09:12:30.088Z,46.01
2019-05-19T09:15:00.202Z,46.25
2019-05-19T09:17:30.216Z,46.56
2019-05-19T09:20:00.196Z,46.82
2019-05-19T09:22:30.273Z,47.78
2019-05-19T09:25:00.276Z,47.86
2019-05-19T09:27:30.290Z,47.52
2019-05-19T09:30:00.270Z,48.02
2019-05-19T09:32:30.312Z,47.11
2019-05-19T09:35:00.367Z,46.87
2019-05-19T09:37:30.375Z,46.05
2019-05-19T09:40:00.388Z,45.80
2019-05-19T09:42:31.987Z,44.84
2019-05-19T09:45:02.051Z,45.69
2019-05-19T09:47:33.001Z,45.55
2019-05-19T09:50:03.066Z,45.41
2019-05-19T09:52:33.041Z,44.57
2019-05-19T09:55:03.125Z,45.01
2019-05-19T09:57:33.177Z,45.46
2019-05-19T10:00:03.990Z,43.47
2019-05-19T10:02:35.432Z,42.68
2019-05-19T10:05:07.012Z,42.92
2019-05-19T10:07:36.995Z,43.23
2019-05-19T10:10:09.961Z,43.13
2019-05-19T10:12:40.032Z,43.26
2019-05-19T10:15:13.236Z,42.29
2019-05-19T10:17:43.303Z,42.64
2019-05-19T10:20:14.433Z,43.12
2019-05-19T10:22:44.474Z,42.38
2019-05-19T10:25:23.233Z,41.66
2019-05-19T10:27:46.958Z,40.52
2019-05-19T10:30:17.415Z,40.81
2019-05-19T10:32:47.436Z,39.92
2019-05-19T10:35:17.478Z,40.92
2019-05-19T10:37:47.415Z,42.09
2019-05-19T10:40:18.285Z,41.93
2019-05-19T10:42:48.456Z,42.25
2019-05-19T10:45:18.714Z,41.38
2019-05-19T10:47:48.785Z,40.62
2019-05-19T10:50:18.834Z,41.18
2019-05-19T10:52:48.973Z,39.71
2019-05-19T10:55:19.351Z,39.94
2019-05-19T10:57:49.367Z,39.16
2019-05-19T11:00:19.614Z,39.15
2019-05-19T11:02:49.697Z,38.81
2019-05-19T11:05:19.761Z,38.35
2019-05-19T11:07:49.783Z,38.58
2019-05-19T11:10:19.775Z,37.65
2019-05-19T11:12:49.904Z,37.35
2019-05-19T11:15:19.935Z,36.30
2019-05-19T11:17:50.070Z,38.56
2019-05-19T11:20:20.078Z,37.02
2019-05-19T11:22:50.118Z,37.14
2019-05-19T11:25:33.049Z,35.91
2019-05-19T11:27:51.811Z,35.71
2019-05-19T11:30:21.888Z,35.37
2019-05-19T11:32:51.940Z,35.13
2019-05-19T11:35:21.977Z,35.10
2019-05-19T11:37:52.012Z,34.59
2019-05-19T11:40:22.028Z,34.93
2019-05-19T11:42:52.001Z,34.73
2019-05-19T11:45:22.034Z,34.56
2019-05-19T11:47:52.023Z,34.79
2019-05-19T11:50:22.073Z,35.14
2019-05-19T11:52:51.971Z,36.08
2019-05-19T11:55:21.992Z,35.67
2019-05-19T11:57:51.981Z,34.97
2019-05-19T12:00:22.086Z,34.52
2019-05-19T12:02:52.126Z,34.04
2019-05-19T12:05:22.406Z,33.88
2019-05-19T12:07:52.603Z,33.88
2019-05-19T12:10:23.680Z,34.25
2019-05-19T12:12:53.650Z,34.26
2019-05-19T12:15:23.659Z,33.73
2019-05-19T12:17:53.719Z,34.14
2019-05-19T12:20:23.733Z,33.87
2019-05-19T12:22:53.785Z,33.82
2019-05-19T12:25:23.789Z,34.20
2019-05-19T12:27:53.846Z,35.34
2019-05-19T12:30:23.864Z,35.56
2019-05-19T12:32:53.838Z,36.69
2019-05-19T12:35:23.924Z,36.56
2019-05-19T12:37:53.970Z,35.01
2019-05-19T12:40:23.995Z,34.36
2019-05-19T12:42:54.041Z,34.04
2019-05-19T12:45:24.381Z,34.46
2019-05-19T12:47:54.467Z,33.32
2019-05-19T12:50:24.443Z,32.70
2019-05-19T12:52:54.487Z,31.48
2019-05-19T12:55:24.530Z,32.52
2019-05-19T12:57:54.804Z,33.33
2019-05-19T13:00:24.857Z,32.96
2019-05-19T13:02:54.995Z,32.07
2019-05-19T13:05:24.992Z,31.68
2019-05-19T13:07:54.971Z,32.05
2019-05-19T13:10:25.927Z,32.48
2019-05-19T13:12:55.960Z,31.95
2019-05-19T13:15:25.931Z,32.05
2019-05-19T13:17:56.056Z,31.09
2019-05-19T13:20:26.026Z,31.43
2019-05-19T13:22:57.837Z,32.18
2019-05-19T13:25:27.796Z,34.49
2019-05-19T13:27:57.806Z,33.21
2019-05-19T13:30:27.820Z,30.81
2019-05-19T13:32:57.831Z,30.46
2019-05-19T13:35:27.821Z,30.87
2019-05-19T13:37:57.894Z,30.19
2019-05-19T13:40:27.869Z,30.98
2019-05-19T13:42:57.884Z,31.50
2019-05-19T13:45:27.890Z,30.69
2019-05-19T13:47:58.935Z,29.60
2019-05-19T13:50:29.016Z,30.49
2019-05-19T13:52:58.991Z,30.41
2019-05-19T13:55:29.000Z,29.64
2019-05-19T13:57:58.974Z,30.37
2019-05-19T14:00:28.984Z,31.06
2019-05-19T14:02:59.060Z,30.52
2019-05-19T14:05:29.207Z,31.08
2019-05-19T14:07:59.202Z,30.51
2019-05-19T14:10:29.225Z,31.08
2019-05-19T14:12:59.306Z,32.17
2019-05-19T14:15:29.398Z,33.40
2019-05-19T14:17:59.363Z,33.66
2019-05-19T14:20:29.438Z,34.58
2019-05-19T14:22:59.413Z,34.09
2019-05-19T14:25:29.423Z,32.77
2019-05-19T14:27:59.408Z,32.83
2019-05-19T14:30:30.505Z,32.41
2019-05-19T14:33:00.534Z,33.33
2019-05-19T14:35:30.609Z,33.59
2019-05-19T14:38:00.634Z,33.14
2019-05-19T14:40:30.712Z,33.39
2019-05-19T14:43:02.426Z,33.04
2019-05-19T14:45:32.734Z,32.90
2019-05-19T14:48:02.825Z,32.97
2019-05-19T14:50:32.850Z,32.66
2019-05-19T14:53:02.817Z,33.38
2019-05-19T14:55:32.754Z,32.98
2019-05-19T14:58:02.729Z,33.44
2019-05-19T15:00:32.806Z,33.03
2019-05-19T15:03:02.774Z,32.72
2019-05-19T15:05:32.797Z,33.42
2019-05-19T15:08:02.779Z,33.36
2019-05-19T15:10:32.786Z,32.94
2019-05-19T15:13:02.791Z,31.65
2019-05-19T15:15:32.861Z,30.52
2019-05-19T15:18:02.845Z,30.57
2019-05-19T15:20:32.889Z,29.91
2019-05-19T15:23:02.894Z,29.49
2019-05-19T15:25:32.875Z,29.75
2019-05-19T15:28:05.261Z,29.71
2019-05-19T15:30:34.491Z,29.98
2019-05-19T15:33:04.570Z,30.13
2019-05-19T15:35:34.579Z,30.50
2019-05-19T15:38:04.558Z,30.42
2019-05-19T15:40:34.562Z,30.42
2019-05-19T15:43:04.542Z,30.60
2019-05-19T15:45:34.545Z,30.91
2019-05-19T15:48:04.593Z,30.13
2019-05-19T15:50:34.611Z,31.73
2019-05-19T15:53:04.691Z,32.96
2019-05-19T15:55:34.669Z,33.34
2019-05-19T15:58:16.098Z,33.76
2019-05-19T16:00:36.362Z,33.73
2019-05-19T16:03:06.370Z,33.72
2019-05-19T16:05:36.336Z,33.70
2019-05-19T16:08:06.420Z,34.17
2019-05-19T16:10:36.391Z,33.99
2019-05-19T16:13:06.411Z,33.66
2019-05-19T16:15:37.350Z,33.60
2019-05-19T16:18:07.354Z,34.34
2019-05-19T16:20:37.324Z,34.33
2019-05-19T16:23:07.347Z,34.47
2019-05-19T16:25:37.390Z,34.56
2019-05-19T16:28:07.464Z,34.40
2019-05-19T16:30:37.439Z,33.92
2019-05-19T16:33:07.511Z,33.79
2019-05-19T16:35:38.133Z,34.31
2019-05-19T16:38:08.239Z,34.89
2019-05-19T16:40:38.274Z,35.55
2019-05-19T16:43:08.367Z,35.24
2019-05-19T16:45:38.272Z,34.68
2019-05-19T16:48:08.342Z,34.27
2019-05-19T16:50:38.381Z,34.31
2019-05-19T16:53:08.461Z,34.65
2019-05-19T16:55:40.121Z,34.94
2019-05-19T16:58:20.782Z,35.52
2019-05-19T17:00:42.004Z,35.88
2019-05-19T17:03:12.080Z,37.40
2019-05-19T17:05:42.129Z,37.99
2019-05-19T17:08:12.070Z,37.62
2019-05-19T17:13:10.910Z,38.60
2019-05-19T17:15:40.911Z,39.28
2019-05-19T17:18:10.842Z,40.00
2019-05-19T17:20:40.818Z,40.96
2019-05-19T17:23:10.898Z,41.58
2019-05-19T17:25:40.866Z,41.96
2019-05-19T17:28:10.892Z,41.70
2019-05-19T17:30:40.876Z,42.12
2019-05-19T17:33:10.810Z,42.16
2019-05-19T17:35:40.798Z,41.95
2019-05-19T17:38:11.316Z,42.26
2019-05-19T17:40:41.299Z,42.72
2019-05-19T17:43:11.273Z,43.01
2019-05-19T17:45:41.275Z,43.57
2019-05-19T17:48:25.429Z,44.01
2019-05-19T17:50:42.977Z,44.62
2019-05-19T17:53:13.185Z,45.01
2019-05-19T17:55:45.170Z,45.25
2019-05-19T17:58:15.195Z,45.36
2019-05-19T18:00:45.196Z,45.73
2019-05-19T18:03:15.204Z,46.11
2019-05-19T18:05:45.185Z,46.51
2019-05-19T18:08:15.189Z,46.27
2019-05-19T18:10:45.159Z,46.72
2019-05-19T18:13:15.161Z,46.95
2019-05-19T18:15:45.138Z,46.81
2019-05-19T18:18:15.210Z,47.36
2019-05-19T18:20:47.121Z,47.51
2019-05-19T18:23:17.526Z,48.17
2019-05-19T18:25:47.492Z,48.29
2019-05-19T18:28:17.495Z,48.63
2019-05-19T18:30:47.466Z,48.10
2019-05-19T18:33:17.543Z,47.57
2019-05-19T18:35:47.510Z,47.75
2019-05-19T18:38:17.610Z,47.82
2019-05-19T18:40:47.615Z,47.85
2019-05-19T18:43:17.583Z,48.06
2019-05-19T18:45:47.666Z,48.50
2019-05-19T18:48:17.647Z,48.60
2019-05-19T18:50:47.582Z,48.65
2019-05-19T18:53:17.632Z,48.44
2019-05-19T18:55:47.702Z,48.48
2019-05-19T18:58:17.666Z,48.97
2019-05-19T19:00:47.814Z,48.97
2019-05-19T19:03:17.882Z,48.72
2019-05-19T19:05:48.967Z,48.97
2019-05-19T19:08:18.931Z,49.03
2019-05-19T19:10:48.935Z,49.42
2019-05-19T19:13:18.899Z,49.78
2019-05-19T19:15:48.945Z,50.51
2019-05-19T19:18:18.956Z,50.53
2019-05-19T19:20:48.932Z,50.35
2019-05-19T19:23:19.020Z,50.30
2019-05-19T19:25:49.055Z,50.33
2019-05-19T19:28:20.121Z,49.93
2019-05-19T19:30:50.022Z,49.78
2019-05-19T19:33:20.028Z,49.86
2019-05-19T19:35:49.945Z,49.97
2019-05-19T19:38:20.023Z,49.77
2019-05-19T19:40:50.056Z,49.69
2019-05-19T19:43:20.053Z,50.15
2019-05-19T19:45:50.023Z,51.10
2019-05-19T19:48:21.305Z,51.27
2019-05-19T19:50:51.382Z,51.79
2019-05-19T19:53:22.622Z,52.68
2019-05-19T19:55:52.668Z,53.73
2019-05-19T19:58:22.826Z,56.01
2019-05-19T20:00:52.894Z,61.18
2019-05-19T20:03:22.873Z,66.40
2019-05-19T20:05:53.075Z,68.99
2019-05-19T20:08:23.094Z,70.25
2019-05-19T20:10:53.075Z,71.50
2019-05-19T20:13:23.029Z,72.31
2019-05-19T20:15:52.998Z,72.29
2019-05-19T20:18:23.011Z,72.53
2019-05-19T20:20:52.986Z,72.34
2019-05-19T20:23:23.003Z,73.74
2019-05-19T20:25:53.115Z,73.25
2019-05-19T20:28:23.123Z,73.37
2019-05-19T20:30:53.130Z,74.10
2019-05-19T20:33:24.173Z,75.10
2019-05-19T20:35:54.182Z,75.53
2019-05-19T20:38:24.226Z,75.66
2019-05-19T20:40:54.302Z,75.86
2019-05-19T20:43:24.281Z,75.80
2019-05-19T20:45:54.291Z,76.29
2019-05-19T20:48:24.373Z,75.64
2019-05-19T20:50:54.382Z,75.81
2019-05-19T20:53:24.289Z,75.95
2019-05-19T20:55:54.358Z,76.04
2019-05-19T20:58:24.330Z,76.15
2019-05-19T21:00:54.410Z,76.15
2019-05-19T21:03:24.313Z,75.69
2019-05-19T21:05:54.324Z,76.01
2019-05-19T21:08:24.369Z,76.69
2019-05-19T21:10:54.378Z,76.28
2019-05-19T21:13:24.201Z,76.24
2019-05-19T21:15:54.287Z,76.55
2019-05-19T21:18:24.329Z,76.89
2019-05-19T21:20:54.334Z,76.82
2019-05-19T21:23:24.979Z,76.74
2019-05-19T21:25:54.994Z,76.75
2019-05-19T21:28:24.968Z,76.99
2019-05-19T21:31:05.334Z,77.13
2019-05-19T21:33:26.577Z,77.14
2019-05-19T21:35:56.583Z,77.00
2019-05-19T21:38:26.559Z,77.19
2019-05-19T21:40:56.566Z,77.23
2019-05-19T21:43:27.610Z,77.21
2019-05-19T21:45:57.628Z,77.21
2019-05-19T21:48:32.338Z,77.16
2019-05-19T21:51:02.625Z,77.41
2019-05-19T21:53:34.300Z,77.47
2019-05-19T21:56:04.413Z,77.60
2019-05-19T21:58:34.256Z,77.55
2019-05-19T22:01:04.437Z,77.46
2019-05-19T22:03:34.506Z,77.47
2019-05-19T22:06:04.986Z,77.48
2019-05-19T22:08:34.966Z,77.46
2019-05-19T22:11:04.982Z,77.51
2019-05-19T22:13:34.955Z,77.50
2019-05-19T22:16:13.077Z,77.53
2019-05-19T22:18:36.761Z,77.55
2019-05-19T22:21:06.773Z,77.56
2019-05-19T22:23:36.677Z,77.58
2019-05-19T22:26:06.702Z,77.52
2019-05-19T22:28:36.529Z,77.35
2019-05-19T22:31:06.547Z,77.18
2019-05-19T22:33:36.526Z,77.11
2019-05-19T22:36:06.540Z,77.06
2019-05-19T22:38:36.533Z,77.11
2019-05-19T22:41:06.539Z,76.60
2019-05-19T22:43:36.551Z,76.57
2019-05-19T22:46:06.603Z,76.77
2019-05-19T22:48:36.619Z,77.20
2019-05-19T22:51:06.597Z,77.15
2019-05-19T22:53:36.673Z,77.23
2019-05-19T22:56:06.670Z,77.25
2019-05-19T22:58:36.661Z,77.25
2019-05-19T23:01:06.644Z,77.34
2019-05-19T23:03:36.734Z,77.40
2019-05-19T23:06:06.723Z,77.45
2019-05-19T23:08:36.823Z,77.52
2019-05-19T23:11:06.787Z,77.56
2019-05-19T23:13:36.805Z,77.62
2019-05-19T23:16:06.783Z,77.54
2019-05-19T23:18:36.862Z,77.51
2019-05-19T23:21:06.838Z,77.59
2019-05-19T23:23:36.988Z,77.58
2019-05-19T23:26:06.970Z,77.55
2019-05-19T23:28:36.983Z,77.48
2019-05-19T23:31:06.894Z,77.53
2019-05-19T23:33:36.915Z,77.52
2019-05-19T23:36:06.898Z,77.49
2019-05-19T23:38:36.906Z,77.54
2019-05-19T23:41:06.891Z,77.57
2019-05-19T23:43:36.902Z,77.47
2019-05-19T23:46:06.953Z,77.43
2019-05-19T23:48:36.966Z,77.47
2019-05-19T23:51:07.017Z,77.44
2019-05-19T23:53:37.045Z,77.39
2019-05-19T23:56:07.129Z,77.12
2019-05-19T23:58:37.143Z,77.18
