createdAt,value
2019-02-23T00:02:20.333Z,72.82
2019-02-23T00:04:50.786Z,74.04
2019-02-23T00:07:21.278Z,73.31
2019-02-23T00:09:51.803Z,73.54
2019-02-23T00:12:22.435Z,73.50
2019-02-23T00:14:52.924Z,73.50
2019-02-23T00:17:23.416Z,74.01
2019-02-23T00:19:53.879Z,74.01
2019-02-23T00:22:24.479Z,73.12
2019-02-23T00:24:54.923Z,72.86
2019-02-23T00:27:25.425Z,73.67
2019-02-23T00:29:55.880Z,73.52
2019-02-23T00:32:26.353Z,72.84
2019-02-23T00:34:56.852Z,72.83
2019-02-23T00:37:27.314Z,72.83
2019-02-23T00:39:57.827Z,73.67
2019-02-23T00:42:28.335Z,73.75
2019-02-23T00:44:58.841Z,74.38
2019-02-23T00:47:29.341Z,73.56
2019-02-23T00:49:59.841Z,73.56
2019-02-23T00:52:30.286Z,73.90
2019-02-23T00:55:00.747Z,73.90
2019-02-23T00:57:31.249Z,72.77
2019-02-23T01:00:01.761Z,73.81
2019-02-23T01:02:32.283Z,73.81
2019-02-23T01:05:02.736Z,72.61
2019-02-23T01:07:33.198Z,72.60
2019-02-23T01:10:03.842Z,73.30
2019-02-23T01:12:34.375Z,73.16
2019-02-23T01:15:04.976Z,73.23
2019-02-23T01:17:35.475Z,73.23
2019-02-23T01:20:06.704Z,73.17
2019-02-23T01:22:37.208Z,73.17
2019-02-23T01:25:08.114Z,73.60
2019-02-23T01:27:38.679Z,73.11
2019-02-23T01:30:11.672Z,73.16
2019-02-23T01:32:42.231Z,73.23
2019-02-23T01:35:12.835Z,73.30
2019-02-23T01:37:43.299Z,73.30
2019-02-23T01:40:13.859Z,73.71
2019-02-23T01:42:44.433Z,74.05
2019-02-23T01:45:14.907Z,74.05
2019-02-23T01:47:45.369Z,73.40
2019-02-23T01:50:15.875Z,73.92
2019-02-23T01:52:46.328Z,73.92
2019-02-23T01:55:16.833Z,72.96
2019-02-23T01:57:47.326Z,72.79
2019-02-23T02:00:18.387Z,72.89
2019-02-23T02:02:49.758Z,72.38
2019-02-23T02:05:20.210Z,72.28
2019-02-23T02:07:50.817Z,72.17
2019-02-23T02:10:21.273Z,71.84
2019-02-23T02:12:51.732Z,72.27
2019-02-23T02:15:22.337Z,72.13
2019-02-23T02:17:52.923Z,71.86
2019-02-23T02:20:23.387Z,71.53
2019-02-23T02:22:53.908Z,71.43
2019-02-23T02:25:24.368Z,71.65
2019-02-23T02:27:54.865Z,69.82
2019-02-23T02:30:25.428Z,69.82
2019-02-23T02:32:55.939Z,67.66
2019-02-23T02:35:26.408Z,67.66
2019-02-23T02:37:56.870Z,68.59
2019-02-23T02:40:27.419Z,68.45
2019-02-23T02:42:57.917Z,66.65
2019-02-23T02:45:28.412Z,66.65
2019-02-23T02:47:58.860Z,66.85
2019-02-23T02:50:29.345Z,67.05
2019-02-23T02:52:59.840Z,67.00
2019-02-23T02:55:30.292Z,66.61
2019-02-23T02:58:00.784Z,67.37
2019-02-23T03:00:31.278Z,67.63
2019-02-23T03:03:01.737Z,67.35
2019-02-23T03:05:32.393Z,67.40
2019-02-23T03:08:02.881Z,66.94
2019-02-23T03:10:33.330Z,67.47
2019-02-23T03:13:03.870Z,67.50
2019-02-23T03:15:34.375Z,67.29
2019-02-23T03:18:04.928Z,67.13
2019-02-23T03:20:36.853Z,66.92
2019-02-23T03:23:07.463Z,66.51
2019-02-23T03:25:37.963Z,66.60
2019-02-23T03:28:08.415Z,66.54
2019-02-23T03:30:38.928Z,65.37
2019-02-23T03:33:09.447Z,65.57
2019-02-23T03:35:39.953Z,65.68
2019-02-23T03:38:10.499Z,66.11
2019-02-23T03:40:40.957Z,65.34
2019-02-23T03:43:11.467Z,65.20
2019-02-23T03:45:41.975Z,65.31
2019-02-23T03:48:12.596Z,64.61
2019-02-23T03:50:48.972Z,64.14
2019-02-23T03:53:15.247Z,64.42
2019-02-23T03:55:45.738Z,63.98
2019-02-23T03:58:16.300Z,64.22
2019-02-23T04:00:46.794Z,63.96
2019-02-23T04:03:17.243Z,64.42
2019-02-23T04:05:47.757Z,64.32
2019-02-23T04:08:18.271Z,63.45
2019-02-23T04:10:48.727Z,62.79
2019-02-23T04:13:19.210Z,61.84
2019-02-23T04:15:49.717Z,60.98
2019-02-23T04:18:20.211Z,62.08
2019-02-23T04:21:01.418Z,62.45
2019-02-23T04:23:22.869Z,62.15
2019-02-23T04:25:53.371Z,61.91
2019-02-23T04:28:23.997Z,62.49
2019-02-23T04:30:54.538Z,61.96
2019-02-23T04:33:24.994Z,62.04
2019-02-23T04:35:55.440Z,62.27
2019-02-23T04:38:25.893Z,62.31
2019-02-23T04:40:56.338Z,62.63
2019-02-23T04:43:26.843Z,63.07
2019-02-23T04:45:57.410Z,63.54
2019-02-23T04:48:27.885Z,63.58
2019-02-23T04:50:58.328Z,64.22
2019-02-23T04:53:28.822Z,63.72
2019-02-23T04:55:59.280Z,64.04
2019-02-23T04:58:29.767Z,63.48
2019-02-23T05:01:00.281Z,62.82
2019-02-23T05:03:30.748Z,61.92
2019-02-23T05:06:01.188Z,63.61
2019-02-23T05:08:31.643Z,62.96
2019-02-23T05:11:02.145Z,62.59
2019-02-23T05:13:32.603Z,62.97
2019-02-23T05:16:03.103Z,62.52
2019-02-23T05:18:33.597Z,62.38
2019-02-23T05:21:04.069Z,62.78
2019-02-23T05:23:34.564Z,62.81
2019-02-23T05:26:05.065Z,63.08
2019-02-23T05:28:35.557Z,62.92
2019-02-23T05:31:06.021Z,62.67
2019-02-23T05:33:36.474Z,62.99
2019-02-23T05:36:06.971Z,63.24
2019-02-23T05:38:37.482Z,62.98
2019-02-23T05:41:07.972Z,62.92
2019-02-23T05:43:38.623Z,63.31
2019-02-23T05:46:09.121Z,63.34
2019-02-23T05:48:39.574Z,63.35
2019-02-23T05:51:10.067Z,62.76
2019-02-23T05:53:40.550Z,62.85
2019-02-23T05:56:13.895Z,62.48
2019-02-23T05:58:43.207Z,62.55
2019-02-23T06:01:13.720Z,63.25
2019-02-23T06:03:44.173Z,62.80
2019-02-23T06:06:14.670Z,62.45
2019-02-23T06:08:45.116Z,62.23
2019-02-23T06:11:15.620Z,62.34
2019-02-23T06:13:46.082Z,63.28
2019-02-23T06:16:16.552Z,63.06
2019-02-23T06:18:47.035Z,61.77
2019-02-23T06:21:17.495Z,61.38
2019-02-23T06:23:47.980Z,61.74
2019-02-23T06:26:18.424Z,61.69
2019-02-23T06:28:48.931Z,61.59
2019-02-23T06:31:19.404Z,62.02
2019-02-23T06:33:49.918Z,61.52
2019-02-23T06:36:20.380Z,61.05
2019-02-23T06:38:50.852Z,60.30
2019-02-23T06:41:21.344Z,59.02
2019-02-23T06:43:51.815Z,59.55
2019-02-23T06:46:22.324Z,60.33
2019-02-23T06:48:52.788Z,59.27
2019-02-23T06:51:23.290Z,60.18
2019-02-23T06:53:53.741Z,60.86
2019-02-23T06:56:24.237Z,59.66
2019-02-23T06:58:54.688Z,59.27
2019-02-23T07:01:25.195Z,59.60
2019-02-23T07:03:55.651Z,59.28
2019-02-23T07:06:26.175Z,58.34
2019-02-23T07:08:56.630Z,58.34
2019-02-23T07:11:27.133Z,58.22
2019-02-23T07:13:57.587Z,58.97
2019-02-23T07:16:28.094Z,60.20
2019-02-23T07:18:58.552Z,58.95
2019-02-23T07:21:29.191Z,57.42
2019-02-23T07:23:59.694Z,56.45
2019-02-23T07:26:30.193Z,56.69
2019-02-23T07:29:00.704Z,54.41
2019-02-23T07:31:31.168Z,52.35
2019-02-23T07:34:01.681Z,52.24
2019-02-23T07:36:32.190Z,52.24
2019-02-23T07:39:02.828Z,52.65
2019-02-23T07:41:33.405Z,52.75
2019-02-23T07:44:04.004Z,51.48
2019-02-23T07:46:34.465Z,50.21
2019-02-23T07:49:04.956Z,49.42
2019-02-23T07:51:35.403Z,49.72
2019-02-23T07:54:05.916Z,48.54
2019-02-23T07:56:36.374Z,49.73
2019-02-23T07:59:06.884Z,49.07
2019-02-23T08:01:37.346Z,49.52
2019-02-23T08:04:07.800Z,48.19
2019-02-23T08:06:38.296Z,48.33
2019-02-23T08:09:11.062Z,48.47
2019-02-23T08:11:41.548Z,46.71
2019-02-23T08:14:12.034Z,46.73
2019-02-23T08:16:42.530Z,47.81
2019-02-23T08:19:13.007Z,46.17
2019-02-23T08:21:43.495Z,45.94
2019-02-23T08:24:13.944Z,46.83
2019-02-23T08:26:44.449Z,46.32
2019-02-23T08:29:14.891Z,45.38
2019-02-23T08:31:45.345Z,45.38
2019-02-23T08:34:15.852Z,43.96
2019-02-23T08:36:46.348Z,43.96
2019-02-23T08:39:16.852Z,43.51
2019-02-23T08:41:47.316Z,42.82
2019-02-23T08:44:17.820Z,42.89
2019-02-23T08:46:48.280Z,42.61
2019-02-23T08:49:18.768Z,42.13
2019-02-23T08:51:49.303Z,42.10
2019-02-23T08:54:19.761Z,43.51
2019-02-23T08:56:50.259Z,41.55
2019-02-23T08:59:20.724Z,40.54
2019-02-23T09:01:51.240Z,40.90
2019-02-23T09:04:21.797Z,40.48
2019-02-23T09:06:52.273Z,38.11
2019-02-23T09:09:22.777Z,39.49
2019-02-23T09:11:53.276Z,39.99
2019-02-23T09:14:23.762Z,40.32
2019-02-23T09:16:54.199Z,38.64
2019-02-23T09:19:24.701Z,39.63
2019-02-23T09:21:55.217Z,39.84
2019-02-23T09:24:25.671Z,39.46
2019-02-23T09:26:56.121Z,38.71
2019-02-23T09:29:26.624Z,40.24
2019-02-23T09:31:57.131Z,38.91
2019-02-23T09:34:27.594Z,39.57
2019-02-23T09:36:58.040Z,41.17
2019-02-23T09:39:28.500Z,41.55
2019-02-23T09:42:07.243Z,40.57
2019-02-23T09:44:31.181Z,40.92
2019-02-23T09:47:01.631Z,39.88
2019-02-23T09:49:32.116Z,39.59
2019-02-23T09:52:02.559Z,37.57
2019-02-23T09:54:33.060Z,39.52
2019-02-23T09:57:03.511Z,38.56
2019-02-23T09:59:33.991Z,38.13
2019-02-23T10:02:04.548Z,38.88
2019-02-23T10:04:35.005Z,39.59
2019-02-23T10:07:05.570Z,39.32
2019-02-23T10:09:36.043Z,39.34
2019-02-23T10:12:06.482Z,39.85
2019-02-23T10:14:36.984Z,38.91
2019-02-23T10:17:09.334Z,38.88
2019-02-23T10:19:39.831Z,39.23
2019-02-23T10:22:10.286Z,39.59
2019-02-23T10:24:40.791Z,38.49
2019-02-23T10:27:11.243Z,35.26
2019-02-23T10:29:41.733Z,36.52
2019-02-23T10:32:12.185Z,37.31
2019-02-23T10:34:42.675Z,37.72
2019-02-23T10:37:13.135Z,36.83
2019-02-23T10:39:43.625Z,36.66
2019-02-23T10:42:14.135Z,35.81
2019-02-23T10:44:44.588Z,36.95
2019-02-23T10:47:15.077Z,36.67
2019-02-23T10:49:45.529Z,36.87
2019-02-23T10:52:16.016Z,34.33
2019-02-23T10:54:47.295Z,34.32
2019-02-23T10:57:17.844Z,35.16
2019-02-23T10:59:48.330Z,34.98
2019-02-23T11:02:18.888Z,36.98
2019-02-23T11:04:49.384Z,35.82
2019-02-23T11:07:20.023Z,34.81
2019-02-23T11:09:50.557Z,35.70
2019-02-23T11:12:21.152Z,35.78
2019-02-23T11:14:51.644Z,35.69
2019-02-23T11:17:22.124Z,35.63
2019-02-23T11:19:52.675Z,36.00
2019-02-23T11:22:23.175Z,35.83
2019-02-23T11:24:53.625Z,36.01
2019-02-23T11:27:24.216Z,36.59
2019-02-23T11:29:54.712Z,36.90
2019-02-23T11:32:25.220Z,34.71
2019-02-23T11:34:55.716Z,34.39
2019-02-23T11:37:26.213Z,33.55
2019-02-23T11:39:57.104Z,35.77
2019-02-23T11:42:27.571Z,34.48
2019-02-23T11:44:58.032Z,34.83
2019-02-23T11:47:28.496Z,34.49
2019-02-23T11:49:58.993Z,33.65
2019-02-23T11:52:29.460Z,34.85
2019-02-23T11:54:59.946Z,34.08
2019-02-23T11:57:30.440Z,33.68
2019-02-23T12:00:00.904Z,35.03
2019-02-23T12:02:31.400Z,33.15
2019-02-23T12:05:01.860Z,34.12
2019-02-23T12:07:32.357Z,33.60
2019-02-23T12:10:02.872Z,33.72
2019-02-23T12:12:33.327Z,35.20
2019-02-23T12:15:03.784Z,35.17
2019-02-23T12:17:34.283Z,33.95
2019-02-23T12:20:04.989Z,33.20
2019-02-23T12:22:35.481Z,31.69
2019-02-23T12:25:06.147Z,33.81
2019-02-23T12:27:36.738Z,32.85
2019-02-23T12:30:07.398Z,34.44
2019-02-23T12:32:37.865Z,31.80
2019-02-23T12:35:08.903Z,31.70
2019-02-23T12:37:39.463Z,31.57
2019-02-23T12:40:10.712Z,32.86
2019-02-23T12:42:41.201Z,35.98
2019-02-23T12:45:11.929Z,34.26
2019-02-23T12:47:42.388Z,35.51
2019-02-23T12:50:13.159Z,36.24
2019-02-23T12:52:43.648Z,35.77
2019-02-23T12:55:14.204Z,35.68
2019-02-23T12:57:44.662Z,34.69
2019-02-23T13:00:15.292Z,35.34
2019-02-23T13:02:45.843Z,34.46
2019-02-23T13:05:16.344Z,35.12
2019-02-23T13:07:47.772Z,34.36
2019-02-23T13:10:18.313Z,34.43
2019-02-23T13:13:16.496Z,34.42
2019-02-23T13:16:03.589Z,35.87
2019-02-23T13:19:21.031Z,36.69
2019-02-23T13:22:16.695Z,32.73
2019-02-23T13:25:31.068Z,34.20
2019-02-23T13:28:42.238Z,35.52
2019-02-23T13:31:29.289Z,35.22
2019-02-23T13:34:27.836Z,36.51
2019-02-23T13:37:24.793Z,35.57
2019-02-23T13:40:40.283Z,36.66
2019-02-23T13:43:25.663Z,34.91
2019-02-23T13:46:40.167Z,34.62
2019-02-23T13:49:40.211Z,35.61
2019-02-23T13:52:50.198Z,36.42
2019-02-23T13:56:06.664Z,35.91
2019-02-23T13:59:00.884Z,35.47
2019-02-23T14:01:54.462Z,36.25
2019-02-23T14:04:51.971Z,35.70
2019-02-23T14:07:52.852Z,35.96
2019-02-23T14:10:48.860Z,37.14
2019-02-23T14:13:58.865Z,37.20
2019-02-23T14:17:07.088Z,35.82
2019-02-23T14:20:31.980Z,37.78
2019-02-23T14:23:31.470Z,36.09
2019-02-23T14:26:29.311Z,37.31
2019-02-23T14:29:09.678Z,36.77
2019-02-23T14:32:15.663Z,37.11
2019-02-23T14:35:15.196Z,36.45
2019-02-23T14:38:41.484Z,36.16
2019-02-23T14:41:43.040Z,37.72
2019-02-23T14:44:29.573Z,37.72
2019-02-23T14:47:35.512Z,37.31
2019-02-23T14:50:38.126Z,38.83
2019-02-23T14:53:56.143Z,38.59
2019-02-23T14:57:16.288Z,39.63
2019-02-23T15:00:08.094Z,41.28
2019-02-23T15:03:25.578Z,40.76
2019-02-23T15:06:27.282Z,42.12
2019-02-23T15:09:40.452Z,42.17
2019-02-23T15:12:34.879Z,41.86
2019-02-23T15:15:51.889Z,44.05
2019-02-23T15:18:57.408Z,42.67
2019-02-23T15:21:44.835Z,42.55
2019-02-23T15:24:55.846Z,42.67
2019-02-23T15:27:48.371Z,43.29
2019-02-23T15:30:58.609Z,45.13
2019-02-23T15:33:57.359Z,45.13
2019-02-23T15:36:45.529Z,43.65
2019-02-23T15:39:50.844Z,45.72
2019-02-23T15:42:56.075Z,44.65
2019-02-23T15:46:16.074Z,44.06
2019-02-23T15:49:25.254Z,44.46
2019-02-23T15:51:55.850Z,43.49
2019-02-23T15:54:29.130Z,43.49
2019-02-23T15:56:58.621Z,43.21
2019-02-23T15:59:29.131Z,43.84
2019-02-23T16:01:59.746Z,44.31
2019-02-23T16:04:30.260Z,45.30
2019-02-23T16:07:00.723Z,45.00
2019-02-23T16:09:31.331Z,45.53
2019-02-23T16:12:01.791Z,45.53
2019-02-23T16:14:32.260Z,46.01
2019-02-23T16:17:02.798Z,45.93
2019-02-23T16:19:33.262Z,45.81
2019-02-23T16:22:03.760Z,45.82
2019-02-23T16:24:34.248Z,45.82
2019-02-23T16:27:04.809Z,45.62
2019-02-23T16:29:38.778Z,46.15
2019-02-23T16:32:07.505Z,46.03
2019-02-23T16:34:38.001Z,45.62
2019-02-23T16:37:08.479Z,45.62
2019-02-23T16:39:40.598Z,46.16
2019-02-23T16:42:11.137Z,45.63
2019-02-23T16:44:41.609Z,45.63
2019-02-23T16:47:12.140Z,46.23
2019-02-23T16:49:42.604Z,45.73
2019-02-23T16:52:13.120Z,45.54
2019-02-23T16:54:43.638Z,45.24
2019-02-23T16:57:17.276Z,45.91
2019-02-23T16:59:46.307Z,45.91
2019-02-23T17:02:16.924Z,45.40
2019-02-23T17:04:53.698Z,44.54
2019-02-23T17:07:19.567Z,44.54
2019-02-23T17:09:50.026Z,43.88
2019-02-23T17:12:20.520Z,44.23
2019-02-23T17:14:51.011Z,42.89
2019-02-23T17:17:21.477Z,42.27
2019-02-23T17:19:52.078Z,42.57
2019-02-23T17:22:22.540Z,42.97
2019-02-23T17:24:53.094Z,43.04
2019-02-23T17:27:35.530Z,43.04
2019-02-23T17:29:55.748Z,43.65
2019-02-23T17:32:26.246Z,44.11
2019-02-23T17:34:56.760Z,42.21
2019-02-23T17:37:27.224Z,42.21
2019-02-23T17:39:57.733Z,42.48
2019-02-23T17:42:28.452Z,43.36
2019-02-23T17:44:59.161Z,42.93
2019-02-23T17:47:29.757Z,42.83
2019-02-23T17:50:00.282Z,42.73
2019-02-23T17:52:30.804Z,43.41
2019-02-23T17:55:01.272Z,43.82
2019-02-23T17:57:31.770Z,44.66
2019-02-23T18:00:02.230Z,44.41
2019-02-23T18:02:32.729Z,45.07
2019-02-23T18:05:03.193Z,45.07
2019-02-23T18:07:33.694Z,45.81
2019-02-23T18:10:04.269Z,46.08
2019-02-23T18:12:34.735Z,45.67
2019-02-23T18:15:05.336Z,46.21
2019-02-23T18:17:35.860Z,46.48
2019-02-23T18:20:07.184Z,46.57
2019-02-23T18:22:37.678Z,46.32
2019-02-23T18:25:08.516Z,46.79
2019-02-23T18:27:39.011Z,46.95
2019-02-23T18:30:11.327Z,46.40
2019-02-23T18:32:42.108Z,46.92
2019-02-23T18:35:12.562Z,47.23
2019-02-23T18:37:43.057Z,47.27
2019-02-23T18:40:13.623Z,47.15
2019-02-23T18:42:44.160Z,47.80
2019-02-23T18:45:14.639Z,47.72
2019-02-23T18:47:45.111Z,47.40
2019-02-23T18:50:15.599Z,47.76
2019-02-23T18:52:46.073Z,47.77
2019-02-23T18:55:16.531Z,47.72
2019-02-23T18:57:47.050Z,47.32
2019-02-23T19:00:24.150Z,47.61
2019-02-23T19:02:49.688Z,47.96
2019-02-23T19:05:20.289Z,47.62
2019-02-23T19:07:50.777Z,47.66
2019-02-23T19:10:21.282Z,47.39
2019-02-23T19:12:51.743Z,47.45
2019-02-23T19:15:22.208Z,47.54
2019-02-23T19:17:52.709Z,47.83
2019-02-23T19:20:23.166Z,47.95
2019-02-23T19:22:53.723Z,47.80
2019-02-23T19:25:24.229Z,47.76
2019-02-23T19:27:54.692Z,47.30
2019-02-23T19:30:25.182Z,47.41
2019-02-23T19:32:55.642Z,47.87
2019-02-23T19:35:26.175Z,47.72
2019-02-23T19:37:56.629Z,47.47
2019-02-23T19:40:27.074Z,47.41
2019-02-23T19:42:57.561Z,47.42
2019-02-23T19:45:28.008Z,47.20
2019-02-23T19:47:58.505Z,47.21
2019-02-23T19:50:32.450Z,47.39
2019-02-23T19:53:02.930Z,46.97
2019-02-23T19:55:33.437Z,47.11
2019-02-23T19:58:03.937Z,47.28
2019-02-23T20:00:34.407Z,46.97
2019-02-23T20:03:04.904Z,47.13
2019-02-23T20:05:35.407Z,47.07
2019-02-23T20:08:06.007Z,47.29
2019-02-23T20:10:36.522Z,47.41
2019-02-23T20:13:06.993Z,47.06
2019-02-23T20:15:37.612Z,47.13
2019-02-23T20:18:08.087Z,47.30
2019-02-23T20:20:40.412Z,47.08
2019-02-23T20:23:10.973Z,47.06
2019-02-23T20:25:41.443Z,47.12
2019-02-23T20:28:11.904Z,46.93
2019-02-23T20:30:42.397Z,47.58
2019-02-23T20:33:13.027Z,47.50
2019-02-23T20:35:43.485Z,46.84
2019-02-23T20:38:14.056Z,47.26
2019-02-23T20:40:44.548Z,47.44
2019-02-23T20:43:15.035Z,47.08
2019-02-23T20:45:45.494Z,46.81
2019-02-23T20:48:16.064Z,46.76
2019-02-23T20:50:46.564Z,46.59
2019-02-23T20:53:17.019Z,46.79
2019-02-23T20:55:47.512Z,46.38
2019-02-23T20:58:18.052Z,46.39
2019-02-23T21:00:48.559Z,46.03
2019-02-23T21:03:19.010Z,46.58
2019-02-23T21:05:49.479Z,45.78
2019-02-23T21:08:20.063Z,46.61
2019-02-23T21:10:50.596Z,46.67
2019-02-23T21:13:21.040Z,46.36
2019-02-23T21:15:51.531Z,45.99
2019-02-23T21:18:22.044Z,46.83
2019-02-23T21:20:52.535Z,46.51
2019-02-23T21:23:22.994Z,46.29
2019-02-23T21:25:53.605Z,46.87
2019-02-23T21:28:24.056Z,46.77
2019-02-23T21:30:54.526Z,46.53
2019-02-23T21:33:25.113Z,46.94
2019-02-23T21:35:55.559Z,47.25
2019-02-23T21:38:26.057Z,46.99
2019-02-23T21:40:56.504Z,46.60
2019-02-23T21:43:27.006Z,46.50
2019-02-23T21:45:57.473Z,46.82
2019-02-23T21:48:28.026Z,46.78
2019-02-23T21:50:58.528Z,46.91
2019-02-23T21:53:28.988Z,46.31
2019-02-23T21:55:59.481Z,45.74
2019-02-23T21:58:29.930Z,46.01
2019-02-23T22:01:00.389Z,46.07
2019-02-23T22:03:30.879Z,46.11
2019-02-23T22:06:01.362Z,46.12
2019-02-23T22:08:31.864Z,46.19
2019-02-23T22:11:02.313Z,46.07
2019-02-23T22:13:32.830Z,46.48
2019-02-23T22:16:04.378Z,45.73
2019-02-23T22:18:34.909Z,45.81
2019-02-23T22:21:05.432Z,45.88
2019-02-23T22:23:35.896Z,46.01
2019-02-23T22:26:06.413Z,45.90
2019-02-23T22:28:36.923Z,46.11
2019-02-23T22:31:07.432Z,45.67
2019-02-23T22:33:37.984Z,45.55
2019-02-23T22:36:08.496Z,44.97
2019-02-23T22:38:39.010Z,45.81
2019-02-23T22:41:09.482Z,45.01
2019-02-23T22:43:39.971Z,45.19
2019-02-23T22:46:10.455Z,45.31
2019-02-23T22:48:41.042Z,45.77
2019-02-23T22:51:11.517Z,46.12
2019-02-23T22:53:42.037Z,45.47
2019-02-23T22:56:12.516Z,45.82
2019-02-23T22:58:43.042Z,45.77
2019-02-23T23:01:13.988Z,45.87
2019-02-23T23:03:44.501Z,46.99
2019-02-23T23:06:14.977Z,47.44
2019-02-23T23:08:45.496Z,47.42
2019-02-23T23:11:15.971Z,47.65
2019-02-23T23:13:46.497Z,47.00
2019-02-23T23:16:17.075Z,47.42
2019-02-23T23:18:47.556Z,47.26
2019-02-23T23:21:18.191Z,47.83
2019-02-23T23:23:48.767Z,47.02
2019-02-23T23:26:19.245Z,47.66
2019-02-23T23:28:49.771Z,48.71
2019-02-23T23:31:20.248Z,49.02
2019-02-23T23:33:50.771Z,47.61
2019-02-23T23:36:21.252Z,48.13
2019-02-23T23:38:51.768Z,47.93
2019-02-23T23:41:22.283Z,47.95
2019-02-23T23:43:52.907Z,48.77
2019-02-23T23:46:23.384Z,48.46
2019-02-23T23:48:53.906Z,48.35
2019-02-23T23:51:24.470Z,48.98
2019-02-23T23:53:55.000Z,48.88
2019-02-23T23:56:25.476Z,49.51
2019-02-23T23:58:55.972Z,49.73
