createdAt,value
2019-01-08T00:02:25.270Z,18.17
2019-01-08T00:04:57.299Z,21.15
2019-01-08T00:07:27.952Z,20.20
2019-01-08T00:09:58.420Z,15.53
2019-01-08T00:12:29.133Z,16.60
2019-01-08T00:14:59.829Z,18.12
2019-01-08T00:17:30.447Z,18.05
2019-01-08T00:20:01.122Z,14.80
2019-01-08T00:22:31.654Z,12.85
2019-01-08T00:25:02.125Z,15.28
2019-01-08T00:27:33.660Z,16.62
2019-01-08T00:30:04.060Z,13.60
2019-01-08T00:32:34.641Z,19.37
2019-01-08T00:35:05.655Z,21.93
2019-01-08T00:37:36.188Z,20.60
2019-01-08T00:40:06.953Z,18.85
2019-01-08T00:42:37.510Z,15.55
2019-01-08T00:45:08.034Z,19.37
2019-01-08T00:47:38.914Z,18.10
2019-01-08T00:50:09.691Z,16.70
2019-01-08T00:52:40.178Z,14.30
2019-01-08T00:55:10.750Z,12.60
2019-01-08T00:57:41.229Z,15.23
2019-01-08T01:00:12.207Z,15.60
2019-01-08T01:02:43.066Z,12.63
2019-01-08T01:05:13.575Z,12.95
2019-01-08T01:07:44.164Z,14.87
2019-01-08T01:10:14.999Z,17.60
2019-01-08T01:12:45.570Z,13.03
2019-01-08T01:15:17.228Z,16.80
2019-01-08T01:17:47.781Z,24.75
2019-01-08T01:20:18.391Z,13.75
2019-01-08T01:22:49.082Z,13.18
2019-01-08T01:25:19.695Z,12.25
2019-01-08T01:27:51.351Z,12.98
2019-01-08T01:30:21.921Z,12.50
2019-01-08T01:32:52.596Z,13.30
2019-01-08T01:35:23.084Z,11.20
2019-01-08T01:37:54.032Z,13.60
2019-01-08T01:40:24.623Z,11.43
2019-01-08T01:42:55.164Z,12.05
2019-01-08T01:45:27.132Z,8.90
2019-01-08T01:47:57.835Z,12.35
2019-01-08T01:50:28.310Z,14.03
2019-01-08T01:53:01.476Z,9.78
2019-01-08T01:55:32.072Z,12.00
2019-01-08T01:58:02.570Z,11.65
2019-01-08T02:00:33.063Z,12.80
2019-01-08T02:03:05.045Z,14.33
2019-01-08T02:05:35.664Z,15.05
2019-01-08T02:08:06.225Z,17.42
2019-01-08T02:10:36.724Z,12.90
2019-01-08T02:13:07.177Z,13.40
2019-01-08T02:15:38.123Z,11.03
2019-01-08T02:18:08.685Z,13.88
2019-01-08T02:20:39.069Z,13.30
2019-01-08T02:23:09.622Z,14.65
2019-01-08T02:25:40.207Z,16.23
2019-01-08T02:28:10.769Z,14.68
2019-01-08T02:30:41.552Z,14.75
2019-01-08T02:33:13.170Z,14.53
2019-01-08T02:35:44.080Z,13.00
2019-01-08T02:38:15.606Z,11.60
2019-01-08T02:40:46.320Z,12.68
2019-01-08T02:43:17.324Z,15.18
2019-01-08T02:45:47.804Z,10.95
2019-01-08T02:48:18.458Z,11.00
2019-01-08T02:50:49.004Z,11.78
2019-01-08T02:53:19.636Z,12.85
2019-01-08T02:55:51.476Z,13.75
2019-01-08T02:58:22.863Z,11.48
2019-01-08T03:00:53.561Z,16.50
2019-01-08T03:03:24.112Z,12.30
2019-01-08T03:05:54.905Z,21.93
2019-01-08T03:08:25.904Z,14.03
2019-01-08T03:10:56.614Z,12.30
2019-01-08T03:13:27.046Z,10.95
2019-01-08T03:15:57.604Z,13.05
2019-01-08T03:18:28.074Z,12.10
2019-01-08T03:20:58.658Z,12.13
2019-01-08T03:23:29.277Z,15.25
2019-01-08T03:25:59.689Z,17.65
2019-01-08T03:28:30.267Z,16.70
2019-01-08T03:31:01.079Z,15.00
2019-01-08T03:33:31.511Z,15.65
2019-01-08T03:36:02.055Z,15.00
2019-01-08T03:38:32.722Z,17.60
2019-01-08T03:41:03.310Z,12.58
2019-01-08T03:43:33.792Z,15.65
2019-01-08T03:46:04.530Z,14.75
2019-01-08T03:48:35.022Z,16.50
2019-01-08T03:51:05.758Z,17.60
2019-01-08T03:53:36.234Z,13.95
2019-01-08T03:56:06.667Z,12.53
2019-01-08T03:58:37.113Z,16.87
2019-01-08T04:01:07.849Z,15.20
2019-01-08T04:03:38.403Z,11.88
2019-01-08T04:06:08.918Z,13.03
2019-01-08T04:08:39.530Z,15.35
2019-01-08T04:11:10.378Z,13.15
2019-01-08T04:13:41.157Z,14.90
2019-01-08T04:16:11.601Z,17.75
2019-01-08T04:18:44.536Z,13.85
2019-01-08T04:21:15.203Z,15.15
2019-01-08T04:23:45.713Z,14.70
2019-01-08T04:26:16.243Z,12.07
2019-01-08T04:28:46.766Z,17.85
2019-01-08T04:31:17.374Z,10.60
2019-01-08T04:33:47.929Z,13.65
2019-01-08T04:36:18.592Z,12.88
2019-01-08T04:38:49.313Z,12.88
2019-01-08T04:41:19.856Z,12.55
2019-01-08T04:43:50.455Z,11.73
2019-01-08T04:46:20.986Z,10.03
2019-01-08T04:48:51.803Z,12.18
2019-01-08T04:51:24.209Z,10.88
2019-01-08T04:53:54.652Z,13.15
2019-01-08T04:56:25.249Z,13.08
2019-01-08T04:58:55.777Z,14.23
2019-01-08T05:01:26.807Z,12.75
2019-01-08T05:03:57.238Z,15.25
2019-01-08T05:06:27.787Z,11.30
2019-01-08T05:08:58.575Z,14.30
2019-01-08T05:11:29.368Z,11.73
2019-01-08T05:14:00.299Z,13.68
2019-01-08T05:16:31.076Z,16.93
2019-01-08T05:19:01.631Z,20.10
2019-01-08T05:21:32.150Z,12.28
2019-01-08T05:24:02.753Z,14.00
2019-01-08T05:26:33.560Z,15.58
2019-01-08T05:29:04.263Z,17.65
2019-01-08T05:31:36.057Z,15.43
2019-01-08T05:34:06.816Z,12.18
2019-01-08T05:36:37.497Z,14.50
2019-01-08T05:39:08.369Z,11.35
2019-01-08T05:41:38.861Z,14.90
2019-01-08T05:44:10.065Z,13.80
2019-01-08T05:46:40.994Z,12.53
2019-01-08T05:49:11.802Z,24.25
2019-01-08T05:51:42.726Z,15.58
2019-01-08T05:54:13.455Z,13.48
2019-01-08T05:56:46.859Z,15.68
2019-01-08T05:59:21.235Z,17.87
2019-01-08T06:01:52.048Z,14.60
2019-01-08T06:04:22.562Z,14.58
2019-01-08T06:06:53.251Z,14.80
2019-01-08T06:09:23.951Z,21.70
2019-01-08T06:11:54.408Z,16.27
2019-01-08T06:14:24.823Z,25.37
2019-01-08T06:16:55.403Z,15.70
2019-01-08T06:19:26.035Z,16.90
2019-01-08T06:21:57.023Z,16.30
2019-01-08T06:24:27.517Z,15.32
2019-01-08T06:26:58.052Z,14.40
2019-01-08T06:29:28.706Z,19.62
2019-01-08T06:31:59.473Z,17.73
2019-01-08T06:34:29.940Z,16.57
2019-01-08T06:37:02.000Z,16.32
2019-01-08T06:39:32.732Z,21.65
2019-01-08T06:42:04.438Z,17.40
2019-01-08T06:44:35.140Z,17.27
2019-01-08T06:47:06.369Z,19.17
2019-01-08T06:49:37.265Z,17.52
2019-01-08T06:52:07.830Z,17.40
2019-01-08T06:54:38.685Z,16.35
2019-01-08T06:57:10.683Z,19.45
2019-01-08T06:59:41.345Z,19.87
2019-01-08T07:02:12.048Z,21.57
2019-01-08T07:04:42.857Z,22.60
2019-01-08T07:07:13.349Z,18.60
2019-01-08T07:09:44.118Z,16.45
2019-01-08T07:12:16.065Z,18.77
2019-01-08T07:14:47.334Z,19.05
2019-01-08T07:17:20.443Z,21.37
2019-01-08T07:19:51.620Z,21.77
2019-01-08T07:22:22.635Z,20.48
2019-01-08T07:24:53.363Z,17.67
2019-01-08T07:27:24.453Z,17.85
2019-01-08T07:29:54.962Z,15.53
2019-01-08T07:32:26.742Z,16.93
2019-01-08T07:34:57.326Z,16.50
2019-01-08T07:37:27.615Z,13.43
2019-01-08T07:39:58.013Z,18.90
2019-01-08T07:42:28.709Z,21.42
2019-01-08T07:44:59.262Z,18.35
2019-01-08T07:47:29.598Z,14.73
2019-01-08T07:50:00.209Z,16.93
2019-01-08T07:52:30.741Z,16.52
2019-01-08T07:55:01.504Z,17.35
2019-01-08T07:57:32.156Z,15.25
2019-01-08T08:00:02.837Z,23.52
2019-01-08T08:02:33.571Z,17.37
2019-01-08T08:05:04.695Z,18.27
2019-01-08T08:07:35.193Z,16.52
2019-01-08T08:10:05.891Z,25.92
2019-01-08T08:12:36.491Z,15.80
2019-01-08T08:15:07.879Z,18.80
2019-01-08T08:17:40.974Z,20.65
2019-01-08T08:20:11.537Z,13.35
2019-01-08T08:22:42.165Z,15.30
2019-01-08T08:25:14.997Z,16.45
2019-01-08T08:27:45.386Z,20.50
2019-01-08T08:30:16.197Z,26.65
2019-01-08T08:32:46.934Z,22.62
2019-01-08T08:35:17.614Z,26.05
2019-01-08T08:37:48.699Z,24.40
2019-01-08T08:40:19.319Z,27.13
2019-01-08T08:42:49.817Z,27.50
2019-01-08T08:45:20.418Z,19.60
2019-01-08T08:47:50.955Z,24.87
2019-01-08T08:50:21.588Z,20.37
2019-01-08T08:52:52.247Z,20.90
2019-01-08T08:55:23.012Z,21.45
2019-01-08T08:57:53.766Z,20.57
2019-01-08T09:00:25.437Z,24.37
2019-01-08T09:02:56.290Z,20.85
2019-01-08T09:05:26.981Z,21.05
2019-01-08T09:07:57.674Z,20.32
2019-01-08T09:10:28.245Z,20.23
2019-01-08T09:12:59.831Z,21.02
2019-01-08T09:15:30.446Z,16.97
2019-01-08T09:18:01.553Z,20.25
2019-01-08T09:20:32.217Z,21.60
2019-01-08T09:23:02.693Z,22.58
2019-01-08T09:25:34.556Z,20.95
2019-01-08T09:28:06.092Z,21.52
2019-01-08T09:30:38.413Z,21.73
2019-01-08T09:33:09.213Z,21.05
2019-01-08T09:35:41.731Z,20.57
2019-01-08T09:38:12.369Z,25.43
2019-01-08T09:40:43.979Z,24.82
2019-01-08T09:43:14.704Z,21.50
2019-01-08T09:45:45.435Z,21.55
2019-01-08T09:48:15.861Z,22.90
2019-01-08T09:50:46.445Z,23.65
2019-01-08T09:53:17.500Z,21.70
2019-01-08T09:55:49.385Z,26.12
2019-01-08T09:58:19.854Z,30.75
2019-01-08T10:00:50.854Z,24.15
2019-01-08T10:03:22.017Z,19.82
2019-01-08T10:05:52.379Z,22.75
2019-01-08T10:08:23.234Z,25.30
2019-01-08T10:10:53.938Z,23.73
2019-01-08T10:13:24.533Z,24.65
2019-01-08T10:15:57.152Z,27.25
2019-01-08T10:18:27.650Z,23.95
2019-01-08T10:20:58.100Z,27.00
2019-01-08T10:23:29.522Z,22.67
2019-01-08T10:26:00.105Z,22.77
2019-01-08T10:28:32.478Z,22.30
2019-01-08T10:31:03.642Z,27.00
2019-01-08T10:33:34.147Z,24.07
2019-01-08T10:36:04.851Z,21.02
2019-01-08T10:38:35.473Z,29.07
2019-01-08T10:41:06.004Z,25.45
2019-01-08T10:43:36.505Z,25.52
2019-01-08T10:46:06.979Z,21.90
2019-01-08T10:48:38.800Z,25.80
2019-01-08T10:51:09.260Z,23.60
2019-01-08T10:53:40.489Z,28.12
2019-01-08T10:56:11.037Z,35.08
2019-01-08T10:58:41.662Z,28.02
2019-01-08T11:01:12.879Z,28.27
2019-01-08T11:03:43.747Z,35.15
2019-01-08T11:06:15.574Z,32.13
2019-01-08T11:08:46.132Z,33.60
2019-01-08T11:11:16.598Z,29.82
2019-01-08T11:13:47.118Z,31.87
2019-01-08T11:16:18.363Z,25.35
2019-01-08T11:18:49.270Z,35.78
2019-01-08T11:21:19.800Z,26.42
2019-01-08T11:23:50.216Z,29.05
2019-01-08T11:26:20.755Z,26.45
2019-01-08T11:28:51.298Z,28.80
2019-01-08T11:31:21.690Z,19.77
2019-01-08T11:33:52.267Z,26.27
2019-01-08T11:36:22.784Z,20.25
2019-01-08T11:38:53.293Z,25.97
2019-01-08T11:41:23.645Z,21.97
2019-01-08T11:43:54.183Z,23.02
2019-01-08T11:46:24.786Z,24.12
2019-01-08T11:48:55.344Z,23.50
2019-01-08T11:51:25.785Z,24.12
2019-01-08T11:53:56.492Z,24.32
2019-01-08T11:56:27.353Z,19.98
2019-01-08T11:58:57.975Z,20.45
2019-01-08T12:01:28.377Z,23.70
2019-01-08T12:03:59.819Z,18.15
2019-01-08T12:06:30.663Z,24.07
2019-01-08T12:09:01.285Z,21.27
2019-01-08T12:11:31.809Z,18.40
2019-01-08T12:14:02.461Z,20.50
2019-01-08T12:16:32.959Z,21.33
2019-01-08T12:19:03.482Z,19.35
2019-01-08T12:21:33.977Z,20.90
2019-01-08T12:24:04.687Z,21.77
2019-01-08T12:26:36.094Z,21.05
2019-01-08T12:29:06.503Z,18.55
2019-01-08T12:31:37.086Z,18.50
2019-01-08T12:34:08.783Z,24.15
2019-01-08T12:36:39.201Z,20.43
2019-01-08T12:39:10.059Z,16.52
2019-01-08T12:41:40.791Z,22.22
2019-01-08T12:44:11.206Z,19.87
2019-01-08T12:46:41.792Z,17.87
2019-01-08T12:49:12.580Z,21.05
2019-01-08T12:51:42.997Z,17.70
2019-01-08T12:54:14.576Z,24.25
2019-01-08T12:56:45.121Z,20.85
2019-01-08T12:59:15.664Z,18.40
2019-01-08T13:01:46.417Z,22.05
2019-01-08T13:04:17.161Z,21.85
2019-01-08T13:06:47.524Z,16.93
2019-01-08T13:09:17.986Z,19.50
2019-01-08T13:11:48.322Z,17.65
2019-01-08T13:14:19.162Z,18.32
2019-01-08T13:16:50.425Z,20.72
2019-01-08T13:19:20.807Z,19.37
2019-01-08T13:21:51.532Z,17.67
2019-01-08T13:24:29.213Z,16.35
2019-01-08T13:26:59.636Z,18.25
2019-01-08T13:29:29.700Z,17.62
2019-01-08T13:32:00.482Z,15.28
2019-01-08T13:34:30.860Z,18.15
2019-01-08T13:37:01.275Z,18.87
2019-01-08T13:39:32.036Z,17.20
2019-01-08T13:42:02.457Z,19.32
2019-01-08T13:44:32.889Z,21.87
2019-01-08T13:47:03.786Z,21.52
2019-01-08T13:49:34.307Z,19.67
2019-01-08T13:52:05.304Z,18.27
2019-01-08T13:54:35.765Z,20.10
2019-01-08T13:57:06.167Z,23.62
2019-01-08T13:59:36.902Z,22.27
2019-01-08T14:02:07.443Z,19.07
2019-01-08T14:04:38.036Z,22.82
2019-01-08T14:07:08.501Z,21.90
2019-01-08T14:09:38.949Z,22.67
2019-01-08T14:12:09.400Z,17.90
2019-01-08T14:14:39.830Z,24.20
2019-01-08T14:17:10.605Z,24.77
2019-01-08T14:19:41.352Z,32.93
2019-01-08T14:22:11.655Z,23.02
2019-01-08T14:24:42.932Z,24.80
2019-01-08T14:27:14.262Z,22.35
2019-01-08T14:29:44.679Z,27.17
2019-01-08T14:32:16.588Z,31.00
2019-01-08T14:34:47.993Z,32.23
2019-01-08T14:37:18.376Z,25.75
2019-01-08T14:39:48.836Z,22.77
2019-01-08T14:42:19.500Z,23.83
2019-01-08T14:44:50.441Z,29.82
2019-01-08T14:47:21.160Z,22.73
2019-01-08T14:49:51.889Z,23.60
2019-01-08T14:52:22.346Z,31.07
2019-01-08T14:54:52.894Z,26.02
2019-01-08T14:57:24.624Z,32.35
2019-01-08T14:59:55.004Z,29.35
2019-01-08T15:02:25.950Z,28.05
2019-01-08T15:04:57.953Z,27.13
2019-01-08T15:07:28.415Z,24.32
2019-01-08T15:09:59.398Z,32.63
2019-01-08T15:12:30.193Z,27.25
2019-01-08T15:15:00.711Z,32.93
2019-01-08T15:17:31.866Z,33.63
2019-01-08T15:20:02.495Z,28.10
2019-01-08T15:22:32.883Z,29.50
2019-01-08T15:25:03.663Z,30.10
2019-01-08T15:27:34.083Z,27.87
2019-01-08T15:30:04.711Z,30.20
2019-01-08T15:32:36.181Z,30.77
2019-01-08T15:35:07.337Z,30.72
2019-01-08T15:37:37.879Z,33.30
2019-01-08T15:40:08.477Z,31.65
2019-01-08T15:42:38.978Z,30.60
2019-01-08T15:45:09.595Z,35.20
2019-01-08T15:47:40.316Z,32.20
2019-01-08T15:50:12.407Z,38.63
2019-01-08T15:52:42.916Z,36.03
2019-01-08T15:55:13.472Z,36.10
2019-01-08T15:57:44.069Z,44.93
2019-01-08T16:00:15.608Z,62.10
2019-01-08T16:02:46.702Z,52.50
2019-01-08T16:05:17.183Z,42.03
2019-01-08T16:07:47.967Z,50.75
2019-01-08T16:10:19.096Z,61.77
2019-01-08T16:12:49.686Z,59.55
2019-01-08T16:15:21.328Z,53.20
2019-01-08T16:17:51.765Z,58.33
2019-01-08T16:20:22.335Z,51.15
2019-01-08T16:22:53.005Z,51.10
2019-01-08T16:25:23.726Z,51.45
2019-01-08T16:27:54.361Z,44.93
2019-01-08T16:30:24.933Z,41.50
2019-01-08T16:32:55.527Z,42.83
2019-01-08T16:35:26.238Z,59.75
2019-01-08T16:37:56.806Z,55.48
2019-01-08T16:40:27.446Z,61.58
2019-01-08T16:42:59.372Z,50.65
2019-01-08T16:45:30.056Z,44.70
2019-01-08T16:48:01.123Z,60.43
2019-01-08T16:50:31.948Z,63.08
2019-01-08T16:53:03.031Z,48.40
2019-01-08T16:55:33.596Z,48.70
2019-01-08T16:58:04.270Z,35.65
2019-01-08T17:00:34.704Z,28.80
2019-01-08T17:03:05.449Z,24.57
2019-01-08T17:05:35.853Z,26.20
2019-01-08T17:08:06.635Z,27.07
2019-01-08T17:10:37.761Z,29.30
2019-01-08T17:13:08.589Z,22.52
2019-01-08T17:15:39.640Z,27.27
2019-01-08T17:18:10.353Z,29.45
2019-01-08T17:20:41.601Z,34.58
2019-01-08T17:23:12.361Z,30.30
2019-01-08T17:25:47.943Z,29.30
2019-01-08T17:28:17.545Z,46.68
2019-01-08T17:30:48.222Z,33.00
2019-01-08T17:33:18.681Z,34.27
2019-01-08T17:35:49.314Z,33.80
2019-01-08T17:38:21.033Z,89.90
2019-01-08T17:40:51.577Z,52.25
2019-01-08T17:43:22.019Z,34.05
2019-01-08T17:45:53.296Z,33.65
2019-01-08T17:48:23.719Z,30.80
2019-01-08T17:50:54.410Z,35.20
2019-01-08T17:53:26.190Z,35.35
2019-01-08T17:55:57.332Z,31.45
2019-01-08T17:58:44.748Z,30.35
2019-01-08T18:01:28.524Z,31.00
2019-01-08T18:03:59.201Z,32.23
2019-01-08T18:06:29.775Z,31.52
2019-01-08T18:09:00.418Z,35.52
2019-01-08T18:11:30.833Z,34.38
2019-01-08T18:14:01.261Z,34.98
2019-01-08T18:16:32.711Z,30.17
2019-01-08T18:19:03.571Z,30.37
2019-01-08T18:21:34.163Z,30.48
2019-01-08T18:24:05.191Z,31.95
2019-01-08T18:26:35.896Z,28.23
2019-01-08T18:29:06.664Z,31.80
2019-01-08T18:31:37.222Z,36.60
2019-01-08T18:34:07.818Z,34.63
2019-01-08T18:36:38.694Z,46.18
2019-01-08T18:39:10.822Z,42.15
2019-01-08T18:41:41.764Z,47.93
2019-01-08T18:44:12.238Z,48.55
2019-01-08T18:46:43.848Z,45.50
2019-01-08T18:49:14.523Z,49.50
2019-01-08T18:51:45.514Z,37.17
2019-01-08T18:54:16.318Z,40.58
2019-01-08T18:56:47.106Z,35.03
2019-01-08T18:59:17.662Z,34.40
2019-01-08T19:01:48.320Z,32.00
2019-01-08T19:04:19.219Z,29.80
2019-01-08T19:06:49.879Z,28.85
2019-01-08T19:09:51.780Z,34.35
2019-01-08T19:12:24.974Z,28.05
2019-01-08T19:14:55.607Z,39.67
2019-01-08T19:17:26.605Z,29.37
2019-01-08T19:19:57.137Z,23.55
2019-01-08T19:22:27.713Z,24.25
2019-01-08T19:24:58.200Z,25.70
2019-01-08T19:27:28.719Z,22.90
2019-01-08T19:29:59.317Z,24.52
2019-01-08T19:32:31.318Z,24.50
2019-01-08T19:35:01.738Z,22.45
2019-01-08T19:37:32.586Z,24.77
2019-01-08T19:40:03.479Z,26.75
2019-01-08T19:42:34.215Z,19.25
2019-01-08T19:45:05.199Z,25.92
2019-01-08T19:47:35.917Z,24.87
2019-01-08T19:50:08.699Z,23.52
2019-01-08T19:52:39.242Z,22.17
2019-01-08T19:55:09.687Z,22.02
2019-01-08T19:57:40.462Z,24.02
2019-01-08T20:00:12.552Z,23.83
2019-01-08T20:02:43.205Z,22.85
2019-01-08T20:05:13.675Z,23.27
2019-01-08T20:07:44.288Z,25.90
2019-01-08T20:10:15.215Z,23.55
2019-01-08T20:12:45.911Z,28.05
2019-01-08T20:15:16.409Z,29.92
2019-01-08T20:17:48.224Z,28.32
2019-01-08T20:20:18.857Z,28.87
2019-01-08T20:22:49.555Z,28.20
2019-01-08T20:25:20.688Z,23.83
2019-01-08T20:27:51.441Z,24.65
2019-01-08T20:30:22.009Z,23.80
2019-01-08T20:32:52.646Z,29.40
2019-01-08T20:35:23.478Z,24.80
2019-01-08T20:37:53.889Z,30.75
2019-01-08T20:40:25.459Z,35.88
2019-01-08T20:42:55.966Z,30.88
2019-01-08T20:45:26.633Z,29.72
2019-01-08T20:47:57.116Z,23.05
2019-01-08T20:50:28.964Z,25.35
2019-01-08T20:52:59.578Z,21.15
2019-01-08T20:55:30.195Z,24.70
2019-01-08T20:58:00.887Z,20.88
2019-01-08T21:00:31.487Z,28.17
2019-01-08T21:03:02.116Z,26.50
2019-01-08T21:05:33.714Z,23.30
2019-01-08T21:08:04.548Z,26.52
2019-01-08T21:10:35.079Z,24.10
2019-01-08T21:13:05.736Z,23.87
2019-01-08T21:15:36.242Z,23.73
2019-01-08T21:18:06.752Z,26.00
2019-01-08T21:20:37.519Z,23.73
2019-01-08T21:23:09.881Z,22.05
2019-01-08T21:25:40.302Z,22.42
2019-01-08T21:28:10.810Z,23.52
2019-01-08T21:30:41.292Z,23.83
2019-01-08T21:33:12.015Z,23.75
2019-01-08T21:35:42.698Z,29.52
2019-01-08T21:38:13.395Z,22.50
2019-01-08T21:40:43.911Z,22.48
2019-01-08T21:43:14.991Z,20.55
2019-01-08T21:45:45.354Z,22.85
2019-01-08T21:48:20.030Z,28.70
2019-01-08T21:50:50.437Z,21.00
2019-01-08T21:53:21.197Z,22.13
2019-01-08T21:55:51.830Z,20.15
2019-01-08T21:58:22.323Z,25.00
2019-01-08T22:00:53.080Z,21.37
2019-01-08T22:03:23.879Z,24.00
2019-01-08T22:05:54.821Z,23.18
2019-01-08T22:08:25.513Z,22.45
2019-01-08T22:10:55.972Z,22.50
2019-01-08T22:13:26.375Z,19.27
2019-01-08T22:15:56.964Z,18.62
2019-01-08T22:18:27.653Z,22.95
2019-01-08T22:20:58.167Z,23.32
2019-01-08T22:23:28.862Z,24.07
2019-01-08T22:25:59.391Z,17.27
2019-01-08T22:28:32.336Z,19.73
2019-01-08T22:31:03.344Z,23.80
2019-01-08T22:33:33.961Z,25.10
2019-01-08T22:36:04.553Z,24.02
2019-01-08T22:38:35.235Z,25.77
2019-01-08T22:41:06.430Z,19.37
2019-01-08T22:43:36.910Z,23.27
2019-01-08T22:46:07.532Z,23.75
2019-01-08T22:48:38.126Z,24.02
2019-01-08T22:51:08.706Z,26.57
2019-01-08T22:53:39.451Z,24.63
2019-01-08T22:56:10.025Z,23.18
2019-01-08T22:58:40.733Z,28.85
2019-01-08T23:01:26.327Z,23.45
2019-01-08T23:03:57.053Z,23.87
2019-01-08T23:06:27.648Z,22.42
2019-01-08T23:08:58.336Z,23.90
2019-01-08T23:11:29.014Z,19.35
2019-01-08T23:13:59.835Z,22.02
2019-01-08T23:16:30.336Z,23.50
2019-01-08T23:19:00.911Z,24.00
2019-01-08T23:21:31.506Z,21.97
2019-01-08T23:24:02.054Z,22.87
2019-01-08T23:26:32.745Z,22.93
2019-01-08T23:29:03.430Z,28.40
2019-01-08T23:31:33.924Z,25.70
2019-01-08T23:34:04.790Z,17.82
2019-01-08T23:36:38.054Z,21.05
2019-01-08T23:39:10.587Z,20.68
2019-01-08T23:41:41.295Z,19.10
2019-01-08T23:44:11.659Z,22.60
2019-01-08T23:46:42.319Z,18.85
2019-01-08T23:49:13.825Z,20.00
2019-01-08T23:51:44.887Z,21.55
2019-01-08T23:54:17.192Z,19.40
2019-01-08T23:56:49.561Z,16.20
2019-01-08T23:59:20.094Z,18.70
