createdAt,value
2022-11-29T00:00:53.557Z,6.70
2022-11-29T00:03:56.563Z,7.15
2022-11-29T00:06:58.805Z,7.25
2022-11-29T00:10:01.107Z,7.50
2022-11-29T00:13:03.868Z,7.27
2022-11-29T00:16:08.676Z,7.33
2022-11-29T00:19:12.367Z,7.47
2022-11-29T00:22:14.657Z,7.47
2022-11-29T00:25:17.357Z,7.50
2022-11-29T00:28:19.653Z,6.93
2022-11-29T00:31:25.018Z,7.40
2022-11-29T00:34:27.682Z,7.80
2022-11-29T00:37:29.936Z,7.93
2022-11-29T00:40:32.206Z,7.65
2022-11-29T00:43:34.810Z,7.17
2022-11-29T00:46:38.341Z,6.70
2022-11-29T00:49:40.674Z,6.80
2022-11-29T00:52:42.952Z,7.88
2022-11-29T00:55:49.747Z,7.15
2022-11-29T00:58:52.047Z,7.17
2022-11-29T01:01:54.314Z,7.90
2022-11-29T01:04:56.742Z,7.55
2022-11-29T01:07:59.403Z,7.85
2022-11-29T01:11:14.889Z,7.88
2022-11-29T01:14:17.122Z,7.70
2022-11-29T01:17:19.348Z,7.10
2022-11-29T01:20:21.793Z,7.22
2022-11-29T01:23:24.153Z,6.90
2022-11-29T01:26:28.919Z,7.15
2022-11-29T01:29:31.166Z,6.97
2022-11-29T01:32:33.519Z,7.37
2022-11-29T01:35:35.765Z,7.13
2022-11-29T01:38:38.101Z,7.30
2022-11-29T01:41:40.358Z,7.18
2022-11-29T01:44:46.350Z,6.90
2022-11-29T01:47:51.865Z,7.13
2022-11-29T01:50:57.915Z,7.47
2022-11-29T01:54:00.321Z,7.78
2022-11-29T01:57:05.805Z,7.10
2022-11-29T02:00:12.233Z,7.73
2022-11-29T02:03:18.887Z,7.43
2022-11-29T02:06:22.162Z,7.28
2022-11-29T02:09:24.383Z,7.18
2022-11-29T02:12:40.499Z,7.68
2022-11-29T02:16:18.218Z,7.03
2022-11-29T02:19:48.233Z,7.20
2022-11-29T02:23:02.383Z,7.00
2022-11-29T02:26:22.743Z,7.40
2022-11-29T02:29:50.207Z,7.53
2022-11-29T02:33:30.239Z,7.13
2022-11-29T02:36:56.857Z,7.33
2022-11-29T02:40:23.931Z,7.18
2022-11-29T02:43:26.154Z,7.15
2022-11-29T02:47:02.759Z,6.65
2022-11-29T02:50:23.624Z,6.70
2022-11-29T02:53:53.687Z,6.67
2022-11-29T02:56:55.841Z,7.22
2022-11-29T03:00:18.041Z,6.70
2022-11-29T03:03:43.647Z,6.80
2022-11-29T03:07:09.038Z,6.50
2022-11-29T03:10:29.576Z,6.77
2022-11-29T03:13:56.647Z,7.05
2022-11-29T03:17:52.509Z,6.95
2022-11-29T03:20:54.742Z,6.32
2022-11-29T03:24:07.317Z,6.77
2022-11-29T03:27:28.437Z,7.07
2022-11-29T03:30:34.575Z,6.95
2022-11-29T03:33:58.615Z,7.15
2022-11-29T03:37:18.596Z,6.47
2022-11-29T03:40:26.461Z,6.60
2022-11-29T03:43:57.889Z,6.50
2022-11-29T03:47:18.426Z,7.28
2022-11-29T03:50:26.462Z,6.10
2022-11-29T03:53:36.064Z,6.25
2022-11-29T03:56:40.603Z,6.03
2022-11-29T04:00:09.849Z,6.57
2022-11-29T04:03:36.759Z,6.70
2022-11-29T04:06:57.315Z,6.55
2022-11-29T04:10:05.570Z,6.50
2022-11-29T04:13:13.844Z,6.30
2022-11-29T04:16:46.733Z,6.80
2022-11-29T04:20:11.029Z,6.60
2022-11-29T04:23:47.004Z,6.63
2022-11-29T04:27:01.518Z,6.75
2022-11-29T04:30:20.524Z,6.63
2022-11-29T04:33:25.507Z,6.17
2022-11-29T04:36:49.036Z,6.60
2022-11-29T04:40:03.997Z,6.10
2022-11-29T04:43:41.473Z,6.57
2022-11-29T04:47:02.292Z,6.17
2022-11-29T04:50:20.209Z,5.90
2022-11-29T04:53:57.970Z,6.63
2022-11-29T04:57:21.118Z,6.70
2022-11-29T05:00:24.893Z,6.40
2022-11-29T05:03:38.742Z,6.10
2022-11-29T05:06:54.959Z,6.83
2022-11-29T05:10:24.424Z,6.95
2022-11-29T05:13:26.586Z,6.45
2022-11-29T05:16:45.407Z,6.00
2022-11-29T05:20:15.495Z,6.57
2022-11-29T05:23:51.681Z,6.20
2022-11-29T05:27:15.489Z,6.05
2022-11-29T05:30:24.003Z,5.53
2022-11-29T05:33:38.165Z,6.35
2022-11-29T05:37:12.546Z,6.07
2022-11-29T05:40:44.275Z,5.67
2022-11-29T05:44:31.057Z,5.88
2022-11-29T05:47:47.282Z,5.72
2022-11-29T05:51:07.094Z,6.15
2022-11-29T05:54:28.102Z,6.03
2022-11-29T05:57:36.431Z,6.03
2022-11-29T06:00:51.587Z,5.78
2022-11-29T06:04:04.400Z,5.65
2022-11-29T06:07:37.475Z,5.65
2022-11-29T06:10:52.004Z,5.90
2022-11-29T06:14:08.654Z,6.20
2022-11-29T06:17:34.345Z,5.55
2022-11-29T06:21:00.106Z,5.25
2022-11-29T06:24:26.370Z,5.70
2022-11-29T06:27:29.524Z,5.57
2022-11-29T06:31:05.145Z,5.90
2022-11-29T06:34:20.390Z,5.32
2022-11-29T06:37:38.770Z,5.07
2022-11-29T06:40:41.400Z,5.55
2022-11-29T06:43:43.942Z,5.70
2022-11-29T06:48:02.993Z,5.23
2022-11-29T06:51:42.958Z,5.47
2022-11-29T06:55:17.854Z,5.50
2022-11-29T06:58:40.403Z,5.47
2022-11-29T07:01:57.290Z,5.03
2022-11-29T07:05:21.047Z,5.47
2022-11-29T07:08:24.491Z,5.10
2022-11-29T07:11:27.864Z,5.43
2022-11-29T07:14:30.458Z,4.97
2022-11-29T07:18:11.455Z,4.97
2022-11-29T07:21:25.178Z,4.90
2022-11-29T07:24:47.209Z,5.28
2022-11-29T07:27:52.511Z,4.85
2022-11-29T07:31:24.996Z,4.97
2022-11-29T07:48:52.288Z,4.47
2022-11-29T07:51:55.698Z,5.47
2022-11-29T07:54:58.038Z,5.40
2022-11-29T07:58:00.431Z,5.33
2022-11-29T08:01:03.291Z,5.40
2022-11-29T08:04:06.299Z,5.05
2022-11-29T08:07:40.964Z,5.25
2022-11-29T08:10:43.496Z,5.10
2022-11-29T08:13:46.098Z,5.17
2022-11-29T08:16:48.681Z,5.22
2022-11-29T08:19:51.948Z,5.63
2022-11-29T08:22:56.464Z,5.90
2022-11-29T08:26:00.530Z,5.67
2022-11-29T08:29:02.846Z,5.87
2022-11-29T08:32:06.048Z,5.68
2022-11-29T08:35:08.689Z,5.57
2022-11-29T08:38:11.258Z,6.28
2022-11-29T08:41:16.057Z,5.90
2022-11-29T08:44:18.491Z,5.30
2022-11-29T08:48:11.259Z,5.60
2022-11-29T08:51:13.839Z,5.40
2022-11-29T08:54:16.458Z,5.13
2022-11-29T09:00:44.224Z,5.77
2022-11-29T09:04:07.162Z,5.88
2022-11-29T09:07:41.576Z,5.57
2022-11-29T09:10:44.331Z,6.15
2022-11-29T09:15:14.420Z,5.57
2022-11-29T09:18:16.878Z,5.73
2022-11-29T09:21:19.687Z,5.80
2022-11-29T09:24:22.074Z,5.72
2022-11-29T09:27:24.342Z,5.57
2022-11-29T09:30:29.934Z,5.30
2022-11-29T09:33:32.448Z,5.90
2022-11-29T09:36:35.073Z,6.18
2022-11-29T09:39:38.202Z,5.75
2022-11-29T09:43:16.090Z,4.97
2022-11-29T09:46:18.904Z,6.03
2022-11-29T09:49:49.111Z,6.27
2022-11-29T09:53:19.830Z,6.10
2022-11-29T09:56:31.340Z,5.78
2022-11-29T09:59:42.965Z,5.40
2022-11-29T10:02:53.977Z,5.80
2022-11-29T10:06:24.605Z,5.77
2022-11-29T10:09:44.360Z,6.00
2022-11-29T10:13:20.541Z,6.13
2022-11-29T10:22:17.341Z,6.30
2022-11-29T10:25:45.519Z,7.07
2022-11-29T10:28:49.418Z,5.72
2022-11-29T10:31:56.638Z,6.47
2022-11-29T10:35:00.949Z,6.05
2022-11-29T10:38:29.752Z,6.07
2022-11-29T10:41:28.003Z,6.57
2022-11-29T10:44:33.532Z,6.45
2022-11-29T10:47:36.443Z,6.60
2022-11-29T10:50:44.043Z,6.40
2022-11-29T10:53:49.115Z,6.40
2022-11-29T10:56:52.295Z,6.07
2022-11-29T11:00:11.787Z,6.20
2022-11-29T11:03:17.398Z,6.80
2022-11-29T11:06:25.847Z,6.55
2022-11-29T11:09:30.983Z,6.90
2022-11-29T11:12:37.114Z,7.13
2022-11-29T11:15:39.413Z,6.88
2022-11-29T11:18:41.898Z,6.78
2022-11-29T11:21:44.374Z,7.57
2022-11-29T11:24:47.049Z,6.97
2022-11-29T11:27:49.576Z,6.97
2022-11-29T11:30:55.789Z,7.07
2022-11-29T11:34:23.933Z,7.00
2022-11-29T11:37:35.750Z,6.63
2022-11-29T11:40:38.457Z,7.33
2022-11-29T11:43:41.263Z,7.77
2022-11-29T11:46:56.708Z,7.45
2022-11-29T11:50:52.209Z,7.22
2022-11-29T11:53:57.788Z,7.03
2022-11-29T11:57:00.590Z,7.13
2022-11-29T12:00:07.202Z,7.27
2022-11-29T12:03:47.823Z,7.55
2022-11-29T12:06:53.109Z,7.93
2022-11-29T12:14:57.893Z,8.77
2022-11-29T12:18:38.117Z,8.10
2022-11-29T12:22:50.247Z,8.25
2022-11-29T12:26:00.437Z,7.80
2022-11-29T12:29:02.882Z,8.77
2022-11-29T12:32:30.883Z,8.60
2022-11-29T12:36:17.395Z,9.13
2022-11-29T12:39:28.543Z,9.35
2022-11-29T12:42:52.115Z,8.95
2022-11-29T12:46:15.237Z,9.23
2022-11-29T12:49:27.946Z,8.33
2022-11-29T12:53:05.579Z,9.43
2022-11-29T12:56:21.845Z,10.05
2022-11-29T12:59:45.461Z,9.05
2022-11-29T13:02:59.053Z,9.00
2022-11-29T13:06:19.195Z,8.97
2022-11-29T13:09:27.509Z,9.50
2022-11-29T13:12:39.817Z,9.38
2022-11-29T13:15:56.660Z,8.73
2022-11-29T13:19:34.631Z,8.82
2022-11-29T13:27:36.847Z,9.33
2022-11-29T13:30:40.093Z,9.82
2022-11-29T13:33:51.555Z,9.23
2022-11-29T13:37:30.419Z,10.15
2022-11-29T13:40:59.892Z,10.07
2022-11-29T13:44:23.994Z,9.70
2022-11-29T13:47:26.553Z,9.25
2022-11-29T13:50:44.732Z,9.65
2022-11-29T13:55:08.036Z,10.10
2022-11-29T13:59:29.568Z,10.57
2022-11-29T14:02:32.203Z,10.63
2022-11-29T14:05:38.989Z,10.70
2022-11-29T14:12:28.035Z,9.68
2022-11-29T14:15:32.685Z,10.03
2022-11-29T14:18:38.020Z,10.50
2022-11-29T14:21:58.908Z,9.50
2022-11-29T14:25:16.395Z,9.80
2022-11-29T14:28:25.175Z,10.15
2022-11-29T14:31:48.550Z,9.97
2022-11-29T14:35:03.245Z,10.27
2022-11-29T14:38:37.993Z,10.05
2022-11-29T14:41:52.640Z,9.82
2022-11-29T14:45:06.335Z,9.80
2022-11-29T14:48:26.948Z,10.53
2022-11-29T14:51:31.618Z,9.77
2022-11-29T14:54:35.623Z,10.13
2022-11-29T15:02:38.013Z,9.68
2022-11-29T15:05:45.186Z,11.00
2022-11-29T15:09:20.706Z,10.70
2022-11-29T15:12:27.675Z,10.32
2022-11-29T15:16:13.688Z,11.68
2022-11-29T15:19:43.482Z,11.52
2022-11-29T15:22:51.972Z,11.37
2022-11-29T15:25:59.801Z,11.23
2022-11-29T15:29:17.337Z,12.02
2022-11-29T15:32:28.629Z,11.15
2022-11-29T15:35:33.764Z,11.38
2022-11-29T15:38:45.678Z,12.00
2022-11-29T15:41:47.887Z,11.37
2022-11-29T15:44:52.953Z,11.10
2022-11-29T15:47:56.135Z,11.20
2022-11-29T15:51:08.296Z,11.57
2022-11-29T15:54:17.309Z,11.07
2022-11-29T15:57:26.758Z,12.00
2022-11-29T16:00:31.563Z,11.75
2022-11-29T16:03:38.000Z,11.88
2022-11-29T16:06:44.360Z,10.70
2022-11-29T16:10:04.784Z,10.93
2022-11-29T16:13:31.128Z,11.10
2022-11-29T16:16:35.778Z,11.38
2022-11-29T16:19:40.558Z,10.70
2022-11-29T16:22:42.934Z,11.52
2022-11-29T16:31:00.065Z,11.30
2022-11-29T16:34:18.138Z,10.85
2022-11-29T16:37:22.442Z,10.32
2022-11-29T16:40:30.254Z,10.55
2022-11-29T16:43:47.491Z,10.87
2022-11-29T16:46:49.824Z,10.87
2022-11-29T16:50:16.772Z,10.60
2022-11-29T16:53:35.987Z,10.70
2022-11-29T16:56:39.076Z,10.95
2022-11-29T16:59:41.353Z,10.90
2022-11-29T17:02:43.840Z,10.27
2022-11-29T17:05:46.195Z,10.10
2022-11-29T17:08:52.654Z,10.73
2022-11-29T17:11:56.841Z,9.82
2022-11-29T17:14:59.085Z,10.77
2022-11-29T17:18:01.373Z,10.83
2022-11-29T17:21:04.282Z,11.05
2022-11-29T17:24:09.589Z,10.38
2022-11-29T17:27:11.901Z,9.80
2022-11-29T17:30:14.474Z,10.20
2022-11-29T17:33:16.849Z,9.87
2022-11-29T17:36:20.618Z,10.13
2022-11-29T17:39:23.056Z,10.00
2022-11-29T17:42:25.461Z,10.15
2022-11-29T17:45:27.788Z,10.30
2022-11-29T17:48:33.538Z,10.00
2022-11-29T17:51:51.834Z,9.95
2022-11-29T17:54:55.234Z,10.00
2022-11-29T17:57:57.470Z,9.10
2022-11-29T18:01:13.530Z,9.70
2022-11-29T18:04:15.985Z,9.50
2022-11-29T18:07:18.504Z,10.32
2022-11-29T18:10:20.816Z,9.68
2022-11-29T18:13:23.113Z,9.27
2022-11-29T18:16:30.886Z,9.50
2022-11-29T18:19:33.837Z,10.53
2022-11-29T18:22:37.302Z,9.93
2022-11-29T18:25:40.256Z,9.80
2022-11-29T18:28:44.225Z,10.40
2022-11-29T18:31:46.811Z,9.83
2022-11-29T18:34:49.190Z,9.47
2022-11-29T18:38:14.245Z,9.98
2022-11-29T18:41:18.066Z,10.20
2022-11-29T18:44:29.579Z,8.88
2022-11-29T18:47:33.090Z,8.70
2022-11-29T18:50:35.389Z,9.73
2022-11-29T18:53:38.964Z,9.73
2022-11-29T18:56:41.606Z,9.55
2022-11-29T18:59:43.853Z,9.27
2022-11-29T19:02:46.218Z,9.63
2022-11-29T19:05:54.041Z,8.53
2022-11-29T19:08:58.433Z,9.27
2022-11-29T19:12:02.379Z,9.77
2022-11-29T19:15:05.504Z,9.85
2022-11-29T19:18:07.778Z,9.53
2022-11-29T19:21:15.260Z,9.13
2022-11-29T19:24:18.730Z,9.90
2022-11-29T19:27:26.113Z,9.13
2022-11-29T19:30:28.386Z,8.85
2022-11-29T19:33:31.024Z,9.47
2022-11-29T19:36:33.350Z,10.00
2022-11-29T19:39:35.750Z,8.65
2022-11-29T19:42:38.427Z,8.77
2022-11-29T19:45:40.906Z,9.07
2022-11-29T19:48:43.684Z,9.17
2022-11-29T19:51:45.905Z,8.87
2022-11-29T19:54:48.156Z,9.45
2022-11-29T19:57:50.401Z,8.98
2022-11-29T20:00:52.701Z,9.18
2022-11-29T20:03:55.998Z,9.73
2022-11-29T20:06:58.328Z,9.33
2022-11-29T20:10:00.613Z,9.75
2022-11-29T20:13:02.966Z,8.63
2022-11-29T20:16:11.277Z,9.05
2022-11-29T20:19:16.209Z,9.67
2022-11-29T20:22:18.525Z,9.23
2022-11-29T20:25:20.761Z,8.40
2022-11-29T20:28:23.458Z,8.68
2022-11-29T20:31:26.370Z,9.50
2022-11-29T20:34:28.859Z,9.10
2022-11-29T20:37:37.225Z,8.30
2022-11-29T20:41:01.048Z,8.98
2022-11-29T20:44:05.622Z,8.48
2022-11-29T20:47:13.857Z,8.68
2022-11-29T20:50:24.940Z,8.40
2022-11-29T20:53:32.143Z,10.10
2022-11-29T20:56:34.429Z,8.95
2022-11-29T20:59:36.930Z,8.98
2022-11-29T21:02:39.572Z,8.65
2022-11-29T21:05:42.091Z,8.53
2022-11-29T21:08:44.453Z,9.37
2022-11-29T21:11:47.069Z,8.63
2022-11-29T21:14:49.541Z,8.43
2022-11-29T21:17:52.273Z,8.90
2022-11-29T21:21:10.821Z,8.80
2022-11-29T21:24:34.006Z,8.07
2022-11-29T21:27:36.699Z,8.35
2022-11-29T21:30:39.275Z,9.15
2022-11-29T21:33:41.772Z,8.85
2022-11-29T21:36:45.194Z,8.70
2022-11-29T21:39:51.425Z,8.20
2022-11-29T21:42:53.724Z,8.85
2022-11-29T21:45:57.296Z,8.93
2022-11-29T21:48:59.606Z,9.23
2022-11-29T21:52:02.213Z,8.43
2022-11-29T21:55:04.874Z,8.60
2022-11-29T21:58:07.159Z,8.60
2022-11-29T22:01:15.106Z,8.65
2022-11-29T22:04:17.704Z,7.88
2022-11-29T22:07:20.019Z,8.67
2022-11-29T22:10:22.304Z,9.07
2022-11-29T22:13:24.548Z,9.38
2022-11-29T22:16:27.601Z,8.50
2022-11-29T22:19:33.090Z,8.35
2022-11-29T22:22:35.440Z,8.47
2022-11-29T22:25:37.731Z,8.87
2022-11-29T22:28:40.029Z,8.73
2022-11-29T22:31:48.434Z,9.10
2022-11-29T22:34:50.741Z,8.77
2022-11-29T22:37:52.973Z,7.90
2022-11-29T22:40:59.798Z,8.50
2022-11-29T22:44:02.715Z,8.55
2022-11-29T22:47:05.052Z,8.27
2022-11-29T22:50:07.761Z,8.32
2022-11-29T22:53:10.088Z,8.80
2022-11-29T22:56:12.580Z,8.63
2022-11-29T22:59:14.825Z,8.20
2022-11-29T23:02:17.221Z,8.02
2022-11-29T23:05:19.517Z,8.40
2022-11-29T23:08:22.003Z,8.20
2022-11-29T23:11:27.093Z,8.10
2022-11-29T23:14:29.411Z,7.97
2022-11-29T23:17:31.698Z,7.10
2022-11-29T23:20:33.913Z,7.47
2022-11-29T23:23:37.095Z,8.13
2022-11-29T23:26:42.570Z,7.53
2022-11-29T23:29:44.931Z,7.70
2022-11-29T23:32:47.259Z,8.10
2022-11-29T23:35:50.919Z,7.47
2022-11-29T23:38:53.249Z,7.60
2022-11-29T23:41:55.499Z,7.40
2022-11-29T23:44:57.790Z,7.72
2022-11-29T23:48:00.120Z,7.70
2022-11-29T23:51:02.541Z,8.10
2022-11-29T23:54:04.851Z,7.33
2022-11-29T23:57:07.350Z,7.47
