createdAt,value
2019-01-18T00:02:19.531Z,96361.00
2019-01-18T00:05:15.029Z,96362.64
2019-01-18T00:08:11.782Z,96365.22
2019-01-18T00:11:09.920Z,96360.30
2019-01-18T00:14:04.907Z,96369.55
2019-01-18T00:17:01.097Z,96367.86
2019-01-18T00:19:56.794Z,96369.55
2019-01-18T00:22:53.313Z,96375.31
2019-01-18T00:25:49.117Z,96369.31
2019-01-18T00:28:50.012Z,96369.19
2019-01-18T00:31:50.036Z,96376.64
2019-01-18T00:34:46.818Z,96388.29
2019-01-18T00:37:45.389Z,96387.41
2019-01-18T00:40:40.730Z,96394.10
2019-01-18T00:43:36.206Z,96393.76
2019-01-18T00:46:32.610Z,96387.46
2019-01-18T00:49:29.152Z,96389.10
2019-01-18T00:52:25.487Z,96394.20
2019-01-18T00:55:21.980Z,96404.16
2019-01-18T00:58:19.654Z,96398.42
2019-01-18T01:01:16.318Z,96407.17
2019-01-18T01:04:12.037Z,96409.55
2019-01-18T01:07:08.582Z,96407.42
2019-01-18T01:10:04.398Z,96403.54
2019-01-18T01:13:01.148Z,96408.79
2019-01-18T01:15:56.831Z,96406.97
2019-01-18T01:18:53.851Z,96421.06
2019-01-18T01:21:49.374Z,96414.28
2019-01-18T01:24:45.586Z,96415.53
2019-01-18T01:27:41.030Z,96410.06
2019-01-18T01:30:39.877Z,96424.28
2019-01-18T01:33:34.948Z,96424.63
2019-01-18T01:36:31.424Z,96428.14
2019-01-18T01:39:29.131Z,96432.95
2019-01-18T01:42:24.595Z,96430.78
2019-01-18T01:45:20.993Z,96434.53
2019-01-18T01:48:16.327Z,96445.36
2019-01-18T01:51:12.786Z,96450.20
2019-01-18T01:54:08.250Z,96454.63
2019-01-18T01:57:04.964Z,96459.97
2019-01-18T02:00:02.115Z,96459.05
2019-01-18T02:02:57.793Z,96454.86
2019-01-18T02:05:54.297Z,96459.34
2019-01-18T02:08:50.763Z,96461.34
2019-01-18T02:11:47.292Z,96455.44
2019-01-18T02:14:43.050Z,96458.38
2019-01-18T02:17:40.743Z,96456.78
2019-01-18T02:20:36.060Z,96448.85
2019-01-18T02:23:32.584Z,96462.26
2019-01-18T02:26:29.149Z,96462.70
2019-01-18T02:29:25.822Z,96458.95
2019-01-18T02:32:22.459Z,96470.66
2019-01-18T02:35:17.942Z,96473.03
2019-01-18T02:38:18.277Z,96489.50
2019-01-18T02:41:23.374Z,96485.64
2019-01-18T02:44:19.997Z,96484.26
2019-01-18T02:47:16.854Z,96488.71
2019-01-18T02:50:12.486Z,96497.45
2019-01-18T02:53:09.880Z,96514.47
2019-01-18T02:56:06.182Z,96529.67
2019-01-18T02:59:02.784Z,96513.77
2019-01-18T03:01:59.575Z,96517.94
2019-01-18T03:04:55.862Z,96529.56
2019-01-18T03:07:52.609Z,96528.17
2019-01-18T03:10:49.179Z,96527.63
2019-01-18T03:13:45.634Z,96530.12
2019-01-18T03:16:42.112Z,96532.48
2019-01-18T03:19:37.085Z,96534.53
2019-01-18T03:22:33.830Z,96536.17
2019-01-18T03:25:31.585Z,96537.84
2019-01-18T03:28:28.053Z,96538.61
2019-01-18T03:31:25.301Z,96539.75
2019-01-18T03:34:21.026Z,96541.33
2019-01-18T03:37:17.615Z,96552.89
2019-01-18T03:40:15.329Z,96557.77
2019-01-18T03:43:12.324Z,96555.28
2019-01-18T03:46:07.255Z,96557.89
2019-01-18T03:49:21.194Z,96558.75
2019-01-18T03:52:17.970Z,96556.20
2019-01-18T03:55:14.452Z,96559.58
2019-01-18T03:58:11.411Z,96562.87
2019-01-18T04:01:09.082Z,96567.28
2019-01-18T04:04:05.854Z,96571.63
2019-01-18T04:07:02.566Z,96574.98
2019-01-18T04:09:58.041Z,96579.98
2019-01-18T04:12:54.420Z,96583.13
2019-01-18T04:15:49.754Z,96584.86
2019-01-18T04:18:46.367Z,96594.84
2019-01-18T04:21:43.205Z,96603.58
2019-01-18T04:24:37.629Z,96603.91
2019-01-18T04:27:34.306Z,96612.31
2019-01-18T04:30:33.577Z,96607.44
2019-01-18T04:33:28.129Z,96623.66
2019-01-18T04:36:23.822Z,96624.86
2019-01-18T04:39:20.108Z,96624.80
2019-01-18T04:42:17.616Z,96628.92
2019-01-18T04:45:14.282Z,96632.28
2019-01-18T04:48:15.200Z,96637.28
2019-01-18T04:51:23.114Z,96641.41
2019-01-18T04:54:21.403Z,96641.35
2019-01-18T04:57:18.036Z,96647.11
2019-01-18T05:00:13.090Z,96643.84
2019-01-18T05:03:09.164Z,96651.87
2019-01-18T05:06:04.881Z,96652.64
2019-01-18T05:09:01.343Z,96663.30
2019-01-18T05:11:58.094Z,96667.22
2019-01-18T05:14:54.788Z,96670.19
2019-01-18T05:17:50.208Z,96678.00
2019-01-18T05:20:46.712Z,96686.61
2019-01-18T05:23:41.456Z,96686.29
2019-01-18T05:26:37.855Z,96698.77
2019-01-18T05:29:34.602Z,96700.46
2019-01-18T05:32:31.181Z,96700.46
2019-01-18T05:35:28.558Z,96715.50
2019-01-18T05:38:23.868Z,96719.72
2019-01-18T05:41:20.564Z,96723.84
2019-01-18T05:44:18.334Z,96728.72
2019-01-18T05:47:13.746Z,96736.36
2019-01-18T05:50:09.877Z,96742.95
2019-01-18T05:53:05.336Z,96749.19
2019-01-18T05:56:12.376Z,96754.50
2019-01-18T05:59:09.066Z,96756.94
2019-01-18T06:02:05.650Z,96758.41
2019-01-18T06:05:02.149Z,96757.03
2019-01-18T06:07:57.888Z,96767.94
2019-01-18T06:10:54.596Z,96763.81
2019-01-18T06:13:51.209Z,96770.11
2019-01-18T06:16:47.952Z,96770.24
2019-01-18T06:19:44.746Z,96770.66
2019-01-18T06:22:41.421Z,96774.78
2019-01-18T06:25:37.904Z,96779.91
2019-01-18T06:28:33.868Z,96783.33
2019-01-18T06:31:30.744Z,96786.75
2019-01-18T06:34:27.310Z,96796.41
2019-01-18T06:37:22.972Z,96805.28
2019-01-18T06:40:19.370Z,96810.39
2019-01-18T06:43:15.895Z,96824.98
2019-01-18T06:46:13.576Z,96830.78
2019-01-18T06:49:10.018Z,96835.35
2019-01-18T06:52:05.739Z,96845.81
2019-01-18T06:55:02.558Z,96852.38
2019-01-18T06:58:03.211Z,96855.98
2019-01-18T07:01:10.210Z,96872.52
2019-01-18T07:04:06.950Z,96880.64
2019-01-18T07:07:03.691Z,96885.63
2019-01-18T07:10:00.244Z,96891.73
2019-01-18T07:12:55.803Z,96897.17
2019-01-18T07:15:51.660Z,96897.98
2019-01-18T07:18:47.368Z,96908.89
2019-01-18T07:21:43.963Z,96905.53
2019-01-18T07:24:41.451Z,96907.16
2019-01-18T07:27:36.986Z,96907.64
2019-01-18T07:30:37.628Z,96919.94
2019-01-18T07:33:34.314Z,96920.70
2019-01-18T07:36:30.859Z,96927.42
2019-01-18T07:39:26.355Z,96933.34
2019-01-18T07:42:22.817Z,96943.84
2019-01-18T07:45:19.655Z,96948.46
2019-01-18T07:48:15.179Z,96957.51
2019-01-18T07:51:12.217Z,96954.08
2019-01-18T07:54:07.550Z,96964.99
2019-01-18T07:57:05.330Z,96963.75
2019-01-18T08:00:00.906Z,96966.31
2019-01-18T08:03:03.682Z,96968.88
2019-01-18T08:06:00.637Z,96967.48
2019-01-18T08:08:57.165Z,96974.63
2019-01-18T08:11:53.689Z,96974.63
2019-01-18T08:14:50.163Z,96970.36
2019-01-18T08:17:46.759Z,96981.11
2019-01-18T08:20:42.229Z,96984.27
2019-01-18T08:23:38.733Z,96984.96
2019-01-18T08:26:34.365Z,96995.73
2019-01-18T08:29:30.924Z,97000.24
2019-01-18T08:32:26.498Z,97005.52
2019-01-18T08:35:24.016Z,97014.07
2019-01-18T08:38:19.950Z,97021.23
2019-01-18T08:41:15.520Z,97024.31
2019-01-18T08:44:12.892Z,97027.38
2019-01-18T08:47:08.297Z,97037.42
2019-01-18T08:50:05.869Z,97032.11
2019-01-18T08:53:02.144Z,97041.09
2019-01-18T08:55:58.910Z,97041.03
2019-01-18T08:58:55.511Z,97043.71
2019-01-18T09:01:51.407Z,97045.03
2019-01-18T09:04:48.169Z,97046.28
2019-01-18T09:07:50.986Z,97052.20
2019-01-18T09:10:51.650Z,97057.27
2019-01-18T09:13:47.346Z,97053.59
2019-01-18T09:16:43.329Z,97054.84
2019-01-18T09:19:38.714Z,97057.66
2019-01-18T09:22:35.254Z,97053.36
2019-01-18T09:25:34.525Z,97068.20
2019-01-18T09:28:30.215Z,97066.09
2019-01-18T09:31:28.014Z,97069.58
2019-01-18T09:34:23.496Z,97071.15
2019-01-18T09:37:20.012Z,97075.64
2019-01-18T09:40:14.617Z,97088.14
2019-01-18T09:43:12.258Z,97086.64
2019-01-18T09:46:10.033Z,97093.83
2019-01-18T09:49:05.764Z,97091.07
2019-01-18T09:52:03.318Z,97096.37
2019-01-18T09:54:58.723Z,97098.47
2019-01-18T09:57:54.980Z,97107.66
2019-01-18T10:00:51.457Z,97101.90
2019-01-18T10:03:48.206Z,97111.67
2019-01-18T10:06:49.146Z,97108.48
2019-01-18T10:09:46.150Z,97117.08
2019-01-18T10:12:42.479Z,97107.09
2019-01-18T10:16:06.798Z,97112.68
2019-01-18T10:19:03.908Z,97113.48
2019-01-18T10:22:00.158Z,97113.28
2019-01-18T10:24:57.592Z,97110.53
2019-01-18T10:27:58.511Z,97102.17
2019-01-18T10:30:55.766Z,97098.69
2019-01-18T10:33:53.089Z,97096.68
2019-01-18T10:36:50.222Z,97098.42
2019-01-18T10:39:46.921Z,97099.98
2019-01-18T10:42:44.009Z,97099.19
2019-01-18T10:45:42.339Z,97094.63
2019-01-18T10:48:40.510Z,97090.75
2019-01-18T10:51:37.809Z,97086.25
2019-01-18T10:54:35.975Z,97087.45
2019-01-18T10:57:33.467Z,97089.13
2019-01-18T11:00:33.969Z,97091.28
2019-01-18T11:03:31.211Z,97086.83
2019-01-18T11:06:28.327Z,97084.50
2019-01-18T11:09:25.151Z,97085.44
2019-01-18T11:12:27.329Z,97088.86
2019-01-18T11:15:25.800Z,97084.66
2019-01-18T11:18:21.789Z,97091.63
2019-01-18T11:21:28.493Z,97079.89
2019-01-18T11:24:24.784Z,97078.70
2019-01-18T11:27:22.918Z,97075.59
2019-01-18T11:30:18.482Z,97082.09
2019-01-18T11:33:14.383Z,97077.62
2019-01-18T11:36:12.625Z,97078.16
2019-01-18T11:39:08.844Z,97078.37
2019-01-18T11:42:05.478Z,97085.28
2019-01-18T11:45:02.634Z,97076.73
2019-01-18T11:48:00.755Z,97077.98
2019-01-18T11:50:56.980Z,97074.77
2019-01-18T11:53:53.956Z,97078.30
2019-01-18T11:56:53.478Z,97074.21
2019-01-18T11:59:53.927Z,97077.23
2019-01-18T12:02:52.429Z,97071.17
2019-01-18T12:05:48.615Z,97070.89
2019-01-18T12:08:45.927Z,97069.22
2019-01-18T12:11:43.184Z,97078.97
2019-01-18T12:14:39.568Z,97074.13
2019-01-18T12:17:37.733Z,97068.55
2019-01-18T12:20:36.624Z,97065.44
2019-01-18T12:23:33.174Z,97060.20
2019-01-18T12:26:29.144Z,97056.88
2019-01-18T12:29:26.092Z,97060.94
2019-01-18T12:32:28.609Z,97056.39
2019-01-18T12:35:18.984Z,97056.56
2019-01-18T12:38:17.496Z,97056.63
2019-01-18T12:41:13.723Z,97061.78
2019-01-18T12:44:11.917Z,97044.70
2019-01-18T12:47:15.093Z,97046.10
2019-01-18T12:50:12.340Z,97049.72
2019-01-18T12:53:09.620Z,97050.89
2019-01-18T12:56:05.954Z,97053.67
2019-01-18T12:59:05.331Z,97056.45
2019-01-18T13:02:02.728Z,97053.27
2019-01-18T13:04:58.724Z,97051.05
2019-01-18T13:07:56.380Z,97054.88
2019-01-18T13:10:52.860Z,97053.89
2019-01-18T13:13:49.672Z,97056.64
2019-01-18T13:17:03.846Z,97048.92
2019-01-18T13:20:00.434Z,97055.89
2019-01-18T13:22:57.478Z,97048.76
2019-01-18T13:25:54.654Z,97050.81
2019-01-18T13:28:52.703Z,97052.17
2019-01-18T13:31:49.810Z,97052.17
2019-01-18T13:34:47.253Z,97046.80
2019-01-18T13:37:43.270Z,97050.70
2019-01-18T13:40:39.996Z,97051.02
2019-01-18T13:43:36.016Z,97047.87
2019-01-18T13:46:33.255Z,97053.14
2019-01-18T13:49:29.928Z,97049.74
2019-01-18T13:52:26.889Z,97045.06
2019-01-18T13:55:26.972Z,97055.90
2019-01-18T13:58:25.127Z,97057.16
2019-01-18T14:01:21.768Z,97049.82
2019-01-18T14:04:17.564Z,97057.81
2019-01-18T14:07:14.146Z,97060.77
2019-01-18T14:10:14.731Z,97062.50
2019-01-18T14:13:12.264Z,97063.83
2019-01-18T14:16:08.827Z,97062.12
2019-01-18T14:19:06.447Z,97066.00
2019-01-18T14:22:02.920Z,97063.27
2019-01-18T14:25:06.466Z,97063.64
2019-01-18T14:28:02.657Z,97063.25
2019-01-18T14:30:58.422Z,97063.27
2019-01-18T14:33:54.138Z,97071.17
2019-01-18T14:36:50.655Z,97073.25
2019-01-18T14:39:48.165Z,97083.81
2019-01-18T14:42:44.776Z,97080.98
2019-01-18T14:45:53.807Z,97082.24
2019-01-18T14:48:50.519Z,97088.32
2019-01-18T14:51:46.860Z,97093.53
2019-01-18T14:54:42.587Z,97088.20
2019-01-18T14:57:39.352Z,97099.77
2019-01-18T15:00:42.828Z,97096.59
2019-01-18T15:03:39.257Z,97099.03
2019-01-18T15:06:35.629Z,97095.16
2019-01-18T15:09:31.357Z,97100.73
2019-01-18T15:12:27.842Z,97094.87
2019-01-18T15:15:24.200Z,97097.69
2019-01-18T15:18:21.951Z,97097.70
2019-01-18T15:21:17.513Z,97104.84
2019-01-18T15:24:15.171Z,97103.78
2019-01-18T15:27:10.663Z,97099.29
2019-01-18T15:30:08.180Z,97107.74
2019-01-18T15:33:09.086Z,97112.45
2019-01-18T15:36:02.136Z,97112.18
2019-01-18T15:39:09.951Z,97109.93
2019-01-18T15:42:05.446Z,97113.37
2019-01-18T15:45:01.652Z,97118.11
2019-01-18T15:47:58.011Z,97109.12
2019-01-18T15:50:56.797Z,97113.98
2019-01-18T15:53:53.499Z,97119.61
2019-01-18T15:57:00.199Z,97117.67
2019-01-18T15:59:57.376Z,97117.47
2019-01-18T16:02:54.076Z,97122.78
2019-01-18T16:05:51.581Z,97124.66
2019-01-18T16:08:49.547Z,97122.02
2019-01-18T16:11:46.348Z,97121.84
2019-01-18T16:14:44.573Z,97130.94
2019-01-18T16:17:46.007Z,97127.19
2019-01-18T16:20:43.550Z,97122.81
2019-01-18T16:23:39.053Z,97120.63
2019-01-18T16:26:35.619Z,97127.19
2019-01-18T16:29:31.227Z,97120.63
2019-01-18T16:32:27.498Z,97122.67
2019-01-18T16:35:29.194Z,97125.79
2019-01-18T16:38:25.937Z,97123.02
2019-01-18T16:41:21.416Z,97121.13
2019-01-18T16:44:20.278Z,97116.92
2019-01-18T16:47:17.167Z,97122.38
2019-01-18T16:50:12.517Z,97115.53
2019-01-18T16:53:08.963Z,97116.46
2019-01-18T16:56:04.447Z,97118.50
2019-01-18T16:59:01.091Z,97117.39
2019-01-18T17:01:56.858Z,97115.84
2019-01-18T17:04:54.450Z,97115.21
2019-01-18T17:07:49.931Z,97116.14
2019-01-18T17:10:47.480Z,97115.53
2019-01-18T17:13:45.040Z,97109.42
2019-01-18T17:16:45.022Z,97111.63
2019-01-18T17:19:38.968Z,97105.55
2019-01-18T17:22:35.734Z,97108.65
2019-01-18T17:25:31.957Z,97113.48
2019-01-18T17:28:26.915Z,97110.81
2019-01-18T17:31:24.903Z,97114.47
2019-01-18T17:34:20.668Z,97108.02
2019-01-18T17:37:36.900Z,97103.78
2019-01-18T17:40:42.422Z,97109.23
2019-01-18T17:44:15.522Z,97110.32
2019-01-18T17:47:36.213Z,97116.38
2019-01-18T17:51:09.102Z,97116.70
2019-01-18T17:54:25.843Z,97116.81
2019-01-18T17:57:53.497Z,97116.95
2019-01-18T18:01:10.393Z,97121.31
2019-01-18T18:04:38.322Z,97127.87
2019-01-18T18:08:12.189Z,97123.19
2019-01-18T18:11:48.266Z,97128.47
2019-01-18T18:15:19.608Z,97133.30
2019-01-18T18:18:43.124Z,97133.11
2019-01-18T18:22:08.623Z,97122.05
2019-01-18T18:25:31.628Z,97134.20
2019-01-18T18:28:53.173Z,97133.71
2019-01-18T18:32:31.433Z,97132.80
2019-01-18T18:35:52.233Z,97124.90
2019-01-18T18:39:07.824Z,97125.88
2019-01-18T18:42:30.263Z,97131.34
2019-01-18T18:45:53.765Z,97130.55
2019-01-18T18:49:13.593Z,97131.34
2019-01-18T18:52:38.804Z,97130.31
2019-01-18T18:56:02.279Z,97131.70
2019-01-18T18:59:21.355Z,97126.74
2019-01-18T19:02:48.398Z,97133.56
2019-01-18T19:06:07.505Z,97131.86
2019-01-18T19:09:25.013Z,97129.80
2019-01-18T19:12:32.541Z,97118.73
2019-01-18T19:15:57.378Z,97121.22
2019-01-18T19:19:32.384Z,97115.30
2019-01-18T19:22:42.006Z,97109.96
2019-01-18T19:26:09.365Z,97118.15
2019-01-18T19:29:27.229Z,97115.04
2019-01-18T19:33:01.122Z,97120.60
2019-01-18T19:36:30.754Z,97118.87
2019-01-18T19:40:01.892Z,97111.23
2019-01-18T19:43:22.436Z,97116.80
2019-01-18T19:46:53.310Z,97113.36
2019-01-18T19:50:34.286Z,97112.91
2019-01-18T19:54:04.236Z,97111.20
2019-01-18T19:57:38.505Z,97104.98
2019-01-18T20:01:04.852Z,97110.46
2019-01-18T20:04:28.261Z,97112.73
2019-01-18T20:08:12.097Z,97115.69
2019-01-18T20:11:39.728Z,97111.30
2019-01-18T20:15:01.951Z,97105.98
2019-01-18T20:18:29.568Z,97106.16
2019-01-18T20:21:48.204Z,97101.02
2019-01-18T20:25:12.024Z,97102.55
2019-01-18T20:28:38.118Z,97100.52
2019-01-18T20:31:52.566Z,97102.92
2019-01-18T20:35:23.178Z,97104.37
2019-01-18T20:38:48.004Z,97104.67
2019-01-18T20:42:15.821Z,97109.52
2019-01-18T20:45:32.760Z,97103.71
2019-01-18T20:49:09.973Z,97105.98
2019-01-18T20:52:56.123Z,97101.77
2019-01-18T20:56:23.406Z,97103.92
2019-01-18T20:59:57.584Z,97103.92
2019-01-18T21:03:27.815Z,97101.02
2019-01-18T21:06:34.788Z,97102.13
2019-01-18T21:10:00.540Z,97097.94
2019-01-18T21:13:35.762Z,97094.30
2019-01-18T21:16:58.426Z,97105.20
2019-01-18T21:20:18.614Z,97101.97
2019-01-18T21:24:01.640Z,97102.72
2019-01-18T21:27:22.846Z,97102.34
2019-01-18T21:31:03.147Z,97099.70
2019-01-18T21:34:18.757Z,97098.74
2019-01-18T21:37:39.084Z,97100.60
2019-01-18T21:41:01.946Z,97100.52
2019-01-18T21:44:44.948Z,97088.59
2019-01-18T21:48:17.032Z,97096.25
2019-01-18T21:51:43.669Z,97089.09
2019-01-18T21:55:09.157Z,97096.37
2019-01-18T21:58:45.468Z,97093.52
2019-01-18T22:02:03.725Z,97094.12
2019-01-18T22:05:20.724Z,97096.12
2019-01-18T22:08:50.042Z,97086.01
2019-01-18T22:12:10.335Z,97082.86
2019-01-18T22:15:31.247Z,97092.80
2019-01-18T22:18:44.803Z,97086.88
2019-01-18T22:21:55.898Z,97085.92
2019-01-18T22:25:12.880Z,97090.14
2019-01-18T22:28:33.023Z,97085.17
2019-01-18T22:32:03.964Z,97088.80
2019-01-18T22:35:08.435Z,97086.03
2019-01-18T22:38:25.194Z,97088.80
2019-01-18T22:41:56.879Z,97080.40
2019-01-18T22:45:19.100Z,97080.05
2019-01-18T22:48:33.564Z,97078.14
2019-01-18T22:52:00.735Z,97080.73
2019-01-18T22:55:31.326Z,97074.61
2019-01-18T22:58:48.243Z,97068.14
2019-01-18T23:02:19.998Z,97066.13
2019-01-18T23:05:50.807Z,97066.13
2019-01-18T23:09:24.192Z,97063.75
2019-01-18T23:12:59.919Z,97062.33
2019-01-18T23:16:41.096Z,97054.00
2019-01-18T23:20:07.338Z,97051.63
2019-01-18T23:23:33.582Z,97053.77
2019-01-18T23:27:02.688Z,97046.97
2019-01-18T23:30:20.189Z,97044.41
2019-01-18T23:33:48.847Z,97038.30
2019-01-18T23:37:02.883Z,97025.69
2019-01-18T23:40:39.997Z,97025.13
2019-01-18T23:44:12.962Z,97024.16
2019-01-18T23:47:40.183Z,97022.63
2019-01-18T23:50:56.070Z,97017.58
2019-01-18T23:54:16.001Z,97007.56
2019-01-18T23:57:27.160Z,97007.56
