createdAt,value
2023-05-23T00:00:16.292Z,9.54
2023-05-23T00:02:43.774Z,9.53
2023-05-23T00:05:10.741Z,9.49
2023-05-23T00:07:37.641Z,9.48
2023-05-23T00:10:05.053Z,9.45
2023-05-23T00:12:33.612Z,9.43
2023-05-23T00:15:00.794Z,9.36
2023-05-23T00:17:28.016Z,9.33
2023-05-23T00:19:56.257Z,9.32
2023-05-23T00:22:23.341Z,9.30
2023-05-23T00:24:50.279Z,9.27
2023-05-23T00:27:17.148Z,9.25
2023-05-23T00:29:43.977Z,9.22
2023-05-23T00:32:10.804Z,9.19
2023-05-23T00:34:37.958Z,9.16
2023-05-23T00:37:05.231Z,9.13
2023-05-23T00:39:32.254Z,9.10
2023-05-23T00:41:59.171Z,9.06
2023-05-23T00:44:26.028Z,9.05
2023-05-23T00:46:55.649Z,9.04
2023-05-23T00:49:23.051Z,9.04
2023-05-23T00:51:51.791Z,9.04
2023-05-23T00:54:22.139Z,9.03
2023-05-23T00:56:49.172Z,9.01
2023-05-23T00:59:16.306Z,8.97
2023-05-23T01:01:47.407Z,8.94
2023-05-23T01:04:14.907Z,8.91
2023-05-23T01:06:41.890Z,8.87
2023-05-23T01:09:09.813Z,8.82
2023-05-23T01:11:48.116Z,8.78
2023-05-23T01:14:19.387Z,8.71
2023-05-23T01:16:55.553Z,8.67
2023-05-23T01:20:02.367Z,8.62
2023-05-23T01:23:11.812Z,8.61
2023-05-23T01:26:03.771Z,8.62
2023-05-23T01:28:46.850Z,8.61
2023-05-23T01:31:14.240Z,8.60
2023-05-23T01:33:41.325Z,8.56
2023-05-23T01:36:08.437Z,8.54
2023-05-23T01:38:35.254Z,8.52
2023-05-23T01:41:02.157Z,8.47
2023-05-23T01:43:29.045Z,8.45
2023-05-23T01:45:56.687Z,8.42
2023-05-23T01:48:25.382Z,8.41
2023-05-23T01:50:52.970Z,8.43
2023-05-23T01:53:23.114Z,8.40
2023-05-23T01:55:51.138Z,8.38
2023-05-23T01:58:18.118Z,8.36
2023-05-23T02:00:46.296Z,8.34
2023-05-23T02:03:13.402Z,8.31
2023-05-23T02:05:40.714Z,8.29
2023-05-23T02:08:07.808Z,8.29
2023-05-23T02:10:34.772Z,8.26
2023-05-23T02:13:01.879Z,8.23
2023-05-23T02:15:28.808Z,8.23
2023-05-23T02:17:58.576Z,8.23
2023-05-23T02:20:26.808Z,8.22
2023-05-23T02:22:53.807Z,8.21
2023-05-23T02:25:20.605Z,8.23
2023-05-23T02:27:47.523Z,8.25
2023-05-23T02:30:14.677Z,8.27
2023-05-23T02:32:41.800Z,8.29
2023-05-23T02:35:09.127Z,8.29
2023-05-23T02:37:35.984Z,8.30
2023-05-23T02:40:07.712Z,8.33
2023-05-23T02:42:36.393Z,8.36
2023-05-23T02:45:03.511Z,8.38
2023-05-23T02:47:30.852Z,8.41
2023-05-23T02:49:57.757Z,8.45
2023-05-23T02:52:25.617Z,8.47
2023-05-23T02:54:53.146Z,8.54
2023-05-23T02:57:20.598Z,8.77
2023-05-23T02:59:47.539Z,8.96
2023-05-23T03:02:14.667Z,9.23
2023-05-23T03:04:41.741Z,9.64
2023-05-23T03:07:17.201Z,10.05
2023-05-23T03:09:54.453Z,10.42
2023-05-23T03:12:21.458Z,10.66
2023-05-23T03:14:48.323Z,10.90
2023-05-23T03:17:15.474Z,11.02
2023-05-23T03:19:42.412Z,10.96
2023-05-23T03:22:09.926Z,11.16
2023-05-23T03:24:36.802Z,11.42
2023-05-23T03:27:04.549Z,11.83
2023-05-23T03:29:32.882Z,12.13
2023-05-23T03:31:59.976Z,12.78
2023-05-23T03:34:27.369Z,13.16
2023-05-23T03:36:54.376Z,13.51
2023-05-23T03:39:21.233Z,14.12
2023-05-23T03:41:48.425Z,14.77
2023-05-23T03:44:16.273Z,15.42
2023-05-23T03:46:43.400Z,16.03
2023-05-23T03:49:11.274Z,16.43
2023-05-23T03:51:38.385Z,16.77
2023-05-23T03:54:05.680Z,17.10
2023-05-23T03:56:32.988Z,17.42
2023-05-23T03:59:00.154Z,17.53
2023-05-23T04:01:27.932Z,17.65
2023-05-23T04:03:55.258Z,17.79
2023-05-23T04:06:27.347Z,18.18
2023-05-23T04:08:54.416Z,18.11
2023-05-23T04:11:22.534Z,17.76
2023-05-23T04:13:52.102Z,17.55
2023-05-23T04:16:19.612Z,17.42
2023-05-23T04:18:47.585Z,17.29
2023-05-23T04:21:14.808Z,17.35
2023-05-23T04:23:53.946Z,17.72
2023-05-23T04:26:20.892Z,18.16
2023-05-23T04:28:54.337Z,18.51
2023-05-23T04:31:25.540Z,18.75
2023-05-23T04:33:52.546Z,19.07
2023-05-23T04:36:20.254Z,19.23
2023-05-23T04:38:52.360Z,19.44
2023-05-23T04:41:23.902Z,19.63
2023-05-23T04:44:11.868Z,19.51
2023-05-23T04:46:45.581Z,19.47
2023-05-23T04:49:21.564Z,19.80
2023-05-23T04:51:48.942Z,20.06
2023-05-23T04:54:24.318Z,20.21
2023-05-23T04:56:53.137Z,20.23
2023-05-23T04:59:21.409Z,20.25
2023-05-23T05:01:48.241Z,20.36
2023-05-23T05:04:16.312Z,20.10
2023-05-23T05:06:44.615Z,19.74
2023-05-23T05:09:11.611Z,19.31
2023-05-23T05:11:39.794Z,19.09
2023-05-23T05:14:06.665Z,18.91
2023-05-23T05:16:34.955Z,18.79
2023-05-23T05:19:02.037Z,18.42
2023-05-23T05:21:31.502Z,18.08
2023-05-23T05:24:00.194Z,17.77
2023-05-23T05:26:28.102Z,17.65
2023-05-23T05:28:55.491Z,17.60
2023-05-23T05:31:22.488Z,17.69
2023-05-23T05:33:49.970Z,17.88
2023-05-23T05:36:17.004Z,18.17
2023-05-23T05:38:45.831Z,18.50
2023-05-23T05:41:13.099Z,18.74
2023-05-23T05:43:45.390Z,18.99
2023-05-23T05:46:12.527Z,19.26
2023-05-23T05:48:40.535Z,19.52
2023-05-23T05:51:11.256Z,19.68
2023-05-23T05:53:39.639Z,19.80
2023-05-23T05:56:09.387Z,19.90
2023-05-23T05:58:38.347Z,19.96
2023-05-23T06:01:12.590Z,20.17
2023-05-23T06:03:39.608Z,20.23
2023-05-23T06:06:06.971Z,20.32
2023-05-23T06:08:34.027Z,20.46
2023-05-23T06:11:01.049Z,20.58
2023-05-23T06:13:27.888Z,20.65
2023-05-23T06:15:54.816Z,20.83
2023-05-23T06:18:23.228Z,21.00
2023-05-23T06:20:51.378Z,21.17
2023-05-23T06:23:20.522Z,21.43
2023-05-23T06:25:47.902Z,21.52
2023-05-23T06:28:14.834Z,21.59
2023-05-23T06:30:42.124Z,21.58
2023-05-23T06:33:09.357Z,21.67
2023-05-23T06:35:36.436Z,21.71
2023-05-23T06:38:03.420Z,21.82
2023-05-23T06:40:30.529Z,22.04
2023-05-23T06:42:57.502Z,22.28
2023-05-23T06:45:47.179Z,22.51
2023-05-23T06:48:14.358Z,22.72
2023-05-23T06:50:42.773Z,22.95
2023-05-23T06:53:11.462Z,23.10
2023-05-23T06:55:38.696Z,23.32
2023-05-23T06:58:07.819Z,23.51
2023-05-23T07:00:36.480Z,23.59
2023-05-23T07:03:12.333Z,23.64
2023-05-23T07:05:41.161Z,23.55
2023-05-23T07:08:11.528Z,23.47
2023-05-23T07:10:43.813Z,23.38
2023-05-23T07:13:23.940Z,23.41
2023-05-23T07:15:50.946Z,23.34
2023-05-23T07:18:18.635Z,23.48
2023-05-23T07:20:45.499Z,23.58
2023-05-23T07:23:16.659Z,23.68
2023-05-23T07:26:00.569Z,23.81
2023-05-23T07:28:34.759Z,23.84
2023-05-23T07:31:02.073Z,23.91
2023-05-23T07:33:30.095Z,24.01
2023-05-23T07:36:01.593Z,24.25
2023-05-23T07:38:28.617Z,24.43
2023-05-23T07:41:07.295Z,24.52
2023-05-23T07:43:38.528Z,24.62
2023-05-23T07:46:05.996Z,24.62
2023-05-23T07:48:33.629Z,24.79
2023-05-23T07:51:01.265Z,24.84
2023-05-23T07:53:29.002Z,24.92
2023-05-23T07:55:56.780Z,24.85
2023-05-23T07:58:26.993Z,24.86
2023-05-23T08:00:54.188Z,24.80
2023-05-23T08:03:41.180Z,24.70
2023-05-23T08:06:14.527Z,24.61
2023-05-23T08:08:41.883Z,24.55
2023-05-23T08:11:08.911Z,24.69
2023-05-23T08:13:44.880Z,24.79
2023-05-23T08:16:31.689Z,24.88
2023-05-23T08:18:59.851Z,24.95
2023-05-23T08:21:27.652Z,24.86
2023-05-23T08:23:54.522Z,24.81
2023-05-23T08:26:21.886Z,24.74
2023-05-23T08:28:49.168Z,24.54
2023-05-23T08:31:17.331Z,24.36
2023-05-23T08:33:44.799Z,24.26
2023-05-23T08:36:12.661Z,24.28
2023-05-23T08:38:39.835Z,24.29
2023-05-23T08:41:19.976Z,24.34
2023-05-23T08:43:49.583Z,24.31
2023-05-23T08:46:23.861Z,24.32
2023-05-23T08:48:54.587Z,24.14
2023-05-23T08:51:24.113Z,24.19
2023-05-23T08:53:53.741Z,24.33
2023-05-23T08:56:25.968Z,24.38
2023-05-23T08:58:53.670Z,24.37
2023-05-23T09:01:22.700Z,24.46
2023-05-23T09:03:52.836Z,24.58
2023-05-23T09:06:39.836Z,24.73
2023-05-23T09:09:07.448Z,24.74
2023-05-23T09:11:36.258Z,24.74
2023-05-23T09:14:05.329Z,24.71
2023-05-23T09:16:35.957Z,24.78
2023-05-23T09:19:14.195Z,24.75
2023-05-23T09:21:46.328Z,24.82
2023-05-23T09:24:22.223Z,24.65
2023-05-23T09:26:49.769Z,24.60
2023-05-23T09:29:20.860Z,24.63
2023-05-23T09:31:48.420Z,24.61
2023-05-23T09:34:15.475Z,24.71
2023-05-23T09:36:44.195Z,24.92
2023-05-23T09:39:12.424Z,24.79
2023-05-23T09:41:39.995Z,24.78
2023-05-23T09:44:09.094Z,24.87
2023-05-23T09:46:38.441Z,24.85
2023-05-23T09:49:26.624Z,24.88
2023-05-23T09:52:01.383Z,25.15
2023-05-23T09:54:28.530Z,25.31
2023-05-23T09:56:57.615Z,25.11
2023-05-23T09:59:31.943Z,24.97
2023-05-23T10:02:00.936Z,24.99
2023-05-23T10:04:32.567Z,24.96
2023-05-23T10:07:05.556Z,24.99
2023-05-23T10:09:36.979Z,24.88
2023-05-23T10:12:44.514Z,24.72
2023-05-23T10:15:14.093Z,24.51
2023-05-23T10:18:06.574Z,24.47
2023-05-23T10:20:35.172Z,24.70
2023-05-23T10:23:03.294Z,24.77
2023-05-23T10:25:30.587Z,24.83
2023-05-23T10:28:01.585Z,25.11
2023-05-23T10:30:30.312Z,25.21
2023-05-23T10:32:58.272Z,24.83
2023-05-23T10:35:47.566Z,24.48
2023-05-23T10:38:50.682Z,24.45
2023-05-23T10:41:45.591Z,24.73
2023-05-23T10:44:31.596Z,24.96
2023-05-23T10:47:02.458Z,25.05
2023-05-23T10:49:45.022Z,24.83
2023-05-23T10:52:15.013Z,24.41
2023-05-23T10:54:51.269Z,24.29
2023-05-23T10:57:21.842Z,24.46
2023-05-23T10:59:52.122Z,24.73
2023-05-23T11:02:20.611Z,24.74
2023-05-23T11:05:18.380Z,24.60
2023-05-23T11:07:45.322Z,24.80
2023-05-23T11:10:16.884Z,24.91
2023-05-23T11:12:44.683Z,24.98
2023-05-23T11:15:21.614Z,25.16
2023-05-23T11:17:53.958Z,25.26
2023-05-23T11:20:23.626Z,25.32
2023-05-23T11:22:55.916Z,25.37
2023-05-23T11:25:40.211Z,25.44
2023-05-23T11:28:07.128Z,25.49
2023-05-23T11:30:37.381Z,25.24
2023-05-23T11:33:16.569Z,25.26
2023-05-23T11:35:45.676Z,25.18
2023-05-23T11:38:13.868Z,25.08
2023-05-23T11:40:43.191Z,25.18
2023-05-23T11:43:11.964Z,25.15
2023-05-23T11:45:39.602Z,24.88
2023-05-23T11:48:08.001Z,24.49
2023-05-23T11:50:35.425Z,24.24
2023-05-23T11:53:02.997Z,24.29
2023-05-23T11:55:30.237Z,24.36
2023-05-23T11:57:57.721Z,24.47
2023-05-23T12:00:24.906Z,24.63
2023-05-23T12:02:52.017Z,24.71
2023-05-23T12:05:19.052Z,24.69
2023-05-23T12:07:47.871Z,24.76
2023-05-23T12:10:22.374Z,24.98
2023-05-23T12:12:51.689Z,24.65
2023-05-23T12:15:18.605Z,24.32
2023-05-23T12:17:46.500Z,24.15
2023-05-23T12:20:13.807Z,24.04
2023-05-23T12:22:42.247Z,24.22
2023-05-23T12:25:11.312Z,24.16
2023-05-23T12:27:41.880Z,24.15
2023-05-23T12:30:12.328Z,24.18
2023-05-23T12:32:43.691Z,24.24
2023-05-23T12:35:15.224Z,24.57
2023-05-23T12:37:44.197Z,24.74
2023-05-23T12:40:15.997Z,24.93
2023-05-23T12:42:53.232Z,24.63
2023-05-23T12:45:25.161Z,24.42
2023-05-23T12:47:54.122Z,24.31
2023-05-23T12:50:21.782Z,24.18
2023-05-23T12:52:48.827Z,24.23
2023-05-23T12:55:15.997Z,24.22
2023-05-23T12:57:42.801Z,24.30
2023-05-23T13:00:11.789Z,24.26
2023-05-23T13:02:40.051Z,24.28
2023-05-23T13:05:07.570Z,24.33
2023-05-23T13:07:34.553Z,24.29
2023-05-23T13:10:02.707Z,24.29
2023-05-23T13:12:29.852Z,24.34
2023-05-23T13:14:58.044Z,24.43
2023-05-23T13:17:24.973Z,24.58
2023-05-23T13:19:52.008Z,24.61
2023-05-23T13:22:18.905Z,24.47
2023-05-23T13:24:46.294Z,24.32
2023-05-23T13:27:13.350Z,24.14
2023-05-23T13:29:40.317Z,24.30
2023-05-23T13:32:07.622Z,24.52
2023-05-23T13:34:37.507Z,24.78
2023-05-23T13:37:05.734Z,24.96
2023-05-23T13:39:32.704Z,25.04
2023-05-23T13:41:59.704Z,25.00
2023-05-23T13:44:26.687Z,24.88
2023-05-23T13:46:53.813Z,24.83
2023-05-23T13:49:20.880Z,24.72
2023-05-23T13:51:48.290Z,24.50
2023-05-23T13:54:15.981Z,24.26
2023-05-23T13:56:43.814Z,24.19
2023-05-23T13:59:10.819Z,24.25
2023-05-23T14:01:37.834Z,24.37
2023-05-23T14:04:06.845Z,24.49
2023-05-23T14:06:34.049Z,24.49
2023-05-23T14:09:01.482Z,24.33
2023-05-23T14:11:28.720Z,24.10
2023-05-23T14:13:57.260Z,23.99
2023-05-23T14:16:24.368Z,23.96
2023-05-23T14:18:51.521Z,23.97
2023-05-23T14:21:18.621Z,24.13
2023-05-23T14:23:45.561Z,24.25
2023-05-23T14:26:12.450Z,24.36
2023-05-23T14:28:39.665Z,24.33
2023-05-23T14:31:06.592Z,24.26
2023-05-23T14:33:33.591Z,24.17
2023-05-23T14:36:01.418Z,24.11
2023-05-23T14:38:28.265Z,24.04
2023-05-23T14:40:55.145Z,24.02
2023-05-23T14:43:22.153Z,23.93
2023-05-23T14:45:49.040Z,23.81
2023-05-23T14:48:16.200Z,23.81
2023-05-23T14:50:45.693Z,23.81
2023-05-23T14:53:12.569Z,23.71
2023-05-23T14:55:39.715Z,23.67
2023-05-23T14:58:07.512Z,23.73
2023-05-23T15:00:34.705Z,23.82
2023-05-23T15:03:01.917Z,23.87
2023-05-23T15:05:28.826Z,23.88
2023-05-23T15:07:56.619Z,23.82
2023-05-23T15:10:23.559Z,23.83
2023-05-23T15:12:50.544Z,23.83
2023-05-23T15:15:22.976Z,23.87
2023-05-23T15:17:51.019Z,23.93
2023-05-23T15:20:18.074Z,23.93
2023-05-23T15:22:47.096Z,23.85
2023-05-23T15:25:15.189Z,23.81
2023-05-23T15:27:42.456Z,23.92
2023-05-23T15:30:09.780Z,23.99
2023-05-23T15:32:36.932Z,23.98
2023-05-23T15:35:04.465Z,23.91
2023-05-23T15:37:31.394Z,23.87
2023-05-23T15:39:58.288Z,23.86
2023-05-23T15:42:25.113Z,23.91
2023-05-23T15:44:52.166Z,23.95
2023-05-23T15:47:20.774Z,23.89
2023-05-23T15:49:47.837Z,23.85
2023-05-23T15:52:14.672Z,23.49
2023-05-23T15:54:43.029Z,22.99
2023-05-23T15:57:10.216Z,22.57
2023-05-23T15:59:37.753Z,22.35
2023-05-23T16:02:06.402Z,22.25
2023-05-23T16:04:33.829Z,22.11
2023-05-23T16:07:00.829Z,21.95
2023-05-23T16:09:27.669Z,21.92
2023-05-23T16:11:54.606Z,21.44
2023-05-23T16:14:22.534Z,21.08
2023-05-23T16:16:49.498Z,20.88
2023-05-23T16:19:16.676Z,20.60
2023-05-23T16:21:43.710Z,20.56
2023-05-23T16:24:12.208Z,20.58
2023-05-23T16:26:39.694Z,20.57
2023-05-23T16:29:08.046Z,20.49
2023-05-23T16:31:35.658Z,20.38
2023-05-23T16:34:02.570Z,20.22
2023-05-23T16:36:32.548Z,20.11
2023-05-23T16:39:00.561Z,19.99
2023-05-23T16:41:28.158Z,20.11
2023-05-23T16:43:55.853Z,20.09
2023-05-23T16:46:22.875Z,20.16
2023-05-23T16:48:50.064Z,20.17
2023-05-23T16:51:16.989Z,20.16
2023-05-23T16:53:43.931Z,20.16
2023-05-23T16:56:10.878Z,20.08
2023-05-23T16:58:38.886Z,20.13
2023-05-23T17:01:06.958Z,20.18
2023-05-23T17:03:34.213Z,20.11
2023-05-23T17:06:01.651Z,20.09
2023-05-23T17:08:28.609Z,20.02
2023-05-23T17:10:55.443Z,19.97
2023-05-23T17:13:22.604Z,19.95
2023-05-23T17:15:49.594Z,19.97
2023-05-23T17:18:16.427Z,19.95
2023-05-23T17:20:43.498Z,19.96
2023-05-23T17:23:11.187Z,19.94
2023-05-23T17:25:38.220Z,19.91
2023-05-23T17:28:05.581Z,19.85
2023-05-23T17:30:32.713Z,19.72
2023-05-23T17:32:59.593Z,19.62
2023-05-23T17:35:26.783Z,19.54
2023-05-23T17:37:57.616Z,19.56
2023-05-23T17:40:25.728Z,19.42
2023-05-23T17:42:53.038Z,19.47
2023-05-23T17:45:20.068Z,19.51
2023-05-23T17:47:47.314Z,19.51
2023-05-23T17:50:14.393Z,19.52
2023-05-23T17:52:41.766Z,19.51
2023-05-23T17:55:09.284Z,19.53
2023-05-23T17:57:36.449Z,19.47
2023-05-23T18:00:03.948Z,19.46
2023-05-23T18:02:39.592Z,19.39
2023-05-23T18:05:07.687Z,19.33
2023-05-23T18:07:34.770Z,19.29
2023-05-23T18:10:03.180Z,19.29
2023-05-23T18:12:30.465Z,19.20
2023-05-23T18:14:57.277Z,19.14
2023-05-23T18:17:25.003Z,18.95
2023-05-23T18:19:52.090Z,18.99
2023-05-23T18:22:20.393Z,18.91
2023-05-23T18:24:47.812Z,18.88
2023-05-23T18:27:14.969Z,18.80
2023-05-23T18:29:41.988Z,18.74
2023-05-23T18:32:09.190Z,18.75
2023-05-23T18:34:36.043Z,18.57
2023-05-23T18:37:03.263Z,18.57
2023-05-23T18:39:31.218Z,18.47
2023-05-23T18:41:58.828Z,18.45
2023-05-23T18:44:25.915Z,18.37
2023-05-23T18:46:52.932Z,18.29
2023-05-23T18:49:19.938Z,18.33
2023-05-23T18:51:47.800Z,18.24
2023-05-23T18:54:14.803Z,18.24
2023-05-23T18:56:42.001Z,18.22
2023-05-23T18:59:13.548Z,18.12
2023-05-23T19:01:40.863Z,18.04
2023-05-23T19:04:08.362Z,18.10
2023-05-23T19:06:35.508Z,18.06
2023-05-23T19:09:02.553Z,17.96
2023-05-23T19:11:30.002Z,17.94
2023-05-23T19:13:56.935Z,17.96
2023-05-23T19:16:30.040Z,17.95
2023-05-23T19:18:57.916Z,17.86
2023-05-23T19:21:27.219Z,17.87
2023-05-23T19:23:59.554Z,17.88
2023-05-23T19:26:30.129Z,17.81
2023-05-23T19:28:57.812Z,17.76
2023-05-23T19:31:26.048Z,17.78
2023-05-23T19:33:55.909Z,17.78
2023-05-23T19:36:26.078Z,17.72
2023-05-23T19:38:57.603Z,17.75
2023-05-23T19:41:27.117Z,17.74
2023-05-23T19:43:58.528Z,17.74
2023-05-23T19:46:32.789Z,17.77
2023-05-23T19:49:03.777Z,17.78
2023-05-23T19:51:37.556Z,17.77
2023-05-23T19:54:04.560Z,17.84
2023-05-23T19:56:31.664Z,17.83
2023-05-23T19:58:58.830Z,17.83
2023-05-23T20:01:25.818Z,17.85
2023-05-23T20:03:53.701Z,17.85
2023-05-23T20:06:21.545Z,17.82
2023-05-23T20:08:49.700Z,17.79
2023-05-23T20:11:17.740Z,17.75
2023-05-23T20:13:45.057Z,17.75
2023-05-23T20:16:13.163Z,17.70
2023-05-23T20:18:42.945Z,17.65
2023-05-23T20:21:16.034Z,17.61
2023-05-23T20:23:45.247Z,17.59
2023-05-23T20:26:12.611Z,17.54
2023-05-23T20:28:42.272Z,17.47
2023-05-23T20:31:14.945Z,17.41
2023-05-23T20:33:42.923Z,17.38
2023-05-23T20:36:09.852Z,17.34
2023-05-23T20:38:36.868Z,17.31
2023-05-23T20:41:06.688Z,17.30
2023-05-23T20:43:37.286Z,17.19
2023-05-23T20:46:10.064Z,17.14
2023-05-23T20:48:36.930Z,17.09
2023-05-23T20:51:05.830Z,17.06
2023-05-23T20:53:33.397Z,17.06
2023-05-23T20:56:01.256Z,17.12
2023-05-23T20:58:28.159Z,17.14
2023-05-23T21:00:55.975Z,17.13
2023-05-23T21:03:23.245Z,17.14
2023-05-23T21:05:50.234Z,17.14
2023-05-23T21:08:17.217Z,17.13
2023-05-23T21:10:46.827Z,17.14
2023-05-23T21:13:16.623Z,17.13
2023-05-23T21:15:43.774Z,17.12
2023-05-23T21:18:10.916Z,17.09
2023-05-23T21:20:37.808Z,17.09
2023-05-23T21:23:04.810Z,17.07
2023-05-23T21:25:31.614Z,17.06
2023-05-23T21:27:58.526Z,17.02
2023-05-23T21:30:26.428Z,16.99
2023-05-23T21:32:53.561Z,16.98
2023-05-23T21:35:20.524Z,16.96
2023-05-23T21:37:47.347Z,16.95
2023-05-23T21:40:14.346Z,16.91
2023-05-23T21:42:41.235Z,16.88
2023-05-23T21:45:08.796Z,16.84
2023-05-23T21:47:36.026Z,16.79
2023-05-23T21:50:04.621Z,16.77
2023-05-23T21:52:31.622Z,16.75
2023-05-23T21:54:58.596Z,16.71
2023-05-23T21:57:25.438Z,16.67
2023-05-23T21:59:52.389Z,16.66
2023-05-23T22:02:24.879Z,16.62
2023-05-23T22:04:51.954Z,16.60
2023-05-23T22:07:20.074Z,16.56
2023-05-23T22:09:46.790Z,16.52
2023-05-23T22:12:13.862Z,16.50
2023-05-23T22:14:40.592Z,16.51
2023-05-23T22:17:08.137Z,16.50
2023-05-23T22:19:36.551Z,16.50
2023-05-23T22:22:03.756Z,16.48
2023-05-23T22:24:31.292Z,16.45
2023-05-23T22:26:58.363Z,16.43
2023-05-23T22:29:25.229Z,16.43
2023-05-23T22:31:52.161Z,16.42
2023-05-23T22:34:19.028Z,16.40
2023-05-23T22:36:46.098Z,16.39
2023-05-23T22:39:12.984Z,16.37
2023-05-23T22:41:40.693Z,16.35
2023-05-23T22:44:07.549Z,16.33
2023-05-23T22:46:34.428Z,16.30
2023-05-23T22:49:03.655Z,16.23
2023-05-23T22:51:34.110Z,16.11
2023-05-23T22:54:01.461Z,16.01
2023-05-23T22:56:28.493Z,16.00
2023-05-23T22:58:55.696Z,16.00
2023-05-23T23:01:22.516Z,16.01
2023-05-23T23:03:49.284Z,15.98
2023-05-23T23:06:16.971Z,15.94
2023-05-23T23:08:43.960Z,15.96
2023-05-23T23:11:10.716Z,15.96
2023-05-23T23:13:37.513Z,15.95
2023-05-23T23:16:04.384Z,15.96
2023-05-23T23:18:31.134Z,15.92
2023-05-23T23:20:57.884Z,15.88
2023-05-23T23:23:25.025Z,15.87
2023-05-23T23:25:52.425Z,15.91
2023-05-23T23:28:20.629Z,15.92
2023-05-23T23:30:47.638Z,15.89
2023-05-23T23:33:15.074Z,15.86
2023-05-23T23:35:45.607Z,15.84
2023-05-23T23:38:12.569Z,15.81
2023-05-23T23:40:39.638Z,15.78
2023-05-23T23:43:06.584Z,15.77
2023-05-23T23:45:33.650Z,15.74
2023-05-23T23:48:00.577Z,15.76
2023-05-23T23:50:27.706Z,15.77
2023-05-23T23:52:54.599Z,15.78
2023-05-23T23:55:21.672Z,15.76
2023-05-23T23:57:48.502Z,15.74
