createdAt,value
2022-10-21T00:01:57.211Z,20.60
2022-10-21T00:04:23.767Z,31.95
2022-10-21T00:06:50.358Z,23.60
2022-10-21T00:09:16.918Z,23.70
2022-10-21T00:11:43.501Z,26.17
2022-10-21T00:14:10.207Z,20.45
2022-10-21T00:16:36.901Z,23.48
2022-10-21T00:19:03.501Z,25.30
2022-10-21T00:21:30.204Z,22.77
2022-10-21T00:23:56.779Z,29.73
2022-10-21T00:26:23.650Z,29.40
2022-10-21T00:28:57.354Z,29.27
2022-10-21T00:31:25.225Z,25.73
2022-10-21T00:33:52.148Z,19.17
2022-10-21T00:36:18.997Z,17.30
2022-10-21T00:38:50.819Z,27.45
2022-10-21T00:41:19.745Z,20.38
2022-10-21T00:44:02.313Z,19.42
2022-10-21T00:48:59.844Z,24.95
2022-10-21T00:51:26.617Z,23.85
2022-10-21T00:53:53.698Z,21.20
2022-10-21T00:56:25.859Z,22.48
2022-10-21T00:58:53.985Z,22.52
2022-10-21T01:01:21.730Z,21.27
2022-10-21T01:03:51.923Z,24.65
2022-10-21T01:06:22.065Z,27.10
2022-10-21T01:08:49.340Z,18.52
2022-10-21T01:11:18.901Z,20.33
2022-10-21T01:13:54.414Z,19.45
2022-10-21T01:16:29.995Z,20.42
2022-10-21T01:19:20.443Z,23.45
2022-10-21T01:21:57.421Z,17.77
2022-10-21T01:25:02.967Z,28.10
2022-10-21T01:27:42.874Z,19.58
2022-10-21T01:30:16.605Z,21.83
2022-10-21T01:33:19.249Z,17.30
2022-10-21T01:35:59.536Z,20.77
2022-10-21T01:39:01.685Z,26.90
2022-10-21T01:41:42.762Z,18.10
2022-10-21T01:44:29.413Z,28.58
2022-10-21T01:47:00.668Z,19.20
2022-10-21T01:49:27.189Z,23.05
2022-10-21T01:51:55.409Z,17.75
2022-10-21T01:54:31.046Z,22.02
2022-10-21T01:56:59.175Z,32.45
2022-10-21T01:59:28.917Z,19.40
2022-10-21T02:01:57.692Z,19.23
2022-10-21T02:04:26.321Z,17.27
2022-10-21T02:06:53.183Z,24.30
2022-10-21T02:09:19.841Z,16.70
2022-10-21T02:11:50.598Z,18.75
2022-10-21T02:14:23.513Z,20.33
2022-10-21T02:16:52.915Z,23.33
2022-10-21T02:19:21.051Z,17.40
2022-10-21T02:21:51.005Z,20.45
2022-10-21T02:24:48.453Z,16.70
2022-10-21T02:27:15.116Z,23.85
2022-10-21T02:29:43.802Z,21.45
2022-10-21T02:32:42.849Z,27.38
2022-10-21T02:35:18.941Z,20.88
2022-10-21T02:38:07.596Z,14.73
2022-10-21T02:40:45.122Z,20.05
2022-10-21T02:43:22.512Z,20.73
2022-10-21T02:45:49.668Z,20.23
2022-10-21T02:48:16.761Z,26.02
2022-10-21T02:50:43.676Z,29.55
2022-10-21T02:53:10.798Z,13.30
2022-10-21T02:55:37.396Z,18.85
2022-10-21T02:58:04.581Z,20.50
2022-10-21T03:00:33.043Z,20.52
2022-10-21T03:05:50.522Z,13.05
2022-10-21T03:08:17.134Z,14.10
2022-10-21T03:10:43.806Z,16.30
2022-10-21T03:13:10.390Z,16.33
2022-10-21T03:15:37.030Z,17.40
2022-10-21T03:18:03.679Z,13.30
2022-10-21T03:20:30.229Z,15.88
2022-10-21T03:22:56.987Z,21.67
2022-10-21T03:25:23.565Z,14.63
2022-10-21T03:27:51.246Z,17.08
2022-10-21T03:30:18.275Z,25.15
2022-10-21T03:32:44.861Z,15.85
2022-10-21T03:35:11.522Z,14.68
2022-10-21T03:37:38.141Z,17.73
2022-10-21T03:40:08.633Z,15.43
2022-10-21T03:42:38.219Z,26.15
2022-10-21T03:45:05.289Z,14.63
2022-10-21T03:47:31.906Z,16.20
2022-10-21T03:49:58.537Z,17.38
2022-10-21T03:52:25.158Z,14.13
2022-10-21T03:54:51.730Z,15.32
2022-10-21T03:57:18.295Z,15.15
2022-10-21T03:59:44.867Z,18.98
2022-10-21T04:02:11.501Z,22.50
2022-10-21T04:04:38.327Z,17.25
2022-10-21T04:07:04.925Z,17.45
2022-10-21T04:09:31.514Z,14.85
2022-10-21T04:11:58.090Z,14.88
2022-10-21T04:14:24.745Z,11.85
2022-10-21T04:16:57.603Z,28.60
2022-10-21T04:19:29.233Z,17.13
2022-10-21T04:21:55.849Z,13.93
2022-10-21T04:24:22.431Z,19.05
2022-10-21T04:26:49.166Z,15.27
2022-10-21T04:29:15.729Z,14.18
2022-10-21T04:31:42.365Z,20.75
2022-10-21T04:34:09.042Z,20.55
2022-10-21T04:36:35.625Z,20.17
2022-10-21T04:39:02.210Z,13.07
2022-10-21T04:41:28.878Z,15.07
2022-10-21T04:43:55.481Z,13.63
2022-10-21T04:46:22.176Z,14.27
2022-10-21T04:48:48.750Z,13.50
2022-10-21T04:51:15.317Z,22.55
2022-10-21T04:53:41.961Z,14.32
2022-10-21T04:56:08.563Z,12.35
2022-10-21T04:58:35.158Z,17.80
2022-10-21T05:01:01.862Z,21.80
2022-10-21T05:03:28.535Z,18.65
2022-10-21T05:05:55.146Z,13.93
2022-10-21T05:08:22.101Z,17.65
2022-10-21T05:10:48.918Z,13.93
2022-10-21T05:13:15.674Z,13.48
2022-10-21T05:15:42.323Z,22.92
2022-10-21T05:18:08.897Z,15.13
2022-10-21T05:20:35.501Z,18.50
2022-10-21T05:23:02.098Z,14.68
2022-10-21T05:25:31.764Z,14.63
2022-10-21T05:28:00.854Z,14.13
2022-10-21T05:30:27.539Z,16.85
2022-10-21T05:32:54.164Z,16.13
2022-10-21T05:35:20.750Z,13.25
2022-10-21T05:37:47.418Z,16.23
2022-10-21T05:40:14.036Z,15.45
2022-10-21T05:42:40.979Z,17.05
2022-10-21T05:45:08.458Z,13.60
2022-10-21T05:47:35.036Z,21.23
2022-10-21T05:50:02.019Z,16.13
2022-10-21T05:52:28.637Z,16.80
2022-10-21T05:54:55.206Z,17.33
2022-10-21T05:57:21.848Z,14.23
2022-10-21T05:59:48.504Z,14.32
2022-10-21T06:02:15.139Z,12.75
2022-10-21T06:04:41.761Z,15.23
2022-10-21T06:07:08.325Z,12.95
2022-10-21T06:09:35.158Z,11.95
2022-10-21T06:12:01.838Z,19.75
2022-10-21T06:14:28.437Z,16.77
2022-10-21T06:16:55.125Z,15.07
2022-10-21T06:19:21.854Z,12.55
2022-10-21T06:21:48.495Z,15.38
2022-10-21T06:24:15.642Z,12.73
2022-10-21T06:26:42.494Z,12.98
2022-10-21T06:29:09.092Z,14.30
2022-10-21T06:31:35.665Z,21.42
2022-10-21T06:34:05.458Z,19.65
2022-10-21T06:36:32.090Z,15.10
2022-10-21T06:38:58.694Z,20.67
2022-10-21T06:41:25.474Z,14.10
2022-10-21T06:43:52.044Z,19.23
2022-10-21T06:46:18.677Z,13.27
2022-10-21T06:48:45.283Z,13.05
2022-10-21T06:51:23.499Z,15.48
2022-10-21T06:53:56.012Z,15.73
2022-10-21T06:56:23.706Z,15.05
2022-10-21T06:58:51.287Z,11.55
2022-10-21T07:01:34.953Z,15.98
2022-10-21T07:04:08.243Z,10.63
2022-10-21T07:06:35.027Z,15.05
2022-10-21T07:09:03.387Z,11.95
2022-10-21T07:11:30.083Z,10.70
2022-10-21T07:13:56.921Z,12.00
2022-10-21T07:16:35.117Z,11.52
2022-10-21T07:19:02.270Z,11.95
2022-10-21T07:21:30.151Z,14.68
2022-10-21T07:23:59.343Z,9.80
2022-10-21T07:26:28.262Z,10.02
2022-10-21T07:28:58.137Z,17.88
2022-10-21T07:31:25.272Z,12.15
2022-10-21T07:33:52.153Z,15.27
2022-10-21T07:36:23.846Z,13.75
2022-10-21T07:38:51.818Z,13.00
2022-10-21T07:41:27.571Z,11.20
2022-10-21T07:43:54.710Z,17.05
2022-10-21T07:46:22.298Z,12.05
2022-10-21T07:48:49.546Z,11.63
2022-10-21T07:51:19.267Z,19.35
2022-10-21T07:53:46.876Z,10.85
2022-10-21T07:56:16.184Z,14.73
2022-10-21T07:58:44.087Z,13.02
2022-10-21T08:01:11.119Z,9.85
2022-10-21T08:03:38.817Z,11.68
2022-10-21T08:06:06.715Z,12.20
2022-10-21T08:08:34.223Z,10.30
2022-10-21T08:11:02.475Z,12.20
2022-10-21T08:13:31.423Z,12.07
2022-10-21T08:15:58.660Z,15.93
2022-10-21T08:18:26.268Z,14.20
2022-10-21T08:20:53.569Z,14.77
2022-10-21T08:23:22.259Z,8.30
2022-10-21T08:25:51.921Z,8.45
2022-10-21T08:28:20.459Z,14.95
2022-10-21T08:30:51.435Z,13.32
2022-10-21T08:33:18.219Z,13.80
2022-10-21T08:35:45.043Z,14.57
2022-10-21T08:38:12.229Z,8.20
2022-10-21T08:40:51.097Z,8.48
2022-10-21T08:43:20.166Z,7.78
2022-10-21T08:45:50.542Z,16.83
2022-10-21T08:48:24.027Z,9.98
2022-10-21T08:50:52.714Z,10.25
2022-10-21T08:53:25.908Z,9.63
2022-10-21T08:56:00.207Z,7.70
2022-10-21T08:58:26.803Z,14.05
2022-10-21T09:01:10.930Z,9.70
2022-10-21T09:03:54.204Z,12.32
2022-10-21T09:06:44.527Z,9.23
2022-10-21T09:09:32.780Z,9.93
2022-10-21T09:11:59.539Z,7.97
2022-10-21T09:15:16.443Z,8.75
2022-10-21T09:17:57.762Z,6.30
2022-10-21T09:20:39.609Z,6.97
2022-10-21T09:26:14.234Z,7.90
2022-10-21T09:28:40.899Z,7.40
2022-10-21T09:31:16.573Z,12.43
2022-10-21T09:33:47.131Z,7.53
2022-10-21T09:36:47.622Z,8.27
2022-10-21T09:39:16.945Z,5.45
2022-10-21T09:41:49.635Z,10.15
2022-10-21T09:44:22.655Z,8.63
2022-10-21T09:46:51.690Z,14.82
2022-10-21T09:50:05.418Z,6.30
2022-10-21T09:52:22.885Z,6.97
2022-10-21T09:54:50.045Z,7.10
2022-10-21T09:57:48.222Z,6.65
2022-10-21T10:00:14.842Z,6.63
2022-10-21T10:02:45.766Z,6.50
2022-10-21T10:05:40.050Z,7.28
2022-10-21T10:08:33.366Z,6.85
2022-10-21T10:11:09.077Z,12.45
2022-10-21T10:13:47.685Z,7.88
2022-10-21T10:16:16.287Z,6.95
2022-10-21T10:18:44.524Z,8.00
2022-10-21T10:21:13.138Z,6.75
2022-10-21T10:23:49.210Z,7.63
2022-10-21T10:26:23.724Z,6.78
2022-10-21T10:28:54.309Z,7.93
2022-10-21T10:31:39.206Z,4.30
2022-10-21T10:34:08.568Z,7.05
2022-10-21T10:36:38.431Z,6.22
2022-10-21T10:39:16.789Z,8.00
2022-10-21T10:41:49.172Z,5.60
2022-10-21T10:47:17.287Z,5.65
2022-10-21T10:49:44.112Z,6.28
2022-10-21T10:52:10.605Z,12.80
2022-10-21T10:54:42.129Z,6.53
2022-10-21T10:57:29.864Z,6.38
2022-10-21T11:00:26.093Z,6.07
2022-10-21T11:03:06.143Z,18.42
2022-10-21T11:05:48.259Z,7.30
2022-10-21T11:08:33.354Z,6.15
2022-10-21T11:11:04.606Z,9.30
2022-10-21T11:13:33.824Z,6.30
2022-10-21T11:16:27.562Z,5.63
2022-10-21T11:19:11.287Z,6.88
2022-10-21T11:21:45.849Z,6.40
2022-10-21T11:24:33.474Z,10.50
2022-10-21T11:27:29.194Z,7.78
2022-10-21T11:30:13.602Z,5.68
2022-10-21T11:33:09.557Z,11.18
2022-10-21T11:36:12.943Z,8.32
2022-10-21T11:39:21.338Z,5.85
2022-10-21T11:41:57.638Z,8.73
2022-10-21T11:44:42.776Z,11.07
2022-10-21T11:47:27.434Z,6.38
2022-10-21T11:50:09.985Z,9.93
2022-10-21T11:53:11.951Z,5.95
2022-10-21T11:56:00.140Z,13.43
2022-10-21T11:58:48.700Z,12.85
2022-10-21T12:01:37.945Z,7.72
2022-10-21T12:04:33.111Z,14.23
2022-10-21T12:07:21.693Z,8.07
2022-10-21T12:09:59.504Z,14.70
2022-10-21T12:12:34.842Z,9.07
2022-10-21T12:15:04.408Z,10.55
2022-10-21T12:17:34.768Z,8.27
2022-10-21T12:20:07.123Z,10.13
2022-10-21T12:22:35.485Z,15.50
2022-10-21T12:25:12.782Z,12.85
2022-10-21T12:27:50.613Z,9.73
2022-10-21T12:30:24.814Z,9.65
2022-10-21T12:33:16.097Z,8.02
2022-10-21T12:35:50.332Z,14.65
2022-10-21T12:38:20.470Z,7.65
2022-10-21T12:40:48.831Z,8.40
2022-10-21T12:43:28.571Z,8.45
2022-10-21T12:46:04.286Z,8.75
2022-10-21T12:48:35.412Z,8.73
2022-10-21T12:51:06.358Z,10.65
2022-10-21T12:53:42.168Z,8.27
2022-10-21T12:56:10.580Z,9.45
2022-10-21T12:58:47.413Z,10.02
2022-10-21T13:01:44.949Z,9.80
2022-10-21T13:04:33.664Z,6.72
2022-10-21T13:07:01.365Z,9.27
2022-10-21T13:09:38.349Z,13.93
2022-10-21T13:12:07.916Z,7.82
2022-10-21T13:15:08.014Z,4.57
2022-10-21T13:17:53.362Z,8.43
2022-10-21T13:20:19.890Z,7.25
2022-10-21T13:22:48.570Z,8.38
2022-10-21T13:25:26.415Z,9.35
2022-10-21T13:28:06.852Z,6.57
2022-10-21T13:30:38.823Z,9.52
2022-10-21T13:33:14.121Z,8.93
2022-10-21T13:35:47.651Z,6.47
2022-10-21T13:38:27.198Z,21.08
2022-10-21T13:41:00.036Z,9.55
2022-10-21T13:43:38.141Z,10.93
2022-10-21T13:46:06.372Z,7.05
2022-10-21T13:48:41.500Z,12.07
2022-10-21T13:51:16.478Z,13.15
2022-10-21T13:53:45.870Z,9.65
2022-10-21T13:56:24.718Z,6.30
2022-10-21T13:58:52.204Z,8.77
2022-10-21T14:01:25.453Z,8.32
2022-10-21T14:03:53.803Z,7.20
2022-10-21T14:06:36.308Z,9.43
2022-10-21T14:11:37.227Z,5.95
2022-10-21T14:14:08.318Z,7.07
2022-10-21T14:16:38.983Z,9.60
2022-10-21T14:19:09.622Z,9.25
2022-10-21T14:21:38.129Z,7.22
2022-10-21T14:24:05.440Z,9.88
2022-10-21T14:26:33.174Z,13.27
2022-10-21T14:29:04.257Z,7.20
2022-10-21T14:31:30.973Z,15.18
2022-10-21T14:33:57.730Z,9.65
2022-10-21T14:36:25.987Z,6.28
2022-10-21T14:38:55.724Z,8.10
2022-10-21T14:41:41.741Z,6.85
2022-10-21T14:44:21.178Z,11.40
2022-10-21T14:46:50.778Z,5.70
2022-10-21T14:49:28.007Z,4.45
2022-10-21T14:52:06.279Z,4.90
2022-10-21T14:54:45.968Z,5.07
2022-10-21T14:57:41.114Z,9.95
2022-10-21T15:00:19.895Z,7.50
2022-10-21T15:02:46.820Z,15.10
2022-10-21T15:05:31.285Z,8.00
2022-10-21T15:08:19.423Z,17.52
2022-10-21T15:11:08.836Z,8.88
2022-10-21T15:13:35.769Z,9.30
2022-10-21T15:16:04.534Z,4.68
2022-10-21T15:18:34.002Z,7.05
2022-10-21T15:21:06.548Z,12.82
2022-10-21T15:23:43.294Z,8.77
2022-10-21T15:26:16.429Z,3.85
2022-10-21T15:28:43.261Z,4.47
2022-10-21T15:31:15.897Z,8.13
2022-10-21T15:33:42.514Z,5.55
2022-10-21T15:36:12.994Z,5.50
2022-10-21T15:38:44.556Z,4.30
2022-10-21T15:41:21.571Z,9.57
2022-10-21T15:44:26.581Z,7.18
2022-10-21T15:46:59.085Z,4.60
2022-10-21T15:49:30.729Z,10.73
2022-10-21T15:51:57.286Z,7.15
2022-10-21T15:54:23.858Z,5.70
2022-10-21T15:56:52.878Z,6.45
2022-10-21T15:59:22.425Z,4.28
2022-10-21T16:01:49.907Z,6.57
2022-10-21T16:04:17.503Z,3.53
2022-10-21T16:06:47.915Z,12.70
2022-10-21T16:09:22.697Z,5.93
2022-10-21T16:12:00.162Z,6.28
2022-10-21T16:14:30.111Z,4.50
2022-10-21T16:17:00.775Z,4.43
2022-10-21T16:19:28.095Z,4.35
2022-10-21T16:21:55.197Z,5.90
2022-10-21T16:24:21.906Z,5.03
2022-10-21T16:26:49.745Z,4.53
2022-10-21T16:29:23.002Z,3.53
2022-10-21T16:31:49.823Z,6.30
2022-10-21T16:34:16.594Z,6.57
2022-10-21T16:36:43.542Z,7.18
2022-10-21T16:39:12.661Z,5.35
2022-10-21T16:41:39.288Z,5.88
2022-10-21T16:44:05.925Z,6.55
2022-10-21T16:46:36.721Z,5.10
2022-10-21T16:49:12.188Z,8.82
2022-10-21T16:51:40.663Z,4.20
2022-10-21T16:54:07.474Z,4.22
2022-10-21T16:56:34.212Z,9.50
2022-10-21T16:59:01.013Z,6.97
2022-10-21T17:01:27.729Z,10.35
2022-10-21T17:03:54.789Z,13.82
2022-10-21T17:06:24.098Z,10.43
2022-10-21T17:08:52.327Z,23.92
2022-10-21T17:11:23.843Z,23.10
2022-10-21T17:13:50.986Z,6.63
2022-10-21T17:16:20.294Z,7.93
2022-10-21T17:18:48.229Z,5.40
2022-10-21T17:21:26.050Z,4.22
2022-10-21T17:23:54.387Z,5.20
2022-10-21T17:26:24.424Z,7.93
2022-10-21T17:28:51.790Z,4.47
2022-10-21T17:31:21.243Z,7.60
2022-10-21T17:33:49.291Z,8.20
2022-10-21T17:36:16.904Z,8.05
2022-10-21T17:38:43.864Z,5.78
2022-10-21T17:41:12.041Z,4.30
2022-10-21T17:43:38.883Z,5.80
2022-10-21T17:46:05.982Z,7.50
2022-10-21T17:48:33.381Z,3.67
2022-10-21T17:51:02.362Z,4.68
2022-10-21T17:53:30.208Z,5.57
2022-10-21T17:56:02.141Z,9.43
2022-10-21T17:58:29.839Z,3.47
2022-10-21T18:00:56.756Z,5.05
2022-10-21T18:03:28.262Z,6.07
2022-10-21T18:05:56.037Z,6.90
2022-10-21T18:08:23.631Z,7.10
2022-10-21T18:10:55.579Z,9.52
2022-10-21T18:13:23.829Z,7.38
2022-10-21T18:15:50.600Z,10.27
2022-10-21T18:18:18.296Z,5.28
2022-10-21T18:20:45.217Z,7.03
2022-10-21T18:23:12.677Z,12.95
2022-10-21T18:25:40.876Z,9.45
2022-10-21T18:28:08.775Z,5.63
2022-10-21T18:30:41.497Z,5.93
2022-10-21T18:33:08.115Z,7.57
2022-10-21T18:35:34.686Z,6.68
2022-10-21T18:38:01.442Z,6.10
2022-10-21T18:40:28.201Z,8.35
2022-10-21T18:42:55.166Z,12.55
2022-10-21T18:45:22.568Z,14.23
2022-10-21T18:47:51.338Z,12.93
2022-10-21T18:50:18.049Z,12.77
2022-10-21T18:52:50.113Z,12.02
2022-10-21T18:55:17.274Z,12.23
2022-10-21T18:57:44.093Z,13.23
2022-10-21T19:00:10.975Z,10.82
2022-10-21T19:02:37.992Z,19.05
2022-10-21T19:05:05.062Z,10.63
2022-10-21T19:07:31.732Z,11.63
2022-10-21T19:09:58.539Z,14.43
2022-10-21T19:12:25.579Z,10.73
2022-10-21T19:14:52.385Z,8.88
2022-10-21T19:17:19.659Z,11.40
2022-10-21T19:19:46.238Z,21.95
2022-10-21T19:22:17.551Z,11.90
2022-10-21T19:24:44.220Z,11.65
2022-10-21T19:27:11.301Z,11.98
2022-10-21T19:29:38.164Z,8.27
2022-10-21T19:32:04.998Z,19.77
2022-10-21T19:34:31.739Z,11.20
2022-10-21T19:36:58.323Z,8.40
2022-10-21T19:39:24.939Z,8.05
2022-10-21T19:41:51.657Z,10.63
2022-10-21T19:44:18.270Z,9.65
2022-10-21T19:46:44.938Z,10.15
2022-10-21T19:49:14.194Z,10.07
2022-10-21T19:51:40.842Z,10.18
2022-10-21T19:54:08.981Z,12.30
2022-10-21T19:56:35.725Z,10.93
2022-10-21T19:59:03.403Z,11.40
2022-10-21T20:01:31.366Z,12.95
2022-10-21T20:04:00.463Z,14.10
2022-10-21T20:06:33.888Z,10.43
2022-10-21T20:09:06.470Z,10.07
2022-10-21T20:11:34.120Z,12.88
2022-10-21T20:14:01.540Z,10.52
2022-10-21T20:16:37.324Z,11.18
2022-10-21T20:19:05.855Z,12.73
2022-10-21T20:21:34.649Z,17.92
2022-10-21T20:24:01.750Z,14.10
2022-10-21T20:26:28.883Z,12.95
2022-10-21T20:28:56.358Z,15.70
2022-10-21T20:31:23.752Z,15.43
2022-10-21T20:33:51.688Z,13.75
2022-10-21T20:36:24.332Z,11.57
2022-10-21T20:38:53.024Z,12.00
2022-10-21T20:41:26.506Z,12.70
2022-10-21T20:43:54.144Z,11.80
2022-10-21T20:46:22.304Z,11.77
2022-10-21T20:48:51.132Z,13.60
2022-10-21T20:51:23.901Z,14.48
2022-10-21T20:53:53.538Z,15.57
2022-10-21T20:56:20.715Z,11.95
2022-10-21T20:58:47.915Z,10.98
2022-10-21T21:01:19.172Z,11.45
2022-10-21T21:03:48.829Z,17.52
2022-10-21T21:06:15.505Z,9.18
2022-10-21T21:08:48.960Z,11.50
2022-10-21T21:11:21.031Z,14.98
2022-10-21T21:13:48.193Z,12.18
2022-10-21T21:16:17.924Z,8.63
2022-10-21T21:18:50.994Z,9.57
2022-10-21T21:21:19.216Z,17.60
2022-10-21T21:23:46.089Z,9.23
2022-10-21T21:26:24.974Z,11.93
2022-10-21T21:28:51.965Z,9.30
2022-10-21T21:31:20.297Z,13.18
2022-10-21T21:33:47.283Z,13.68
2022-10-21T21:36:16.055Z,11.10
2022-10-21T21:38:42.691Z,8.25
2022-10-21T21:41:10.738Z,8.05
2022-10-21T21:43:37.779Z,11.13
2022-10-21T21:46:05.239Z,8.55
2022-10-21T21:48:32.581Z,7.88
2022-10-21T21:51:05.176Z,9.90
2022-10-21T21:53:32.034Z,10.15
2022-10-21T21:56:05.834Z,9.30
2022-10-21T21:58:32.433Z,10.80
2022-10-21T22:01:12.640Z,7.72
2022-10-21T22:03:40.313Z,6.90
2022-10-21T22:06:07.339Z,7.75
2022-10-21T22:08:34.978Z,7.63
2022-10-21T22:11:10.742Z,5.05
2022-10-21T22:13:38.607Z,7.68
2022-10-21T22:16:06.443Z,6.53
2022-10-21T22:18:33.191Z,9.73
2022-10-21T22:21:08.152Z,7.55
2022-10-21T22:23:35.790Z,9.25
2022-10-21T22:26:02.457Z,5.82
2022-10-21T22:28:29.124Z,11.88
2022-10-21T22:31:01.172Z,13.63
2022-10-21T22:33:28.535Z,4.95
2022-10-21T22:35:55.511Z,7.13
2022-10-21T22:38:22.291Z,12.25
2022-10-21T22:40:59.707Z,7.20
2022-10-21T22:43:27.765Z,8.18
2022-10-21T22:46:01.193Z,7.50
2022-10-21T22:48:41.719Z,7.32
2022-10-21T22:51:08.293Z,5.85
2022-10-21T22:53:36.393Z,7.55
2022-10-21T22:56:03.101Z,6.85
2022-10-21T22:58:29.799Z,10.18
2022-10-21T23:00:56.405Z,6.63
2022-10-21T23:03:23.114Z,7.15
2022-10-21T23:05:49.725Z,7.55
2022-10-21T23:08:17.729Z,6.25
2022-10-21T23:10:47.049Z,7.20
2022-10-21T23:13:14.050Z,6.72
2022-10-21T23:15:40.627Z,6.93
2022-10-21T23:18:07.232Z,7.45
2022-10-21T23:20:33.825Z,6.57
2022-10-21T23:23:00.526Z,7.68
2022-10-21T23:25:27.635Z,5.82
2022-10-21T23:27:54.579Z,6.47
2022-10-21T23:30:21.221Z,8.10
2022-10-21T23:32:48.465Z,9.98
2022-10-21T23:35:15.476Z,7.25
2022-10-21T23:37:42.535Z,7.18
2022-10-21T23:40:10.206Z,8.15
2022-10-21T23:42:40.397Z,7.88
2022-10-21T23:45:11.005Z,7.65
2022-10-21T23:47:38.843Z,7.10
2022-10-21T23:50:06.257Z,6.25
2022-10-21T23:52:32.880Z,13.38
2022-10-21T23:54:59.489Z,7.05
2022-10-21T23:57:26.209Z,8.13
2022-10-21T23:59:52.850Z,9.98
