createdAt,value
2018-09-20T00:00:26.226Z,100310.17
2018-09-20T00:02:55.054Z,100306.13
2018-09-20T00:05:23.829Z,100302.59
2018-09-20T00:07:52.590Z,100297.20
2018-09-20T00:10:21.486Z,100294.64
2018-09-20T00:12:50.444Z,100291.95
2018-09-20T00:15:19.257Z,100284.73
2018-09-20T00:17:48.107Z,100279.52
2018-09-20T00:20:16.865Z,100288.08
2018-09-20T00:22:45.748Z,100279.64
2018-09-20T00:25:14.505Z,100276.09
2018-09-20T00:27:43.272Z,100272.58
2018-09-20T00:30:12.143Z,100266.84
2018-09-20T00:32:40.895Z,100272.70
2018-09-20T00:35:09.807Z,100269.16
2018-09-20T00:37:38.601Z,100263.45
2018-09-20T00:40:07.443Z,100260.76
2018-09-20T00:42:36.194Z,100263.94
2018-09-20T00:45:05.283Z,100269.81
2018-09-20T00:47:34.135Z,100268.13
2018-09-20T00:50:02.985Z,100266.79
2018-09-20T00:52:31.843Z,100266.27
2018-09-20T00:55:00.691Z,100263.24
2018-09-20T00:57:29.508Z,100259.70
2018-09-20T00:59:58.333Z,100250.28
2018-09-20T01:02:27.094Z,100251.63
2018-09-20T01:04:55.847Z,100232.44
2018-09-20T01:07:24.639Z,100245.89
2018-09-20T01:09:53.389Z,100245.89
2018-09-20T01:12:22.143Z,100252.12
2018-09-20T01:14:51.045Z,100245.89
2018-09-20T01:17:19.853Z,100245.06
2018-09-20T01:19:48.653Z,100242.86
2018-09-20T01:22:17.988Z,100237.81
2018-09-20T01:24:46.716Z,100237.33
2018-09-20T01:27:15.497Z,100239.69
2018-09-20T01:29:44.273Z,100242.70
2018-09-20T01:32:13.070Z,100228.41
2018-09-20T01:34:41.926Z,100218.98
2018-09-20T01:37:10.680Z,100217.64
2018-09-20T01:39:39.601Z,100233.78
2018-09-20T01:42:08.379Z,100234.30
2018-09-20T01:44:37.137Z,100233.78
2018-09-20T01:47:05.940Z,100232.95
2018-09-20T01:49:34.681Z,100235.12
2018-09-20T01:52:03.562Z,100237.81
2018-09-20T01:54:32.300Z,100239.53
2018-09-20T01:57:01.244Z,100241.85
2018-09-20T01:59:30.025Z,100233.78
2018-09-20T02:01:58.765Z,100236.14
2018-09-20T02:04:27.561Z,100240.02
2018-09-20T02:06:56.398Z,100231.62
2018-09-20T02:09:25.175Z,100231.25
2018-09-20T02:11:53.902Z,100232.95
2018-09-20T02:14:22.685Z,100233.09
2018-09-20T02:16:51.482Z,100235.28
2018-09-20T02:19:20.237Z,100236.63
2018-09-20T02:21:48.981Z,100227.70
2018-09-20T02:24:17.754Z,100231.41
2018-09-20T02:26:46.516Z,100234.43
2018-09-20T02:29:15.313Z,100231.41
2018-09-20T02:31:44.105Z,100228.72
2018-09-20T02:34:12.871Z,100232.39
2018-09-20T02:36:41.697Z,100232.39
2018-09-20T02:39:10.502Z,100230.19
2018-09-20T02:41:39.315Z,100221.27
2018-09-20T02:44:08.131Z,100213.69
2018-09-20T02:46:36.902Z,100201.59
2018-09-20T02:49:05.945Z,100195.88
2018-09-20T02:51:34.686Z,100189.64
2018-09-20T02:54:03.644Z,100195.88
2018-09-20T02:56:32.518Z,100197.71
2018-09-20T02:59:01.337Z,100192.33
2018-09-20T03:01:30.103Z,100184.75
2018-09-20T03:03:58.862Z,100176.69
2018-09-20T03:06:27.799Z,100178.52
2018-09-20T03:08:56.567Z,100188.95
2018-09-20T03:11:25.402Z,100167.07
2018-09-20T03:13:54.494Z,100166.58
2018-09-20T03:16:23.341Z,100139.29
2018-09-20T03:18:52.086Z,100166.58
2018-09-20T03:21:20.829Z,100155.33
2018-09-20T03:23:49.749Z,100161.85
2018-09-20T03:26:18.675Z,100161.69
2018-09-20T03:28:47.454Z,100168.91
2018-09-20T03:31:16.265Z,100170.77
2018-09-20T03:33:45.047Z,100167.56
2018-09-20T03:36:13.813Z,100166.22
2018-09-20T03:38:42.565Z,100167.07
2018-09-20T03:41:11.330Z,100171.95
2018-09-20T03:43:40.115Z,100163.89
2018-09-20T03:46:08.906Z,100168.78
2018-09-20T03:48:37.761Z,100167.43
2018-09-20T03:51:06.869Z,100177.70
2018-09-20T03:53:35.697Z,100160.22
2018-09-20T03:56:04.466Z,100170.45
2018-09-20T03:58:33.241Z,100170.81
2018-09-20T04:01:02.059Z,100171.30
2018-09-20T04:03:30.833Z,100177.05
2018-09-20T04:05:59.812Z,100175.70
2018-09-20T04:08:28.614Z,100179.25
2018-09-20T04:10:57.455Z,100180.59
2018-09-20T04:13:26.342Z,100178.72
2018-09-20T04:15:55.094Z,100175.55
2018-09-20T04:18:23.884Z,100179.58
2018-09-20T04:20:52.714Z,100180.80
2018-09-20T04:23:21.541Z,100171.88
2018-09-20T04:25:50.284Z,100183.00
2018-09-20T04:28:19.081Z,100181.66
2018-09-20T04:30:47.914Z,100175.26
2018-09-20T04:33:16.688Z,100166.86
2018-09-20T04:35:45.554Z,100163.64
2018-09-20T04:38:14.289Z,100164.50
2018-09-20T04:40:43.161Z,100173.06
2018-09-20T04:43:12.684Z,100173.91
2018-09-20T04:45:41.434Z,100172.56
2018-09-20T04:48:10.223Z,100166.70
2018-09-20T04:50:39.008Z,100175.26
2018-09-20T04:53:07.930Z,100179.30
2018-09-20T04:55:36.701Z,100179.30
2018-09-20T04:58:05.634Z,100181.12
2018-09-20T05:00:34.424Z,100176.27
2018-09-20T05:03:03.338Z,100183.82
2018-09-20T05:05:32.072Z,100183.00
2018-09-20T05:08:00.846Z,100187.36
2018-09-20T05:10:29.652Z,100191.39
2018-09-20T05:12:58.464Z,100194.58
2018-09-20T05:15:27.325Z,100202.16
2018-09-20T05:17:56.139Z,100212.06
2018-09-20T05:20:24.952Z,100202.64
2018-09-20T05:22:53.798Z,100206.19
2018-09-20T05:25:22.540Z,100209.38
2018-09-20T05:27:51.299Z,100221.47
2018-09-20T05:30:20.116Z,100217.44
2018-09-20T05:32:48.887Z,100222.82
2018-09-20T05:35:17.767Z,100216.45
2018-09-20T05:37:46.538Z,100204.52
2018-09-20T05:40:15.317Z,100211.56
2018-09-20T05:42:44.157Z,100208.55
2018-09-20T05:45:12.910Z,100216.61
2018-09-20T05:47:41.696Z,100225.02
2018-09-20T05:50:10.563Z,100225.51
2018-09-20T05:52:39.294Z,100212.91
2018-09-20T05:55:08.209Z,100207.53
2018-09-20T05:57:37.015Z,100211.94
2018-09-20T06:00:06.569Z,100216.95
2018-09-20T06:02:35.360Z,100222.20
2018-09-20T06:05:04.247Z,100219.51
2018-09-20T06:07:33.068Z,100206.39
2018-09-20T06:10:01.927Z,100211.65
2018-09-20T06:12:30.862Z,100215.16
2018-09-20T06:15:00.361Z,100225.79
2018-09-20T06:17:29.293Z,100220.25
2018-09-20T06:19:58.065Z,100224.98
2018-09-20T06:22:26.854Z,100221.80
2018-09-20T06:24:55.759Z,100220.33
2018-09-20T06:27:25.577Z,100225.06
2018-09-20T06:29:54.330Z,100215.08
2018-09-20T06:32:23.248Z,100224.57
2018-09-20T06:34:52.116Z,100223.06
2018-09-20T06:37:20.909Z,100222.21
2018-09-20T06:39:49.662Z,100218.54
2018-09-20T06:42:18.459Z,100220.73
2018-09-20T06:44:47.305Z,100228.80
2018-09-20T06:47:16.195Z,100223.76
2018-09-20T06:49:44.982Z,100232.69
2018-09-20T06:52:13.757Z,100236.72
2018-09-20T06:54:42.591Z,100240.27
2018-09-20T06:57:11.408Z,100244.14
2018-09-20T06:59:40.178Z,100248.17
2018-09-20T07:02:09.101Z,100256.25
2018-09-20T07:04:37.902Z,100262.84
2018-09-20T07:07:06.880Z,100273.94
2018-09-20T07:09:35.631Z,100275.29
2018-09-20T07:12:04.902Z,100281.19
2018-09-20T07:14:33.681Z,100269.41
2018-09-20T07:17:03.417Z,100282.54
2018-09-20T07:19:32.305Z,100271.77
2018-09-20T07:22:01.077Z,100282.54
2018-09-20T07:24:29.863Z,100282.02
2018-09-20T07:26:58.713Z,100285.56
2018-09-20T07:29:27.637Z,100277.98
2018-09-20T07:31:56.378Z,100272.59
2018-09-20T07:34:25.155Z,100274.95
2018-09-20T07:36:53.941Z,100273.12
2018-09-20T07:39:22.744Z,100277.48
2018-09-20T07:41:51.559Z,100280.67
2018-09-20T07:44:20.379Z,100285.23
2018-09-20T07:46:49.240Z,100290.61
2018-09-20T07:49:18.064Z,100280.34
2018-09-20T07:51:46.778Z,100295.14
2018-09-20T07:54:15.642Z,100282.66
2018-09-20T07:56:44.514Z,100291.10
2018-09-20T07:59:13.281Z,100292.45
2018-09-20T08:01:42.180Z,100281.81
2018-09-20T08:04:10.939Z,100283.68
2018-09-20T08:06:39.784Z,100300.64
2018-09-20T08:09:10.921Z,100299.30
2018-09-20T08:11:39.742Z,100307.73
2018-09-20T08:14:08.542Z,100303.20
2018-09-20T08:16:37.357Z,100307.38
2018-09-20T08:19:06.189Z,100318.86
2018-09-20T08:21:35.055Z,100322.89
2018-09-20T08:24:04.100Z,100316.50
2018-09-20T08:26:32.869Z,100319.20
2018-09-20T08:29:01.662Z,100326.28
2018-09-20T08:31:30.499Z,100333.02
2018-09-20T08:33:59.290Z,100318.05
2018-09-20T08:36:28.100Z,100327.84
2018-09-20T08:38:56.871Z,100335.05
2018-09-20T08:41:25.658Z,100346.19
2018-09-20T08:43:54.537Z,100355.94
2018-09-20T08:46:23.306Z,100370.25
2018-09-20T08:48:52.125Z,100363.03
2018-09-20T08:51:20.905Z,100357.16
2018-09-20T08:53:49.672Z,100360.70
2018-09-20T08:56:18.521Z,100356.67
2018-09-20T08:58:47.455Z,100354.30
2018-09-20T09:01:16.269Z,100350.27
2018-09-20T09:03:45.094Z,100352.96
2018-09-20T09:06:13.878Z,100371.31
2018-09-20T09:08:42.735Z,100363.08
2018-09-20T09:11:11.542Z,100361.89
2018-09-20T09:13:40.310Z,100363.60
2018-09-20T09:16:09.090Z,100371.16
2018-09-20T09:18:37.877Z,100368.98
2018-09-20T09:21:07.033Z,100362.25
2018-09-20T09:23:35.874Z,100368.12
2018-09-20T09:26:04.650Z,100364.09
2018-09-20T09:28:33.677Z,100356.88
2018-09-20T09:31:03.555Z,100358.70
2018-09-20T09:33:32.340Z,100345.74
2018-09-20T09:36:01.131Z,100346.23
2018-09-20T09:38:29.938Z,100361.03
2018-09-20T09:40:58.749Z,100367.77
2018-09-20T09:43:27.603Z,100354.80
2018-09-20T09:45:56.855Z,100364.22
2018-09-20T09:48:25.642Z,100349.09
2018-09-20T09:50:54.471Z,100344.19
2018-09-20T09:53:23.322Z,100359.84
2018-09-20T09:55:52.125Z,100371.10
2018-09-20T09:58:20.904Z,100376.12
2018-09-20T10:00:49.772Z,100364.86
2018-09-20T10:03:18.641Z,100368.53
2018-09-20T10:05:47.463Z,100369.05
2018-09-20T10:08:16.238Z,100374.08
2018-09-20T10:10:45.044Z,100373.22
2018-09-20T10:13:13.807Z,100366.98
2018-09-20T10:15:42.605Z,100367.50
2018-09-20T10:18:11.522Z,100372.03
2018-09-20T10:20:40.368Z,100376.06
2018-09-20T10:23:09.192Z,100373.87
2018-09-20T10:25:37.974Z,100384.14
2018-09-20T10:28:06.815Z,100380.75
2018-09-20T10:30:35.653Z,100386.13
2018-09-20T10:33:04.460Z,100378.55
2018-09-20T10:35:33.194Z,100373.17
2018-09-20T10:38:01.923Z,100380.38
2018-09-20T10:40:30.700Z,100379.04
2018-09-20T10:42:59.530Z,100375.48
2018-09-20T10:45:28.429Z,100385.55
2018-09-20T10:47:57.209Z,100385.40
2018-09-20T10:50:25.953Z,100386.25
2018-09-20T10:52:54.713Z,100392.65
2018-09-20T10:55:23.579Z,100407.94
2018-09-20T10:57:52.324Z,100409.41
2018-09-20T11:00:21.044Z,100407.56
2018-09-20T11:02:49.870Z,100399.16
2018-09-20T11:05:18.630Z,100411.27
2018-09-20T11:07:47.426Z,100402.19
2018-09-20T11:10:16.199Z,100424.72
2018-09-20T11:12:44.941Z,100430.44
2018-09-20T11:15:13.761Z,100425.06
2018-09-20T11:17:42.564Z,100408.91
2018-09-20T11:20:11.394Z,100416.28
2018-09-20T11:22:40.144Z,100419.34
2018-09-20T11:25:08.929Z,100432.27
2018-09-20T11:27:37.775Z,100431.78
2018-09-20T11:30:06.831Z,100425.06
2018-09-20T11:32:35.707Z,100425.91
2018-09-20T11:35:04.517Z,100421.88
2018-09-20T11:37:33.307Z,100408.91
2018-09-20T11:40:02.143Z,100410.63
2018-09-20T11:42:30.971Z,100407.94
2018-09-20T11:44:59.832Z,100403.05
2018-09-20T11:47:28.723Z,100409.61
2018-09-20T11:49:57.521Z,100414.17
2018-09-20T11:52:26.345Z,100416.86
2018-09-20T11:54:55.369Z,100424.94
2018-09-20T11:57:24.339Z,100431.14
2018-09-20T11:59:53.178Z,100436.19
2018-09-20T12:02:22.099Z,100429.46
2018-09-20T12:04:50.937Z,100428.97
2018-09-20T12:07:19.794Z,100444.11
2018-09-20T12:09:48.674Z,100447.66
2018-09-20T12:12:17.458Z,100432.64
2018-09-20T12:14:46.281Z,100420.90
2018-09-20T12:18:00.153Z,100422.95
2018-09-20T12:20:28.982Z,100425.14
2018-09-20T12:22:57.933Z,100435.05
2018-09-20T12:25:26.912Z,100431.88
2018-09-20T12:27:55.804Z,100444.11
2018-09-20T12:30:24.579Z,100444.96
2018-09-20T12:32:53.359Z,100446.46
2018-09-20T12:35:22.368Z,100444.26
2018-09-20T12:37:51.238Z,100426.41
2018-09-20T12:40:20.138Z,100423.37
2018-09-20T12:42:48.961Z,100424.72
2018-09-20T12:45:17.802Z,100434.14
2018-09-20T12:47:46.708Z,100435.97
2018-09-20T12:50:15.503Z,100435.12
2018-09-20T12:52:44.303Z,100425.34
2018-09-20T12:55:13.146Z,100422.64
2018-09-20T12:57:41.919Z,100437.44
2018-09-20T13:00:11.248Z,100441.14
2018-09-20T13:02:40.169Z,100437.11
2018-09-20T13:05:09.098Z,100442.61
2018-09-20T13:07:37.964Z,100435.40
2018-09-20T13:10:06.844Z,100418.89
2018-09-20T13:12:35.717Z,100404.61
2018-09-20T13:15:05.321Z,100425.28
2018-09-20T13:17:34.148Z,100416.72
2018-09-20T13:20:03.555Z,100410.12
2018-09-20T13:22:32.372Z,100407.42
2018-09-20T13:25:01.176Z,100410.12
2018-09-20T13:27:30.046Z,100415.98
2018-09-20T13:29:59.017Z,100423.23
2018-09-20T13:32:27.927Z,100423.36
2018-09-20T13:34:56.835Z,100419.20
2018-09-20T13:37:25.711Z,100422.86
2018-09-20T13:39:55.623Z,100414.80
2018-09-20T13:42:24.510Z,100415.16
2018-09-20T13:44:53.426Z,100404.03
2018-09-20T13:47:22.307Z,100397.80
2018-09-20T13:49:51.107Z,100396.45
2018-09-20T13:52:19.940Z,100386.91
2018-09-20T13:54:48.733Z,100383.86
2018-09-20T13:57:17.653Z,100386.55
2018-09-20T13:59:46.470Z,100367.88
2018-09-20T14:02:15.565Z,100375.79
2018-09-20T14:04:44.393Z,100381.66
2018-09-20T14:07:13.183Z,100377.13
2018-09-20T14:09:42.022Z,100380.31
2018-09-20T14:12:10.861Z,100384.22
2018-09-20T14:14:39.801Z,100394.98
2018-09-20T14:17:08.747Z,100400.86
2018-09-20T14:19:37.639Z,100394.98
2018-09-20T14:22:06.511Z,100392.30
2018-09-20T14:24:35.376Z,100393.77
2018-09-20T14:27:04.362Z,100399.35
2018-09-20T14:29:33.270Z,100398.01
2018-09-20T14:32:02.060Z,100382.36
2018-09-20T14:34:30.885Z,100368.91
2018-09-20T14:36:59.753Z,100351.94
2018-09-20T14:39:28.603Z,100335.28
2018-09-20T14:41:57.354Z,100348.03
2018-09-20T14:44:26.149Z,100357.45
2018-09-20T14:46:55.002Z,100357.45
2018-09-20T14:49:23.918Z,100360.13
2018-09-20T14:51:52.694Z,100358.80
2018-09-20T14:54:21.455Z,100366.73
2018-09-20T14:56:50.248Z,100370.56
2018-09-20T14:59:19.082Z,100372.24
2018-09-20T15:01:47.944Z,100367.35
2018-09-20T15:04:16.755Z,100365.67
2018-09-20T15:06:45.931Z,100378.27
2018-09-20T15:09:14.905Z,100377.29
2018-09-20T15:11:43.982Z,100347.82
2018-09-20T15:14:12.804Z,100372.03
2018-09-20T15:16:41.574Z,100377.91
2018-09-20T15:19:10.397Z,100363.63
2018-09-20T15:21:39.946Z,100367.66
2018-09-20T15:24:08.835Z,100380.25
2018-09-20T15:26:37.628Z,100370.84
2018-09-20T15:29:06.419Z,100356.53
2018-09-20T15:31:35.208Z,100366.44
2018-09-20T15:34:04.254Z,100360.20
2018-09-20T15:36:33.070Z,100367.45
2018-09-20T15:39:01.890Z,100371.98
2018-09-20T15:41:30.755Z,100369.28
2018-09-20T15:43:59.614Z,100356.81
2018-09-20T15:46:28.486Z,100364.03
2018-09-20T15:48:57.346Z,100365.89
2018-09-20T15:51:26.204Z,100370.75
2018-09-20T15:53:55.053Z,100379.83
2018-09-20T15:56:23.916Z,100387.05
2018-09-20T15:58:52.825Z,100384.36
2018-09-20T16:01:21.654Z,100380.33
2018-09-20T16:03:50.504Z,100377.63
2018-09-20T16:06:19.410Z,100382.16
2018-09-20T16:08:48.315Z,100393.77
2018-09-20T16:11:17.192Z,100398.78
2018-09-20T16:13:46.060Z,100385.34
2018-09-20T16:16:14.906Z,100387.05
2018-09-20T16:18:43.733Z,100381.67
2018-09-20T16:21:12.586Z,100389.86
2018-09-20T16:23:42.250Z,100385.70
2018-09-20T16:26:11.052Z,100384.36
2018-09-20T16:28:59.109Z,100387.53
2018-09-20T16:37:03.761Z,100393.99
2018-09-20T16:39:35.863Z,100395.95
2018-09-20T16:42:06.169Z,100394.59
2018-09-20T16:44:35.067Z,100399.86
2018-09-20T16:47:04.222Z,100400.71
2018-09-20T16:49:33.055Z,100398.84
2018-09-20T16:52:01.869Z,100415.34
2018-09-20T16:54:30.763Z,100408.62
2018-09-20T16:56:59.599Z,100408.47
2018-09-20T16:59:28.638Z,100412.17
2018-09-20T17:01:57.499Z,100411.69
2018-09-20T17:04:26.287Z,100411.16
2018-09-20T17:06:55.164Z,100413.36
2018-09-20T17:09:24.017Z,100417.89
2018-09-20T17:11:52.840Z,100417.06
2018-09-20T17:14:21.777Z,100409.33
2018-09-20T17:16:50.819Z,100409.81
2018-09-20T17:19:19.754Z,100427.30
2018-09-20T17:21:48.807Z,100422.94
2018-09-20T17:24:17.665Z,100419.75
2018-09-20T17:26:46.588Z,100423.78
2018-09-20T17:29:15.540Z,100435.52
2018-09-20T17:31:44.555Z,100429.16
2018-09-20T17:34:13.744Z,100426.59
2018-09-20T17:36:43.233Z,100432.63
2018-09-20T17:39:13.963Z,100431.13
2018-09-20T17:41:45.292Z,100427.61
2018-09-20T17:44:14.260Z,100432.12
2018-09-20T17:46:43.211Z,100432.63
2018-09-20T17:49:12.265Z,100428.09
2018-09-20T17:51:41.598Z,100431.64
2018-09-20T17:54:11.135Z,100436.28
2018-09-20T17:56:40.675Z,100431.77
2018-09-20T17:59:09.585Z,100442.19
2018-09-20T18:01:38.400Z,100445.70
2018-09-20T18:04:07.297Z,100454.28
2018-09-20T18:06:36.229Z,100435.46
2018-09-20T18:09:08.066Z,100444.02
2018-09-20T18:11:37.078Z,100437.41
2018-09-20T18:14:06.065Z,100440.10
2018-09-20T18:16:34.979Z,100463.82
2018-09-20T18:19:03.919Z,100468.34
2018-09-20T18:21:33.056Z,100464.83
2018-09-20T18:24:02.230Z,100460.80
2018-09-20T18:26:31.121Z,100463.11
2018-09-20T18:28:59.959Z,100483.28
2018-09-20T18:31:28.820Z,100481.08
2018-09-20T18:33:57.781Z,100481.94
2018-09-20T18:36:26.634Z,100490.98
2018-09-20T18:38:55.596Z,100488.30
2018-09-20T18:41:24.515Z,100480.75
2018-09-20T18:43:53.406Z,100495.88
2018-09-20T18:46:22.351Z,100497.94
2018-09-20T18:48:51.179Z,100504.95
2018-09-20T18:51:20.117Z,100496.88
2018-09-20T18:53:49.112Z,100508.13
2018-09-20T18:56:18.008Z,100507.48
2018-09-20T18:58:47.084Z,100502.75
2018-09-20T19:01:15.987Z,100503.09
2018-09-20T19:03:44.983Z,100507.64
2018-09-20T19:06:14.091Z,100512.01
2018-09-20T19:08:43.023Z,100513.35
2018-09-20T19:11:11.980Z,100516.05
2018-09-20T19:13:40.926Z,100517.39
2018-09-20T19:16:10.033Z,100530.83
2018-09-20T19:18:39.108Z,100538.41
2018-09-20T19:21:08.234Z,100548.69
2018-09-20T19:23:37.394Z,100551.86
2018-09-20T19:26:06.422Z,100547.83
2018-09-20T19:28:35.303Z,100547.34
2018-09-20T19:31:04.271Z,100558.58
2018-09-20T19:33:33.150Z,100555.89
2018-09-20T19:36:02.002Z,100543.80
2018-09-20T19:38:30.958Z,100536.21
2018-09-20T19:40:59.902Z,100540.25
2018-09-20T19:43:28.746Z,100542.59
2018-09-20T19:45:57.623Z,100545.28
2018-09-20T19:48:26.884Z,100542.08
2018-09-20T19:50:55.843Z,100542.59
2018-09-20T19:53:24.745Z,100550.66
2018-09-20T19:55:53.639Z,100539.05
2018-09-20T19:58:22.497Z,100538.05
2018-09-20T20:00:51.444Z,100543.95
2018-09-20T20:03:20.334Z,100559.22
2018-09-20T20:05:49.226Z,100562.25
2018-09-20T20:08:18.326Z,100574.50
2018-09-20T20:10:47.241Z,100569.98
2018-09-20T20:13:16.200Z,100580.73
2018-09-20T20:15:45.146Z,100574.02
2018-09-20T20:18:14.034Z,100567.29
2018-09-20T20:20:42.948Z,100564.94
2018-09-20T20:23:11.830Z,100569.34
2018-09-20T20:25:40.694Z,100577.78
2018-09-20T20:28:09.528Z,100576.28
2018-09-20T20:30:38.366Z,100573.81
2018-09-20T20:33:07.388Z,100568.28
2018-09-20T20:35:36.710Z,100578.44
2018-09-20T20:38:06.038Z,100576.09
2018-09-20T20:40:35.130Z,100570.07
2018-09-20T20:43:04.408Z,100568.61
2018-09-20T20:45:33.500Z,100570.66
2018-09-20T20:48:02.632Z,100569.20
2018-09-20T20:50:31.650Z,100573.57
2018-09-20T20:53:00.617Z,100575.13
2018-09-20T20:55:29.593Z,100575.02
2018-09-20T20:57:58.515Z,100578.26
2018-09-20T21:00:27.581Z,100575.57
2018-09-20T21:02:56.443Z,100573.09
2018-09-20T21:05:25.354Z,100573.47
2018-09-20T21:07:54.494Z,100568.45
2018-09-20T21:10:23.322Z,100569.01
2018-09-20T21:12:52.258Z,100574.27
2018-09-20T21:15:21.274Z,100569.93
2018-09-20T21:17:50.195Z,100574.34
2018-09-20T21:20:18.983Z,100580.42
2018-09-20T21:22:47.818Z,100572.56
2018-09-20T21:25:16.614Z,100572.45
2018-09-20T21:27:45.472Z,100573.52
2018-09-20T21:30:14.656Z,100570.67
2018-09-20T21:32:43.476Z,100569.70
2018-09-20T21:35:12.302Z,100562.33
2018-09-20T21:37:41.381Z,100558.63
2018-09-20T21:42:38.012Z,100566.30
2018-09-20T21:45:07.002Z,100563.09
2018-09-20T21:47:35.832Z,100559.42
2018-09-20T21:50:04.943Z,100563.67
2018-09-20T21:52:33.752Z,100558.30
2018-09-20T21:55:03.527Z,100555.48
2018-09-20T21:57:32.483Z,100558.99
2018-09-20T22:00:01.447Z,100558.50
2018-09-20T22:02:35.432Z,100554.47
2018-09-20T22:05:04.622Z,100540.03
2018-09-20T22:07:33.578Z,100547.09
2018-09-20T22:10:02.700Z,100547.62
2018-09-20T22:12:31.511Z,100547.62
2018-09-20T22:15:00.377Z,100552.48
2018-09-20T22:17:29.159Z,100551.50
2018-09-20T22:19:58.008Z,100558.23
2018-09-20T22:22:26.813Z,100552.84
2018-09-20T22:24:55.694Z,100552.84
2018-09-20T22:27:24.470Z,100559.58
2018-09-20T22:29:53.307Z,100558.72
2018-09-20T22:32:22.215Z,100567.28
2018-09-20T22:34:51.116Z,100571.32
2018-09-20T22:37:19.905Z,100566.80
2018-09-20T22:39:48.780Z,100561.56
2018-09-20T22:42:17.581Z,100562.91
2018-09-20T22:44:46.400Z,100564.26
2018-09-20T22:47:15.291Z,100566.58
2018-09-20T22:49:44.072Z,100568.78
2018-09-20T22:52:12.878Z,100567.92
2018-09-20T22:54:41.783Z,100567.07
2018-09-20T22:57:10.585Z,100574.66
2018-09-20T22:59:39.412Z,100568.57
2018-09-20T23:02:08.192Z,100576.49
2018-09-20T23:04:37.009Z,100571.75
2018-09-20T23:07:05.938Z,100585.09
2018-09-20T23:09:34.859Z,100590.47
2018-09-20T23:12:03.791Z,100580.69
2018-09-20T23:14:32.845Z,100581.54
2018-09-20T23:17:01.678Z,100569.55
2018-09-20T23:19:30.517Z,100567.38
2018-09-20T23:21:59.274Z,100568.20
2018-09-20T23:24:28.092Z,100556.95
2018-09-20T23:26:56.958Z,100555.48
2018-09-20T23:29:25.774Z,100552.91
2018-09-20T23:31:54.592Z,100563.67
2018-09-20T23:34:23.378Z,100558.30
2018-09-20T23:36:52.244Z,100542.63
2018-09-20T23:39:21.126Z,100534.92
2018-09-20T23:41:49.888Z,100531.86
2018-09-20T23:44:18.759Z,100529.17
2018-09-20T23:46:47.640Z,100533.58
2018-09-20T23:49:16.497Z,100537.61
2018-09-20T23:51:45.341Z,100523.66
2018-09-20T23:54:14.216Z,100528.56
2018-09-20T23:56:43.041Z,100530.03
2018-09-20T23:59:12.019Z,100522.81
