createdAt,value
2023-01-01T00:01:25.212Z,3.20
2023-01-01T00:03:56.116Z,4.07
2023-01-01T00:06:27.652Z,3.47
2023-01-01T00:09:10.624Z,3.67
2023-01-01T00:11:40.232Z,4.20
2023-01-01T00:14:12.475Z,4.30
2023-01-01T00:16:42.496Z,4.30
2023-01-01T00:19:11.840Z,4.13
2023-01-01T00:21:42.674Z,4.25
2023-01-01T00:24:12.098Z,4.38
2023-01-01T00:26:41.616Z,4.10
2023-01-01T00:29:10.827Z,4.65
2023-01-01T00:31:40.403Z,3.90
2023-01-01T00:34:12.116Z,4.53
2023-01-01T00:36:42.910Z,4.25
2023-01-01T00:39:11.991Z,4.88
2023-01-01T00:41:41.359Z,3.80
2023-01-01T00:44:10.474Z,5.10
2023-01-01T00:46:39.950Z,4.75
2023-01-01T00:49:09.032Z,3.28
2023-01-01T00:51:38.638Z,3.30
2023-01-01T00:54:09.507Z,2.78
2023-01-01T00:56:39.015Z,2.80
2023-01-01T00:59:08.179Z,3.53
2023-01-01T01:01:37.780Z,3.17
2023-01-01T01:04:07.572Z,2.22
2023-01-01T01:06:37.349Z,3.42
2023-01-01T01:09:07.236Z,2.72
2023-01-01T01:11:38.108Z,2.22
2023-01-01T01:14:07.307Z,2.47
2023-01-01T01:16:36.995Z,2.10
2023-01-01T01:19:07.279Z,2.13
2023-01-01T01:21:37.204Z,2.30
2023-01-01T01:24:06.704Z,2.45
2023-01-01T01:26:38.152Z,2.40
2023-01-01T01:29:07.321Z,2.40
2023-01-01T01:31:36.657Z,2.50
2023-01-01T01:34:06.182Z,2.10
2023-01-01T01:36:35.922Z,2.42
2023-01-01T01:39:05.202Z,2.60
2023-01-01T01:41:34.549Z,2.58
2023-01-01T01:44:27.690Z,2.83
2023-01-01T01:47:00.186Z,2.40
2023-01-01T01:49:31.756Z,2.75
2023-01-01T01:52:02.880Z,2.60
2023-01-01T01:54:32.129Z,2.80
2023-01-01T01:57:05.955Z,2.72
2023-01-01T01:59:41.430Z,2.63
2023-01-01T02:02:17.393Z,2.58
2023-01-01T02:04:47.315Z,2.75
2023-01-01T02:07:18.053Z,2.70
2023-01-01T02:09:47.456Z,2.70
2023-01-01T02:12:16.825Z,2.70
2023-01-01T02:14:47.470Z,2.50
2023-01-01T02:17:23.799Z,2.75
2023-01-01T02:20:09.080Z,2.65
2023-01-01T02:23:03.868Z,2.85
2023-01-01T02:25:48.833Z,2.72
2023-01-01T02:28:27.408Z,3.10
2023-01-01T02:31:01.151Z,2.70
2023-01-01T02:33:31.440Z,2.38
2023-01-01T02:36:03.489Z,2.90
2023-01-01T02:38:36.250Z,2.90
2023-01-01T02:41:10.658Z,2.65
2023-01-01T02:43:41.035Z,3.28
2023-01-01T02:48:44.854Z,2.88
2023-01-01T02:51:24.516Z,2.92
2023-01-01T02:54:02.059Z,3.03
2023-01-01T02:56:40.088Z,3.20
2023-01-01T02:59:40.171Z,2.80
2023-01-01T03:02:21.165Z,4.10
2023-01-01T03:05:03.096Z,2.50
2023-01-01T03:07:42.209Z,2.60
2023-01-01T03:10:19.097Z,3.00
2023-01-01T03:12:56.612Z,2.28
2023-01-01T03:15:31.539Z,3.88
2023-01-01T03:18:08.964Z,3.65
2023-01-01T03:20:43.329Z,3.30
2023-01-01T03:23:19.879Z,3.30
2023-01-01T03:25:52.724Z,3.08
2023-01-01T03:28:27.537Z,2.13
2023-01-01T03:36:15.662Z,2.17
2023-01-01T03:38:49.590Z,2.63
2023-01-01T03:41:25.368Z,2.42
2023-01-01T03:44:01.436Z,2.92
2023-01-01T03:46:35.080Z,2.70
2023-01-01T03:49:06.810Z,2.20
2023-01-01T03:51:54.913Z,2.55
2023-01-01T03:54:33.096Z,2.30
2023-01-01T03:57:10.001Z,2.60
2023-01-01T03:59:45.637Z,2.50
2023-01-01T04:02:20.159Z,2.45
2023-01-01T04:04:50.916Z,2.38
2023-01-01T04:07:22.272Z,2.15
2023-01-01T04:09:55.133Z,2.25
2023-01-01T04:12:24.736Z,3.13
2023-01-01T04:14:54.085Z,2.08
2023-01-01T04:17:23.371Z,3.10
2023-01-01T04:19:55.204Z,2.45
2023-01-01T04:22:26.403Z,2.35
2023-01-01T04:24:56.038Z,2.78
2023-01-01T04:27:25.400Z,2.80
2023-01-01T04:29:54.831Z,2.67
2023-01-01T04:32:24.138Z,2.47
2023-01-01T04:34:53.713Z,2.55
2023-01-01T04:37:22.791Z,2.40
2023-01-01T04:39:53.950Z,3.05
2023-01-01T04:42:23.198Z,2.75
2023-01-01T04:44:52.723Z,2.65
2023-01-01T04:47:23.489Z,2.92
2023-01-01T04:49:53.975Z,2.95
2023-01-01T04:52:23.551Z,2.58
2023-01-01T04:54:54.310Z,3.15
2023-01-01T04:57:23.518Z,3.10
2023-01-01T04:59:52.993Z,3.13
2023-01-01T05:02:22.397Z,4.40
2023-01-01T05:04:51.924Z,3.25
2023-01-01T05:07:21.967Z,3.20
2023-01-01T05:09:51.509Z,3.83
2023-01-01T05:12:22.115Z,3.67
2023-01-01T05:14:51.466Z,4.05
2023-01-01T05:17:20.608Z,3.92
2023-01-01T05:19:50.071Z,4.63
2023-01-01T05:22:19.251Z,4.00
2023-01-01T05:24:48.783Z,4.75
2023-01-01T05:27:17.950Z,4.50
2023-01-01T05:29:48.838Z,5.63
2023-01-01T05:34:46.486Z,5.28
2023-01-01T05:37:15.565Z,5.03
2023-01-01T05:39:45.082Z,6.22
2023-01-01T05:42:15.612Z,6.20
2023-01-01T05:44:45.520Z,5.97
2023-01-01T05:47:18.646Z,6.07
2023-01-01T05:49:49.026Z,6.18
2023-01-01T05:52:26.115Z,5.60
2023-01-01T05:54:56.008Z,6.70
2023-01-01T05:57:25.145Z,6.00
2023-01-01T05:59:54.636Z,6.35
2023-01-01T06:02:25.293Z,6.30
2023-01-01T06:04:54.905Z,6.70
2023-01-01T06:07:24.013Z,7.13
2023-01-01T06:09:53.393Z,7.75
2023-01-01T06:12:22.514Z,6.97
2023-01-01T06:14:51.998Z,7.22
2023-01-01T06:17:21.219Z,7.68
2023-01-01T06:19:52.001Z,7.35
2023-01-01T06:22:21.346Z,6.13
2023-01-01T06:24:50.769Z,6.90
2023-01-01T06:27:20.058Z,6.32
2023-01-01T06:29:49.522Z,7.10
2023-01-01T06:32:18.613Z,6.20
2023-01-01T06:34:48.055Z,5.97
2023-01-01T06:37:18.535Z,7.18
2023-01-01T06:39:48.023Z,6.75
2023-01-01T06:42:17.120Z,6.38
2023-01-01T06:44:46.582Z,6.13
2023-01-01T06:47:15.739Z,6.70
2023-01-01T06:49:45.199Z,5.65
2023-01-01T06:52:14.297Z,5.57
2023-01-01T06:54:45.248Z,5.78
2023-01-01T06:57:14.420Z,5.32
2023-01-01T06:59:43.873Z,5.93
2023-01-01T07:02:13.586Z,5.47
2023-01-01T07:04:43.068Z,5.25
2023-01-01T07:07:12.563Z,5.15
2023-01-01T07:09:42.106Z,4.97
2023-01-01T07:12:12.551Z,5.03
2023-01-01T07:14:41.851Z,4.78
2023-01-01T07:17:12.646Z,6.15
2023-01-01T07:19:42.165Z,4.40
2023-01-01T07:22:12.783Z,4.18
2023-01-01T07:24:42.179Z,4.45
2023-01-01T07:27:12.739Z,6.00
2023-01-01T07:29:42.428Z,3.80
2023-01-01T07:32:15.010Z,4.45
2023-01-01T07:34:50.296Z,4.00
2023-01-01T07:39:50.117Z,4.38
2023-01-01T07:42:20.635Z,4.20
2023-01-01T07:44:50.048Z,3.90
2023-01-01T07:47:23.285Z,4.57
2023-01-01T07:49:53.342Z,4.20
2023-01-01T07:52:22.781Z,3.95
2023-01-01T07:54:52.255Z,3.67
2023-01-01T07:57:23.693Z,3.90
2023-01-01T07:59:53.106Z,4.90
2023-01-01T08:02:23.485Z,4.45
2023-01-01T08:04:53.076Z,3.70
2023-01-01T08:07:22.206Z,3.17
2023-01-01T08:09:51.683Z,3.63
2023-01-01T08:12:22.255Z,4.10
2023-01-01T08:14:51.738Z,3.17
2023-01-01T08:17:20.776Z,3.40
2023-01-01T08:19:52.054Z,3.40
2023-01-01T08:22:21.273Z,3.30
2023-01-01T08:24:50.702Z,4.13
2023-01-01T08:27:19.967Z,4.30
2023-01-01T08:29:50.717Z,4.00
2023-01-01T08:32:19.877Z,3.35
2023-01-01T08:34:49.309Z,3.20
2023-01-01T08:37:20.292Z,3.65
2023-01-01T08:39:52.218Z,3.85
2023-01-01T08:42:21.648Z,3.88
2023-01-01T08:44:53.035Z,3.80
2023-01-01T08:47:24.457Z,4.30
2023-01-01T08:49:54.540Z,3.45
2023-01-01T08:52:24.721Z,3.55
2023-01-01T08:54:54.033Z,4.45
2023-01-01T08:57:23.277Z,3.55
2023-01-01T08:59:54.147Z,3.28
2023-01-01T09:02:23.400Z,4.50
2023-01-01T09:04:54.627Z,3.80
2023-01-01T09:07:23.773Z,3.20
2023-01-01T09:09:53.260Z,3.90
2023-01-01T09:12:23.671Z,3.70
2023-01-01T09:14:54.647Z,4.22
2023-01-01T09:17:24.779Z,4.20
2023-01-01T09:19:54.149Z,3.70
2023-01-01T09:22:23.247Z,4.55
2023-01-01T09:24:52.606Z,3.80
2023-01-01T09:27:21.777Z,3.53
2023-01-01T09:29:51.164Z,4.05
2023-01-01T09:32:21.680Z,3.00
2023-01-01T09:34:52.616Z,3.35
2023-01-01T09:37:21.929Z,4.53
2023-01-01T09:39:51.629Z,4.18
2023-01-01T09:42:35.104Z,3.60
2023-01-01T09:45:16.912Z,4.65
2023-01-01T09:47:51.626Z,4.50
2023-01-01T09:50:24.294Z,4.28
2023-01-01T09:52:57.423Z,4.53
2023-01-01T09:55:29.861Z,3.50
2023-01-01T09:58:00.025Z,3.47
2023-01-01T10:00:35.922Z,3.60
2023-01-01T10:03:26.654Z,3.50
2023-01-01T10:06:03.401Z,3.63
2023-01-01T10:08:50.081Z,4.13
2023-01-01T10:11:26.518Z,3.42
2023-01-01T10:13:59.403Z,4.05
2023-01-01T10:16:35.703Z,4.13
2023-01-01T10:19:19.542Z,4.68
2023-01-01T10:21:51.132Z,3.83
2023-01-01T10:24:36.478Z,3.65
2023-01-01T10:29:44.064Z,3.80
2023-01-01T10:32:21.479Z,3.95
2023-01-01T10:34:52.772Z,4.88
2023-01-01T10:37:23.299Z,3.70
2023-01-01T10:39:53.023Z,4.05
2023-01-01T10:42:22.483Z,4.13
2023-01-01T10:44:54.907Z,4.05
2023-01-01T10:47:29.501Z,3.85
2023-01-01T10:50:02.857Z,3.95
2023-01-01T10:52:36.271Z,3.78
2023-01-01T10:55:06.550Z,4.00
2023-01-01T10:57:40.578Z,4.45
2023-01-01T11:00:24.620Z,3.45
2023-01-01T11:03:16.337Z,3.45
2023-01-01T11:06:03.639Z,3.65
2023-01-01T11:08:36.104Z,3.42
2023-01-01T11:11:06.045Z,3.05
2023-01-01T11:13:35.649Z,3.53
2023-01-01T11:16:11.859Z,3.72
2023-01-01T11:18:41.475Z,3.88
2023-01-01T11:21:12.157Z,3.40
2023-01-01T11:23:42.367Z,3.15
2023-01-01T11:26:24.647Z,3.47
2023-01-01T11:29:06.444Z,3.20
2023-01-01T11:31:40.158Z,3.13
2023-01-01T11:34:27.982Z,3.53
2023-01-01T11:37:11.633Z,3.67
2023-01-01T11:39:45.977Z,3.38
2023-01-01T11:42:19.828Z,3.58
2023-01-01T11:44:53.639Z,3.58
2023-01-01T11:47:27.574Z,2.65
2023-01-01T11:49:59.566Z,3.65
2023-01-01T11:52:37.649Z,2.78
2023-01-01T11:55:17.165Z,3.13
2023-01-01T11:57:58.444Z,3.42
2023-01-01T12:00:30.307Z,3.38
2023-01-01T12:03:06.115Z,3.17
2023-01-01T12:05:47.073Z,3.33
2023-01-01T12:08:26.677Z,3.03
2023-01-01T12:11:01.663Z,2.88
2023-01-01T12:13:39.360Z,3.25
2023-01-01T12:16:13.416Z,2.75
2023-01-01T12:18:47.945Z,3.00
2023-01-01T12:21:23.856Z,3.15
2023-01-01T12:23:54.397Z,2.80
2023-01-01T12:26:26.725Z,2.50
2023-01-01T12:29:14.641Z,2.67
2023-01-01T12:31:53.463Z,3.85
2023-01-01T12:34:28.806Z,3.17
2023-01-01T12:37:07.620Z,3.10
2023-01-01T12:40:17.065Z,2.75
2023-01-01T12:43:01.660Z,3.05
2023-01-01T12:46:04.743Z,2.55
2023-01-01T12:49:09.612Z,2.40
2023-01-01T12:51:49.630Z,2.90
2023-01-01T12:54:50.642Z,2.88
2023-01-01T12:57:30.642Z,2.35
2023-01-01T13:00:03.222Z,2.80
2023-01-01T13:02:37.399Z,2.80
2023-01-01T13:05:18.308Z,2.90
2023-01-01T13:07:51.572Z,2.95
2023-01-01T13:10:27.868Z,2.28
2023-01-01T13:12:58.940Z,2.45
2023-01-01T13:15:53.936Z,2.13
2023-01-01T13:18:26.896Z,3.05
2023-01-01T13:20:59.514Z,2.45
2023-01-01T13:23:50.424Z,2.42
2023-01-01T13:26:42.430Z,2.30
2023-01-01T13:29:35.221Z,2.90
2023-01-01T13:32:09.515Z,2.45
2023-01-01T13:35:05.892Z,2.08
2023-01-01T13:37:46.323Z,2.22
2023-01-01T13:40:50.017Z,2.50
2023-01-01T13:43:28.429Z,2.58
2023-01-01T13:46:12.290Z,2.00
2023-01-01T13:49:21.717Z,2.10
2023-01-01T13:52:08.396Z,2.40
2023-01-01T13:55:17.488Z,2.05
2023-01-01T13:58:22.638Z,2.55
2023-01-01T14:01:20.654Z,2.03
2023-01-01T14:03:54.005Z,2.53
2023-01-01T14:06:31.067Z,2.47
2023-01-01T14:09:06.529Z,2.42
2023-01-01T14:11:36.153Z,2.83
2023-01-01T14:14:24.156Z,2.25
2023-01-01T14:16:58.129Z,2.33
2023-01-01T14:19:28.945Z,2.55
2023-01-01T14:21:58.391Z,2.53
2023-01-01T14:24:29.058Z,2.35
2023-01-01T14:26:59.289Z,2.38
2023-01-01T14:29:30.800Z,2.80
2023-01-01T14:32:12.899Z,1.98
2023-01-01T14:34:42.859Z,2.80
2023-01-01T14:37:25.090Z,2.47
2023-01-01T14:40:28.316Z,2.70
2023-01-01T14:43:02.929Z,2.70
2023-01-01T14:45:35.626Z,2.43
2023-01-01T14:48:07.948Z,2.78
2023-01-01T14:50:38.604Z,2.22
2023-01-01T14:53:12.886Z,2.25
2023-01-01T14:55:45.048Z,2.33
2023-01-01T14:58:18.183Z,2.30
2023-01-01T15:00:47.806Z,3.10
2023-01-01T15:03:20.631Z,2.50
2023-01-01T15:06:00.836Z,2.30
2023-01-01T15:08:30.632Z,2.63
2023-01-01T15:10:59.900Z,2.30
2023-01-01T15:13:30.259Z,2.92
2023-01-01T15:16:17.641Z,2.30
2023-01-01T15:18:51.046Z,2.42
2023-01-01T15:21:34.476Z,3.05
2023-01-01T15:24:06.580Z,2.50
2023-01-01T15:26:42.122Z,2.63
2023-01-01T15:29:13.054Z,2.67
2023-01-01T15:31:46.091Z,2.85
2023-01-01T15:34:24.670Z,2.47
2023-01-01T15:36:55.918Z,2.50
2023-01-01T15:39:33.771Z,2.50
2023-01-01T15:42:03.209Z,3.05
2023-01-01T15:44:36.483Z,2.65
2023-01-01T15:47:12.786Z,2.85
2023-01-01T15:49:43.687Z,2.40
2023-01-01T15:52:22.964Z,3.38
2023-01-01T15:54:52.406Z,2.95
2023-01-01T15:57:23.955Z,2.80
2023-01-01T15:59:55.475Z,3.03
2023-01-01T16:02:30.490Z,3.08
2023-01-01T16:07:31.849Z,2.95
2023-01-01T16:10:01.331Z,3.65
2023-01-01T16:12:30.587Z,5.85
2023-01-01T16:15:00.022Z,4.65
2023-01-01T16:17:29.461Z,3.20
2023-01-01T16:20:02.910Z,2.70
2023-01-01T16:22:36.509Z,2.17
2023-01-01T16:25:15.740Z,2.38
2023-01-01T16:27:45.417Z,2.35
2023-01-01T16:30:16.772Z,2.58
2023-01-01T16:32:49.179Z,2.55
2023-01-01T16:35:21.097Z,2.63
2023-01-01T16:37:50.147Z,3.65
2023-01-01T16:40:19.920Z,3.83
2023-01-01T16:42:49.294Z,3.55
2023-01-01T16:45:19.965Z,3.83
2023-01-01T16:47:49.451Z,3.65
2023-01-01T16:50:20.277Z,6.25
2023-01-01T16:52:49.568Z,7.93
2023-01-01T16:55:19.159Z,9.18
2023-01-01T16:57:49.303Z,9.38
2023-01-01T17:00:19.142Z,10.63
2023-01-01T17:02:50.873Z,9.07
2023-01-01T17:05:21.903Z,9.30
2023-01-01T17:07:50.982Z,18.23
2023-01-01T17:10:20.421Z,13.85
2023-01-01T17:12:49.695Z,14.13
2023-01-01T17:15:19.539Z,8.43
2023-01-01T17:17:48.691Z,10.00
2023-01-01T17:20:18.402Z,7.82
2023-01-01T17:22:48.866Z,6.97
2023-01-01T17:25:18.694Z,8.40
2023-01-01T17:27:47.841Z,6.07
2023-01-01T17:30:17.350Z,6.15
2023-01-01T17:32:46.760Z,5.57
2023-01-01T17:35:18.420Z,6.43
2023-01-01T17:37:49.139Z,6.57
2023-01-01T17:40:18.859Z,3.80
2023-01-01T17:42:48.078Z,4.00
2023-01-01T17:45:17.657Z,3.80
2023-01-01T17:47:46.763Z,3.97
2023-01-01T17:50:16.766Z,4.47
2023-01-01T17:52:47.387Z,4.32
2023-01-01T17:55:17.295Z,3.60
2023-01-01T17:57:46.519Z,3.63
2023-01-01T18:00:16.758Z,3.83
2023-01-01T18:02:47.770Z,3.75
2023-01-01T18:05:17.374Z,3.70
2023-01-01T18:07:48.141Z,3.67
2023-01-01T18:10:18.030Z,3.70
2023-01-01T18:12:47.581Z,6.13
2023-01-01T18:15:18.193Z,4.72
2023-01-01T18:17:48.458Z,6.70
2023-01-01T18:20:19.345Z,5.10
2023-01-01T18:22:54.266Z,7.22
2023-01-01T18:25:24.069Z,30.35
2023-01-01T18:27:57.516Z,23.17
2023-01-01T18:30:27.283Z,21.08
2023-01-01T18:32:56.684Z,21.42
2023-01-01T18:35:26.614Z,16.88
2023-01-01T18:37:57.266Z,12.63
2023-01-01T18:40:29.855Z,9.75
2023-01-01T18:43:07.499Z,6.10
2023-01-01T18:45:37.449Z,8.77
2023-01-01T18:48:13.619Z,9.52
2023-01-01T18:50:43.415Z,12.68
2023-01-01T18:53:19.895Z,10.02
2023-01-01T18:55:53.840Z,9.85
2023-01-01T18:58:25.231Z,10.25
2023-01-01T19:00:55.800Z,13.57
2023-01-01T19:03:29.016Z,18.25
2023-01-01T19:05:59.972Z,20.05
2023-01-01T19:08:31.639Z,17.35
2023-01-01T19:11:04.068Z,23.15
2023-01-01T19:13:35.706Z,20.80
2023-01-01T19:16:23.779Z,21.77
2023-01-01T19:18:54.196Z,21.13
2023-01-01T19:21:25.241Z,30.30
2023-01-01T19:23:57.372Z,23.63
2023-01-01T19:26:30.476Z,21.85
2023-01-01T19:29:03.658Z,21.05
2023-01-01T19:31:33.402Z,24.80
2023-01-01T19:34:02.795Z,16.20
2023-01-01T19:36:34.064Z,20.30
2023-01-01T19:39:04.905Z,18.70
2023-01-01T19:41:34.663Z,25.65
2023-01-01T19:44:08.604Z,17.92
2023-01-01T19:46:41.273Z,19.17
2023-01-01T19:49:10.469Z,24.27
2023-01-01T19:51:39.991Z,25.25
2023-01-01T19:54:10.899Z,21.63
2023-01-01T19:56:40.779Z,19.45
2023-01-01T19:59:09.877Z,20.50
2023-01-01T20:01:39.552Z,21.00
2023-01-01T20:04:08.985Z,21.40
2023-01-01T20:06:38.869Z,20.05
2023-01-01T20:09:09.661Z,23.25
2023-01-01T20:11:39.329Z,20.88
2023-01-01T20:14:08.525Z,16.90
2023-01-01T20:16:38.001Z,18.55
2023-01-01T20:19:07.404Z,17.35
2023-01-01T20:21:55.445Z,12.10
2023-01-01T20:24:25.884Z,12.27
2023-01-01T20:26:56.536Z,25.23
2023-01-01T20:29:25.969Z,15.07
2023-01-01T20:31:56.129Z,17.10
2023-01-01T20:34:25.336Z,18.02
2023-01-01T20:37:12.938Z,20.35
2023-01-01T20:39:43.563Z,14.57
2023-01-01T20:42:13.778Z,18.20
2023-01-01T20:44:44.112Z,18.73
2023-01-01T20:47:14.377Z,15.15
2023-01-01T20:49:44.337Z,16.73
2023-01-01T20:52:13.915Z,11.32
2023-01-01T20:54:44.425Z,19.88
2023-01-01T20:57:13.837Z,12.77
2023-01-01T20:59:43.170Z,15.18
2023-01-01T21:02:13.882Z,14.20
2023-01-01T21:04:43.216Z,18.55
2023-01-01T21:07:13.883Z,18.60
2023-01-01T21:09:44.758Z,20.05
2023-01-01T21:12:14.307Z,19.48
2023-01-01T21:14:43.970Z,13.73
2023-01-01T21:17:22.792Z,14.70
2023-01-01T21:19:55.017Z,16.63
2023-01-01T21:22:24.527Z,16.20
2023-01-01T21:25:05.398Z,16.90
2023-01-01T21:27:44.856Z,19.15
2023-01-01T21:30:14.881Z,22.83
2023-01-01T21:32:46.121Z,40.85
2023-01-01T21:35:20.278Z,46.65
2023-01-01T21:37:51.793Z,24.13
2023-01-01T21:40:38.628Z,19.90
2023-01-01T21:43:39.867Z,14.63
2023-01-01T21:46:29.176Z,17.65
2023-01-01T21:49:02.869Z,20.60
2023-01-01T21:51:36.139Z,24.42
2023-01-01T21:54:22.347Z,22.27
2023-01-01T21:56:59.313Z,15.73
2023-01-01T21:59:36.878Z,16.20
2023-01-01T22:02:37.800Z,18.27
2023-01-01T22:05:32.033Z,19.83
2023-01-01T22:08:13.596Z,21.48
2023-01-01T22:10:43.164Z,20.00
2023-01-01T22:13:18.532Z,21.77
2023-01-01T22:18:25.964Z,18.67
2023-01-01T22:20:56.456Z,20.83
2023-01-01T22:23:33.297Z,20.20
2023-01-01T22:26:04.321Z,21.50
2023-01-01T22:28:43.280Z,19.70
2023-01-01T22:31:18.237Z,19.30
2023-01-01T22:33:49.378Z,18.30
2023-01-01T22:36:23.609Z,18.42
2023-01-01T22:38:56.534Z,20.08
2023-01-01T22:41:25.896Z,18.42
2023-01-01T22:44:01.439Z,18.10
2023-01-01T22:46:34.973Z,17.58
2023-01-01T22:49:14.225Z,16.98
2023-01-01T22:51:46.165Z,14.73
2023-01-01T22:54:15.391Z,17.85
2023-01-01T22:56:44.839Z,14.52
2023-01-01T22:59:15.446Z,14.13
2023-01-01T23:01:45.013Z,15.43
2023-01-01T23:04:15.980Z,14.35
2023-01-01T23:06:45.610Z,15.45
2023-01-01T23:09:15.111Z,14.05
2023-01-01T23:11:44.568Z,13.82
2023-01-01T23:14:38.485Z,14.18
2023-01-01T23:17:08.818Z,13.45
2023-01-01T23:19:38.042Z,13.50
2023-01-01T23:22:07.510Z,12.98
2023-01-01T23:24:37.263Z,12.82
2023-01-01T23:27:09.424Z,11.40
2023-01-01T23:29:40.281Z,11.38
2023-01-01T23:32:09.658Z,11.52
2023-01-01T23:34:39.009Z,10.52
2023-01-01T23:37:08.725Z,11.80
2023-01-01T23:39:38.163Z,10.65
2023-01-01T23:42:07.845Z,10.90
2023-01-01T23:44:37.008Z,11.45
2023-01-01T23:47:08.028Z,12.25
2023-01-01T23:49:37.655Z,9.75
2023-01-01T23:52:07.541Z,11.20
2023-01-01T23:54:38.974Z,12.07
2023-01-01T23:57:08.479Z,11.05
2023-01-01T23:59:37.700Z,11.25
