createdAt,value
2018-05-26T00:00:19.068Z,6.30
2018-05-26T00:02:47.131Z,6.23
2018-05-26T00:05:15.230Z,6.43
2018-05-26T00:07:43.310Z,6.13
2018-05-26T00:10:12.116Z,5.73
2018-05-26T00:12:40.198Z,6.17
2018-05-26T00:15:09.038Z,7.00
2018-05-26T00:17:37.093Z,5.83
2018-05-26T00:20:05.166Z,6.60
2018-05-26T00:22:33.241Z,8.57
2018-05-26T00:25:01.299Z,6.10
2018-05-26T00:27:29.378Z,5.80
2018-05-26T00:29:57.558Z,6.83
2018-05-26T00:32:25.628Z,7.37
2018-05-26T00:34:53.686Z,8.77
2018-05-26T00:37:21.749Z,6.00
2018-05-26T00:39:49.813Z,6.67
2018-05-26T00:42:18.675Z,9.17
2018-05-26T00:44:46.738Z,5.37
2018-05-26T00:47:14.801Z,5.13
2018-05-26T00:49:43.170Z,5.37
2018-05-26T00:52:11.218Z,5.63
2018-05-26T00:54:39.278Z,6.40
2018-05-26T00:57:07.382Z,5.27
2018-05-26T00:59:35.430Z,5.87
2018-05-26T01:02:03.490Z,5.97
2018-05-26T01:04:32.322Z,6.60
2018-05-26T01:07:00.409Z,5.70
2018-05-26T01:09:28.474Z,4.30
2018-05-26T01:11:56.566Z,4.87
2018-05-26T01:14:24.661Z,5.10
2018-05-26T01:16:53.603Z,5.30
2018-05-26T01:19:21.695Z,6.70
2018-05-26T01:21:50.689Z,6.03
2018-05-26T01:24:19.513Z,5.23
2018-05-26T01:26:48.350Z,4.90
2018-05-26T01:29:16.430Z,6.50
2018-05-26T01:31:44.510Z,5.23
2018-05-26T01:34:12.562Z,5.47
2018-05-26T01:36:40.649Z,5.73
2018-05-26T01:39:08.726Z,5.90
2018-05-26T01:41:36.802Z,7.03
2018-05-26T01:44:04.878Z,5.70
2018-05-26T01:46:32.973Z,5.20
2018-05-26T01:49:01.022Z,6.37
2018-05-26T01:51:29.098Z,5.40
2018-05-26T01:53:57.155Z,4.90
2018-05-26T01:56:25.214Z,5.83
2018-05-26T01:58:53.266Z,5.73
2018-05-26T02:01:21.705Z,5.83
2018-05-26T02:03:49.770Z,5.60
2018-05-26T02:06:17.843Z,6.47
2018-05-26T02:11:39.177Z,6.07
2018-05-26T02:14:07.221Z,5.90
2018-05-26T02:16:40.881Z,5.77
2018-05-26T02:19:11.002Z,5.43
2018-05-26T02:21:40.099Z,6.07
2018-05-26T02:24:08.930Z,6.30
2018-05-26T02:26:37.002Z,5.33
2018-05-26T02:29:05.094Z,5.63
2018-05-26T02:31:33.153Z,5.47
2018-05-26T02:34:01.222Z,5.93
2018-05-26T02:36:29.298Z,6.97
2018-05-26T02:38:57.374Z,9.00
2018-05-26T02:41:25.439Z,5.37
2018-05-26T02:43:53.502Z,10.73
2018-05-26T02:46:35.415Z,5.93
2018-05-26T02:49:03.458Z,6.63
2018-05-26T02:51:31.517Z,5.87
2018-05-26T02:53:59.858Z,5.90
2018-05-26T02:56:27.903Z,6.47
2018-05-26T02:58:55.965Z,6.57
2018-05-26T03:01:24.050Z,5.93
2018-05-26T03:03:51.650Z,6.30
2018-05-26T03:06:25.496Z,6.13
2018-05-26T03:08:59.315Z,5.63
2018-05-26T03:11:33.474Z,5.73
2018-05-26T03:14:07.183Z,6.07
2018-05-26T03:16:37.078Z,6.03
2018-05-26T03:19:05.161Z,5.90
2018-05-26T03:21:33.214Z,10.07
2018-05-26T03:24:01.486Z,5.70
2018-05-26T03:26:30.322Z,9.43
2018-05-26T03:28:58.397Z,5.67
2018-05-26T03:31:27.245Z,6.17
2018-05-26T03:33:55.549Z,7.10
2018-05-26T03:36:23.646Z,6.20
2018-05-26T03:38:51.654Z,5.93
2018-05-26T03:41:19.754Z,6.00
2018-05-26T03:43:47.846Z,6.07
2018-05-26T03:46:15.918Z,5.90
2018-05-26T03:48:44.002Z,5.37
2018-05-26T03:51:12.094Z,4.63
2018-05-26T03:53:40.191Z,6.93
2018-05-26T03:56:20.102Z,5.40
2018-05-26T03:58:59.962Z,11.50
2018-05-26T04:01:28.059Z,9.43
2018-05-26T04:03:56.125Z,13.83
2018-05-26T04:06:25.074Z,4.60
2018-05-26T04:08:54.765Z,4.50
2018-05-26T04:11:22.866Z,4.33
2018-05-26T04:13:50.883Z,4.60
2018-05-26T04:16:19.409Z,4.93
2018-05-26T04:18:48.243Z,5.70
2018-05-26T04:21:16.309Z,7.70
2018-05-26T04:23:44.370Z,4.70
2018-05-26T04:26:12.409Z,4.20
2018-05-26T04:28:40.482Z,5.03
2018-05-26T04:31:08.559Z,5.90
2018-05-26T04:33:36.617Z,4.33
2018-05-26T04:36:04.685Z,7.30
2018-05-26T04:38:32.731Z,5.27
2018-05-26T04:41:00.773Z,5.33
2018-05-26T04:43:28.860Z,5.60
2018-05-26T04:45:57.069Z,8.67
2018-05-26T04:48:25.082Z,5.00
2018-05-26T04:50:53.526Z,7.07
2018-05-26T04:53:21.616Z,5.00
2018-05-26T04:55:49.682Z,5.10
2018-05-26T04:58:18.141Z,5.00
2018-05-26T05:00:46.222Z,6.63
2018-05-26T05:03:14.260Z,5.27
2018-05-26T05:05:42.371Z,5.30
2018-05-26T05:08:10.394Z,4.90
2018-05-26T05:10:43.274Z,5.57
2018-05-26T05:13:11.351Z,5.60
2018-05-26T05:15:39.418Z,5.27
2018-05-26T05:18:07.846Z,8.47
2018-05-26T05:20:35.885Z,5.60
2018-05-26T05:23:03.966Z,5.80
2018-05-26T05:25:32.021Z,5.67
2018-05-26T05:28:00.101Z,5.27
2018-05-26T05:30:28.150Z,5.97
2018-05-26T05:32:56.233Z,6.10
2018-05-26T05:35:24.333Z,6.70
2018-05-26T05:37:52.402Z,5.20
2018-05-26T05:40:20.450Z,5.93
2018-05-26T05:42:48.546Z,6.33
2018-05-26T05:45:28.517Z,6.07
2018-05-26T05:47:56.590Z,5.70
2018-05-26T05:50:24.649Z,7.07
2018-05-26T05:52:52.726Z,7.00
2018-05-26T05:55:20.793Z,5.70
2018-05-26T05:57:48.837Z,6.63
2018-05-26T06:00:16.929Z,5.30
2018-05-26T06:02:45.010Z,7.07
2018-05-26T06:05:13.086Z,6.50
2018-05-26T06:07:41.167Z,9.43
2018-05-26T06:10:09.213Z,6.20
2018-05-26T06:12:37.252Z,7.03
2018-05-26T06:15:06.157Z,7.53
2018-05-26T06:17:34.169Z,9.13
2018-05-26T06:20:02.537Z,5.83
2018-05-26T06:22:30.581Z,5.70
2018-05-26T06:24:58.624Z,6.27
2018-05-26T06:27:26.678Z,5.73
2018-05-26T06:29:54.731Z,6.23
2018-05-26T06:32:22.794Z,5.63
2018-05-26T06:34:50.828Z,5.73
2018-05-26T06:37:19.645Z,5.47
2018-05-26T06:39:47.690Z,6.30
2018-05-26T06:42:15.753Z,6.13
2018-05-26T06:44:43.794Z,7.07
2018-05-26T06:47:11.858Z,6.60
2018-05-26T06:49:39.914Z,7.57
2018-05-26T06:52:07.983Z,7.50
2018-05-26T06:54:36.014Z,6.80
2018-05-26T06:57:04.846Z,7.87
2018-05-26T06:59:35.031Z,6.43
2018-05-26T07:02:03.071Z,6.80
2018-05-26T07:04:31.122Z,4.47
2018-05-26T07:06:59.188Z,5.57
2018-05-26T07:09:27.243Z,5.20
2018-05-26T07:11:55.320Z,4.93
2018-05-26T07:14:23.414Z,5.00
2018-05-26T07:16:51.501Z,4.53
2018-05-26T07:19:19.546Z,5.53
2018-05-26T07:21:47.625Z,6.33
2018-05-26T07:24:15.698Z,4.77
2018-05-26T07:26:43.795Z,4.70
2018-05-26T07:29:11.869Z,4.40
2018-05-26T07:31:39.930Z,5.07
2018-05-26T07:34:08.002Z,6.03
2018-05-26T07:36:36.073Z,6.50
2018-05-26T07:39:10.921Z,4.97
2018-05-26T07:41:38.994Z,6.07
2018-05-26T07:44:07.069Z,6.47
2018-05-26T07:46:35.146Z,6.00
2018-05-26T07:49:03.190Z,6.80
2018-05-26T07:51:31.263Z,6.83
2018-05-26T07:53:59.358Z,5.07
2018-05-26T07:56:27.531Z,5.47
2018-05-26T07:58:55.486Z,6.07
2018-05-26T08:01:23.558Z,6.90
2018-05-26T08:03:51.638Z,5.60
2018-05-26T08:06:20.750Z,5.30
2018-05-26T08:08:48.794Z,5.07
2018-05-26T08:11:19.858Z,5.00
2018-05-26T08:13:47.926Z,5.43
2018-05-26T08:16:15.981Z,5.27
2018-05-26T08:18:44.078Z,6.13
2018-05-26T08:21:18.898Z,5.70
2018-05-26T08:23:46.979Z,6.07
2018-05-26T08:26:15.051Z,5.23
2018-05-26T08:28:47.223Z,5.33
2018-05-26T08:31:15.270Z,5.83
2018-05-26T08:33:43.351Z,6.20
2018-05-26T08:36:13.517Z,4.97
2018-05-26T08:38:41.570Z,4.20
2018-05-26T08:41:10.404Z,5.73
2018-05-26T08:43:38.490Z,5.53
2018-05-26T08:46:06.533Z,4.37
2018-05-26T08:48:34.830Z,5.17
2018-05-26T08:51:02.895Z,6.33
2018-05-26T08:53:30.981Z,4.50
2018-05-26T08:55:59.070Z,4.27
2018-05-26T08:58:27.158Z,3.97
2018-05-26T09:00:55.229Z,4.33
2018-05-26T09:03:23.289Z,5.20
2018-05-26T09:05:51.538Z,4.63
2018-05-26T09:08:19.629Z,4.00
2018-05-26T09:10:47.701Z,4.90
2018-05-26T09:13:15.847Z,5.63
2018-05-26T09:15:43.873Z,5.53
2018-05-26T09:18:11.956Z,4.40
2018-05-26T09:20:40.002Z,5.33
2018-05-26T09:23:08.083Z,4.70
2018-05-26T09:25:36.202Z,5.00
2018-05-26T09:28:04.238Z,6.20
2018-05-26T09:30:32.322Z,5.40
2018-05-26T09:33:00.366Z,5.50
2018-05-26T09:35:28.426Z,7.50
2018-05-26T09:37:56.538Z,4.83
2018-05-26T09:40:24.593Z,5.37
2018-05-26T09:42:52.633Z,4.50
2018-05-26T09:45:20.770Z,5.17
2018-05-26T09:47:48.847Z,4.53
2018-05-26T09:50:16.913Z,4.77
2018-05-26T09:52:45.058Z,4.57
2018-05-26T09:55:13.133Z,4.57
2018-05-26T09:57:41.215Z,5.40
2018-05-26T10:00:09.310Z,4.30
2018-05-26T10:02:37.391Z,4.73
2018-05-26T10:05:05.464Z,5.17
2018-05-26T10:07:33.549Z,5.47
2018-05-26T10:10:01.630Z,4.93
2018-05-26T10:12:29.707Z,4.37
2018-05-26T10:14:57.962Z,4.60
2018-05-26T10:17:26.030Z,4.70
2018-05-26T10:19:54.110Z,4.43
2018-05-26T10:22:22.178Z,4.57
2018-05-26T10:24:50.214Z,4.03
2018-05-26T10:27:18.298Z,5.30
2018-05-26T10:29:46.390Z,4.77
2018-05-26T10:32:14.492Z,4.20
2018-05-26T10:34:42.518Z,4.67
2018-05-26T10:37:10.586Z,4.60
2018-05-26T10:39:38.666Z,4.50
2018-05-26T10:42:06.745Z,4.50
2018-05-26T10:44:34.813Z,4.87
2018-05-26T10:47:02.918Z,3.87
2018-05-26T10:49:30.989Z,4.70
2018-05-26T10:51:59.062Z,4.63
2018-05-26T10:54:27.149Z,4.90
2018-05-26T10:56:55.238Z,3.57
2018-05-26T10:59:23.303Z,4.00
2018-05-26T11:01:51.359Z,4.17
2018-05-26T11:04:19.708Z,4.23
2018-05-26T11:06:47.785Z,4.00
2018-05-26T11:09:15.838Z,4.70
2018-05-26T11:11:43.922Z,4.40
2018-05-26T11:14:11.981Z,4.43
2018-05-26T11:16:40.021Z,4.97
2018-05-26T11:19:08.118Z,4.50
2018-05-26T11:21:36.159Z,4.33
2018-05-26T11:24:04.375Z,22.50
2018-05-26T11:26:32.337Z,13.07
2018-05-26T11:29:01.299Z,5.30
2018-05-26T11:31:29.390Z,4.10
2018-05-26T11:33:57.467Z,17.00
2018-05-26T11:36:26.442Z,10.70
2018-05-26T11:38:54.514Z,7.67
2018-05-26T11:41:22.586Z,5.17
2018-05-26T11:43:50.665Z,5.67
2018-05-26T11:46:18.741Z,4.77
2018-05-26T11:48:46.836Z,4.60
2018-05-26T11:51:14.906Z,5.30
2018-05-26T11:53:43.910Z,5.20
2018-05-26T11:56:11.986Z,6.43
2018-05-26T11:58:40.050Z,5.57
2018-05-26T12:01:08.138Z,4.73
2018-05-26T12:03:36.201Z,4.53
2018-05-26T12:06:04.291Z,4.23
2018-05-26T12:08:32.325Z,4.43
2018-05-26T12:11:00.399Z,3.77
2018-05-26T12:13:29.255Z,3.50
2018-05-26T12:15:57.311Z,3.10
2018-05-26T12:18:25.374Z,2.73
2018-05-26T12:20:55.493Z,3.27
2018-05-26T12:23:23.541Z,3.93
2018-05-26T12:25:51.626Z,4.90
2018-05-26T12:28:19.690Z,4.00
2018-05-26T12:30:47.730Z,4.00
2018-05-26T12:33:19.822Z,3.73
2018-05-26T12:35:48.766Z,4.17
2018-05-26T12:38:17.260Z,4.77
2018-05-26T12:40:45.329Z,5.37
2018-05-26T12:43:14.909Z,3.87
2018-05-26T12:45:42.974Z,3.53
2018-05-26T12:48:11.045Z,5.23
2018-05-26T12:50:39.106Z,3.30
2018-05-26T12:53:07.150Z,3.87
2018-05-26T12:55:35.980Z,4.03
2018-05-26T12:58:04.258Z,3.13
2018-05-26T13:00:32.391Z,3.10
2018-05-26T13:03:00.430Z,3.07
2018-05-26T13:05:28.521Z,3.10
2018-05-26T13:07:56.578Z,3.60
2018-05-26T13:10:24.949Z,4.07
2018-05-26T13:12:52.998Z,8.30
2018-05-26T13:15:21.055Z,4.67
2018-05-26T13:17:49.126Z,4.43
2018-05-26T13:20:17.197Z,4.80
2018-05-26T13:22:45.257Z,3.80
2018-05-26T13:25:13.386Z,3.83
2018-05-26T13:27:41.466Z,3.90
2018-05-26T13:30:09.538Z,3.17
2018-05-26T13:32:37.576Z,3.63
2018-05-26T13:35:05.670Z,3.73
2018-05-26T13:37:33.739Z,3.00
2018-05-26T13:40:02.586Z,3.50
2018-05-26T13:42:30.661Z,3.43
2018-05-26T13:44:58.741Z,3.13
2018-05-26T13:47:26.814Z,3.57
2018-05-26T13:49:54.882Z,5.40
2018-05-26T13:52:22.978Z,4.30
2018-05-26T13:54:51.081Z,4.20
2018-05-26T13:57:19.145Z,3.80
2018-05-26T13:59:47.210Z,3.40
2018-05-26T14:02:15.267Z,3.27
2018-05-26T14:04:43.349Z,3.70
2018-05-26T14:07:14.644Z,3.20
2018-05-26T14:09:42.691Z,3.17
2018-05-26T14:12:10.753Z,3.00
2018-05-26T14:14:38.849Z,3.60
2018-05-26T14:17:06.982Z,3.40
2018-05-26T14:19:35.035Z,3.70
2018-05-26T14:22:03.102Z,3.07
2018-05-26T14:24:31.869Z,3.00
2018-05-26T14:27:00.714Z,3.00
2018-05-26T14:29:28.782Z,3.90
2018-05-26T14:31:56.858Z,3.77
2018-05-26T14:34:24.922Z,3.90
2018-05-26T14:36:52.994Z,4.17
2018-05-26T14:39:21.061Z,5.53
2018-05-26T14:41:49.160Z,4.03
2018-05-26T14:44:17.226Z,3.70
2018-05-26T14:46:45.306Z,3.47
2018-05-26T14:49:13.349Z,2.73
2018-05-26T14:51:41.425Z,3.03
2018-05-26T14:54:09.478Z,2.80
2018-05-26T14:56:37.565Z,2.80
2018-05-26T14:59:05.714Z,3.90
2018-05-26T15:01:34.546Z,5.43
2018-05-26T15:04:02.622Z,2.63
2018-05-26T15:06:30.662Z,2.93
2018-05-26T15:08:58.722Z,3.80
2018-05-26T15:11:26.786Z,2.83
2018-05-26T15:13:55.621Z,2.80
2018-05-26T15:16:23.690Z,2.83
2018-05-26T15:18:51.775Z,2.70
2018-05-26T15:21:20.643Z,2.90
2018-05-26T15:23:48.742Z,3.13
2018-05-26T15:26:16.821Z,2.53
2018-05-26T15:28:45.311Z,2.80
2018-05-26T15:31:13.357Z,2.50
2018-05-26T15:33:41.410Z,2.80
2018-05-26T15:36:09.494Z,2.70
2018-05-26T15:38:37.590Z,3.03
2018-05-26T15:41:07.182Z,3.03
2018-05-26T15:43:35.265Z,3.40
2018-05-26T15:46:03.657Z,3.83
2018-05-26T15:48:31.732Z,3.10
2018-05-26T15:50:59.779Z,3.10
2018-05-26T15:53:28.629Z,3.20
2018-05-26T15:55:56.686Z,6.67
2018-05-26T15:58:25.530Z,4.10
2018-05-26T16:00:53.634Z,2.90
2018-05-26T16:03:21.704Z,3.47
2018-05-26T16:05:49.776Z,3.57
2018-05-26T16:08:17.836Z,2.50
2018-05-26T16:10:45.929Z,4.83
2018-05-26T16:13:13.998Z,2.90
2018-05-26T16:15:42.047Z,3.13
2018-05-26T16:18:10.909Z,2.80
2018-05-26T16:20:39.145Z,3.07
2018-05-26T16:23:07.219Z,3.27
2018-05-26T16:25:35.285Z,3.47
2018-05-26T16:28:03.357Z,3.40
2018-05-26T16:30:31.426Z,2.90
2018-05-26T16:32:59.477Z,4.03
2018-05-26T16:35:27.557Z,2.97
2018-05-26T16:37:55.613Z,3.33
2018-05-26T16:40:23.705Z,2.80
2018-05-26T16:42:51.777Z,3.17
2018-05-26T16:45:19.855Z,2.80
2018-05-26T16:47:47.933Z,2.80
2018-05-26T16:50:16.030Z,2.80
2018-05-26T16:52:44.105Z,3.47
2018-05-26T16:55:12.229Z,2.85
2018-05-26T16:57:40.281Z,2.83
2018-05-26T17:00:08.350Z,3.65
2018-05-26T17:02:36.410Z,3.45
2018-05-26T17:05:04.470Z,2.80
2018-05-26T17:07:32.818Z,2.60
2018-05-26T17:10:10.895Z,2.55
2018-05-26T17:12:52.766Z,2.20
2018-05-26T17:15:20.897Z,2.30
2018-05-26T17:17:48.971Z,2.60
2018-05-26T17:20:17.484Z,2.10
2018-05-26T17:22:45.533Z,2.58
2018-05-26T17:25:17.486Z,2.15
2018-05-26T17:27:45.554Z,2.28
2018-05-26T17:30:13.598Z,2.75
2018-05-26T17:32:41.678Z,2.17
2018-05-26T17:35:09.761Z,2.78
2018-05-26T17:37:37.838Z,2.87
2018-05-26T17:40:06.334Z,2.28
2018-05-26T17:42:34.403Z,2.60
2018-05-26T17:45:02.478Z,2.58
2018-05-26T17:47:30.554Z,2.90
2018-05-26T17:49:58.634Z,2.53
2018-05-26T17:52:26.693Z,2.40
2018-05-26T17:54:54.770Z,3.28
2018-05-26T17:57:22.825Z,3.20
2018-05-26T17:59:50.941Z,2.70
2018-05-26T18:02:19.034Z,2.42
2018-05-26T18:04:47.078Z,2.25
2018-05-26T18:07:15.225Z,2.45
2018-05-26T18:09:43.313Z,2.55
2018-05-26T18:12:12.166Z,2.97
2018-05-26T18:14:40.237Z,2.70
2018-05-26T18:17:08.305Z,2.87
2018-05-26T18:19:36.389Z,2.73
2018-05-26T18:22:04.479Z,3.27
2018-05-26T18:24:32.614Z,3.80
2018-05-26T18:27:00.687Z,2.93
2018-05-26T18:29:28.781Z,2.63
2018-05-26T18:31:56.835Z,2.87
2018-05-26T18:34:24.885Z,2.93
2018-05-26T18:36:52.973Z,3.87
2018-05-26T18:39:21.078Z,3.73
2018-05-26T18:41:49.186Z,2.90
2018-05-26T18:44:17.288Z,2.87
2018-05-26T18:46:45.363Z,3.07
2018-05-26T18:49:13.475Z,3.30
2018-05-26T18:51:41.554Z,3.50
2018-05-26T18:54:09.798Z,3.37
2018-05-26T18:56:37.882Z,3.53
2018-05-26T18:59:05.942Z,4.63
2018-05-26T19:01:34.025Z,5.37
2018-05-26T19:04:02.098Z,6.07
2018-05-26T19:06:30.186Z,6.37
2018-05-26T19:08:58.241Z,4.40
2018-05-26T19:11:26.310Z,5.93
2018-05-26T19:13:54.381Z,6.80
2018-05-26T19:16:22.458Z,4.33
2018-05-26T19:18:50.534Z,3.73
2018-05-26T19:21:18.654Z,5.47
2018-05-26T19:23:46.731Z,3.80
2018-05-26T19:26:14.790Z,3.33
2018-05-26T19:28:42.857Z,3.13
2018-05-26T19:31:11.702Z,3.10
2018-05-26T19:33:40.106Z,3.47
2018-05-26T19:36:08.937Z,3.50
2018-05-26T19:38:36.998Z,4.63
2018-05-26T19:41:05.843Z,4.30
2018-05-26T19:43:33.898Z,3.20
2018-05-26T19:46:02.002Z,3.50
2018-05-26T19:48:30.882Z,4.27
2018-05-26T19:50:59.006Z,4.63
2018-05-26T19:53:27.048Z,4.57
2018-05-26T19:55:55.122Z,3.60
2018-05-26T19:58:23.216Z,4.63
2018-05-26T20:00:52.089Z,4.97
2018-05-26T20:03:20.146Z,6.27
2018-05-26T20:05:48.241Z,4.87
2018-05-26T20:08:17.975Z,4.97
2018-05-26T20:10:46.009Z,5.00
2018-05-26T20:13:14.086Z,5.63
2018-05-26T20:15:42.139Z,4.63
2018-05-26T20:18:10.222Z,4.33
2018-05-26T20:20:38.310Z,4.93
2018-05-26T20:23:06.358Z,4.80
2018-05-26T20:25:34.421Z,4.50
2018-05-26T20:28:02.474Z,4.17
2018-05-26T20:30:31.542Z,3.73
2018-05-26T20:32:59.601Z,4.33
2018-05-26T20:35:28.451Z,4.13
2018-05-26T20:37:56.527Z,10.07
2018-05-26T20:40:24.626Z,10.10
2018-05-26T20:42:53.797Z,11.10
2018-05-26T20:45:22.634Z,7.63
2018-05-26T20:47:50.689Z,8.37
2018-05-26T20:50:18.765Z,7.13
2018-05-26T20:52:47.579Z,6.03
2018-05-26T20:55:15.651Z,5.23
2018-05-26T20:57:43.742Z,5.17
2018-05-26T21:00:11.866Z,6.87
2018-05-26T21:02:39.914Z,5.67
2018-05-26T21:05:08.786Z,4.90
2018-05-26T21:07:36.829Z,4.90
2018-05-26T21:10:04.894Z,4.27
2018-05-26T21:12:32.994Z,5.33
2018-05-26T21:15:01.059Z,5.27
2018-05-26T21:17:29.140Z,5.20
2018-05-26T21:19:57.211Z,4.67
2018-05-26T21:22:26.649Z,5.30
2018-05-26T21:24:54.734Z,4.33
2018-05-26T21:27:22.809Z,6.53
2018-05-26T21:29:51.168Z,5.30
2018-05-26T21:32:19.418Z,6.57
2018-05-26T21:34:47.485Z,4.90
2018-05-26T21:37:19.617Z,4.63
2018-05-26T21:39:49.817Z,6.00
2018-05-26T21:42:17.968Z,4.20
2018-05-26T21:44:46.050Z,5.07
2018-05-26T21:47:14.164Z,4.90
2018-05-26T21:49:42.970Z,5.27
2018-05-26T21:52:11.024Z,5.93
2018-05-26T21:54:39.885Z,5.23
2018-05-26T21:57:07.957Z,6.13
2018-05-26T21:59:36.035Z,7.17
2018-05-26T22:02:04.285Z,5.73
2018-05-26T22:04:32.362Z,4.97
2018-05-26T22:07:00.411Z,5.80
2018-05-26T22:09:28.519Z,5.30
2018-05-26T22:11:56.545Z,5.30
2018-05-26T22:14:24.658Z,5.87
2018-05-26T22:16:52.723Z,5.13
2018-05-26T22:19:21.654Z,5.60
2018-05-26T22:21:50.490Z,7.07
2018-05-26T22:24:18.560Z,5.50
2018-05-26T22:26:46.634Z,6.70
2018-05-26T22:29:14.758Z,5.90
2018-05-26T22:31:42.793Z,5.90
2018-05-26T22:34:10.890Z,5.97
2018-05-26T22:36:39.270Z,5.70
2018-05-26T22:39:07.365Z,5.43
2018-05-26T22:41:36.198Z,5.90
2018-05-26T22:44:04.289Z,6.03
2018-05-26T22:46:32.343Z,5.47
2018-05-26T22:49:00.405Z,5.27
2018-05-26T22:51:28.482Z,5.53
2018-05-26T22:53:56.537Z,6.40
2018-05-26T22:56:24.634Z,5.87
2018-05-26T22:58:52.730Z,5.50
2018-05-26T23:01:20.821Z,5.53
2018-05-26T23:03:48.897Z,5.20
2018-05-26T23:06:16.977Z,5.10
2018-05-26T23:08:45.046Z,5.50
2018-05-26T23:11:13.911Z,5.23
2018-05-26T23:13:42.002Z,4.67
2018-05-26T23:16:10.050Z,5.07
2018-05-26T23:18:38.131Z,5.20
2018-05-26T23:21:06.202Z,5.63
2018-05-26T23:23:34.279Z,5.40
2018-05-26T23:26:02.373Z,7.63
2018-05-26T23:28:31.219Z,5.17
2018-05-26T23:30:59.278Z,5.73
2018-05-26T23:33:27.337Z,5.07
2018-05-26T23:35:55.438Z,5.03
2018-05-26T23:38:23.588Z,5.87
2018-05-26T23:40:51.636Z,5.27
2018-05-26T23:43:20.462Z,4.73
2018-05-26T23:45:48.546Z,5.83
2018-05-26T23:48:16.638Z,5.63
2018-05-26T23:50:44.698Z,5.53
2018-05-26T23:53:12.750Z,5.77
2018-05-26T23:55:40.809Z,7.17
2018-05-26T23:58:08.886Z,6.13
