createdAt,value
2023-03-03T00:01:37.279Z,100879.78
2023-03-03T00:04:04.685Z,100861.28
2023-03-03T00:06:32.085Z,100871.81
2023-03-03T00:08:59.431Z,100880.63
2023-03-03T00:11:26.866Z,100873.75
2023-03-03T00:13:56.785Z,100861.34
2023-03-03T00:16:38.733Z,100872.81
2023-03-03T00:19:19.328Z,100868.41
2023-03-03T00:21:48.919Z,100870.25
2023-03-03T00:24:25.287Z,100862.34
2023-03-03T00:27:00.144Z,100870.25
2023-03-03T00:29:27.518Z,100865.84
2023-03-03T00:31:55.408Z,100871.13
2023-03-03T00:34:28.264Z,100859.72
2023-03-03T00:36:57.789Z,100853.53
2023-03-03T00:39:36.251Z,100863.19
2023-03-03T00:42:13.937Z,100869.34
2023-03-03T00:44:48.320Z,100864.00
2023-03-03T00:47:30.707Z,100855.19
2023-03-03T00:50:07.757Z,100856.88
2023-03-03T00:52:40.750Z,100856.06
2023-03-03T00:55:08.820Z,100850.78
2023-03-03T00:57:36.203Z,100847.25
2023-03-03T01:00:05.817Z,100856.13
2023-03-03T01:02:33.802Z,100871.22
2023-03-03T01:05:01.860Z,100851.81
2023-03-03T01:07:29.249Z,100851.75
2023-03-03T01:09:56.762Z,100849.22
2023-03-03T01:12:24.428Z,100848.34
2023-03-03T01:14:53.150Z,100853.63
2023-03-03T01:17:20.641Z,100849.09
2023-03-03T01:19:48.050Z,100850.88
2023-03-03T01:22:15.487Z,100843.81
2023-03-03T01:24:42.913Z,100841.31
2023-03-03T01:27:11.435Z,100857.09
2023-03-03T01:29:38.959Z,100831.56
2023-03-03T01:32:06.460Z,100833.28
2023-03-03T01:34:34.132Z,100838.50
2023-03-03T01:37:01.605Z,100821.84
2023-03-03T01:39:29.007Z,100824.53
2023-03-03T01:41:56.572Z,100818.38
2023-03-03T01:44:23.957Z,100809.53
2023-03-03T01:47:00.540Z,100822.75
2023-03-03T01:49:36.588Z,100817.44
2023-03-03T01:52:13.063Z,100810.41
2023-03-03T01:54:50.566Z,100810.41
2023-03-03T01:57:26.917Z,100807.78
2023-03-03T01:59:57.662Z,100812.22
2023-03-03T02:02:27.983Z,100804.31
2023-03-03T02:04:55.929Z,100795.50
2023-03-03T02:07:27.612Z,100799.03
2023-03-03T02:10:14.455Z,100791.09
2023-03-03T02:12:55.504Z,100791.94
2023-03-03T02:15:32.240Z,100784.06
2023-03-03T02:18:20.968Z,100771.75
2023-03-03T02:20:54.320Z,100781.38
2023-03-03T02:23:44.303Z,100777.88
2023-03-03T02:26:22.762Z,100782.28
2023-03-03T02:28:54.539Z,100774.41
2023-03-03T02:31:25.133Z,100775.25
2023-03-03T02:33:54.020Z,100761.19
2023-03-03T02:36:34.147Z,100766.41
2023-03-03T02:39:10.641Z,100765.53
2023-03-03T02:41:48.651Z,100771.75
2023-03-03T02:44:19.627Z,100745.41
2023-03-03T02:46:49.156Z,100770.91
2023-03-03T02:49:21.161Z,100761.28
2023-03-03T02:51:48.990Z,100754.25
2023-03-03T02:54:18.430Z,100762.97
2023-03-03T02:56:46.833Z,100763.84
2023-03-03T02:59:14.379Z,100762.91
2023-03-03T03:01:47.087Z,100756.84
2023-03-03T03:04:24.977Z,100746.38
2023-03-03T03:06:54.322Z,100733.06
2023-03-03T03:09:24.973Z,100748.84
2023-03-03T03:11:54.211Z,100742.69
2023-03-03T03:14:25.227Z,100732.19
2023-03-03T03:16:54.786Z,100724.25
2023-03-03T03:19:22.321Z,100723.47
2023-03-03T03:21:50.053Z,100730.56
2023-03-03T03:24:18.272Z,100734.84
2023-03-03T03:26:51.634Z,100722.50
2023-03-03T03:29:19.167Z,100730.38
2023-03-03T03:31:46.561Z,100727.78
2023-03-03T03:34:14.027Z,100722.56
2023-03-03T03:36:41.524Z,100713.78
2023-03-03T03:39:09.169Z,100714.66
2023-03-03T03:41:41.210Z,100725.25
2023-03-03T03:44:08.582Z,100719.06
2023-03-03T03:46:36.039Z,100729.53
2023-03-03T03:49:03.605Z,100723.44
2023-03-03T03:51:31.620Z,100725.13
2023-03-03T03:53:59.513Z,100733.91
2023-03-03T03:56:27.110Z,100722.47
2023-03-03T03:58:57.438Z,100710.16
2023-03-03T04:01:25.512Z,100713.72
2023-03-03T04:03:53.506Z,100714.66
2023-03-03T04:06:24.357Z,100722.59
2023-03-03T04:08:52.981Z,100713.81
2023-03-03T04:11:22.823Z,100719.97
2023-03-03T04:13:50.262Z,100719.91
2023-03-03T04:16:18.228Z,100708.47
2023-03-03T04:18:46.879Z,100721.72
2023-03-03T04:21:16.470Z,100704.94
2023-03-03T04:23:45.505Z,100731.31
2023-03-03T04:26:12.956Z,100725.19
2023-03-03T04:28:41.551Z,100709.28
2023-03-03T04:31:09.068Z,100705.78
2023-03-03T04:33:36.518Z,100705.78
2023-03-03T04:36:05.896Z,100717.22
2023-03-03T04:38:33.364Z,100714.63
2023-03-03T04:41:01.019Z,100697.03
2023-03-03T04:43:32.780Z,100719.91
2023-03-03T04:46:01.437Z,100709.38
2023-03-03T04:48:29.712Z,100717.31
2023-03-03T04:50:57.125Z,100706.75
2023-03-03T04:53:24.794Z,100708.53
2023-03-03T04:55:53.542Z,100721.75
2023-03-03T04:58:22.083Z,100702.38
2023-03-03T05:00:55.530Z,100700.66
2023-03-03T05:03:23.871Z,100709.53
2023-03-03T05:05:51.293Z,100691.91
2023-03-03T05:08:18.998Z,100707.72
2023-03-03T05:10:46.339Z,100713.00
2023-03-03T05:13:38.881Z,100703.41
2023-03-03T05:16:06.643Z,100713.09
2023-03-03T05:18:34.031Z,100692.84
2023-03-03T05:21:01.507Z,100709.53
2023-03-03T05:23:29.193Z,100694.63
2023-03-03T05:25:56.932Z,100689.34
2023-03-03T05:28:24.338Z,100712.13
2023-03-03T05:30:51.765Z,100698.91
2023-03-03T05:33:19.416Z,100700.63
2023-03-03T05:35:47.055Z,100697.16
2023-03-03T05:38:14.442Z,100704.19
2023-03-03T05:40:41.849Z,100703.28
2023-03-03T05:43:09.350Z,100712.06
2023-03-03T05:45:36.740Z,100708.59
2023-03-03T05:48:04.945Z,100714.72
2023-03-03T05:50:32.881Z,100715.56
2023-03-03T05:53:00.303Z,100713.84
2023-03-03T05:55:27.631Z,100724.34
2023-03-03T05:57:55.882Z,100736.72
2023-03-03T06:00:23.440Z,100730.59
2023-03-03T06:02:50.936Z,100739.38
2023-03-03T06:05:18.504Z,100720.84
2023-03-03T06:07:45.851Z,100726.09
2023-03-03T06:10:13.302Z,100731.38
2023-03-03T06:12:42.568Z,100731.38
2023-03-03T06:15:10.810Z,100737.47
2023-03-03T06:17:38.443Z,100727.84
2023-03-03T06:20:06.884Z,100726.16
2023-03-03T06:22:34.279Z,100756.09
2023-03-03T06:25:01.605Z,100738.56
2023-03-03T06:27:29.032Z,100729.75
2023-03-03T06:29:56.421Z,100733.25
2023-03-03T06:32:23.750Z,100745.53
2023-03-03T06:34:51.191Z,100756.97
2023-03-03T06:37:18.630Z,100744.66
2023-03-03T06:39:45.933Z,100752.50
2023-03-03T06:42:13.457Z,100752.44
2023-03-03T06:44:41.055Z,100751.50
2023-03-03T06:47:08.465Z,100741.78
2023-03-03T06:49:36.085Z,100763.75
2023-03-03T06:52:12.478Z,100739.09
2023-03-03T06:54:40.564Z,100745.78
2023-03-03T06:57:17.925Z,100740.97
2023-03-03T06:59:47.264Z,100739.06
2023-03-03T07:02:17.385Z,100749.09
2023-03-03T07:04:47.068Z,100760.63
2023-03-03T07:07:20.933Z,100753.06
2023-03-03T07:09:50.730Z,100770.53
2023-03-03T07:12:22.634Z,100754.88
2023-03-03T07:15:00.812Z,100760.00
2023-03-03T07:17:28.227Z,100752.03
2023-03-03T07:19:55.630Z,100759.84
2023-03-03T07:22:27.759Z,100763.19
2023-03-03T07:25:00.775Z,100778.97
2023-03-03T07:27:30.609Z,100763.94
2023-03-03T07:30:26.232Z,100765.41
2023-03-03T07:32:56.738Z,100765.22
2023-03-03T07:35:40.331Z,100767.59
2023-03-03T07:38:24.497Z,100762.19
2023-03-03T07:40:57.321Z,100754.13
2023-03-03T07:43:36.226Z,100773.16
2023-03-03T07:46:27.959Z,100779.84
2023-03-03T07:48:57.675Z,100768.44
2023-03-03T07:51:29.182Z,100765.78
2023-03-03T07:54:26.141Z,100776.25
2023-03-03T07:56:53.513Z,100765.41
2023-03-03T07:59:24.543Z,100754.19
2023-03-03T08:01:56.238Z,100762.25
2023-03-03T08:04:37.736Z,100775.50
2023-03-03T08:07:16.580Z,100789.31
2023-03-03T08:09:49.440Z,100783.16
2023-03-03T08:12:19.467Z,100784.22
2023-03-03T08:14:47.221Z,100788.84
2023-03-03T08:17:22.102Z,100793.53
2023-03-03T08:19:51.072Z,100784.69
2023-03-03T08:22:39.911Z,100789.22
2023-03-03T08:25:07.596Z,100791.72
2023-03-03T08:27:34.959Z,100790.31
2023-03-03T08:30:02.289Z,100795.91
2023-03-03T08:32:29.644Z,100790.31
2023-03-03T08:34:56.971Z,100794.06
2023-03-03T08:37:24.306Z,100795.09
2023-03-03T08:39:51.603Z,100793.13
2023-03-03T08:42:18.957Z,100788.47
2023-03-03T08:44:46.249Z,100793.25
2023-03-03T08:47:13.535Z,100801.13
2023-03-03T08:49:40.819Z,100797.25
2023-03-03T08:52:08.175Z,100795.81
2023-03-03T08:54:35.575Z,100797.22
2023-03-03T08:57:04.033Z,100787.13
2023-03-03T08:59:31.356Z,100795.63
2023-03-03T09:02:17.896Z,100797.22
2023-03-03T09:04:45.269Z,100800.81
2023-03-03T09:07:12.663Z,100788.78
2023-03-03T09:09:40.197Z,100797.00
2023-03-03T09:12:17.751Z,100797.22
2023-03-03T09:14:45.359Z,100792.81
2023-03-03T09:17:35.482Z,100797.53
2023-03-03T09:20:39.415Z,100795.13
2023-03-03T09:23:29.560Z,100794.75
2023-03-03T09:25:59.111Z,100798.72
2023-03-03T09:28:29.087Z,100793.03
2023-03-03T09:31:06.449Z,100801.53
2023-03-03T09:33:43.893Z,100790.72
2023-03-03T09:36:25.799Z,100790.97
2023-03-03T09:38:54.706Z,100801.13
2023-03-03T09:41:56.022Z,100795.44
2023-03-03T09:44:32.492Z,100795.22
2023-03-03T09:47:36.711Z,100795.19
2023-03-03T09:50:15.936Z,100799.59
2023-03-03T09:53:10.934Z,100796.34
2023-03-03T09:56:07.379Z,100797.53
2023-03-03T09:58:52.930Z,100796.38
2023-03-03T10:01:41.766Z,100804.31
2023-03-03T10:04:19.099Z,100800.84
2023-03-03T10:07:03.039Z,100796.78
2023-03-03T10:09:49.703Z,100811.22
2023-03-03T10:12:31.595Z,100807.56
2023-03-03T10:15:13.991Z,100805.06
2023-03-03T10:18:07.058Z,100809.16
2023-03-03T10:21:02.114Z,100806.75
2023-03-03T10:23:56.905Z,100805.00
2023-03-03T10:27:09.817Z,100809.59
2023-03-03T10:29:59.317Z,100809.41
2023-03-03T10:32:40.211Z,100807.75
2023-03-03T10:35:13.409Z,100809.34
2023-03-03T10:38:02.685Z,100801.72
2023-03-03T10:40:37.564Z,100802.34
2023-03-03T10:43:26.106Z,100812.16
2023-03-03T10:46:36.224Z,100804.63
2023-03-03T10:49:16.272Z,100804.94
2023-03-03T10:52:02.879Z,100812.66
2023-03-03T10:54:57.784Z,100810.50
2023-03-03T10:57:46.303Z,100811.41
2023-03-03T11:00:31.859Z,100808.75
2023-03-03T11:03:33.132Z,100810.94
2023-03-03T11:06:04.989Z,100806.09
2023-03-03T11:08:43.377Z,100809.25
2023-03-03T11:11:31.883Z,100804.34
2023-03-03T11:14:12.253Z,100805.09
2023-03-03T11:16:39.580Z,100807.88
2023-03-03T11:19:28.715Z,100812.19
2023-03-03T11:22:02.029Z,100810.44
2023-03-03T11:24:51.502Z,100804.41
2023-03-03T11:27:38.561Z,100798.63
2023-03-03T11:30:11.649Z,100801.19
2023-03-03T11:32:50.388Z,100808.31
2023-03-03T11:35:27.527Z,100793.41
2023-03-03T11:38:24.280Z,100793.06
2023-03-03T11:40:57.211Z,100787.56
2023-03-03T11:43:37.045Z,100789.81
2023-03-03T11:46:30.502Z,100779.56
2023-03-03T11:49:09.150Z,100779.56
2023-03-03T11:51:59.074Z,100779.97
2023-03-03T11:54:34.907Z,100774.69
2023-03-03T11:57:20.760Z,100773.59
2023-03-03T12:00:24.168Z,100777.31
2023-03-03T12:03:41.971Z,100770.38
2023-03-03T12:06:12.963Z,100775.84
2023-03-03T12:09:02.159Z,100769.50
2023-03-03T12:11:54.333Z,100768.03
2023-03-03T12:14:47.269Z,100769.56
2023-03-03T12:17:35.536Z,100770.66
2023-03-03T12:20:21.159Z,100763.88
2023-03-03T12:23:05.780Z,100771.16
2023-03-03T12:25:51.952Z,100765.88
2023-03-03T12:28:28.501Z,100771.41
2023-03-03T12:30:58.716Z,100771.25
2023-03-03T12:33:54.086Z,100760.13
2023-03-03T12:36:46.129Z,100761.84
2023-03-03T12:39:33.719Z,100756.31
2023-03-03T12:42:17.148Z,100753.00
2023-03-03T12:44:50.584Z,100755.31
2023-03-03T12:47:23.204Z,100752.91
2023-03-03T12:50:09.278Z,100753.84
2023-03-03T12:52:44.700Z,100755.47
2023-03-03T12:55:30.157Z,100756.41
2023-03-03T12:58:20.359Z,100750.56
2023-03-03T13:00:56.226Z,100752.31
2023-03-03T13:03:53.229Z,100751.50
2023-03-03T13:06:33.496Z,100748.44
2023-03-03T13:09:35.111Z,100749.84
2023-03-03T13:12:27.044Z,100749.00
2023-03-03T13:15:00.744Z,100752.06
2023-03-03T13:17:38.576Z,100741.84
2023-03-03T13:20:24.842Z,100749.16
2023-03-03T13:23:20.901Z,100737.31
2023-03-03T13:25:54.823Z,100748.44
2023-03-03T13:28:30.813Z,100751.19
2023-03-03T13:31:06.681Z,100743.03
2023-03-03T13:33:37.293Z,100742.47
2023-03-03T13:36:09.288Z,100745.50
2023-03-03T13:38:46.990Z,100735.97
2023-03-03T13:41:25.949Z,100741.66
2023-03-03T13:44:23.541Z,100737.28
2023-03-03T13:47:38.028Z,100729.31
2023-03-03T13:50:16.411Z,100729.25
2023-03-03T13:53:08.611Z,100726.84
2023-03-03T13:55:42.913Z,100729.31
2023-03-03T13:58:34.551Z,100732.06
2023-03-03T14:01:24.248Z,100732.69
2023-03-03T14:04:39.635Z,100723.81
2023-03-03T14:07:21.936Z,100717.22
2023-03-03T14:10:07.507Z,100722.81
2023-03-03T14:12:53.207Z,100713.25
2023-03-03T14:15:54.222Z,100717.59
2023-03-03T14:18:31.533Z,100721.44
2023-03-03T14:21:27.175Z,100707.13
2023-03-03T14:24:08.394Z,100707.38
2023-03-03T14:26:55.727Z,100707.13
2023-03-03T14:29:27.772Z,100704.22
2023-03-03T14:31:57.050Z,100707.75
2023-03-03T14:34:24.374Z,100711.97
2023-03-03T14:36:57.817Z,100713.31
2023-03-03T14:39:39.895Z,100723.09
2023-03-03T14:42:14.739Z,100709.19
2023-03-03T14:44:45.245Z,100701.84
2023-03-03T14:47:24.959Z,100711.59
2023-03-03T14:50:00.740Z,100713.03
2023-03-03T14:52:30.824Z,100715.09
2023-03-03T14:55:00.936Z,100713.47
2023-03-03T14:57:46.367Z,100713.91
2023-03-03T15:00:27.553Z,100714.84
2023-03-03T15:03:21.593Z,100713.84
2023-03-03T15:05:56.211Z,100709.63
2023-03-03T15:08:32.753Z,100712.69
2023-03-03T15:11:14.185Z,100711.91
2023-03-03T15:13:41.695Z,100706.53
2023-03-03T15:16:31.828Z,100715.78
2023-03-03T15:19:37.991Z,100710.47
2023-03-03T15:22:23.366Z,100717.38
2023-03-03T15:25:04.053Z,100717.38
2023-03-03T15:27:49.360Z,100712.69
2023-03-03T15:30:37.456Z,100710.47
2023-03-03T15:33:33.722Z,100709.34
2023-03-03T15:36:39.247Z,100701.97
2023-03-03T15:39:21.557Z,100696.53
2023-03-03T15:42:04.953Z,100694.38
2023-03-03T15:44:57.969Z,100692.41
2023-03-03T15:47:43.797Z,100701.47
2023-03-03T15:50:35.487Z,100700.59
2023-03-03T15:53:05.612Z,100702.56
2023-03-03T15:55:47.193Z,100697.16
2023-03-03T15:58:37.532Z,100697.94
2023-03-03T16:01:26.776Z,100697.50
2023-03-03T16:04:18.003Z,100699.53
2023-03-03T16:07:00.513Z,100697.03
2023-03-03T16:09:47.469Z,100701.44
2023-03-03T16:12:22.864Z,100692.84
2023-03-03T16:15:17.614Z,100695.63
2023-03-03T16:17:47.964Z,100697.53
2023-03-03T16:20:28.318Z,100706.59
2023-03-03T16:22:58.973Z,100701.19
2023-03-03T16:25:34.098Z,100701.25
2023-03-03T16:28:08.592Z,100707.34
2023-03-03T16:30:56.090Z,100702.94
2023-03-03T16:33:54.983Z,100703.19
2023-03-03T16:36:32.285Z,100707.75
2023-03-03T16:39:08.324Z,100709.72
2023-03-03T16:41:45.529Z,100718.69
2023-03-03T16:44:55.147Z,100723.38
2023-03-03T16:47:44.155Z,100721.63
2023-03-03T16:50:23.035Z,100718.34
2023-03-03T16:53:03.781Z,100731.72
2023-03-03T16:55:37.883Z,100728.31
2023-03-03T16:58:39.302Z,100730.28
2023-03-03T17:01:27.345Z,100740.19
2023-03-03T17:04:06.937Z,100743.03
2023-03-03T17:06:41.334Z,100747.75
2023-03-03T17:09:30.152Z,100743.34
2023-03-03T17:12:08.381Z,100753.16
2023-03-03T17:14:54.523Z,100756.94
2023-03-03T17:17:33.798Z,100758.78
2023-03-03T17:20:20.913Z,100759.03
2023-03-03T17:22:57.373Z,100762.00
2023-03-03T17:25:37.223Z,100764.03
2023-03-03T17:28:30.501Z,100766.06
2023-03-03T17:31:12.966Z,100775.88
2023-03-03T17:33:53.914Z,100767.66
2023-03-03T17:36:32.755Z,100783.59
2023-03-03T17:39:27.747Z,100776.56
2023-03-03T17:42:29.287Z,100774.03
2023-03-03T17:45:10.466Z,100783.97
2023-03-03T17:48:00.563Z,100786.00
2023-03-03T17:51:01.422Z,100790.50
2023-03-03T17:53:53.153Z,100788.22
2023-03-03T17:56:52.840Z,100791.72
2023-03-03T17:59:49.067Z,100797.88
2023-03-03T18:02:30.377Z,100808.81
2023-03-03T18:05:42.796Z,100808.16
2023-03-03T18:08:22.898Z,100810.94
2023-03-03T18:10:59.884Z,100810.38
2023-03-03T18:13:50.478Z,100824.03
2023-03-03T18:16:20.706Z,100823.19
2023-03-03T18:19:19.244Z,100822.63
2023-03-03T18:22:05.597Z,100826.66
2023-03-03T18:24:54.244Z,100834.91
2023-03-03T18:27:24.672Z,100832.97
2023-03-03T18:30:20.568Z,100833.19
2023-03-03T18:33:03.371Z,100827.22
2023-03-03T18:35:40.054Z,100825.44
2023-03-03T18:38:16.473Z,100833.63
2023-03-03T18:40:57.887Z,100840.94
2023-03-03T18:43:43.578Z,100835.41
2023-03-03T18:46:30.906Z,100847.19
2023-03-03T18:49:01.259Z,100845.47
2023-03-03T18:51:34.662Z,100847.59
2023-03-03T18:54:26.297Z,100844.97
2023-03-03T18:56:53.491Z,100849.59
2023-03-03T18:59:36.153Z,100852.34
2023-03-03T19:02:12.695Z,100849.03
2023-03-03T19:04:55.678Z,100849.88
2023-03-03T19:07:26.500Z,100848.03
2023-03-03T19:09:58.260Z,100847.28
2023-03-03T19:12:59.107Z,100853.88
2023-03-03T19:15:36.206Z,100859.25
2023-03-03T19:18:23.685Z,100866.78
2023-03-03T19:21:19.252Z,100859.91
2023-03-03T19:23:59.912Z,100879.47
2023-03-03T19:26:30.330Z,100879.44
2023-03-03T19:29:13.036Z,100871.31
2023-03-03T19:31:57.780Z,100883.09
2023-03-03T19:34:34.053Z,100880.94
2023-03-03T19:38:00.640Z,100872.22
2023-03-03T19:40:56.815Z,100893.88
2023-03-03T19:43:48.964Z,100894.13
2023-03-03T19:47:10.216Z,100902.34
2023-03-03T19:49:58.492Z,100904.97
2023-03-03T19:52:36.870Z,100907.94
2023-03-03T19:55:19.344Z,100912.44
2023-03-03T19:57:49.506Z,100923.19
2023-03-03T20:00:41.323Z,100921.41
2023-03-03T20:03:34.050Z,100919.63
2023-03-03T20:06:29.274Z,100926.69
2023-03-03T20:09:08.241Z,100923.25
2023-03-03T20:11:48.101Z,100926.72
2023-03-03T20:14:25.556Z,100929.66
2023-03-03T20:16:58.336Z,100933.84
2023-03-03T20:20:11.364Z,100931.28
2023-03-03T20:22:47.681Z,100934.72
2023-03-03T20:25:43.641Z,100928.63
2023-03-03T20:28:56.247Z,100942.84
2023-03-03T20:31:26.945Z,100940.22
2023-03-03T20:34:13.316Z,100948.16
2023-03-03T20:36:40.787Z,100948.94
2023-03-03T20:39:17.181Z,100947.22
2023-03-03T20:42:05.862Z,100954.03
2023-03-03T20:44:51.971Z,100953.97
2023-03-03T20:47:52.346Z,100953.91
2023-03-03T20:50:44.226Z,100960.19
2023-03-03T20:53:14.464Z,100961.03
2023-03-03T20:55:47.739Z,100970.75
2023-03-03T20:58:23.833Z,100977.88
2023-03-03T21:01:08.546Z,100978.00
2023-03-03T21:03:43.106Z,100975.44
2023-03-03T21:06:17.879Z,100973.56
2023-03-03T21:08:53.690Z,100973.56
2023-03-03T21:11:40.743Z,100975.59
2023-03-03T21:15:06.307Z,100982.50
2023-03-03T21:17:33.983Z,100958.72
2023-03-03T21:20:33.917Z,100995.81
2023-03-03T21:23:02.628Z,100981.50
2023-03-03T21:25:52.389Z,100984.03
2023-03-03T21:28:31.829Z,100977.81
2023-03-03T21:31:15.988Z,100992.69
2023-03-03T21:33:45.310Z,100972.44
2023-03-03T21:36:15.695Z,100985.66
2023-03-03T21:38:45.165Z,100995.59
2023-03-03T21:41:13.982Z,100988.56
2023-03-03T21:43:50.732Z,100986.94
2023-03-03T21:46:23.540Z,100984.38
2023-03-03T21:48:52.056Z,100981.81
2023-03-03T21:51:20.590Z,100982.88
2023-03-03T21:53:48.001Z,100993.63
2023-03-03T21:56:15.412Z,100992.81
2023-03-03T21:58:43.346Z,100995.38
2023-03-03T22:01:10.800Z,100999.78
2023-03-03T22:03:39.826Z,100991.53
2023-03-03T22:06:07.925Z,100994.13
2023-03-03T22:08:35.407Z,100995.97
2023-03-03T22:11:02.851Z,100997.88
2023-03-03T22:13:30.329Z,101002.31
2023-03-03T22:15:57.805Z,100996.19
2023-03-03T22:18:25.214Z,100992.59
2023-03-03T22:20:52.572Z,100984.69
2023-03-03T22:23:20.049Z,101004.09
2023-03-03T22:25:47.989Z,100991.47
2023-03-03T22:28:15.447Z,100994.97
2023-03-03T22:30:43.131Z,101003.94
2023-03-03T22:33:10.860Z,101001.50
2023-03-03T22:35:38.302Z,101011.44
2023-03-03T22:38:06.083Z,101006.34
2023-03-03T22:40:33.809Z,100997.59
2023-03-03T22:43:01.276Z,101004.97
2023-03-03T22:45:28.640Z,101008.50
2023-03-03T22:47:56.036Z,101011.06
2023-03-03T22:50:23.526Z,101012.06
2023-03-03T22:52:51.040Z,101004.88
2023-03-03T22:55:18.396Z,101013.50
2023-03-03T22:57:45.715Z,101000.22
2023-03-03T23:00:14.502Z,101017.84
2023-03-03T23:02:42.346Z,101014.13
2023-03-03T23:05:11.113Z,101030.19
2023-03-03T23:07:40.998Z,101017.94
2023-03-03T23:10:10.020Z,101006.44
2023-03-03T23:12:37.448Z,101011.78
2023-03-03T23:15:13.134Z,101021.41
2023-03-03T23:17:44.715Z,101011.63
2023-03-03T23:20:12.994Z,101017.03
2023-03-03T23:22:40.852Z,101015.44
2023-03-03T23:25:08.921Z,101011.97
2023-03-03T23:27:36.547Z,101017.41
2023-03-03T23:30:05.485Z,101009.34
2023-03-03T23:32:32.977Z,101007.53
2023-03-03T23:35:00.378Z,101011.97
2023-03-03T23:37:27.978Z,101014.75
2023-03-03T23:39:55.480Z,101020.03
2023-03-03T23:42:22.949Z,101021.00
2023-03-03T23:44:50.651Z,101020.19
2023-03-03T23:47:17.971Z,101015.72
2023-03-03T23:49:45.441Z,101018.19
2023-03-03T23:52:12.783Z,101014.78
2023-03-03T23:54:40.196Z,101012.91
2023-03-03T23:57:08.142Z,101022.56
2023-03-03T23:59:35.931Z,101015.75
