createdAt,value
2022-10-10T00:03:42.255Z,100
2022-10-10T00:13:42.219Z,100
2022-10-10T00:23:42.235Z,100
2022-10-10T00:33:42.224Z,100
2022-10-10T00:43:42.231Z,100
2022-10-10T00:53:42.189Z,100
2022-10-10T01:03:42.238Z,100
2022-10-10T01:13:42.219Z,100
2022-10-10T01:23:42.220Z,100
2022-10-10T01:33:42.187Z,100
2022-10-10T01:43:42.217Z,100
2022-10-10T01:53:42.185Z,100
2022-10-10T02:03:42.210Z,100
2022-10-10T02:13:42.173Z,100
2022-10-10T02:23:42.200Z,100
2022-10-10T02:33:42.189Z,100
2022-10-10T02:43:42.196Z,100
2022-10-10T02:53:42.191Z,100
2022-10-10T03:03:42.331Z,100
2022-10-10T03:13:42.173Z,100
2022-10-10T03:23:42.223Z,100
2022-10-10T03:33:42.172Z,100
2022-10-10T03:43:42.214Z,100
2022-10-10T03:53:42.147Z,100
2022-10-10T04:03:42.174Z,100
2022-10-10T04:13:42.164Z,100
2022-10-10T04:23:42.199Z,100
2022-10-10T04:33:42.159Z,100
2022-10-10T04:43:42.154Z,100
2022-10-10T04:53:44.008Z,100
2022-10-10T05:03:42.201Z,100
2022-10-10T05:13:42.156Z,100
2022-10-10T05:23:42.176Z,100
2022-10-10T05:33:42.240Z,100
2022-10-10T05:43:42.150Z,100
2022-10-10T05:53:42.163Z,100
2022-10-10T06:03:42.278Z,100
2022-10-10T06:13:42.125Z,100
2022-10-10T06:23:42.148Z,100
2022-10-10T06:33:42.132Z,100
2022-10-10T06:43:42.144Z,100
2022-10-10T06:53:42.116Z,100
2022-10-10T07:03:42.143Z,100
2022-10-10T07:13:42.140Z,100
2022-10-10T07:23:42.156Z,100
2022-10-10T07:33:44.974Z,100
2022-10-10T07:43:42.123Z,100
2022-10-10T07:53:42.101Z,100
2022-10-10T08:03:42.148Z,100
2022-10-10T08:13:42.093Z,100
2022-10-10T08:23:42.200Z,100
2022-10-10T08:33:42.070Z,100
2022-10-10T08:43:42.201Z,100
2022-10-10T08:53:42.064Z,100
2022-10-10T09:03:42.072Z,100
2022-10-10T09:13:42.045Z,100
2022-10-10T09:23:42.052Z,100
2022-10-10T09:33:42.030Z,100
2022-10-10T09:43:42.020Z,100
2022-10-10T09:53:42.027Z,86
2022-10-10T10:03:42.025Z,83
2022-10-10T10:13:42.000Z,80
2022-10-10T10:23:42.034Z,79
2022-10-10T10:33:41.972Z,72
2022-10-10T10:43:42.231Z,72
2022-10-10T10:53:41.965Z,69
2022-10-10T11:05:15.627Z,63
2022-10-10T11:13:42.006Z,62
2022-10-10T11:23:41.949Z,60
2022-10-10T11:33:41.925Z,69
2022-10-10T11:43:41.916Z,73
2022-10-10T11:53:41.888Z,73
2022-10-10T12:03:41.923Z,71
2022-10-10T12:13:41.889Z,68
2022-10-10T12:23:42.022Z,70
2022-10-10T12:33:41.866Z,71
2022-10-10T12:43:41.876Z,70
2022-10-10T12:53:41.850Z,71
2022-10-10T13:03:41.846Z,69
2022-10-10T13:13:41.830Z,69
2022-10-10T13:23:41.851Z,70
2022-10-10T13:33:41.812Z,72
2022-10-10T13:43:41.846Z,71
2022-10-10T13:53:41.828Z,72
2022-10-10T14:03:41.794Z,73
2022-10-10T14:13:41.754Z,79
2022-10-10T14:23:41.809Z,78
2022-10-10T14:33:41.729Z,80
2022-10-10T14:43:45.627Z,83
2022-10-10T14:53:41.732Z,83
2022-10-10T15:03:46.793Z,84
2022-10-10T15:13:41.721Z,83
2022-10-10T15:23:41.730Z,86
2022-10-10T15:33:41.867Z,90
2022-10-10T15:43:41.739Z,91
2022-10-10T15:53:41.832Z,98
2022-10-10T16:03:41.845Z,100
2022-10-10T16:13:41.648Z,100
2022-10-10T16:23:41.696Z,100
2022-10-10T16:33:41.630Z,100
2022-10-10T16:43:41.653Z,100
2022-10-10T16:53:41.626Z,100
2022-10-10T17:03:41.640Z,100
2022-10-10T17:13:41.610Z,100
2022-10-10T17:23:41.620Z,100
2022-10-10T17:33:41.600Z,100
2022-10-10T17:43:41.759Z,100
2022-10-10T17:53:41.595Z,100
2022-10-10T18:03:41.602Z,100
2022-10-10T18:13:41.593Z,100
2022-10-10T18:23:41.594Z,100
2022-10-10T18:33:41.571Z,100
2022-10-10T18:43:41.605Z,100
2022-10-10T18:53:41.543Z,100
2022-10-10T19:03:41.585Z,100
2022-10-10T19:13:41.553Z,100
2022-10-10T19:23:41.572Z,100
2022-10-10T19:33:41.544Z,100
2022-10-10T19:43:41.531Z,100
2022-10-10T19:53:41.526Z,100
2022-10-10T20:03:41.555Z,100
2022-10-10T20:13:41.538Z,100
2022-10-10T20:23:41.516Z,100
2022-10-10T20:33:41.513Z,100
2022-10-10T20:43:41.537Z,100
2022-10-10T20:53:41.511Z,100
2022-10-10T21:03:41.527Z,100
2022-10-10T21:13:41.512Z,100
2022-10-10T21:23:41.546Z,100
2022-10-10T21:33:41.544Z,100
2022-10-10T21:43:41.557Z,100
2022-10-10T21:53:41.502Z,100
2022-10-10T22:03:41.503Z,100
2022-10-10T22:13:41.468Z,100
2022-10-10T22:23:43.090Z,100
2022-10-10T22:33:41.441Z,100
2022-10-10T22:43:41.517Z,100
2022-10-10T22:53:41.486Z,100
2022-10-10T23:03:41.502Z,100
2022-10-10T23:13:41.457Z,100
2022-10-10T23:23:41.473Z,100
2022-10-10T23:33:41.438Z,100
2022-10-10T23:43:41.465Z,100
2022-10-10T23:53:41.440Z,100
