createdAt,value
2022-10-04T00:01:03.700Z,22.30
2022-10-04T00:03:36.912Z,22.30
2022-10-04T00:06:06.862Z,22.30
2022-10-04T00:08:42.502Z,22.30
2022-10-04T00:11:17.182Z,22.30
2022-10-04T00:13:50.046Z,22.30
2022-10-04T00:16:24.784Z,22.30
2022-10-04T00:19:03.568Z,22.30
2022-10-04T00:22:16.047Z,22.30
2022-10-04T00:25:22.696Z,22.30
2022-10-04T00:28:16.352Z,22.30
2022-10-04T00:30:44.148Z,22.30
2022-10-04T00:33:11.901Z,22.30
2022-10-04T00:35:58.669Z,22.30
2022-10-04T00:38:29.282Z,22.30
2022-10-04T00:41:02.849Z,22.30
2022-10-04T00:43:34.628Z,22.30
2022-10-04T00:46:06.531Z,22.30
2022-10-04T00:48:43.985Z,22.30
2022-10-04T00:51:24.008Z,22.30
2022-10-04T00:54:02.005Z,22.30
2022-10-04T00:56:37.312Z,22.30
2022-10-04T00:59:28.415Z,22.30
2022-10-04T01:02:00.718Z,22.30
2022-10-04T01:04:37.565Z,22.30
2022-10-04T01:07:09.053Z,22.30
2022-10-04T01:09:40.075Z,22.30
2022-10-04T01:12:15.360Z,22.30
2022-10-04T01:14:52.657Z,22.30
2022-10-04T01:17:20.794Z,22.30
2022-10-04T01:19:53.884Z,22.30
2022-10-04T01:22:35.597Z,22.30
2022-10-04T01:25:03.854Z,22.30
2022-10-04T01:27:35.019Z,22.30
2022-10-04T01:30:05.326Z,22.30
2022-10-04T01:32:33.166Z,22.30
2022-10-04T01:35:00.958Z,22.30
2022-10-04T01:37:28.926Z,22.30
2022-10-04T01:39:58.592Z,22.30
2022-10-04T01:42:33.268Z,22.30
2022-10-04T01:45:04.930Z,22.30
2022-10-04T01:47:38.773Z,22.30
2022-10-04T01:50:15.980Z,22.30
2022-10-04T01:52:48.075Z,22.30
2022-10-04T01:55:21.242Z,22.30
2022-10-04T01:57:52.614Z,22.30
2022-10-04T02:00:24.446Z,22.30
2022-10-04T02:02:55.886Z,22.30
2022-10-04T02:05:30.209Z,22.30
2022-10-04T02:08:02.740Z,22.30
2022-10-04T02:10:39.743Z,22.30
2022-10-04T02:13:12.220Z,22.30
2022-10-04T02:15:40.354Z,22.30
2022-10-04T02:18:12.736Z,22.30
2022-10-04T02:20:42.430Z,22.30
2022-10-04T02:23:12.033Z,22.30
2022-10-04T02:25:41.283Z,22.30
2022-10-04T02:28:12.117Z,22.30
2022-10-04T02:30:42.883Z,22.30
2022-10-04T02:33:11.045Z,22.30
2022-10-04T02:35:44.985Z,22.30
2022-10-04T02:38:19.964Z,22.30
2022-10-04T02:40:57.047Z,22.30
2022-10-04T02:43:28.214Z,22.30
2022-10-04T02:45:59.520Z,22.30
2022-10-04T02:48:38.330Z,22.20
2022-10-04T02:51:25.509Z,22.30
2022-10-04T02:54:03.771Z,22.30
2022-10-04T02:56:33.987Z,22.30
2022-10-04T02:59:03.802Z,22.30
2022-10-04T03:01:44.929Z,22.20
2022-10-04T03:04:15.762Z,22.30
2022-10-04T03:06:46.591Z,22.20
2022-10-04T03:09:16.034Z,22.20
2022-10-04T03:11:46.440Z,22.20
2022-10-04T03:14:18.293Z,22.20
2022-10-04T03:16:48.063Z,22.30
2022-10-04T03:19:17.543Z,22.20
2022-10-04T03:21:47.319Z,22.20
2022-10-04T03:24:19.274Z,22.20
2022-10-04T03:26:53.322Z,22.20
2022-10-04T03:29:24.378Z,22.20
2022-10-04T03:31:57.429Z,22.20
2022-10-04T03:34:27.876Z,22.20
2022-10-04T03:36:58.614Z,22.20
2022-10-04T03:39:30.775Z,22.20
2022-10-04T03:42:04.220Z,22.20
2022-10-04T03:44:32.972Z,22.20
2022-10-04T03:47:01.507Z,22.20
2022-10-04T03:49:33.682Z,22.20
2022-10-04T03:52:03.018Z,22.20
2022-10-04T03:54:31.604Z,22.20
2022-10-04T03:57:02.959Z,22.20
2022-10-04T03:59:31.075Z,22.20
2022-10-04T04:02:07.407Z,22.20
2022-10-04T04:04:44.007Z,22.20
2022-10-04T04:07:15.682Z,22.20
2022-10-04T04:09:47.376Z,22.20
2022-10-04T04:12:21.980Z,22.20
2022-10-04T04:14:51.931Z,22.20
2022-10-04T04:17:38.962Z,22.20
2022-10-04T04:20:16.394Z,22.20
2022-10-04T04:22:46.513Z,22.20
2022-10-04T04:25:17.375Z,22.20
2022-10-04T04:27:49.281Z,22.20
2022-10-04T04:30:19.119Z,22.20
2022-10-04T04:32:52.545Z,22.20
2022-10-04T04:35:26.241Z,22.20
2022-10-04T04:38:06.281Z,22.20
2022-10-04T04:40:34.498Z,22.20
2022-10-04T04:43:03.934Z,22.20
2022-10-04T04:45:34.169Z,22.20
2022-10-04T04:48:03.854Z,22.20
2022-10-04T04:50:34.154Z,22.20
2022-10-04T04:53:08.014Z,22.20
2022-10-04T04:56:01.905Z,22.20
2022-10-04T04:58:33.054Z,22.20
2022-10-04T05:01:04.070Z,22.20
2022-10-04T05:03:33.875Z,22.20
2022-10-04T05:06:04.522Z,22.20
2022-10-04T05:08:40.254Z,22.20
2022-10-04T05:11:16.009Z,22.20
2022-10-04T05:13:50.686Z,22.20
2022-10-04T05:16:22.457Z,22.20
2022-10-04T05:18:57.000Z,22.10
2022-10-04T05:21:28.549Z,22.10
2022-10-04T05:23:57.728Z,22.20
2022-10-04T05:26:28.517Z,22.10
2022-10-04T05:29:03.169Z,22.10
2022-10-04T05:31:40.797Z,22.10
2022-10-04T05:34:20.485Z,22.20
2022-10-04T05:37:07.302Z,22.10
2022-10-04T05:39:43.697Z,22.10
2022-10-04T05:42:17.429Z,22.10
2022-10-04T05:44:52.872Z,22.10
2022-10-04T05:47:23.866Z,22.10
2022-10-04T05:49:54.038Z,22.10
2022-10-04T05:52:30.732Z,22.10
2022-10-04T05:55:22.739Z,22.10
2022-10-04T05:58:10.214Z,22.10
2022-10-04T06:00:46.396Z,22.10
2022-10-04T06:03:38.372Z,22.10
2022-10-04T06:06:14.356Z,22.10
2022-10-04T06:08:52.353Z,22.10
2022-10-04T06:11:33.524Z,22.10
2022-10-04T06:14:32.601Z,22.10
2022-10-04T06:17:27.296Z,22.10
2022-10-04T06:20:11.021Z,22.10
2022-10-04T06:22:45.484Z,22.10
2022-10-04T06:25:20.699Z,22.10
2022-10-04T06:27:55.519Z,22.10
2022-10-04T06:30:23.388Z,22.10
2022-10-04T06:33:25.030Z,22.10
2022-10-04T06:36:09.059Z,22.10
2022-10-04T06:39:12.147Z,22.10
2022-10-04T06:42:12.765Z,22.10
2022-10-04T06:44:53.896Z,22.10
2022-10-04T06:47:42.454Z,22.10
2022-10-04T06:50:22.943Z,22.10
2022-10-04T06:53:09.704Z,22.10
2022-10-04T06:55:56.744Z,22.10
2022-10-04T06:58:42.132Z,22.10
2022-10-04T07:01:23.654Z,22.10
2022-10-04T07:03:58.076Z,22.10
2022-10-04T07:06:31.708Z,22.10
2022-10-04T07:09:05.381Z,22.10
2022-10-04T07:11:43.182Z,22.10
2022-10-04T07:14:16.533Z,22.10
2022-10-04T07:16:48.362Z,22.10
2022-10-04T07:19:31.189Z,22.10
2022-10-04T07:22:12.334Z,22.10
2022-10-04T07:24:49.981Z,22.10
2022-10-04T07:27:20.855Z,22.10
2022-10-04T07:29:54.638Z,22.10
2022-10-04T07:32:26.155Z,22.10
2022-10-04T07:34:59.244Z,22.10
2022-10-04T07:37:31.650Z,22.10
2022-10-04T07:40:04.888Z,22.10
2022-10-04T07:42:37.042Z,22.10
2022-10-04T07:45:13.507Z,22.10
2022-10-04T07:47:42.985Z,22.10
2022-10-04T07:50:22.628Z,22.10
2022-10-04T07:52:57.567Z,22.10
2022-10-04T07:55:32.058Z,22.10
2022-10-04T07:58:12.673Z,22.10
2022-10-04T08:00:49.271Z,22.10
2022-10-04T08:03:39.173Z,22.10
2022-10-04T08:06:11.949Z,22.10
2022-10-04T08:09:20.775Z,22.20
2022-10-04T08:11:54.830Z,22.20
2022-10-04T08:14:30.328Z,22.20
2022-10-04T08:17:15.652Z,22.20
2022-10-04T08:19:57.734Z,22.20
2022-10-04T08:22:35.750Z,22.20
2022-10-04T08:25:16.384Z,22.20
2022-10-04T08:28:20.835Z,22.20
2022-10-04T08:31:09.124Z,22.20
2022-10-04T08:34:01.391Z,22.20
2022-10-04T08:36:43.773Z,22.20
2022-10-04T08:39:29.794Z,22.20
2022-10-04T08:42:41.785Z,22.20
2022-10-04T08:45:34.634Z,22.20
2022-10-04T08:48:42.884Z,22.20
2022-10-04T08:51:44.389Z,22.20
2022-10-04T08:54:41.745Z,22.20
2022-10-04T08:57:25.200Z,22.20
2022-10-04T09:00:13.784Z,22.20
2022-10-04T09:03:24.112Z,22.20
2022-10-04T09:06:01.192Z,22.20
2022-10-04T09:09:08.449Z,22.20
2022-10-04T09:12:00.421Z,22.20
2022-10-04T09:14:51.120Z,22.20
2022-10-04T09:17:30.056Z,22.20
2022-10-04T09:20:33.516Z,22.20
2022-10-04T09:23:01.785Z,22.20
2022-10-04T09:25:49.590Z,22.20
2022-10-04T09:29:01.139Z,22.30
2022-10-04T09:31:58.454Z,22.30
2022-10-04T09:34:41.797Z,22.30
2022-10-04T09:37:44.527Z,22.30
2022-10-04T09:40:38.120Z,22.30
2022-10-04T09:43:39.195Z,22.30
2022-10-04T09:46:20.692Z,22.30
2022-10-04T09:49:02.651Z,22.30
2022-10-04T09:52:04.906Z,22.30
2022-10-04T09:55:04.959Z,22.30
2022-10-04T09:57:49.300Z,22.30
2022-10-04T10:00:25.198Z,22.30
2022-10-04T10:03:40.374Z,22.30
2022-10-04T10:06:37.128Z,22.40
2022-10-04T10:09:19.838Z,22.30
2022-10-04T10:12:27.135Z,22.40
2022-10-04T10:15:08.642Z,22.40
2022-10-04T10:17:42.699Z,22.40
2022-10-04T10:20:35.478Z,22.40
2022-10-04T10:23:48.985Z,22.40
2022-10-04T10:26:50.800Z,22.40
2022-10-04T10:29:31.912Z,22.40
2022-10-04T10:32:15.107Z,22.40
2022-10-04T10:35:03.801Z,22.40
2022-10-04T10:37:45.100Z,22.40
2022-10-04T10:40:40.797Z,22.40
2022-10-04T10:43:37.480Z,22.40
2022-10-04T10:46:19.703Z,22.40
2022-10-04T10:49:13.765Z,22.50
2022-10-04T10:52:10.737Z,22.50
2022-10-04T10:54:56.174Z,22.50
2022-10-04T10:57:52.219Z,22.50
2022-10-04T11:00:22.022Z,22.50
2022-10-04T11:03:21.875Z,22.50
2022-10-04T11:06:17.188Z,22.50
2022-10-04T11:09:11.065Z,22.50
2022-10-04T11:12:08.068Z,22.50
2022-10-04T11:15:07.537Z,22.50
2022-10-04T11:18:12.059Z,22.50
2022-10-04T11:20:53.926Z,22.60
2022-10-04T11:23:52.501Z,22.60
2022-10-04T11:27:01.941Z,22.60
2022-10-04T11:29:51.342Z,22.60
2022-10-04T11:32:55.503Z,22.60
2022-10-04T11:35:55.449Z,22.60
2022-10-04T11:38:48.488Z,22.60
2022-10-04T11:41:20.691Z,22.60
2022-10-04T11:44:15.778Z,22.60
2022-10-04T11:46:54.012Z,22.70
2022-10-04T11:49:48.079Z,22.70
2022-10-04T11:52:36.905Z,22.70
2022-10-04T11:55:37.199Z,22.70
2022-10-04T11:58:14.527Z,22.70
2022-10-04T12:01:08.068Z,22.70
2022-10-04T12:04:00.947Z,22.80
2022-10-04T12:06:48.347Z,22.80
2022-10-04T12:09:25.353Z,22.80
2022-10-04T12:12:38.702Z,22.80
2022-10-04T12:15:35.072Z,22.80
2022-10-04T12:18:33.167Z,22.80
2022-10-04T12:21:31.357Z,22.80
2022-10-04T12:24:09.497Z,22.80
2022-10-04T12:26:57.364Z,22.80
2022-10-04T12:29:59.986Z,22.80
2022-10-04T12:32:34.141Z,22.90
2022-10-04T12:35:13.054Z,22.90
2022-10-04T12:38:08.995Z,22.90
2022-10-04T12:40:44.884Z,22.90
2022-10-04T12:43:19.954Z,22.90
2022-10-04T12:45:57.922Z,22.90
2022-10-04T12:48:48.159Z,22.90
2022-10-04T12:51:31.961Z,22.90
2022-10-04T12:54:17.480Z,22.90
2022-10-04T12:56:50.558Z,22.90
2022-10-04T12:59:38.821Z,22.90
2022-10-04T13:02:24.609Z,22.90
2022-10-04T13:04:56.496Z,22.90
2022-10-04T13:07:58.156Z,22.90
2022-10-04T13:10:36.732Z,22.90
2022-10-04T13:13:28.375Z,23.00
2022-10-04T13:19:03.909Z,23.00
2022-10-04T13:21:58.874Z,23.00
2022-10-04T13:24:54.698Z,23.00
2022-10-04T13:27:30.292Z,23.00
2022-10-04T13:30:05.371Z,23.00
2022-10-04T13:32:43.164Z,23.00
2022-10-04T13:35:20.857Z,23.00
2022-10-04T13:38:01.421Z,23.00
2022-10-04T13:40:48.419Z,23.00
2022-10-04T13:43:45.587Z,23.00
2022-10-04T13:46:24.142Z,23.00
2022-10-04T13:49:02.609Z,23.10
2022-10-04T13:52:09.989Z,23.10
2022-10-04T13:55:04.808Z,23.00
2022-10-04T13:57:43.600Z,23.10
2022-10-04T14:00:15.367Z,23.10
2022-10-04T14:03:11.768Z,23.10
2022-10-04T14:06:06.418Z,23.10
2022-10-04T14:08:52.186Z,23.10
2022-10-04T14:11:44.427Z,23.20
2022-10-04T14:14:39.511Z,23.20
2022-10-04T14:17:33.506Z,23.20
2022-10-04T14:20:26.031Z,23.20
2022-10-04T14:23:31.510Z,23.20
2022-10-04T14:26:19.979Z,23.20
2022-10-04T14:29:10.613Z,23.20
2022-10-04T14:32:09.892Z,23.20
2022-10-04T14:35:00.763Z,23.30
2022-10-04T14:38:07.698Z,23.30
2022-10-04T14:41:01.702Z,23.30
2022-10-04T14:43:59.522Z,23.30
2022-10-04T14:46:42.502Z,23.30
2022-10-04T14:49:22.014Z,23.30
2022-10-04T14:52:08.327Z,23.30
2022-10-04T14:54:45.466Z,23.30
2022-10-04T14:57:18.497Z,23.40
2022-10-04T15:00:10.144Z,23.40
2022-10-04T15:02:52.700Z,23.40
2022-10-04T15:05:34.144Z,23.40
2022-10-04T15:08:29.114Z,23.40
2022-10-04T15:11:00.452Z,23.40
2022-10-04T15:13:34.545Z,23.40
2022-10-04T15:16:20.806Z,23.40
2022-10-04T15:18:55.726Z,23.40
2022-10-04T15:21:51.693Z,23.50
2022-10-04T15:24:30.773Z,23.40
2022-10-04T15:27:36.027Z,23.50
2022-10-04T15:30:13.593Z,23.50
2022-10-04T15:32:48.353Z,23.50
2022-10-04T15:35:25.991Z,23.50
2022-10-04T15:38:01.410Z,23.50
2022-10-04T15:40:38.218Z,23.60
2022-10-04T15:43:23.232Z,23.50
2022-10-04T15:46:13.825Z,23.50
2022-10-04T15:48:58.518Z,23.60
2022-10-04T15:51:46.177Z,23.50
2022-10-04T15:54:57.378Z,23.60
2022-10-04T15:57:36.687Z,23.60
2022-10-04T16:00:11.555Z,23.60
2022-10-04T16:02:57.337Z,23.60
2022-10-04T16:05:30.286Z,23.60
2022-10-04T16:08:16.517Z,23.60
2022-10-04T16:11:06.416Z,23.60
2022-10-04T16:13:47.754Z,23.60
2022-10-04T16:16:42.141Z,23.60
2022-10-04T16:19:25.857Z,23.60
2022-10-04T16:21:55.314Z,23.60
2022-10-04T16:24:46.768Z,23.60
2022-10-04T16:27:29.430Z,23.50
2022-10-04T16:33:10.970Z,23.50
2022-10-04T16:35:42.797Z,23.50
2022-10-04T16:38:23.102Z,23.50
2022-10-04T16:41:09.805Z,23.40
2022-10-04T16:43:48.404Z,23.40
2022-10-04T16:46:26.810Z,23.40
2022-10-04T16:48:57.806Z,23.40
2022-10-04T16:51:53.872Z,23.40
2022-10-04T16:54:46.410Z,23.40
2022-10-04T16:57:19.535Z,23.30
2022-10-04T16:59:58.683Z,23.30
2022-10-04T17:02:54.773Z,23.30
2022-10-04T17:05:37.764Z,23.30
2022-10-04T17:08:30.854Z,23.30
2022-10-04T17:11:27.982Z,23.30
2022-10-04T17:14:00.642Z,23.30
2022-10-04T17:16:36.871Z,23.20
2022-10-04T17:19:21.636Z,23.20
2022-10-04T17:22:04.169Z,23.20
2022-10-04T17:24:43.340Z,23.20
2022-10-04T17:27:27.110Z,23.20
2022-10-04T17:30:12.354Z,23.20
2022-10-04T17:32:51.773Z,23.10
2022-10-04T17:36:14.023Z,23.10
2022-10-04T17:38:52.198Z,23.10
2022-10-04T17:41:32.212Z,23.10
2022-10-04T17:44:21.461Z,23.10
2022-10-04T17:46:56.313Z,23.10
2022-10-04T17:49:50.241Z,23.00
2022-10-04T17:52:41.458Z,23.00
2022-10-04T17:55:19.326Z,23.00
2022-10-04T17:57:52.058Z,23.00
2022-10-04T18:00:23.678Z,23.00
2022-10-04T18:03:08.580Z,23.00
2022-10-04T18:05:47.306Z,23.00
2022-10-04T18:08:22.814Z,23.00
2022-10-04T18:10:53.767Z,23.00
2022-10-04T18:13:29.630Z,23.00
2022-10-04T18:16:05.099Z,23.00
2022-10-04T18:18:40.282Z,23.00
2022-10-04T18:21:21.342Z,23.00
2022-10-04T18:23:56.043Z,23.00
2022-10-04T18:26:25.395Z,23.00
2022-10-04T18:28:54.787Z,22.90
2022-10-04T18:31:31.399Z,22.90
2022-10-04T18:34:04.887Z,22.90
2022-10-04T18:36:54.772Z,22.90
2022-10-04T18:39:24.948Z,22.90
2022-10-04T18:42:00.847Z,22.90
2022-10-04T18:44:30.973Z,22.90
2022-10-04T18:47:02.112Z,22.90
2022-10-04T18:49:32.866Z,22.90
2022-10-04T18:52:25.876Z,22.90
2022-10-04T18:55:06.163Z,22.90
2022-10-04T18:57:58.973Z,22.90
2022-10-04T19:00:47.217Z,22.90
2022-10-04T19:03:23.817Z,22.90
2022-10-04T19:05:57.612Z,22.90
2022-10-04T19:08:37.952Z,22.80
2022-10-04T19:11:13.526Z,22.80
2022-10-04T19:13:46.677Z,22.80
2022-10-04T19:16:28.318Z,22.80
2022-10-04T19:19:11.000Z,22.80
2022-10-04T19:21:46.590Z,22.80
2022-10-04T19:24:45.983Z,22.80
2022-10-04T19:27:23.924Z,22.80
2022-10-04T19:30:03.592Z,22.80
2022-10-04T19:32:42.990Z,22.80
2022-10-04T19:35:25.483Z,22.80
2022-10-04T19:38:02.853Z,22.80
2022-10-04T19:40:40.406Z,22.80
2022-10-04T19:43:15.411Z,22.80
2022-10-04T19:45:49.333Z,22.80
2022-10-04T19:48:24.407Z,22.80
2022-10-04T19:50:59.507Z,22.80
2022-10-04T19:53:34.980Z,22.80
2022-10-04T19:56:07.883Z,22.70
2022-10-04T19:58:41.732Z,22.80
2022-10-04T20:01:12.530Z,22.70
2022-10-04T20:03:40.954Z,22.70
2022-10-04T20:06:09.660Z,22.70
2022-10-04T20:09:01.500Z,22.70
2022-10-04T20:11:48.615Z,22.70
2022-10-04T20:14:53.013Z,22.70
2022-10-04T20:17:33.736Z,22.70
2022-10-04T20:20:01.780Z,22.70
2022-10-04T20:23:02.013Z,22.70
2022-10-04T20:26:01.467Z,22.70
2022-10-04T20:28:44.932Z,22.70
2022-10-04T20:31:51.990Z,22.70
2022-10-04T20:34:48.117Z,22.70
2022-10-04T20:37:19.072Z,22.70
2022-10-04T20:40:01.872Z,22.70
2022-10-04T20:42:34.660Z,22.70
2022-10-04T20:45:06.909Z,22.70
2022-10-04T20:47:46.821Z,22.70
2022-10-04T20:50:22.640Z,22.70
2022-10-04T20:52:52.654Z,22.70
2022-10-04T20:55:27.312Z,22.70
2022-10-04T20:58:00.592Z,22.70
2022-10-04T21:00:33.658Z,22.60
2022-10-04T21:03:09.602Z,22.70
2022-10-04T21:05:39.894Z,22.70
2022-10-04T21:08:23.462Z,22.70
2022-10-04T21:11:06.288Z,22.70
2022-10-04T21:13:52.724Z,22.70
2022-10-04T21:16:36.130Z,22.70
2022-10-04T21:19:50.219Z,22.60
2022-10-04T21:22:39.004Z,22.60
2022-10-04T21:25:28.982Z,22.60
2022-10-04T21:28:35.416Z,22.60
2022-10-04T21:31:04.583Z,22.60
2022-10-04T21:33:33.422Z,22.60
2022-10-04T21:36:01.289Z,22.60
2022-10-04T21:38:30.430Z,22.60
2022-10-04T21:40:58.287Z,22.60
2022-10-04T21:43:26.544Z,22.60
2022-10-04T21:45:54.609Z,22.60
2022-10-04T21:48:23.209Z,22.60
2022-10-04T21:50:52.190Z,22.60
2022-10-04T21:53:20.425Z,22.60
2022-10-04T21:55:49.545Z,22.60
2022-10-04T21:58:17.505Z,22.60
2022-10-04T22:00:45.923Z,22.60
2022-10-04T22:03:13.645Z,22.60
2022-10-04T22:05:41.346Z,22.60
2022-10-04T22:08:09.136Z,22.60
2022-10-04T22:10:36.897Z,22.60
2022-10-04T22:13:05.954Z,22.60
2022-10-04T22:15:33.690Z,22.60
2022-10-04T22:18:01.463Z,22.60
2022-10-04T22:20:29.454Z,22.60
2022-10-04T22:22:58.817Z,22.60
2022-10-04T22:25:28.479Z,22.60
2022-10-04T22:27:56.356Z,22.60
2022-10-04T22:30:28.043Z,22.60
2022-10-04T22:32:57.875Z,22.60
2022-10-04T22:35:25.690Z,22.60
2022-10-04T22:37:54.029Z,22.60
2022-10-04T22:40:23.765Z,22.60
2022-10-04T22:42:53.142Z,22.60
2022-10-04T22:45:23.352Z,22.60
2022-10-04T22:47:53.051Z,22.60
2022-10-04T22:50:32.870Z,22.60
2022-10-04T22:53:05.795Z,22.60
2022-10-04T22:55:33.500Z,22.60
2022-10-04T22:58:02.864Z,22.60
2022-10-04T23:00:30.609Z,22.60
2022-10-04T23:02:59.859Z,22.60
2022-10-04T23:05:28.599Z,22.60
2022-10-04T23:07:56.329Z,22.60
2022-10-04T23:10:24.043Z,22.60
2022-10-04T23:12:51.932Z,22.60
2022-10-04T23:15:21.548Z,22.60
2022-10-04T23:17:55.304Z,22.60
2022-10-04T23:20:24.885Z,22.60
2022-10-04T23:22:54.978Z,22.60
2022-10-04T23:25:28.970Z,22.60
2022-10-04T23:27:59.309Z,22.60
2022-10-04T23:30:27.098Z,22.60
2022-10-04T23:32:58.489Z,22.60
2022-10-04T23:35:32.398Z,22.60
2022-10-04T23:38:03.487Z,22.60
2022-10-04T23:40:31.413Z,22.60
2022-10-04T23:43:02.101Z,22.60
2022-10-04T23:45:29.949Z,22.60
2022-10-04T23:48:00.881Z,22.60
2022-10-04T23:50:33.854Z,22.60
2022-10-04T23:53:04.557Z,22.60
2022-10-04T23:55:35.033Z,22.60
2022-10-04T23:58:03.672Z,22.60
