createdAt,value
2023-12-13T18:18:50.672Z,98871.25
2023-12-13T18:19:27.190Z,98866.03
2023-12-13T18:20:01.902Z,98865.94
2023-12-13T18:20:40.670Z,98860.66
2023-12-13T18:21:14.018Z,98862.34
2023-12-13T18:21:52.921Z,98865.75
2023-12-13T18:22:29.969Z,98853.56
2023-12-13T18:23:03.908Z,98856.94
2023-12-13T18:23:40.514Z,98862.19
2023-12-13T18:24:14.096Z,98862.19
2023-12-13T18:24:50.630Z,98860.50
2023-12-13T18:25:24.319Z,98858.09
2023-12-13T18:25:59.354Z,98859.84
2023-12-13T18:26:32.740Z,98851.88
2023-12-13T18:27:06.890Z,98865.75
2023-12-13T18:27:41.550Z,98861.50
2023-12-13T18:28:15.470Z,98873.59
2023-12-13T18:28:48.885Z,98862.19
2023-12-13T18:29:22.282Z,98862.19
2023-12-13T18:29:56.531Z,98858.69
2023-12-13T18:30:30.586Z,98860.50
2023-12-13T18:31:05.092Z,98851.03
2023-12-13T18:31:41.733Z,98850.19
2023-12-13T18:32:18.583Z,98852.00
2023-12-13T18:32:52.133Z,98859.78
2023-12-13T18:33:26.052Z,98859.78
2023-12-13T18:34:04.642Z,98860.50
2023-12-13T18:34:38.724Z,98857.13
2023-12-13T18:35:15.246Z,98862.19
2023-12-13T18:35:52.487Z,98879.84
2023-12-13T18:36:29.303Z,98870.25
2023-12-13T18:37:06.842Z,98880.81
2023-12-13T18:37:40.446Z,98881.63
2023-12-13T18:38:19.253Z,98874.66
2023-12-13T18:38:53.732Z,98874.66
2023-12-13T18:39:29.645Z,98878.06
2023-12-13T18:40:09.659Z,98878.19
2023-12-13T18:40:44.244Z,98873.75
2023-12-13T18:41:18.810Z,98867.72
2023-12-13T18:41:52.485Z,98871.25
2023-12-13T18:42:28.622Z,98869.41
2023-12-13T18:43:02.125Z,98864.34
2023-12-13T18:43:36.498Z,98867.72
2023-12-13T18:44:09.989Z,98858.94
2023-12-13T18:44:44.705Z,98868.53
2023-12-13T18:45:20.581Z,98858.09
2023-12-13T18:45:55.588Z,98858.16
2023-12-13T18:46:29.134Z,98853.66
2023-12-13T18:47:04.160Z,98844.78
2023-12-13T18:47:39.262Z,98855.25
2023-12-13T18:48:12.667Z,98856.94
2023-12-13T18:48:46.372Z,98855.41
2023-12-13T18:49:20.089Z,98850.03
2023-12-13T18:49:55.927Z,98846.69
2023-12-13T18:50:31.896Z,98846.63
2023-12-13T18:51:06.524Z,98854.28
2023-12-13T18:51:40.488Z,98853.50
2023-12-13T18:52:18.766Z,98850.03
2023-12-13T18:52:55.093Z,98852.63
2023-12-13T18:53:28.956Z,98852.59
2023-12-13T18:54:04.481Z,98857.84
2023-12-13T18:54:37.911Z,98856.94
2023-12-13T18:55:12.068Z,98872.84
2023-12-13T18:55:49.107Z,98875.44
2023-12-13T18:56:22.544Z,98876.22
2023-12-13T18:57:01.914Z,98873.69
2023-12-13T18:57:40.865Z,98878.19
2023-12-13T18:58:16.857Z,98878.06
2023-12-13T18:58:52.963Z,98876.38
2023-12-13T18:59:26.700Z,98885.13
2023-12-13T19:00:00.314Z,98879.88
2023-12-13T19:00:34.372Z,98878.19
2023-12-13T19:01:10.391Z,98878.19
2023-12-13T19:01:44.153Z,98885.94
2023-12-13T19:02:17.937Z,98886.84
2023-12-13T19:02:52.303Z,98882.50
2023-12-13T19:03:28.736Z,98886.84
2023-12-13T19:04:03.409Z,98880.63
2023-12-13T19:04:37.156Z,98879.75
2023-12-13T19:05:13.485Z,98891.09
2023-12-13T19:05:50.016Z,98886.69
2023-12-13T19:06:26.331Z,98888.38
2023-12-13T19:07:05.232Z,98897.19
2023-12-13T19:07:39.603Z,98897.19
2023-12-13T19:08:13.564Z,98899.78
2023-12-13T19:08:47.195Z,98899.03
2023-12-13T19:09:21.078Z,98898.19
2023-12-13T19:09:54.513Z,98892.88
2023-12-13T19:10:31.574Z,98894.56
2023-12-13T19:11:08.832Z,98896.25
2023-12-13T19:11:42.741Z,98891.94
2023-12-13T19:12:16.451Z,98895.41
2023-12-13T19:12:53.300Z,98891.94
2023-12-13T19:13:30.723Z,98900.84
2023-12-13T19:14:07.808Z,98897.47
2023-12-13T19:14:45.836Z,98902.56
2023-12-13T19:15:26.537Z,98895.47
2023-12-13T19:16:01.001Z,98902.41
2023-12-13T19:16:36.393Z,98899.97
2023-12-13T19:17:12.644Z,98890.38
2023-12-13T19:17:46.081Z,98896.47
2023-12-13T19:18:23.692Z,98900.84
2023-12-13T19:18:59.969Z,98895.59
2023-12-13T19:19:36.533Z,98887.75
2023-12-13T19:20:11.604Z,98887.84
2023-12-13T19:20:46.380Z,98895.78
2023-12-13T19:21:22.787Z,98892.31
2023-12-13T19:21:59.039Z,98901.00
2023-12-13T19:22:35.434Z,98899.28
2023-12-13T19:23:08.899Z,98901.00
2023-12-13T19:23:42.615Z,98901.91
2023-12-13T19:24:18.381Z,98903.66
2023-12-13T19:24:53.324Z,98904.69
2023-12-13T19:25:26.944Z,98906.38
2023-12-13T19:26:00.634Z,98906.50
2023-12-13T19:26:37.083Z,98908.34
2023-12-13T19:27:11.404Z,98910.84
2023-12-13T19:27:44.913Z,98909.13
2023-12-13T19:28:22.853Z,98902.91
2023-12-13T19:29:04.005Z,98911.47
2023-12-13T19:29:38.787Z,98909.75
2023-12-13T19:30:13.951Z,98917.50
2023-12-13T19:30:50.229Z,98930.59
2023-12-13T19:31:23.702Z,98927.19
2023-12-13T19:32:00.405Z,98923.78
2023-12-13T19:32:34.424Z,98927.97
2023-12-13T19:33:08.161Z,98931.59
2023-12-13T19:33:41.970Z,98922.81
2023-12-13T19:34:23.244Z,98932.44
2023-12-13T19:35:06.278Z,98928.91
2023-12-13T19:35:44.065Z,98929.88
2023-12-13T19:36:20.657Z,98929.81
2023-12-13T19:36:54.338Z,98923.78
2023-12-13T19:37:27.862Z,98930.72
2023-12-13T19:38:09.181Z,98931.72
2023-12-13T19:38:49.773Z,98930.72
2023-12-13T19:39:24.460Z,98931.59
2023-12-13T19:40:00.806Z,98928.09
2023-12-13T19:40:34.207Z,98927.25
2023-12-13T19:41:07.896Z,98937.69
2023-12-13T19:41:42.673Z,98937.69
2023-12-13T19:42:19.701Z,98927.31
2023-12-13T19:42:53.537Z,98931.78
2023-12-13T19:43:28.617Z,98930.06
2023-12-13T19:44:02.784Z,98934.41
2023-12-13T19:44:38.200Z,98936.09
2023-12-13T19:45:11.938Z,98932.56
2023-12-13T19:45:48.067Z,98932.56
2023-12-13T19:46:24.649Z,98930.88
2023-12-13T19:47:02.376Z,98932.56
2023-12-13T19:47:37.456Z,98931.63
2023-12-13T19:48:11.062Z,98936.88
2023-12-13T19:48:47.460Z,98931.63
2023-12-13T19:49:20.966Z,98928.16
2023-12-13T19:49:54.718Z,98940.22
2023-12-13T19:50:28.378Z,98935.84
2023-12-13T19:51:09.883Z,98939.50
2023-12-13T19:51:43.887Z,98936.09
2023-12-13T19:52:20.065Z,98932.56
2023-12-13T19:52:54.130Z,98930.88
2023-12-13T19:53:28.797Z,98934.25
2023-12-13T19:54:05.319Z,98934.25
2023-12-13T19:54:39.203Z,98930.72
2023-12-13T19:55:14.565Z,98932.28
2023-12-13T19:55:48.269Z,98935.72
2023-12-13T19:56:24.724Z,98936.63
2023-12-13T19:56:58.319Z,98938.16
2023-12-13T19:57:34.714Z,98946.03
2023-12-13T19:58:12.150Z,98940.78
2023-12-13T19:58:46.704Z,98939.09
2023-12-13T19:59:23.399Z,98939.09
2023-12-13T19:59:57.129Z,98947.88
2023-12-13T20:00:30.547Z,98955.66
2023-12-13T20:01:08.296Z,98952.06
2023-12-13T20:01:42.013Z,98949.44
2023-12-13T20:02:17.620Z,98956.50
2023-12-13T20:02:54.373Z,98954.81
2023-12-13T20:03:27.898Z,98957.38
2023-12-13T20:04:02.430Z,98963.47
2023-12-13T20:04:37.411Z,98959.09
2023-12-13T20:05:11.138Z,98961.75
2023-12-13T20:05:44.812Z,98965.28
2023-12-13T20:06:20.658Z,98967.00
2023-12-13T20:06:53.994Z,98968.72
2023-12-13T20:07:30.566Z,98968.56
2023-12-13T20:08:07.074Z,98965.16
2023-12-13T20:08:40.727Z,98960.78
2023-12-13T20:09:18.614Z,98954.69
2023-12-13T20:09:53.282Z,98958.25
2023-12-13T20:10:32.404Z,98951.28
2023-12-13T20:11:06.139Z,98959.94
2023-12-13T20:11:41.333Z,98955.47
2023-12-13T20:12:20.188Z,98954.41
2023-12-13T20:12:56.702Z,98952.72
2023-12-13T20:13:34.217Z,98955.34
2023-12-13T20:14:10.434Z,98956.25
2023-12-13T20:14:44.147Z,98959.81
2023-12-13T20:15:21.687Z,98966.75
2023-12-13T20:15:56.766Z,98966.03
2023-12-13T20:16:35.035Z,98960.78
2023-12-13T20:17:08.882Z,98968.56
2023-12-13T20:17:46.211Z,98965.06
2023-12-13T20:18:23.129Z,98970.22
2023-12-13T20:18:56.576Z,98967.50
2023-12-13T20:19:30.278Z,98967.50
2023-12-13T20:20:07.584Z,98967.50
2023-12-13T20:20:44.719Z,98964.03
2023-12-13T20:21:18.143Z,98964.91
2023-12-13T20:21:54.498Z,98965.06
2023-12-13T20:22:28.597Z,98960.66
2023-12-13T20:23:05.215Z,98965.81
2023-12-13T20:23:42.990Z,98973.69
2023-12-13T20:24:19.518Z,98959.66
2023-12-13T20:24:53.661Z,98966.75
2023-12-13T20:25:31.026Z,98957.19
2023-12-13T20:26:08.686Z,98960.56
2023-12-13T20:26:42.269Z,98952.72
2023-12-13T20:27:18.319Z,98947.47
2023-12-13T20:27:53.315Z,98948.31
2023-12-13T20:28:27.042Z,98949.16
2023-12-13T20:29:00.392Z,98952.59
2023-12-13T20:29:37.977Z,98948.31
2023-12-13T20:30:13.513Z,98942.13
2023-12-13T20:30:47.175Z,98947.34
2023-12-13T20:31:21.428Z,98950.88
2023-12-13T20:31:56.091Z,98950.88
2023-12-13T20:32:30.113Z,98945.50
2023-12-13T20:33:08.681Z,98953.38
2023-12-13T20:33:44.918Z,98939.41
2023-12-13T20:34:18.406Z,98938.56
2023-12-13T20:35:04.284Z,98936.72
2023-12-13T20:35:37.904Z,98940.25
2023-12-13T20:36:11.642Z,98935.03
2023-12-13T20:36:44.963Z,98945.50
2023-12-13T20:37:19.401Z,98945.63
2023-12-13T20:37:53.007Z,98938.56
2023-12-13T20:38:26.738Z,98939.50
2023-12-13T20:39:00.134Z,98937.72
2023-12-13T20:39:34.337Z,98949.03
2023-12-13T20:40:09.054Z,98943.72
2023-12-13T20:40:43.493Z,98943.81
2023-12-13T20:41:17.117Z,98950.75
2023-12-13T20:41:53.967Z,98946.56
2023-12-13T20:42:28.048Z,98950.94
2023-12-13T20:43:01.520Z,98951.03
2023-12-13T20:43:35.414Z,98960.47
2023-12-13T20:44:09.068Z,98956.91
2023-12-13T20:44:42.811Z,98958.59
2023-12-13T20:45:16.620Z,98952.44
2023-12-13T20:45:53.427Z,98954.16
2023-12-13T20:46:30.179Z,98955.97
2023-12-13T20:47:05.164Z,98958.47
2023-12-13T20:47:43.563Z,98955.91
2023-12-13T20:48:17.348Z,98954.41
2023-12-13T20:48:51.062Z,98959.66
2023-12-13T20:49:24.801Z,98959.53
2023-12-13T20:50:09.071Z,98966.53
2023-12-13T20:50:43.394Z,98965.63
2023-12-13T20:51:17.087Z,98965.69
2023-12-13T20:51:50.790Z,98959.53
2023-12-13T20:52:24.822Z,98972.56
2023-12-13T20:52:58.518Z,98961.16
2023-12-13T20:53:32.572Z,98958.53
2023-12-13T20:54:08.668Z,98955.00
2023-12-13T20:54:42.268Z,98960.94
2023-12-13T20:55:16.485Z,98955.69
2023-12-13T20:55:50.428Z,98952.22
2023-12-13T20:56:26.102Z,98952.19
2023-12-13T20:57:00.952Z,98952.03
2023-12-13T20:57:34.836Z,98952.19
2023-12-13T20:58:08.734Z,98949.56
2023-12-13T20:58:42.150Z,98953.03
2023-12-13T20:59:15.682Z,98951.25
2023-12-13T20:59:49.261Z,98950.34
2023-12-13T21:00:22.828Z,98955.56
2023-12-13T21:00:57.247Z,98954.66
2023-12-13T21:01:30.665Z,98958.06
2023-12-13T21:02:06.906Z,98960.53
2023-12-13T21:02:40.600Z,98957.16
2023-12-13T21:03:14.222Z,98957.16
2023-12-13T21:03:50.615Z,98964.06
2023-12-13T21:04:24.004Z,98964.94
2023-12-13T21:04:57.658Z,98963.09
2023-12-13T21:05:31.720Z,98965.66
2023-12-13T21:06:07.065Z,98956.84
2023-12-13T21:06:40.786Z,98958.59
2023-12-13T21:07:18.455Z,98959.44
2023-12-13T21:07:52.095Z,98960.28
2023-12-13T21:08:28.234Z,98967.09
2023-12-13T21:09:01.806Z,98970.59
2023-12-13T21:09:35.122Z,98972.34
2023-12-13T21:10:09.262Z,98967.09
2023-12-13T21:10:42.850Z,98965.38
2023-12-13T21:11:16.466Z,98965.38
2023-12-13T21:11:50.037Z,98967.22
2023-12-13T21:12:23.382Z,98964.69
2023-12-13T21:12:56.700Z,98961.97
2023-12-13T21:13:30.385Z,98963.81
2023-12-13T21:14:05.568Z,98965.38
2023-12-13T21:14:39.377Z,98956.59
2023-12-13T21:15:13.445Z,98964.47
2023-12-13T21:15:46.969Z,98960.91
2023-12-13T21:16:20.355Z,98960.00
2023-12-13T21:16:54.484Z,98966.94
2023-12-13T21:17:28.171Z,98960.78
2023-12-13T21:18:02.058Z,98959.06
2023-12-13T21:18:36.075Z,98947.72
2023-12-13T21:19:10.003Z,98947.81
2023-12-13T21:19:44.834Z,98945.97
2023-12-13T21:20:18.546Z,98954.63
2023-12-13T21:20:52.822Z,98936.28
2023-12-13T21:21:26.390Z,98937.03
2023-12-13T21:21:59.980Z,98937.03
2023-12-13T21:22:34.011Z,98935.34
2023-12-13T21:23:08.055Z,98928.41
2023-12-13T21:23:41.384Z,98938.72
2023-12-13T21:24:17.768Z,98935.22
2023-12-13T21:24:51.661Z,98926.41
2023-12-13T21:25:25.152Z,98927.25
2023-12-13T21:25:58.532Z,98915.94
2023-12-13T21:26:31.898Z,98920.31
2023-12-13T21:27:08.394Z,98920.53
2023-12-13T21:27:42.112Z,98924.97
2023-12-13T21:28:18.603Z,98921.47
2023-12-13T21:28:52.172Z,98932.84
2023-12-13T21:29:28.605Z,98935.13
2023-12-13T21:30:05.814Z,98940.69
2023-12-13T21:30:39.617Z,98935.47
2023-12-13T21:31:15.938Z,98941.69
2023-12-13T21:31:49.770Z,98943.41
2023-12-13T21:32:23.193Z,98950.22
2023-12-13T21:33:00.003Z,98943.28
2023-12-13T21:33:34.855Z,98944.25
2023-12-13T21:34:09.765Z,98937.16
2023-12-13T21:34:43.453Z,98934.47
2023-12-13T21:35:17.148Z,98932.91
2023-12-13T21:35:50.800Z,98936.31
2023-12-13T21:36:24.542Z,98929.50
2023-12-13T21:36:58.175Z,98934.91
2023-12-13T21:37:31.865Z,98928.81
2023-12-13T21:38:07.299Z,98930.41
2023-12-13T21:38:40.938Z,98933.88
2023-12-13T21:39:14.772Z,98938.28
2023-12-13T21:39:48.429Z,98934.91
2023-12-13T21:40:22.044Z,98935.03
2023-12-13T21:40:58.828Z,98940.13
2023-12-13T21:41:32.405Z,98941.06
2023-12-13T21:42:08.755Z,98935.16
2023-12-13T21:42:42.431Z,98949.91
2023-12-13T21:43:15.890Z,98944.72
2023-12-13T21:43:49.517Z,98942.25
2023-12-13T21:44:22.827Z,98942.38
2023-12-13T21:44:56.323Z,98937.91
2023-12-13T21:45:30.403Z,98937.00
2023-12-13T21:46:05.164Z,98936.28
2023-12-13T21:46:39.063Z,98932.03
2023-12-13T21:47:13.828Z,98924.38
2023-12-13T21:47:49.909Z,98923.53
2023-12-13T21:48:23.842Z,98918.34
2023-12-13T21:48:57.639Z,98927.19
2023-12-13T21:49:31.020Z,98927.03
2023-12-13T21:50:08.541Z,98927.19
2023-12-13T21:50:45.062Z,98928.91
2023-12-13T21:51:19.329Z,98933.28
2023-12-13T21:51:52.886Z,98937.88
2023-12-13T21:52:26.935Z,98938.78
2023-12-13T21:53:00.478Z,98945.00
2023-12-13T21:53:34.107Z,98945.00
2023-12-13T21:54:07.596Z,98949.66
2023-12-13T21:54:40.962Z,98948.81
2023-12-13T21:55:14.920Z,98952.06
2023-12-13T21:55:48.304Z,98955.59
2023-12-13T21:56:23.608Z,98950.38
2023-12-13T21:56:57.381Z,98949.59
2023-12-13T21:57:33.862Z,98952.22
2023-12-13T21:58:07.227Z,98950.38
2023-12-13T21:58:42.153Z,98951.22
2023-12-13T21:59:15.962Z,98939.13
2023-12-13T21:59:50.327Z,98942.13
2023-12-13T22:00:24.012Z,98935.16
2023-12-13T22:00:57.776Z,98946.44
2023-12-13T22:01:31.437Z,98941.13
2023-12-13T22:02:05.666Z,98938.59
2023-12-13T22:02:39.383Z,98933.34
2023-12-13T22:03:12.699Z,98943.84
2023-12-13T22:03:50.532Z,98948.16
2023-12-13T22:04:24.357Z,98947.22
2023-12-13T22:04:57.864Z,98937.03
2023-12-13T22:05:31.523Z,98950.13
2023-12-13T22:06:06.781Z,98955.28
2023-12-13T22:06:42.543Z,98951.81
2023-12-13T22:07:15.813Z,98950.13
2023-12-13T22:07:52.223Z,98958.09
2023-12-13T22:08:28.649Z,98958.03
2023-12-13T22:09:01.944Z,98964.13
2023-12-13T22:09:38.396Z,98963.31
2023-12-13T22:10:12.877Z,98952.84
2023-12-13T22:10:50.876Z,98953.66
2023-12-13T22:11:24.698Z,98959.81
2023-12-13T22:11:58.321Z,98970.28
2023-12-13T22:12:31.891Z,98959.81
2023-12-13T22:13:05.698Z,98961.50
2023-12-13T22:13:39.298Z,98966.75
2023-12-13T22:14:12.840Z,98968.63
2023-12-13T22:14:46.660Z,98962.47
2023-12-13T22:15:21.374Z,98958.09
2023-12-13T22:15:59.522Z,98960.78
2023-12-13T22:16:33.247Z,98953.78
2023-12-13T22:17:06.850Z,98946.03
2023-12-13T22:17:41.521Z,98940.81
2023-12-13T22:18:23.317Z,98941.59
2023-12-13T22:19:11.907Z,98939.09
2023-12-13T22:19:49.623Z,98933.03
2023-12-13T22:20:25.982Z,98936.50
2023-12-13T22:20:59.315Z,98925.09
2023-12-13T22:21:33.648Z,98929.63
2023-12-13T22:22:07.153Z,98930.72
2023-12-13T22:22:40.860Z,98933.22
2023-12-13T22:23:14.471Z,98930.59
2023-12-13T22:23:53.124Z,98931.44
2023-12-13T22:24:28.627Z,98925.63
2023-12-13T22:25:02.228Z,98931.84
2023-12-13T22:25:38.497Z,98936.34
2023-12-13T22:26:11.856Z,98937.91
2023-12-13T22:26:45.573Z,98927.53
2023-12-13T22:27:19.103Z,98937.06
2023-12-13T22:27:52.584Z,98934.41
2023-12-13T22:28:27.543Z,98937.91
2023-12-13T22:29:01.036Z,98931.09
2023-12-13T22:29:35.048Z,98937.06
2023-12-13T22:30:08.863Z,98930.97
2023-12-13T22:30:42.438Z,98935.19
2023-12-13T22:31:16.363Z,98937.78
2023-12-13T22:31:49.946Z,98932.69
2023-12-13T22:32:23.552Z,98929.22
2023-12-13T22:32:57.113Z,98934.63
2023-12-13T22:33:30.830Z,98935.50
2023-12-13T22:34:05.438Z,98930.97
2023-12-13T22:34:39.131Z,98932.69
2023-12-13T22:35:18.408Z,98934.41
2023-12-13T22:35:52.284Z,98933.69
2023-12-13T22:36:27.018Z,98931.91
2023-12-13T22:37:00.643Z,98932.69
2023-12-13T22:37:34.256Z,98932.63
2023-12-13T22:38:08.049Z,98932.69
2023-12-13T22:38:44.578Z,98935.28
2023-12-13T22:39:18.511Z,98932.69
2023-12-13T22:39:51.899Z,98930.91
2023-12-13T22:40:25.423Z,98932.63
2023-12-13T22:40:58.815Z,98929.16
2023-12-13T22:41:32.809Z,98931.78
2023-12-13T22:42:06.703Z,98930.06
2023-12-13T22:42:42.786Z,98922.22
2023-12-13T22:43:16.439Z,98929.16
2023-12-13T22:43:50.089Z,98923.06
2023-12-13T22:44:23.686Z,98927.44
2023-12-13T22:44:57.398Z,98929.16
2023-12-13T22:45:30.928Z,98924.81
2023-12-13T22:46:05.604Z,98925.75
2023-12-13T22:46:39.151Z,98929.16
2023-12-13T22:47:12.930Z,98925.47
2023-12-13T22:47:48.266Z,98926.34
2023-12-13T22:48:24.550Z,98921.97
2023-12-13T22:48:58.224Z,98930.69
2023-12-13T22:49:36.883Z,98922.09
2023-12-13T22:50:10.825Z,98922.00
2023-12-13T22:50:44.413Z,98918.69
2023-12-13T22:51:17.878Z,98920.50
2023-12-13T22:52:18.798Z,98923.06
2023-12-13T22:52:45.497Z,98921.97
2023-12-13T22:53:19.209Z,98927.22
2023-12-13T22:53:52.595Z,98922.75
2023-12-13T22:54:25.905Z,98923.56
2023-12-13T22:54:59.197Z,98923.66
2023-12-13T22:55:32.768Z,98918.31
2023-12-13T22:56:07.106Z,98916.47
2023-12-13T22:56:43.324Z,98921.69
2023-12-13T22:57:16.840Z,98926.00
2023-12-13T22:57:50.308Z,98923.41
2023-12-13T22:58:24.105Z,98923.41
2023-12-13T22:59:00.143Z,98924.31
2023-12-13T22:59:33.778Z,98926.81
2023-12-13T23:00:20.548Z,98923.41
2023-12-13T23:00:54.207Z,98928.50
2023-12-13T23:01:27.952Z,98928.50
2023-12-13T23:02:03.634Z,98933.75
2023-12-13T23:02:37.827Z,98939.00
2023-12-13T23:03:11.748Z,98930.31
2023-12-13T23:03:51.770Z,98930.22
2023-12-13T23:04:30.451Z,98935.38
2023-12-13T23:05:05.029Z,98936.44
2023-12-13T23:05:39.410Z,98935.56
2023-12-13T23:06:13.070Z,98944.22
