createdAt,value
2023-01-17T00:01:59.413Z,3.40
2023-01-17T00:04:46.850Z,3.40
2023-01-17T00:07:34.829Z,3.40
2023-01-17T00:10:07.284Z,3.40
2023-01-17T00:12:36.398Z,3.40
2023-01-17T00:15:05.269Z,3.30
2023-01-17T00:17:33.760Z,3.30
2023-01-17T00:20:20.613Z,3.30
2023-01-17T00:23:06.286Z,3.30
2023-01-17T00:25:55.589Z,3.30
2023-01-17T00:28:22.889Z,3.30
2023-01-17T00:30:49.892Z,3.30
2023-01-17T00:33:16.981Z,3.30
2023-01-17T00:35:45.369Z,3.30
2023-01-17T00:38:14.271Z,3.30
2023-01-17T00:40:43.001Z,3.20
2023-01-17T00:43:29.410Z,3.30
2023-01-17T00:46:15.380Z,3.30
2023-01-17T00:49:01.609Z,3.30
2023-01-17T00:51:50.199Z,3.40
2023-01-17T00:54:37.136Z,3.40
2023-01-17T00:57:23.777Z,3.40
2023-01-17T01:00:10.090Z,3.40
2023-01-17T01:02:56.423Z,3.40
2023-01-17T01:05:42.520Z,3.40
2023-01-17T01:08:41.981Z,3.40
2023-01-17T01:11:28.541Z,3.40
2023-01-17T01:14:14.742Z,3.40
2023-01-17T01:17:00.732Z,3.40
2023-01-17T01:19:46.461Z,3.40
2023-01-17T01:22:32.273Z,3.40
2023-01-17T01:25:19.216Z,3.40
2023-01-17T01:28:04.782Z,3.40
2023-01-17T01:30:50.651Z,3.40
2023-01-17T01:33:20.235Z,3.50
2023-01-17T01:35:50.586Z,3.40
2023-01-17T01:38:19.191Z,3.50
2023-01-17T01:40:50.416Z,3.40
2023-01-17T01:43:20.422Z,3.40
2023-01-17T01:45:53.892Z,3.40
2023-01-17T01:48:34.816Z,3.50
2023-01-17T01:51:07.224Z,3.50
2023-01-17T01:53:39.309Z,3.50
2023-01-17T01:56:13.425Z,3.60
2023-01-17T01:58:44.738Z,3.60
2023-01-17T02:01:13.373Z,3.70
2023-01-17T02:03:42.930Z,3.60
2023-01-17T02:06:25.606Z,3.60
2023-01-17T02:08:54.294Z,3.60
2023-01-17T02:11:24.018Z,3.60
2023-01-17T02:13:52.168Z,3.60
2023-01-17T02:16:34.634Z,3.60
2023-01-17T02:19:26.537Z,3.60
2023-01-17T02:22:13.546Z,3.60
2023-01-17T02:25:04.083Z,3.60
2023-01-17T02:27:47.610Z,3.60
2023-01-17T02:30:32.939Z,3.60
2023-01-17T02:33:22.645Z,3.60
2023-01-17T02:35:59.549Z,3.70
2023-01-17T02:38:39.037Z,3.70
2023-01-17T02:41:10.191Z,3.70
2023-01-17T02:43:40.198Z,3.70
2023-01-17T02:46:10.065Z,3.70
2023-01-17T02:48:39.589Z,3.80
2023-01-17T02:51:38.851Z,3.80
2023-01-17T02:54:35.081Z,3.80
2023-01-17T02:57:22.385Z,3.80
2023-01-17T03:00:00.262Z,3.80
2023-01-17T03:02:38.907Z,3.80
2023-01-17T03:05:11.764Z,3.80
2023-01-17T03:07:44.266Z,3.80
2023-01-17T03:10:13.941Z,3.80
2023-01-17T03:12:42.425Z,3.80
2023-01-17T03:15:13.035Z,3.80
2023-01-17T03:17:47.752Z,3.80
2023-01-17T03:20:16.386Z,3.80
2023-01-17T03:22:44.566Z,3.80
2023-01-17T03:25:12.724Z,3.80
2023-01-17T03:27:40.917Z,3.80
2023-01-17T03:30:10.482Z,3.80
2023-01-17T03:32:38.629Z,3.80
2023-01-17T03:35:09.146Z,3.80
2023-01-17T03:37:37.293Z,3.90
2023-01-17T03:40:06.231Z,3.80
2023-01-17T03:42:34.358Z,3.80
2023-01-17T03:45:02.533Z,3.80
2023-01-17T03:47:30.676Z,3.80
2023-01-17T03:49:58.890Z,3.80
2023-01-17T03:52:28.404Z,3.80
2023-01-17T03:54:56.527Z,3.80
2023-01-17T03:57:24.790Z,3.80
2023-01-17T03:59:52.919Z,3.90
2023-01-17T04:02:21.048Z,3.90
2023-01-17T04:04:49.217Z,3.90
2023-01-17T04:07:17.359Z,3.80
2023-01-17T04:09:46.965Z,3.90
2023-01-17T04:12:15.110Z,3.80
2023-01-17T04:14:43.304Z,3.80
2023-01-17T04:17:13.044Z,3.80
2023-01-17T04:19:42.098Z,3.80
2023-01-17T04:22:10.223Z,3.80
2023-01-17T04:24:38.412Z,3.80
2023-01-17T04:27:08.165Z,3.70
2023-01-17T04:29:36.319Z,3.70
2023-01-17T04:32:04.643Z,3.70
2023-01-17T04:34:32.875Z,3.70
2023-01-17T04:37:01.033Z,3.70
2023-01-17T04:39:29.213Z,3.70
2023-01-17T04:41:57.408Z,3.70
2023-01-17T04:44:27.009Z,3.70
2023-01-17T04:46:55.144Z,3.70
2023-01-17T04:49:23.291Z,3.70
2023-01-17T04:51:51.475Z,3.70
2023-01-17T04:54:19.662Z,3.70
2023-01-17T04:56:49.004Z,3.70
2023-01-17T04:59:17.187Z,3.70
2023-01-17T05:01:48.863Z,3.70
2023-01-17T05:04:17.304Z,3.70
2023-01-17T05:06:45.768Z,3.70
2023-01-17T05:09:16.491Z,3.70
2023-01-17T05:11:44.722Z,3.70
2023-01-17T05:14:19.000Z,3.60
2023-01-17T05:16:48.665Z,3.60
2023-01-17T05:19:16.812Z,3.70
2023-01-17T05:21:55.325Z,3.60
2023-01-17T05:24:23.552Z,3.60
2023-01-17T05:26:54.714Z,3.60
2023-01-17T05:29:23.040Z,3.60
2023-01-17T05:31:52.578Z,3.60
2023-01-17T05:34:20.690Z,3.60
2023-01-17T05:36:49.056Z,3.60
2023-01-17T05:39:17.207Z,3.60
2023-01-17T05:41:45.624Z,3.60
2023-01-17T05:44:15.160Z,3.60
2023-01-17T05:46:43.390Z,3.60
2023-01-17T05:49:12.967Z,3.60
2023-01-17T05:51:41.130Z,3.60
2023-01-17T05:54:09.349Z,3.50
2023-01-17T05:56:37.542Z,3.50
2023-01-17T05:59:05.682Z,3.50
2023-01-17T06:01:33.935Z,3.40
2023-01-17T06:04:02.096Z,3.40
2023-01-17T06:06:31.697Z,3.30
2023-01-17T06:08:59.903Z,3.30
2023-01-17T06:11:28.222Z,3.20
2023-01-17T06:13:56.405Z,3.20
2023-01-17T06:16:24.683Z,3.20
2023-01-17T06:18:52.924Z,3.10
2023-01-17T06:21:21.087Z,3.10
2023-01-17T06:23:50.702Z,3.10
2023-01-17T06:26:19.750Z,3.00
2023-01-17T06:28:48.049Z,3.00
2023-01-17T06:31:16.212Z,3.00
2023-01-17T06:33:44.350Z,2.90
2023-01-17T06:36:12.504Z,2.90
2023-01-17T06:38:40.653Z,2.90
2023-01-17T06:41:10.169Z,2.90
2023-01-17T06:43:38.332Z,2.90
2023-01-17T06:46:06.757Z,2.90
2023-01-17T06:48:34.896Z,2.80
2023-01-17T06:51:03.067Z,2.80
2023-01-17T06:53:31.272Z,2.90
2023-01-17T06:55:59.496Z,2.90
2023-01-17T06:58:29.221Z,2.90
2023-01-17T07:00:57.464Z,2.90
2023-01-17T07:03:27.597Z,2.90
2023-01-17T07:05:56.191Z,2.90
2023-01-17T07:08:24.323Z,2.90
2023-01-17T07:10:52.555Z,2.80
2023-01-17T07:13:20.750Z,2.80
2023-01-17T07:15:50.367Z,2.80
2023-01-17T07:18:23.051Z,2.80
2023-01-17T07:20:51.596Z,2.80
2023-01-17T07:23:20.243Z,2.80
2023-01-17T07:25:53.693Z,2.80
2023-01-17T07:28:21.965Z,2.80
2023-01-17T07:30:51.783Z,2.80
2023-01-17T07:33:20.289Z,2.90
2023-01-17T07:35:48.859Z,2.90
2023-01-17T07:38:18.687Z,2.90
2023-01-17T07:40:47.441Z,2.90
2023-01-17T07:43:15.633Z,2.90
2023-01-17T07:45:44.287Z,3.00
2023-01-17T07:48:14.350Z,3.00
2023-01-17T07:50:42.650Z,3.10
2023-01-17T07:53:11.229Z,3.20
2023-01-17T07:55:39.447Z,3.20
2023-01-17T07:58:07.639Z,3.30
2023-01-17T08:00:35.933Z,3.40
2023-01-17T08:03:05.829Z,3.50
2023-01-17T08:05:35.327Z,3.50
2023-01-17T08:08:03.554Z,3.60
2023-01-17T08:10:31.684Z,3.60
2023-01-17T08:12:59.840Z,3.60
2023-01-17T08:15:28.045Z,3.70
2023-01-17T08:17:57.697Z,3.70
2023-01-17T08:20:27.907Z,3.80
2023-01-17T08:22:58.101Z,3.80
2023-01-17T08:25:27.250Z,3.70
2023-01-17T08:27:59.094Z,3.70
2023-01-17T08:30:27.701Z,3.60
2023-01-17T08:32:56.291Z,3.60
2023-01-17T08:35:24.947Z,3.60
2023-01-17T08:37:55.705Z,3.60
2023-01-17T08:40:25.969Z,3.60
2023-01-17T08:42:58.031Z,3.60
2023-01-17T08:45:26.437Z,3.70
2023-01-17T08:47:55.248Z,3.70
2023-01-17T08:50:26.126Z,3.80
2023-01-17T08:53:01.096Z,3.80
2023-01-17T08:55:31.190Z,3.70
2023-01-17T08:57:59.447Z,3.70
2023-01-17T09:00:28.552Z,3.80
2023-01-17T09:02:56.795Z,3.80
2023-01-17T09:05:25.062Z,3.80
2023-01-17T09:07:53.276Z,3.80
2023-01-17T09:10:23.277Z,3.80
2023-01-17T09:12:53.108Z,3.80
2023-01-17T09:15:21.363Z,3.80
2023-01-17T09:17:49.563Z,3.80
2023-01-17T09:20:18.140Z,3.90
2023-01-17T09:22:46.327Z,3.90
2023-01-17T09:25:14.491Z,3.90
2023-01-17T09:27:46.907Z,3.50
2023-01-17T09:30:17.329Z,3.90
2023-01-17T09:32:45.521Z,4.00
2023-01-17T09:35:13.692Z,3.90
2023-01-17T09:37:41.860Z,3.90
2023-01-17T09:40:15.934Z,4.00
2023-01-17T09:42:45.024Z,3.80
2023-01-17T09:45:18.840Z,4.00
2023-01-17T09:47:49.509Z,4.00
2023-01-17T09:50:26.511Z,4.70
2023-01-17T09:53:00.745Z,4.10
2023-01-17T09:55:35.380Z,4.10
2023-01-17T09:58:09.710Z,4.10
2023-01-17T10:01:00.618Z,4.10
2023-01-17T10:03:55.085Z,4.20
2023-01-17T10:06:46.495Z,4.00
2023-01-17T10:09:38.233Z,4.10
2023-01-17T10:12:23.235Z,4.20
2023-01-17T10:15:13.259Z,4.20
2023-01-17T10:17:51.920Z,4.30
2023-01-17T10:20:37.556Z,4.30
2023-01-17T10:23:22.119Z,4.30
2023-01-17T10:25:51.268Z,4.30
2023-01-17T10:28:23.747Z,4.40
2023-01-17T10:30:53.536Z,4.40
2023-01-17T10:33:26.213Z,4.50
2023-01-17T10:35:57.898Z,4.50
2023-01-17T10:38:31.906Z,4.60
2023-01-17T10:41:05.788Z,4.50
2023-01-17T10:43:50.666Z,4.60
2023-01-17T10:46:28.809Z,4.60
2023-01-17T10:48:58.812Z,4.50
2023-01-17T10:51:49.850Z,4.50
2023-01-17T10:54:31.047Z,4.60
2023-01-17T10:57:00.177Z,4.60
2023-01-17T10:59:31.904Z,4.60
2023-01-17T11:02:06.732Z,4.70
2023-01-17T11:04:38.825Z,4.70
2023-01-17T11:07:18.173Z,4.70
2023-01-17T11:09:47.952Z,4.70
2023-01-17T11:12:21.112Z,4.70
2023-01-17T11:15:02.747Z,4.70
2023-01-17T11:17:32.461Z,4.70
2023-01-17T11:20:20.082Z,4.80
2023-01-17T11:23:03.240Z,4.80
2023-01-17T11:25:34.252Z,4.90
2023-01-17T11:28:05.497Z,4.90
2023-01-17T11:30:33.956Z,5.00
2023-01-17T11:33:04.258Z,4.90
2023-01-17T11:35:35.367Z,5.00
2023-01-17T11:38:13.077Z,5.00
2023-01-17T11:40:42.965Z,5.10
2023-01-17T11:43:22.146Z,5.10
2023-01-17T11:46:07.384Z,5.10
2023-01-17T11:48:38.385Z,4.30
2023-01-17T11:51:26.107Z,5.30
2023-01-17T11:53:56.356Z,5.30
2023-01-17T11:56:34.193Z,5.30
2023-01-17T11:59:19.705Z,5.20
2023-01-17T12:01:58.071Z,5.30
2023-01-17T12:04:32.372Z,5.30
2023-01-17T12:07:15.204Z,5.30
2023-01-17T12:09:53.627Z,5.30
2023-01-17T12:12:48.379Z,5.30
2023-01-17T12:15:30.356Z,5.30
2023-01-17T12:18:24.643Z,5.40
2023-01-17T12:21:01.215Z,5.30
2023-01-17T12:23:45.499Z,5.30
2023-01-17T12:26:28.376Z,5.40
2023-01-17T12:29:33.202Z,5.90
2023-01-17T12:32:20.588Z,5.30
2023-01-17T12:34:54.151Z,5.40
2023-01-17T12:37:34.598Z,5.40
2023-01-17T12:40:16.111Z,5.40
2023-01-17T12:42:52.603Z,5.50
2023-01-17T12:45:26.817Z,5.60
2023-01-17T12:48:00.967Z,5.70
2023-01-17T12:50:44.511Z,5.70
2023-01-17T12:53:23.040Z,5.80
2023-01-17T12:55:57.221Z,5.90
2023-01-17T12:58:31.179Z,6.10
2023-01-17T13:01:03.954Z,6.10
2023-01-17T13:03:48.622Z,6.20
2023-01-17T13:06:25.043Z,6.20
2023-01-17T13:08:59.972Z,6.30
2023-01-17T13:11:35.037Z,6.30
2023-01-17T13:14:03.445Z,6.20
2023-01-17T13:16:36.574Z,6.10
2023-01-17T13:19:17.073Z,6.20
2023-01-17T13:21:48.125Z,6.30
2023-01-17T13:24:36.713Z,6.50
2023-01-17T13:27:33.505Z,7.00
2023-01-17T13:30:19.158Z,7.10
2023-01-17T13:33:33.404Z,7.40
2023-01-17T13:36:32.168Z,7.20
2023-01-17T13:39:20.187Z,7.40
2023-01-17T13:41:52.381Z,7.30
2023-01-17T13:44:26.831Z,7.50
2023-01-17T13:47:01.319Z,8.00
2023-01-17T13:49:39.743Z,8.00
2023-01-17T13:52:10.725Z,7.40
2023-01-17T13:54:48.048Z,7.50
2023-01-17T13:57:43.843Z,7.40
2023-01-17T14:00:56.720Z,7.80
2023-01-17T14:04:03.545Z,7.70
2023-01-17T14:06:40.633Z,8.00
2023-01-17T14:09:27.249Z,7.80
2023-01-17T14:12:04.581Z,7.90
2023-01-17T14:14:55.703Z,7.90
2023-01-17T14:17:59.802Z,7.90
2023-01-17T14:21:06.266Z,7.80
2023-01-17T14:23:58.659Z,8.00
2023-01-17T14:26:46.556Z,7.80
2023-01-17T14:29:52.326Z,7.80
2023-01-17T14:32:23.192Z,7.60
2023-01-17T14:34:54.417Z,7.30
2023-01-17T14:37:44.203Z,7.00
2023-01-17T14:40:18.647Z,6.80
2023-01-17T14:42:48.344Z,6.50
2023-01-17T14:45:23.948Z,6.20
2023-01-17T14:47:53.494Z,6.10
2023-01-17T14:50:26.225Z,5.80
2023-01-17T14:53:17.961Z,5.40
2023-01-17T14:56:13.954Z,5.30
2023-01-17T14:58:42.388Z,5.20
2023-01-17T15:01:14.356Z,5.00
2023-01-17T15:03:47.740Z,4.90
2023-01-17T15:06:21.422Z,4.70
2023-01-17T15:08:51.878Z,4.70
2023-01-17T15:11:25.315Z,4.70
2023-01-17T15:13:57.465Z,4.50
2023-01-17T15:16:27.609Z,4.50
2023-01-17T15:18:57.205Z,4.40
2023-01-17T15:21:30.330Z,4.30
2023-01-17T15:24:01.417Z,4.30
2023-01-17T15:26:33.212Z,4.20
2023-01-17T15:29:05.647Z,4.10
2023-01-17T15:31:42.761Z,4.00
2023-01-17T15:34:21.547Z,4.00
2023-01-17T15:36:51.619Z,3.90
2023-01-17T15:39:22.573Z,3.80
2023-01-17T15:41:54.101Z,3.80
2023-01-17T15:44:46.806Z,3.70
2023-01-17T15:47:29.207Z,3.70
2023-01-17T15:49:57.786Z,3.60
2023-01-17T15:52:27.489Z,3.60
2023-01-17T15:54:59.859Z,3.50
2023-01-17T15:57:30.043Z,3.50
2023-01-17T16:00:05.831Z,3.40
2023-01-17T16:02:38.844Z,3.40
2023-01-17T16:05:33.374Z,3.30
2023-01-17T16:08:33.797Z,3.30
2023-01-17T16:11:06.414Z,3.30
2023-01-17T16:13:37.814Z,3.30
2023-01-17T16:16:27.109Z,3.30
2023-01-17T16:19:01.270Z,3.40
2023-01-17T16:21:30.948Z,3.40
2023-01-17T16:24:00.353Z,3.40
2023-01-17T16:26:30.156Z,3.40
2023-01-17T16:29:00.048Z,3.40
2023-01-17T16:31:28.241Z,3.40
2023-01-17T16:33:56.397Z,3.40
2023-01-17T16:36:24.592Z,3.40
2023-01-17T16:38:53.737Z,3.50
2023-01-17T16:41:22.893Z,3.40
2023-01-17T16:44:01.615Z,3.50
2023-01-17T16:46:30.653Z,3.50
2023-01-17T16:49:02.192Z,3.50
2023-01-17T16:51:30.467Z,3.40
2023-01-17T16:53:59.498Z,3.40
2023-01-17T16:56:28.029Z,3.40
2023-01-17T16:58:56.610Z,3.40
2023-01-17T17:01:26.201Z,3.40
2023-01-17T17:03:54.364Z,3.40
2023-01-17T17:06:22.923Z,3.40
2023-01-17T17:08:51.129Z,3.30
2023-01-17T17:11:21.794Z,3.30
2023-01-17T17:13:51.445Z,3.30
2023-01-17T17:16:21.137Z,3.20
2023-01-17T17:18:57.009Z,3.20
2023-01-17T17:21:25.315Z,3.20
2023-01-17T17:23:56.856Z,3.20
2023-01-17T17:26:26.782Z,3.20
2023-01-17T17:28:55.489Z,3.20
2023-01-17T17:31:23.927Z,3.20
2023-01-17T17:33:53.671Z,3.20
2023-01-17T17:36:21.856Z,3.10
2023-01-17T17:38:53.197Z,3.10
2023-01-17T17:41:23.561Z,3.10
2023-01-17T17:43:52.546Z,3.10
2023-01-17T17:46:21.160Z,3.00
2023-01-17T17:48:49.912Z,3.00
2023-01-17T17:51:27.850Z,2.90
2023-01-17T17:53:57.090Z,2.90
2023-01-17T17:56:25.414Z,2.80
2023-01-17T17:58:53.991Z,2.80
2023-01-17T18:01:24.076Z,2.80
2023-01-17T18:03:53.070Z,2.70
2023-01-17T18:06:21.782Z,1.80
2023-01-17T18:08:52.643Z,2.70
2023-01-17T18:11:22.760Z,2.70
2023-01-17T18:13:52.273Z,2.70
2023-01-17T18:16:23.087Z,2.70
2023-01-17T18:18:53.454Z,2.70
2023-01-17T18:21:25.007Z,2.70
2023-01-17T18:23:57.838Z,2.60
2023-01-17T18:26:28.462Z,2.60
2023-01-17T18:28:58.391Z,2.60
2023-01-17T18:31:28.157Z,2.60
2023-01-17T18:33:57.566Z,2.60
2023-01-17T18:36:28.670Z,2.60
2023-01-17T18:38:58.518Z,2.60
2023-01-17T18:41:28.665Z,2.50
2023-01-17T18:43:57.263Z,2.50
2023-01-17T18:46:27.168Z,2.40
2023-01-17T18:48:57.625Z,2.30
2023-01-17T18:51:26.614Z,2.30
2023-01-17T18:53:55.095Z,2.30
2023-01-17T18:56:24.702Z,2.20
2023-01-17T18:58:53.082Z,2.20
2023-01-17T19:01:23.697Z,2.10
2023-01-17T19:03:54.632Z,2.10
2023-01-17T19:06:25.454Z,2.10
2023-01-17T19:08:53.870Z,2.10
2023-01-17T19:11:23.101Z,2.00
2023-01-17T19:13:53.464Z,2.00
2023-01-17T19:16:24.520Z,2.00
2023-01-17T19:18:53.451Z,2.00
2023-01-17T19:21:23.350Z,2.00
2023-01-17T19:23:51.649Z,1.90
2023-01-17T19:26:22.905Z,1.90
2023-01-17T19:28:52.462Z,1.90
2023-01-17T19:31:23.129Z,1.90
2023-01-17T19:33:53.661Z,1.90
2023-01-17T19:36:24.216Z,1.90
2023-01-17T19:39:03.873Z,1.90
2023-01-17T19:41:33.540Z,1.80
2023-01-17T19:44:04.837Z,1.80
2023-01-17T19:46:33.311Z,1.80
2023-01-17T19:49:02.067Z,1.80
2023-01-17T19:51:30.345Z,1.80
2023-01-17T19:54:01.375Z,1.80
2023-01-17T19:56:31.241Z,1.80
2023-01-17T19:59:01.386Z,1.80
2023-01-17T20:01:33.859Z,1.80
2023-01-17T20:04:04.293Z,1.80
2023-01-17T20:06:35.712Z,1.90
2023-01-17T20:09:04.867Z,1.90
2023-01-17T20:11:33.024Z,1.90
2023-01-17T20:14:01.556Z,1.90
2023-01-17T20:16:32.380Z,1.80
2023-01-17T20:19:02.578Z,1.80
2023-01-17T20:21:32.381Z,1.80
2023-01-17T20:24:04.425Z,1.80
2023-01-17T20:26:35.904Z,1.80
2023-01-17T20:29:06.846Z,1.70
2023-01-17T20:31:38.827Z,1.70
2023-01-17T20:34:08.213Z,1.70
2023-01-17T20:36:37.084Z,1.60
2023-01-17T20:39:06.937Z,1.60
2023-01-17T20:41:37.338Z,1.60
2023-01-17T20:44:07.685Z,1.60
2023-01-17T20:46:41.227Z,1.60
2023-01-17T20:49:14.761Z,1.50
2023-01-17T20:51:44.457Z,1.50
2023-01-17T20:54:15.041Z,1.50
2023-01-17T20:56:44.355Z,1.50
2023-01-17T20:59:16.558Z,1.40
2023-01-17T21:01:46.727Z,1.40
2023-01-17T21:04:19.938Z,1.40
2023-01-17T21:06:48.131Z,1.30
2023-01-17T21:09:17.392Z,1.30
2023-01-17T21:11:45.547Z,1.20
2023-01-17T21:14:15.877Z,1.20
2023-01-17T21:16:47.621Z,1.20
2023-01-17T21:19:16.278Z,1.20
2023-01-17T21:21:44.415Z,1.20
2023-01-17T21:24:16.359Z,1.20
2023-01-17T21:26:45.775Z,1.10
2023-01-17T21:29:16.019Z,1.20
2023-01-17T21:31:45.810Z,1.10
2023-01-17T21:34:14.737Z,1.20
2023-01-17T21:36:43.513Z,1.20
2023-01-17T21:39:13.694Z,1.20
2023-01-17T21:41:43.149Z,1.20
2023-01-17T21:44:19.273Z,1.10
2023-01-17T21:46:54.163Z,1.10
2023-01-17T21:49:23.560Z,1.10
2023-01-17T21:52:09.098Z,1.00
2023-01-17T21:54:54.725Z,0.90
2023-01-17T21:57:41.074Z,0.90
2023-01-17T22:00:12.091Z,0.80
2023-01-17T22:02:42.039Z,0.80
2023-01-17T22:05:11.163Z,0.80
2023-01-17T22:07:40.063Z,0.70
2023-01-17T22:10:08.980Z,0.60
2023-01-17T22:12:37.093Z,0.60
2023-01-17T22:15:06.031Z,0.60
2023-01-17T22:17:34.191Z,0.60
2023-01-17T22:20:03.904Z,0.60
2023-01-17T22:22:34.279Z,0.50
2023-01-17T22:25:02.449Z,0.50
2023-01-17T22:27:30.580Z,0.60
2023-01-17T22:29:58.716Z,0.50
2023-01-17T22:32:26.866Z,0.50
2023-01-17T22:34:55.005Z,0.50
2023-01-17T22:37:24.585Z,1.20
2023-01-17T22:39:52.697Z,0.30
2023-01-17T22:42:21.067Z,0.30
2023-01-17T22:44:49.245Z,0.20
2023-01-17T22:47:17.368Z,0.30
2023-01-17T22:49:45.546Z,0.30
2023-01-17T22:52:13.706Z,0.30
2023-01-17T22:54:43.990Z,0.20
2023-01-17T22:57:12.116Z,0.20
2023-01-17T22:59:40.231Z,0.40
2023-01-17T23:02:08.373Z,0.30
2023-01-17T23:04:36.528Z,0.30
2023-01-17T23:07:04.720Z,0.30
2023-01-17T23:09:32.995Z,0.20
2023-01-17T23:12:02.583Z,0.20
2023-01-17T23:14:52.451Z,0.20
2023-01-17T23:17:38.504Z,0.20
2023-01-17T23:20:08.446Z,0.10
2023-01-17T23:22:37.208Z,0.00
2023-01-17T23:25:08.333Z,-0.10
2023-01-17T23:27:57.689Z,0.00
2023-01-17T23:30:28.009Z,0.00
2023-01-17T23:32:58.674Z,-0.10
2023-01-17T23:35:29.033Z,0.00
2023-01-17T23:38:15.152Z,0.00
2023-01-17T23:41:04.164Z,0.10
2023-01-17T23:43:33.143Z,0.10
2023-01-17T23:46:01.785Z,0.10
2023-01-17T23:48:30.112Z,0.00
2023-01-17T23:51:00.224Z,0.10
2023-01-17T23:53:29.008Z,-0.10
2023-01-17T23:55:59.588Z,0.00
2023-01-17T23:58:29.057Z,0.00
