createdAt,value
2018-07-02T00:00:01.940Z,0.00
2018-07-02T00:01:01.913Z,0.00
2018-07-02T00:02:01.899Z,0.00
2018-07-02T00:03:01.880Z,0.00
2018-07-02T00:04:01.861Z,0.00
2018-07-02T00:05:01.844Z,0.00
2018-07-02T00:06:01.825Z,0.00
2018-07-02T00:07:01.858Z,0.00
2018-07-02T00:08:01.795Z,0.00
2018-07-02T00:09:01.780Z,0.00
2018-07-02T00:10:01.759Z,0.00
2018-07-02T00:11:01.741Z,0.00
2018-07-02T00:12:01.721Z,0.00
2018-07-02T00:13:01.708Z,0.00
2018-07-02T00:14:01.687Z,0.00
2018-07-02T00:15:01.670Z,0.00
2018-07-02T00:16:01.651Z,0.00
2018-07-02T00:17:01.637Z,0.00
2018-07-02T00:18:01.615Z,0.00
2018-07-02T00:19:01.605Z,0.00
2018-07-02T00:20:01.583Z,0.00
2018-07-02T00:21:01.565Z,0.00
2018-07-02T00:22:01.547Z,0.00
2018-07-02T00:23:01.527Z,0.00
2018-07-02T00:24:01.519Z,0.00
2018-07-02T00:25:01.492Z,0.00
2018-07-02T00:26:01.473Z,0.00
2018-07-02T00:27:01.458Z,0.00
2018-07-02T00:28:01.443Z,0.00
2018-07-02T00:29:01.422Z,0.00
2018-07-02T00:30:01.404Z,0.00
2018-07-02T00:31:01.386Z,0.00
2018-07-02T00:32:01.367Z,0.00
2018-07-02T00:33:01.350Z,0.00
2018-07-02T00:34:01.331Z,0.00
2018-07-02T00:35:01.314Z,0.00
2018-07-02T00:36:01.296Z,0.00
2018-07-02T00:37:01.287Z,0.00
2018-07-02T00:38:01.259Z,0.00
2018-07-02T00:39:01.242Z,0.00
2018-07-02T00:40:01.225Z,0.00
2018-07-02T00:41:01.207Z,0.00
2018-07-02T00:42:01.189Z,0.00
2018-07-02T00:43:01.177Z,0.00
2018-07-02T00:44:01.153Z,0.00
2018-07-02T00:45:01.138Z,0.00
2018-07-02T00:46:01.117Z,0.00
2018-07-02T00:47:01.099Z,0.00
2018-07-02T00:48:01.081Z,0.00
2018-07-02T00:49:01.063Z,0.00
2018-07-02T00:50:01.044Z,0.00
2018-07-02T00:51:01.027Z,0.00
2018-07-02T00:52:01.022Z,0.00
2018-07-02T00:53:00.991Z,0.00
2018-07-02T00:54:00.972Z,0.00
2018-07-02T00:55:00.954Z,0.00
2018-07-02T00:56:00.939Z,0.00
2018-07-02T00:57:00.919Z,0.00
2018-07-02T00:58:00.901Z,0.00
2018-07-02T00:59:00.896Z,0.00
2018-07-02T01:00:00.864Z,0.00
2018-07-02T01:01:00.846Z,0.00
2018-07-02T01:02:00.827Z,0.00
2018-07-02T01:03:00.810Z,0.00
2018-07-02T01:04:00.791Z,0.00
2018-07-02T01:05:00.774Z,0.00
2018-07-02T01:06:00.755Z,0.00
2018-07-02T01:07:00.737Z,0.00
2018-07-02T01:08:00.718Z,0.00
2018-07-02T01:09:00.699Z,0.00
2018-07-02T01:10:00.683Z,0.00
2018-07-02T01:11:00.668Z,0.00
2018-07-02T01:12:00.647Z,0.00
2018-07-02T01:13:00.631Z,0.00
2018-07-02T01:14:00.609Z,0.00
2018-07-02T01:15:00.593Z,0.00
2018-07-02T01:16:00.572Z,0.00
2018-07-02T01:17:00.556Z,0.00
2018-07-02T01:18:00.536Z,0.00
2018-07-02T01:19:00.518Z,0.00
2018-07-02T01:20:00.501Z,0.00
2018-07-02T01:21:00.481Z,0.00
2018-07-02T01:22:00.460Z,0.00
2018-07-02T01:23:00.447Z,0.00
2018-07-02T01:24:00.428Z,0.00
2018-07-02T01:25:00.409Z,0.00
2018-07-02T01:26:00.392Z,0.00
2018-07-02T01:27:00.369Z,0.00
2018-07-02T01:28:00.353Z,0.00
2018-07-02T01:29:00.336Z,0.00
2018-07-02T01:30:00.315Z,0.00
2018-07-02T01:31:00.304Z,0.00
2018-07-02T01:32:47.812Z,0.00
2018-07-02T01:33:47.794Z,0.00
2018-07-02T01:34:47.825Z,0.00
2018-07-02T01:35:47.756Z,0.00
2018-07-02T01:36:47.738Z,0.00
2018-07-02T01:37:47.722Z,0.00
2018-07-02T01:38:47.699Z,0.00
2018-07-02T01:39:47.683Z,0.00
2018-07-02T01:40:47.664Z,0.00
2018-07-02T01:41:47.645Z,0.00
2018-07-02T01:42:47.626Z,0.00
2018-07-02T01:43:47.609Z,0.00
2018-07-02T01:44:47.589Z,0.00
2018-07-02T01:45:47.573Z,0.00
2018-07-02T01:46:47.551Z,0.00
2018-07-02T01:47:47.537Z,0.00
2018-07-02T01:48:47.516Z,0.00
2018-07-02T01:49:47.500Z,0.00
2018-07-02T01:50:47.477Z,0.00
2018-07-02T01:51:47.459Z,0.00
2018-07-02T01:52:47.453Z,0.00
2018-07-02T01:53:47.421Z,0.00
2018-07-02T01:54:47.402Z,0.00
2018-07-02T01:55:47.385Z,0.00
2018-07-02T01:56:47.366Z,0.00
2018-07-02T01:57:47.353Z,0.00
2018-07-02T01:58:47.332Z,0.00
2018-07-02T01:59:47.309Z,0.00
2018-07-02T02:00:47.290Z,0.00
2018-07-02T02:01:47.275Z,0.00
2018-07-02T02:02:47.252Z,0.00
2018-07-02T02:03:47.236Z,0.00
2018-07-02T02:04:47.217Z,0.00
2018-07-02T02:05:47.199Z,0.00
2018-07-02T02:06:47.177Z,4.00
2018-07-02T02:07:47.161Z,4.00
2018-07-02T02:08:47.142Z,4.00
2018-07-02T02:09:47.122Z,4.00
2018-07-02T02:10:47.102Z,0.00
2018-07-02T02:11:47.086Z,0.00
2018-07-02T02:12:47.064Z,0.00
2018-07-02T02:13:47.046Z,4.00
2018-07-02T02:14:47.028Z,4.00
2018-07-02T02:15:47.010Z,4.00
2018-07-02T02:16:46.993Z,4.00
2018-07-02T02:17:46.969Z,4.00
2018-07-02T02:18:46.952Z,4.00
2018-07-02T02:19:46.936Z,8.00
2018-07-02T02:20:46.913Z,4.00
2018-07-02T02:21:46.895Z,8.00
2018-07-02T02:22:46.910Z,8.00
2018-07-02T02:23:46.856Z,12.00
2018-07-02T02:24:46.840Z,8.00
2018-07-02T02:25:46.817Z,12.00
2018-07-02T02:26:46.802Z,16.00
2018-07-02T02:27:46.781Z,16.00
2018-07-02T02:28:46.762Z,16.00
2018-07-02T02:29:46.743Z,20.00
2018-07-02T02:30:46.723Z,24.00
2018-07-02T02:31:46.702Z,24.00
2018-07-02T02:32:46.685Z,28.00
2018-07-02T02:33:46.666Z,28.00
2018-07-02T02:34:46.647Z,32.00
2018-07-02T02:35:46.630Z,36.00
2018-07-02T02:36:46.609Z,40.00
2018-07-02T02:37:46.589Z,44.00
2018-07-02T02:38:46.572Z,48.00
2018-07-02T02:39:46.549Z,52.00
2018-07-02T02:40:46.535Z,60.00
2018-07-02T02:43:09.101Z,68.00
2018-07-02T02:44:09.081Z,76.00
2018-07-02T02:45:09.062Z,80.00
2018-07-02T02:46:09.048Z,88.00
2018-07-02T02:47:09.023Z,96.00
2018-07-02T02:48:09.006Z,100.00
2018-07-02T02:49:08.988Z,108.00
2018-07-02T02:50:51.493Z,124.00
2018-07-02T02:52:39.005Z,140.00
2018-07-02T02:53:38.987Z,148.00
2018-07-02T02:54:38.966Z,156.00
2018-07-02T02:55:38.947Z,164.00
2018-07-02T02:56:38.928Z,172.00
2018-07-02T02:57:38.908Z,180.00
2018-07-02T02:58:38.888Z,192.00
2018-07-02T02:59:38.869Z,200.00
2018-07-02T03:00:38.852Z,208.00
2018-07-02T03:01:38.832Z,220.00
2018-07-02T03:02:38.812Z,232.00
2018-07-02T03:03:38.790Z,244.00
2018-07-02T03:04:38.775Z,252.00
2018-07-02T03:05:38.805Z,264.00
2018-07-02T03:06:38.733Z,268.00
2018-07-02T03:07:38.714Z,280.00
2018-07-02T03:08:38.703Z,288.00
2018-07-02T03:09:38.711Z,300.00
2018-07-02T03:10:38.658Z,312.00
2018-07-02T03:11:38.637Z,324.00
2018-07-02T03:12:38.620Z,332.00
2018-07-02T03:13:38.599Z,344.00
2018-07-02T03:14:38.581Z,356.00
2018-07-02T03:15:38.558Z,364.00
2018-07-02T03:16:38.541Z,376.00
2018-07-02T03:17:38.524Z,388.00
2018-07-02T03:18:38.502Z,400.00
2018-07-02T03:19:38.482Z,408.00
2018-07-02T03:20:38.467Z,420.00
2018-07-02T03:21:38.448Z,432.00
2018-07-02T03:22:38.424Z,440.00
2018-07-02T03:23:38.422Z,448.00
2018-07-02T03:24:38.386Z,460.00
2018-07-02T03:25:38.371Z,468.00
2018-07-02T03:26:38.347Z,480.00
2018-07-02T03:27:38.330Z,488.00
2018-07-02T03:28:38.321Z,500.00
2018-07-02T03:29:38.291Z,508.00
2018-07-02T03:30:38.274Z,520.00
2018-07-02T03:31:38.254Z,524.00
2018-07-02T03:32:38.231Z,536.00
2018-07-02T03:33:38.217Z,544.00
2018-07-02T03:34:38.197Z,556.00
2018-07-02T03:35:38.172Z,564.00
2018-07-02T03:36:38.151Z,572.00
2018-07-02T03:37:38.135Z,580.00
2018-07-02T03:38:38.112Z,592.00
2018-07-02T03:39:38.093Z,600.00
2018-07-02T03:40:38.075Z,608.00
2018-07-02T03:41:38.056Z,616.00
2018-07-02T03:42:38.036Z,624.00
2018-07-02T03:43:38.018Z,632.00
2018-07-02T03:44:37.996Z,644.00
2018-07-02T03:45:37.976Z,652.00
2018-07-02T03:46:37.956Z,656.00
2018-07-02T03:47:37.940Z,664.00
2018-07-02T03:48:37.916Z,672.00
2018-07-02T03:50:16.056Z,684.00
2018-07-02T03:51:16.039Z,692.00
2018-07-02T03:52:16.014Z,700.00
2018-07-02T03:53:15.993Z,708.00
2018-07-02T03:54:15.972Z,716.00
2018-07-02T03:55:15.956Z,720.00
2018-07-02T03:56:15.943Z,732.00
2018-07-02T03:57:15.917Z,736.00
2018-07-02T03:58:15.897Z,740.00
2018-07-02T03:59:15.877Z,752.00
2018-07-02T04:00:15.859Z,756.00
2018-07-02T04:01:15.836Z,760.00
2018-07-02T04:02:15.816Z,768.00
2018-07-02T04:03:15.800Z,772.00
2018-07-02T04:04:15.778Z,784.00
2018-07-02T04:05:15.758Z,788.00
2018-07-02T04:06:15.738Z,796.00
2018-07-02T04:07:15.718Z,800.00
2018-07-02T04:08:15.701Z,808.00
2018-07-02T04:09:15.681Z,812.00
2018-07-02T04:10:15.662Z,816.00
2018-07-02T04:11:15.640Z,824.00
2018-07-02T04:12:15.627Z,828.00
2018-07-02T04:13:15.605Z,836.00
2018-07-02T04:14:15.585Z,840.00
2018-07-02T04:15:15.568Z,848.00
2018-07-02T04:16:15.551Z,856.00
2018-07-02T04:17:15.524Z,860.00
2018-07-02T04:18:15.504Z,864.00
2018-07-02T04:19:15.485Z,868.00
2018-07-02T04:20:15.468Z,876.00
2018-07-02T04:21:15.445Z,880.00
2018-07-02T04:22:15.427Z,884.00
2018-07-02T04:23:15.407Z,892.00
2018-07-02T04:24:15.392Z,900.00
2018-07-02T04:25:15.371Z,904.00
2018-07-02T04:26:15.348Z,908.00
2018-07-02T04:27:15.328Z,912.00
2018-07-02T04:28:15.311Z,916.00
2018-07-02T04:29:15.293Z,924.00
2018-07-02T04:30:15.271Z,928.00
2018-07-02T04:31:15.252Z,932.00
2018-07-02T04:32:15.233Z,940.00
2018-07-02T04:33:15.214Z,944.00
2018-07-02T04:34:15.254Z,948.00
2018-07-02T04:35:15.174Z,956.00
2018-07-02T04:36:15.157Z,960.00
2018-07-02T04:37:15.146Z,968.00
2018-07-02T04:38:15.125Z,968.00
2018-07-02T04:39:15.100Z,976.00
2018-07-02T04:40:15.078Z,980.00
2018-07-02T04:41:15.059Z,984.00
2018-07-02T04:42:15.045Z,992.00
2018-07-02T04:43:15.021Z,996.00
2018-07-02T04:44:15.002Z,1000.00
2018-07-02T04:45:15.005Z,1004.00
2018-07-02T04:46:14.962Z,1012.00
2018-07-02T04:47:14.943Z,1016.00
2018-07-02T04:48:14.925Z,1020.00
2018-07-02T04:49:14.906Z,1028.00
2018-07-02T04:50:14.885Z,1032.00
2018-07-02T04:51:14.866Z,1036.00
2018-07-02T04:52:14.847Z,1040.00
2018-07-02T04:53:14.828Z,1048.00
2018-07-02T04:54:14.808Z,1048.00
2018-07-02T04:55:14.789Z,1056.00
2018-07-02T04:56:14.770Z,1060.00
2018-07-02T04:57:14.751Z,1064.00
2018-07-02T04:58:14.732Z,1068.00
2018-07-02T04:59:14.714Z,1072.00
2018-07-02T05:00:14.698Z,1076.00
2018-07-02T05:01:14.675Z,1080.00
2018-07-02T05:02:14.657Z,1088.00
2018-07-02T05:03:14.644Z,1092.00
2018-07-02T05:04:14.620Z,1100.00
2018-07-02T05:05:14.602Z,1100.00
2018-07-02T05:06:14.580Z,1108.00
2018-07-02T05:07:14.577Z,1112.00
2018-07-02T05:08:14.549Z,1116.00
2018-07-02T05:09:14.524Z,1116.00
2018-07-02T05:10:14.504Z,1124.00
2018-07-02T05:11:14.490Z,1128.00
2018-07-02T05:12:14.471Z,1132.00
2018-07-02T05:13:14.446Z,1136.00
2018-07-02T05:14:14.429Z,1144.00
2018-07-02T05:15:14.413Z,1140.00
2018-07-02T05:16:14.403Z,1128.00
2018-07-02T05:17:14.377Z,1140.00
2018-07-02T05:18:14.354Z,1136.00
2018-07-02T05:19:14.335Z,1156.00
2018-07-02T05:20:14.315Z,1168.00
2018-07-02T05:21:14.297Z,1172.00
2018-07-02T05:22:14.451Z,1180.00
2018-07-02T05:23:14.265Z,1184.00
2018-07-02T05:24:14.243Z,1188.00
2018-07-02T05:25:14.226Z,1192.00
2018-07-02T05:26:14.206Z,1196.00
2018-07-02T05:27:14.187Z,1204.00
2018-07-02T05:28:14.167Z,1208.00
2018-07-02T05:29:14.147Z,1216.00
2018-07-02T05:30:14.135Z,1220.00
2018-07-02T05:31:14.113Z,1224.00
2018-07-02T05:32:14.095Z,1228.00
2018-07-02T05:33:14.077Z,1232.00
2018-07-02T05:34:14.056Z,1240.00
2018-07-02T05:35:14.037Z,1244.00
2018-07-02T05:36:14.024Z,1252.00
2018-07-02T05:37:14.000Z,1256.00
2018-07-02T05:38:13.983Z,1260.00
2018-07-02T05:39:13.963Z,1268.00
2018-07-02T05:40:13.946Z,1272.00
2018-07-02T05:41:13.928Z,1276.00
2018-07-02T05:42:13.908Z,1280.00
2018-07-02T05:43:13.892Z,1284.00
2018-07-02T05:44:13.874Z,1292.00
2018-07-02T05:45:13.857Z,1300.00
2018-07-02T05:46:13.835Z,1304.00
2018-07-02T05:47:13.822Z,1304.00
2018-07-02T05:48:13.800Z,1312.00
2018-07-02T05:49:13.781Z,1320.00
2018-07-02T05:50:13.768Z,1324.00
2018-07-02T05:51:13.745Z,1328.00
2018-07-02T05:52:13.733Z,1336.00
2018-07-02T05:53:13.711Z,1340.00
2018-07-02T05:54:13.692Z,1340.00
2018-07-02T05:55:13.676Z,1352.00
2018-07-02T05:56:13.656Z,1356.00
2018-07-02T05:57:13.638Z,1360.00
2018-07-02T05:58:13.630Z,1372.00
2018-07-02T05:59:13.605Z,1380.00
2018-07-02T06:00:13.687Z,1384.00
2018-07-02T06:01:13.570Z,1384.00
2018-07-02T06:02:13.553Z,1392.00
2018-07-02T06:03:13.532Z,1400.00
2018-07-02T06:04:13.513Z,1408.00
2018-07-02T06:05:13.499Z,1420.00
2018-07-02T06:06:13.478Z,1424.00
2018-07-02T06:07:13.463Z,1428.00
2018-07-02T06:08:13.445Z,1436.00
2018-07-02T06:09:13.426Z,1440.00
2018-07-02T06:10:13.410Z,1448.00
2018-07-02T06:11:13.394Z,1464.00
2018-07-02T06:12:13.373Z,1464.00
2018-07-02T06:13:13.395Z,1464.00
2018-07-02T06:14:13.336Z,1472.00
2018-07-02T06:15:13.321Z,1480.00
2018-07-02T06:16:13.302Z,1484.00
2018-07-02T06:17:13.283Z,1492.00
2018-07-02T06:18:13.268Z,1500.00
2018-07-02T06:19:13.249Z,1504.00
2018-07-02T06:20:13.234Z,1512.00
2018-07-02T06:21:13.212Z,1520.00
2018-07-02T06:22:13.196Z,1528.00
2018-07-02T06:23:13.203Z,1536.00
2018-07-02T06:24:13.171Z,1544.00
2018-07-02T06:25:13.146Z,1552.00
2018-07-02T06:26:13.126Z,1564.00
2018-07-02T06:27:13.112Z,1572.00
2018-07-02T06:28:13.095Z,1576.00
2018-07-02T06:29:13.078Z,1584.00
2018-07-02T06:30:13.060Z,1592.00
2018-07-02T06:31:13.042Z,1604.00
2018-07-02T06:32:13.025Z,1612.00
2018-07-02T06:33:13.009Z,1620.00
2018-07-02T06:34:12.991Z,1632.00
2018-07-02T06:35:12.978Z,1640.00
2018-07-02T06:36:12.968Z,1648.00
2018-07-02T06:37:12.945Z,1656.00
2018-07-02T06:38:12.922Z,1660.00
2018-07-02T06:39:12.905Z,1672.00
2018-07-02T06:40:12.889Z,1680.00
2018-07-02T06:41:12.873Z,1684.00
2018-07-02T06:42:12.856Z,1692.00
2018-07-02T06:43:12.844Z,1704.00
2018-07-02T06:44:12.824Z,1708.00
2018-07-02T06:45:12.804Z,1716.00
2018-07-02T06:46:12.788Z,1728.00
2018-07-02T06:47:12.774Z,1732.00
2018-07-02T06:48:12.756Z,1740.00
2018-07-02T06:49:12.740Z,1756.00
2018-07-02T06:50:12.724Z,1772.00
2018-07-02T06:51:12.712Z,1784.00
2018-07-02T06:52:12.692Z,1800.00
2018-07-02T06:53:12.682Z,1808.00
2018-07-02T06:54:12.657Z,1812.00
2018-07-02T06:55:12.640Z,1816.00
2018-07-02T06:56:12.626Z,1824.00
2018-07-02T06:57:12.610Z,1836.00
2018-07-02T06:58:12.595Z,1848.00
2018-07-02T06:59:12.576Z,1852.00
2018-07-02T07:00:12.573Z,1864.00
2018-07-02T07:01:12.544Z,1876.00
2018-07-02T07:02:12.528Z,1884.00
2018-07-02T07:03:12.512Z,1896.00
2018-07-02T07:04:12.496Z,1916.00
2018-07-02T07:05:12.484Z,1928.00
2018-07-02T07:06:12.463Z,1940.00
2018-07-02T07:07:12.450Z,1948.00
2018-07-02T07:08:12.435Z,1960.00
2018-07-02T07:09:12.416Z,1976.00
2018-07-02T07:10:12.407Z,1992.00
2018-07-02T07:11:12.385Z,2008.00
2018-07-02T07:12:12.369Z,2020.00
2018-07-02T07:13:12.351Z,2032.00
2018-07-02T07:14:12.340Z,2060.00
2018-07-02T07:15:12.323Z,2076.00
2018-07-02T07:16:12.305Z,2100.00
2018-07-02T07:17:12.293Z,2120.00
2018-07-02T07:18:12.279Z,2144.00
2018-07-02T07:19:12.263Z,2172.00
2018-07-02T07:20:12.248Z,2196.00
2018-07-02T07:21:12.227Z,2220.00
2018-07-02T07:22:12.215Z,2248.00
2018-07-02T07:23:12.201Z,2272.00
2018-07-02T07:24:12.182Z,2300.00
2018-07-02T07:25:12.166Z,2332.00
2018-07-02T07:26:12.152Z,2360.00
2018-07-02T07:27:12.134Z,2400.00
2018-07-02T07:28:12.126Z,2432.00
2018-07-02T07:29:12.108Z,2452.00
2018-07-02T07:30:12.099Z,2472.00
2018-07-02T07:31:12.151Z,2488.00
2018-07-02T07:32:12.062Z,2500.00
2018-07-02T07:33:12.043Z,2516.00
2018-07-02T07:34:12.035Z,2524.00
2018-07-02T07:35:12.016Z,2544.00
2018-07-02T07:36:12.017Z,2552.00
2018-07-02T07:37:11.991Z,2568.00
2018-07-02T07:38:11.976Z,2588.00
2018-07-02T07:39:11.958Z,2608.00
2018-07-02T07:40:11.942Z,2628.00
2018-07-02T07:41:11.929Z,2644.00
2018-07-02T07:42:11.918Z,2672.00
2018-07-02T07:43:11.900Z,2688.00
2018-07-02T07:44:11.885Z,2708.00
2018-07-02T07:45:11.869Z,2732.00
2018-07-02T07:46:11.858Z,2752.00
2018-07-02T07:47:11.843Z,2772.00
2018-07-02T07:48:11.828Z,2800.00
2018-07-02T07:49:11.819Z,2820.00
2018-07-02T07:50:11.800Z,2848.00
2018-07-02T07:51:11.788Z,2876.00
2018-07-02T07:52:11.774Z,2904.00
2018-07-02T07:53:11.807Z,2940.00
2018-07-02T07:54:11.745Z,2972.00
2018-07-02T07:55:11.734Z,3008.00
2018-07-02T07:56:11.717Z,3056.00
2018-07-02T07:57:11.713Z,3096.00
2018-07-02T07:58:11.691Z,3136.00
2018-07-02T07:59:11.676Z,3184.00
2018-07-02T08:00:11.663Z,3232.00
2018-07-02T08:01:11.648Z,3292.00
2018-07-02T08:02:11.634Z,3352.00
2018-07-02T08:03:13.573Z,3412.00
2018-07-02T08:04:11.616Z,3472.00
2018-07-02T08:05:11.652Z,3532.00
2018-07-02T08:06:11.579Z,3604.00
2018-07-02T08:07:11.567Z,3672.00
2018-07-02T08:08:11.552Z,3756.00
2018-07-02T08:09:11.541Z,3880.00
2018-07-02T08:10:11.588Z,4116.00
2018-07-02T08:11:11.514Z,4388.00
2018-07-02T08:12:11.506Z,4736.00
2018-07-02T08:13:11.491Z,13404.00
2018-07-02T08:14:11.479Z,34848.00
2018-07-02T08:15:11.465Z,62720.00
2018-07-02T08:16:11.463Z,90688.00
2018-07-02T08:17:11.437Z,88896.00
2018-07-02T08:18:11.426Z,82240.00
2018-07-02T08:19:11.461Z,75264.00
2018-07-02T08:20:11.404Z,76160.00
2018-07-02T08:21:11.396Z,81792.00
2018-07-02T08:22:11.384Z,86752.00
2018-07-02T08:23:11.374Z,89472.00
2018-07-02T08:24:11.366Z,90016.00
2018-07-02T08:25:11.405Z,86048.00
2018-07-02T08:26:11.344Z,84928.00
2018-07-02T08:27:11.339Z,84416.00
2018-07-02T08:28:11.328Z,85248.00
2018-07-02T08:29:11.322Z,86752.00
2018-07-02T08:30:11.314Z,83968.00
2018-07-02T08:31:11.308Z,85984.00
2018-07-02T08:32:11.301Z,91360.00
2018-07-02T08:33:11.353Z,92672.00
2018-07-02T08:34:11.295Z,90016.00
2018-07-02T08:35:11.284Z,90176.00
2018-07-02T08:36:11.276Z,93568.00
2018-07-02T08:37:11.277Z,93568.00
2018-07-02T08:38:11.265Z,92064.00
2018-07-02T08:39:11.265Z,91104.00
2018-07-02T08:40:11.260Z,90560.00
2018-07-02T08:41:11.250Z,85664.00
2018-07-02T08:42:11.247Z,79648.00
2018-07-02T08:43:11.244Z,76800.00
2018-07-02T08:44:11.241Z,79808.00
2018-07-02T08:45:11.236Z,86624.00
2018-07-02T08:46:11.233Z,94976.00
2018-07-02T08:47:11.232Z,94240.00
2018-07-02T08:48:11.225Z,89760.00
2018-07-02T08:49:11.222Z,92224.00
2018-07-02T08:50:11.224Z,93984.00
2018-07-02T08:51:11.215Z,96736.00
2018-07-02T08:52:11.216Z,76736.00
2018-07-02T08:53:11.212Z,20960.00
2018-07-02T08:54:11.210Z,99072.00
2018-07-02T08:55:11.206Z,96192.00
2018-07-02T08:56:11.200Z,93792.00
2018-07-02T08:57:11.196Z,97248.00
2018-07-02T08:58:11.244Z,98944.00
2018-07-02T08:59:11.195Z,99104.00
2018-07-02T09:00:11.190Z,97728.00
2018-07-02T09:01:11.192Z,102208.00
2018-07-02T09:02:11.183Z,104384.00
2018-07-02T09:03:11.185Z,107904.00
2018-07-02T09:04:11.181Z,102848.00
2018-07-02T09:05:11.178Z,100160.00
2018-07-02T09:06:11.177Z,100480.00
2018-07-02T09:07:11.178Z,102496.00
2018-07-02T09:08:11.174Z,103136.00
2018-07-02T09:09:11.171Z,99712.00
2018-07-02T09:10:11.171Z,98016.00
2018-07-02T09:11:11.167Z,103136.00
2018-07-02T09:12:11.168Z,104768.00
2018-07-02T09:13:11.170Z,102752.00
2018-07-02T09:14:11.178Z,5868.00
2018-07-02T09:15:11.211Z,5584.00
2018-07-02T09:16:11.161Z,5652.00
2018-07-02T09:17:11.165Z,4236.00
2018-07-02T09:18:11.158Z,3344.00
2018-07-02T09:19:11.156Z,5172.00
2018-07-02T09:20:11.153Z,2904.00
2018-07-02T09:21:11.152Z,2716.00
2018-07-02T09:22:11.157Z,2456.00
2018-07-02T09:23:11.149Z,4616.00
2018-07-02T09:24:11.144Z,2216.00
2018-07-02T09:25:11.139Z,4436.00
2018-07-02T09:26:11.149Z,4312.00
2018-07-02T09:27:11.136Z,4704.00
2018-07-02T09:28:11.137Z,4684.00
2018-07-02T09:29:11.128Z,4608.00
2018-07-02T09:30:11.133Z,4588.00
2018-07-02T09:31:11.130Z,4384.00
2018-07-02T09:32:11.126Z,4260.00
2018-07-02T09:33:11.118Z,3900.00
2018-07-02T09:34:11.114Z,2140.00
2018-07-02T09:35:11.108Z,4896.00
2018-07-02T09:36:11.105Z,5252.00
2018-07-02T09:37:11.102Z,5068.00
2018-07-02T09:38:11.112Z,4992.00
2018-07-02T09:39:11.133Z,5328.00
2018-07-02T09:40:11.143Z,6028.00
2018-07-02T09:41:11.085Z,4716.00
2018-07-02T09:42:11.080Z,6300.00
2018-07-02T09:43:11.076Z,3752.00
2018-07-02T09:44:11.073Z,3788.00
2018-07-02T09:45:11.093Z,3952.00
2018-07-02T09:46:11.063Z,3084.00
2018-07-02T09:47:11.056Z,2936.00
2018-07-02T09:48:11.053Z,3848.00
2018-07-02T09:49:11.048Z,4144.00
2018-07-02T09:50:11.052Z,4500.00
2018-07-02T09:51:11.038Z,6144.00
2018-07-02T09:52:11.035Z,3608.00
2018-07-02T09:53:11.032Z,3712.00
2018-07-02T09:54:11.023Z,5920.00
2018-07-02T09:55:11.015Z,6408.00
2018-07-02T09:56:11.015Z,6740.00
2018-07-02T09:57:11.007Z,6840.00
2018-07-02T09:58:11.000Z,6552.00
2018-07-02T09:59:10.999Z,6448.00
2018-07-02T10:00:10.993Z,7096.00
2018-07-02T10:01:11.069Z,6732.00
2018-07-02T10:02:10.978Z,3968.00
2018-07-02T10:03:10.970Z,3656.00
2018-07-02T10:04:10.965Z,3524.00
2018-07-02T10:05:10.957Z,3396.00
2018-07-02T10:06:10.956Z,3220.00
2018-07-02T10:07:10.952Z,2960.00
2018-07-02T10:08:10.941Z,3024.00
2018-07-02T10:09:10.934Z,3296.00
2018-07-02T10:10:10.981Z,3464.00
2018-07-02T10:11:10.924Z,3916.00
2018-07-02T10:12:10.915Z,4528.00
2018-07-02T10:13:10.909Z,5248.00
2018-07-02T10:14:10.903Z,5124.00
2018-07-02T10:15:10.896Z,4756.00
2018-07-02T10:16:10.891Z,5200.00
2018-07-02T10:17:10.886Z,4204.00
2018-07-02T10:18:10.878Z,4288.00
2018-07-02T10:19:10.873Z,4244.00
2018-07-02T10:20:10.867Z,6328.00
2018-07-02T10:21:10.857Z,5552.00
2018-07-02T10:22:10.852Z,8792.00
2018-07-02T10:23:10.843Z,6436.00
2018-07-02T10:24:10.848Z,9188.00
2018-07-02T10:25:10.832Z,7788.00
2018-07-02T10:26:10.826Z,8284.00
2018-07-02T10:27:10.824Z,7884.00
2018-07-02T10:28:10.807Z,7444.00
2018-07-02T10:29:10.864Z,7056.00
2018-07-02T10:30:10.794Z,6736.00
2018-07-02T10:31:10.865Z,8884.00
2018-07-02T10:32:10.782Z,6692.00
2018-07-02T10:33:10.774Z,6500.00
2018-07-02T10:34:10.767Z,6672.00
2018-07-02T10:35:10.762Z,6084.00
2018-07-02T10:36:10.762Z,5620.00
2018-07-02T10:37:10.746Z,5488.00
2018-07-02T10:38:10.741Z,5468.00
2018-07-02T10:39:10.730Z,7776.00
2018-07-02T10:40:10.724Z,6880.00
2018-07-02T10:41:10.715Z,6348.00
2018-07-02T10:42:10.711Z,6064.00
2018-07-02T10:43:10.703Z,6084.00
2018-07-02T10:44:10.693Z,6364.00
2018-07-02T10:45:10.687Z,7000.00
2018-07-02T10:46:10.683Z,7248.00
2018-07-02T10:47:10.674Z,8672.00
2018-07-02T10:48:10.666Z,11544.00
2018-07-02T10:49:10.657Z,12696.00
2018-07-02T10:50:10.649Z,22304.00
2018-07-02T10:51:10.644Z,82592.00
2018-07-02T10:52:10.637Z,61440.00
2018-07-02T10:53:10.629Z,53088.00
2018-07-02T10:54:10.624Z,33760.00
2018-07-02T10:55:10.615Z,19424.00
2018-07-02T10:56:10.611Z,15452.00
2018-07-02T10:57:10.603Z,13404.00
2018-07-02T10:58:10.594Z,12948.00
2018-07-02T10:59:10.587Z,13012.00
2018-07-02T11:00:10.581Z,13044.00
2018-07-02T11:01:10.574Z,10532.00
2018-07-02T11:02:10.571Z,9800.00
2018-07-02T11:03:10.563Z,9944.00
2018-07-02T11:04:10.555Z,9964.00
2018-07-02T11:05:10.549Z,9944.00
2018-07-02T11:06:10.541Z,9888.00
2018-07-02T11:07:10.535Z,9816.00
2018-07-02T11:08:10.532Z,10116.00
2018-07-02T11:09:10.520Z,10516.00
2018-07-02T11:10:10.518Z,10548.00
2018-07-02T11:11:10.520Z,10288.00
2018-07-02T11:12:10.502Z,9904.00
2018-07-02T11:13:10.494Z,9340.00
2018-07-02T11:14:10.490Z,9352.00
2018-07-02T11:15:10.482Z,9512.00
2018-07-02T11:16:10.496Z,9656.00
2018-07-02T11:17:10.473Z,9884.00
2018-07-02T11:18:10.459Z,10040.00
2018-07-02T11:19:10.456Z,10780.00
2018-07-02T11:20:10.445Z,10736.00
2018-07-02T11:21:10.437Z,15876.00
2018-07-02T11:22:10.436Z,21280.00
2018-07-02T11:23:10.426Z,15480.00
2018-07-02T11:24:10.420Z,15824.00
2018-07-02T11:25:10.414Z,16508.00
2018-07-02T11:26:10.416Z,37440.00
2018-07-02T11:27:10.397Z,18208.00
2018-07-02T11:28:10.391Z,16108.00
2018-07-02T11:29:10.383Z,16604.00
2018-07-02T11:30:10.375Z,19392.00
2018-07-02T11:31:10.372Z,41824.00
2018-07-02T11:32:10.364Z,89664.00
2018-07-02T11:33:10.358Z,113504.00
2018-07-02T11:34:10.349Z,126496.00
2018-07-02T11:35:10.346Z,135168.00
2018-07-02T11:36:10.343Z,139616.00
2018-07-02T11:37:10.337Z,63456.00
2018-07-02T11:38:10.326Z,26016.00
2018-07-02T11:39:10.327Z,13492.00
2018-07-02T11:40:10.317Z,9412.00
2018-07-02T11:41:10.313Z,8560.00
2018-07-02T11:42:10.322Z,7640.00
2018-07-02T11:43:10.303Z,6564.00
2018-07-02T11:44:10.353Z,5836.00
2018-07-02T11:45:10.292Z,5088.00
2018-07-02T11:46:10.292Z,4492.00
2018-07-02T11:47:10.287Z,4140.00
2018-07-02T11:48:10.279Z,4120.00
2018-07-02T11:49:10.277Z,4396.00
2018-07-02T11:50:10.273Z,4880.00
2018-07-02T11:51:10.274Z,5660.00
2018-07-02T11:52:10.268Z,6808.00
2018-07-02T11:53:10.256Z,7976.00
2018-07-02T11:54:10.251Z,9804.00
2018-07-02T11:55:10.244Z,13212.00
2018-07-02T11:56:10.240Z,14468.00
2018-07-02T11:57:10.231Z,15020.00
2018-07-02T11:58:10.228Z,13844.00
2018-07-02T11:59:10.224Z,14900.00
2018-07-02T12:00:10.219Z,15916.00
2018-07-02T12:01:10.215Z,21888.00
2018-07-02T12:02:10.205Z,20736.00
2018-07-02T12:03:10.202Z,21472.00
2018-07-02T12:04:10.254Z,20800.00
2018-07-02T12:05:10.198Z,20064.00
2018-07-02T12:06:10.189Z,20928.00
2018-07-02T12:07:10.180Z,63616.00
2018-07-02T12:08:10.179Z,96096.00
2018-07-02T12:09:10.171Z,100864.00
2018-07-02T12:10:10.161Z,96320.00
2018-07-02T12:11:10.157Z,66816.00
2018-07-02T12:12:10.150Z,25952.00
2018-07-02T12:13:10.155Z,18464.00
2018-07-02T12:14:10.142Z,17184.00
2018-07-02T12:15:10.142Z,17504.00
2018-07-02T12:16:10.138Z,19200.00
2018-07-02T12:17:10.136Z,20576.00
2018-07-02T12:18:10.125Z,22112.00
2018-07-02T12:19:10.124Z,22656.00
2018-07-02T12:20:10.123Z,19936.00
2018-07-02T12:21:10.119Z,79008.00
2018-07-02T12:22:10.110Z,104992.00
2018-07-02T12:23:10.112Z,108128.00