createdAt,value
2018-12-30T00:00:13.735Z,5.8
2018-12-30T00:01:24.000Z,5.8
2018-12-30T00:02:38.123Z,5.8
2018-12-30T00:03:50.322Z,5.8
2018-12-30T00:05:01.000Z,5.9
2018-12-30T00:08:39.093Z,5.9
2018-12-30T00:09:51.286Z,6
2018-12-30T00:11:03.482Z,5.9
2018-12-30T00:12:15.067Z,5.9
2018-12-30T00:13:27.869Z,5.9
2018-12-30T00:15:03.000Z,6
2018-12-30T00:18:19.000Z,6
2018-12-30T00:19:28.842Z,6
2018-12-30T00:20:41.078Z,6
2018-12-30T00:21:53.225Z,6
2018-12-30T00:23:05.423Z,6
2018-12-30T00:24:16.000Z,6
2018-12-30T00:25:29.819Z,6
2018-12-30T00:26:42.001Z,6
2018-12-30T00:27:54.193Z,6
2018-12-30T00:30:18.590Z,6
2018-12-30T00:31:29.000Z,6
2018-12-30T00:32:42.981Z,6
2018-12-30T00:33:55.174Z,6
2018-12-30T00:35:07.359Z,6
2018-12-30T00:36:18.000Z,6
2018-12-30T00:37:31.746Z,6
2018-12-30T00:38:43.094Z,6
2018-12-30T00:39:55.000Z,6.1
2018-12-30T00:41:07.000Z,6.1
2018-12-30T00:42:19.000Z,6.1
2018-12-30T00:43:32.719Z,6.1
2018-12-30T00:44:44.921Z,6.1
2018-12-30T00:46:04.000Z,6.1
2018-12-30T00:47:09.309Z,6.1
2018-12-30T00:48:21.502Z,6.1
2018-12-30T00:49:32.000Z,6.1
2018-12-30T00:50:44.000Z,6.1
2018-12-30T00:51:57.000Z,6.1
2018-12-30T00:53:10.278Z,6.1
2018-12-30T00:54:21.000Z,6.1
2018-12-30T00:55:33.000Z,6.1
2018-12-30T00:56:45.000Z,6.1
2018-12-30T00:57:59.050Z,6.1
2018-12-30T00:59:10.000Z,6.1
2018-12-30T01:00:22.000Z,6.1
2018-12-30T01:01:35.630Z,6.1
2018-12-30T01:02:47.825Z,6.1
2018-12-30T01:04:00.023Z,6.1
2018-12-30T01:05:11.000Z,6.1
2018-12-30T01:06:23.000Z,6.1
2018-12-30T01:07:36.605Z,6.1
2018-12-30T01:08:48.079Z,6.1
2018-12-30T01:10:00.994Z,6.2
2018-12-30T01:12:24.000Z,6.2
2018-12-30T01:13:36.000Z,6.2
2018-12-30T01:14:51.000Z,6.2
2018-12-30T01:16:00.000Z,6.2
2018-12-30T01:18:26.354Z,6.2
2018-12-30T01:19:38.548Z,6.2
2018-12-30T01:20:50.742Z,6.2
2018-12-30T01:22:01.000Z,6.2
2018-12-30T01:23:15.122Z,6.2
2018-12-30T01:24:27.318Z,6.2
2018-12-30T01:25:38.000Z,6.2
2018-12-30T01:26:50.000Z,6.2
2018-12-30T01:28:03.902Z,6.2
2018-12-30T01:29:15.000Z,6.3
2018-12-30T01:30:28.293Z,6.3
2018-12-30T01:31:39.000Z,6.3
2018-12-30T01:32:52.681Z,6.3
2018-12-30T01:34:04.875Z,6.3
2018-12-30T01:35:17.066Z,6.3
2018-12-30T01:36:28.000Z,6.3
2018-12-30T01:37:40.000Z,6.3
2018-12-30T01:38:53.645Z,6.3
2018-12-30T01:41:18.003Z,6.4
2018-12-30T01:42:30.233Z,6.4
2018-12-30T01:43:41.000Z,6.4
2018-12-30T01:44:54.614Z,6.4
2018-12-30T01:46:06.815Z,6.4
2018-12-30T01:47:19.008Z,6.4
2018-12-30T01:49:42.000Z,6.4
2018-12-30T01:50:54.000Z,6.4
2018-12-30T01:52:07.781Z,6.4
2018-12-30T01:53:19.974Z,6.4
2018-12-30T01:54:31.000Z,6.4
2018-12-30T01:55:44.361Z,6.4
2018-12-30T01:56:56.558Z,6.4
2018-12-30T01:58:08.074Z,6.4
2018-12-30T01:59:19.000Z,6.4
2018-12-30T02:00:33.138Z,6.4
2018-12-30T02:01:44.000Z,6.5
2018-12-30T02:02:56.000Z,6.5
2018-12-30T02:04:09.722Z,6.5
2018-12-30T02:05:21.916Z,6.5
2018-12-30T02:06:34.106Z,6.5
2018-12-30T02:07:46.304Z,6.5
2018-12-30T02:08:57.000Z,6.5
2018-12-30T02:11:21.000Z,6.5
2018-12-30T02:12:34.000Z,6.5
2018-12-30T02:13:46.000Z,6.5
2018-12-30T02:14:59.468Z,6.5
2018-12-30T02:16:10.000Z,6.5
2018-12-30T02:18:35.000Z,6.5
2018-12-30T02:19:47.000Z,6.5
2018-12-30T02:21:00.438Z,6.5
2018-12-30T02:22:12.635Z,6.5
2018-12-30T02:23:23.000Z,6.5
2018-12-30T02:25:49.219Z,6.5
2018-12-30T02:27:01.409Z,6.5
2018-12-30T02:30:36.000Z,6.6
2018-12-30T02:31:50.183Z,6.6
2018-12-30T02:33:01.000Z,6.6
2018-12-30T02:34:14.573Z,6.6
2018-12-30T02:35:25.000Z,6.6
2018-12-30T02:36:38.095Z,6.6
2018-12-30T02:37:51.151Z,6.6
2018-12-30T02:39:03.351Z,6.6
2018-12-30T02:41:26.000Z,6.6
2018-12-30T02:42:38.000Z,6.6
2018-12-30T02:43:51.000Z,6.6
2018-12-30T02:45:04.312Z,6.6
2018-12-30T02:46:16.507Z,6.7
2018-12-30T02:47:27.000Z,6.7
2018-12-30T02:48:39.000Z,6.7
2018-12-30T02:49:53.019Z,6.7
2018-12-30T02:51:05.292Z,6.7
2018-12-30T02:52:17.048Z,6.7
2018-12-30T02:53:29.676Z,6.7
2018-12-30T02:54:40.000Z,6.7
2018-12-30T02:55:54.006Z,6.8
2018-12-30T02:57:05.000Z,6.8
2018-12-30T02:58:18.456Z,6.8
2018-12-30T02:59:30.642Z,6.8
2018-12-30T03:00:41.000Z,6.8
2018-12-30T03:03:07.229Z,6.8
2018-12-30T03:04:19.416Z,6.9
2018-12-30T03:05:31.626Z,6.9
2018-12-30T03:06:42.000Z,6.9
2018-12-30T03:07:56.001Z,6.9
2018-12-30T03:09:08.196Z,6.9
2018-12-30T03:10:19.000Z,6.9
2018-12-30T03:11:31.000Z,6.9
2018-12-30T03:13:55.000Z,7
2018-12-30T03:15:08.000Z,6.9
2018-12-30T03:16:20.000Z,7
2018-12-30T03:17:32.000Z,7
2018-12-30T03:18:44.000Z,7
2018-12-30T03:19:56.000Z,7
2018-12-30T03:22:21.000Z,7.1
2018-12-30T03:23:33.000Z,7.1
2018-12-30T03:24:46.071Z,7.1
2018-12-30T03:25:58.910Z,7.1
2018-12-30T03:27:11.105Z,7.1
2018-12-30T03:28:23.313Z,7.1
2018-12-30T03:29:34.000Z,7.1
2018-12-30T03:30:46.000Z,7.1
2018-12-30T03:31:58.000Z,7.1
2018-12-30T03:33:12.007Z,7.2
2018-12-30T03:34:23.000Z,7.2
2018-12-30T03:35:35.000Z,7.2
2018-12-30T03:36:48.662Z,7.2
2018-12-30T03:38:00.851Z,7.2
2018-12-30T03:39:13.043Z,7.2
2018-12-30T03:40:25.235Z,7.2
2018-12-30T03:41:36.000Z,7.2
2018-12-30T03:44:00.000Z,7.3
2018-12-30T03:45:12.000Z,7.3
2018-12-30T03:46:26.210Z,7.3
2018-12-30T03:47:38.406Z,7.3
2018-12-30T03:48:50.625Z,7.3
2018-12-30T03:50:01.000Z,7.3
2018-12-30T03:51:13.000Z,7.3
2018-12-30T03:52:26.000Z,7.3
2018-12-30T03:53:39.370Z,7.3
2018-12-30T03:54:50.000Z,7.3
2018-12-30T03:56:03.762Z,7.3
2018-12-30T03:57:15.983Z,7.4
2018-12-30T03:58:28.155Z,7.4
2018-12-30T03:59:39.000Z,7.4
2018-12-30T04:00:51.000Z,7.4
2018-12-30T04:02:04.728Z,7.4
2018-12-30T04:03:16.921Z,7.4
2018-12-30T04:04:28.000Z,7.4
2018-12-30T04:05:41.316Z,7.5
2018-12-30T04:06:52.000Z,7.5
2018-12-30T04:08:04.000Z,7.5
2018-12-30T04:09:16.000Z,7.5
2018-12-30T04:10:29.000Z,7.5
2018-12-30T04:11:42.278Z,7.5
2018-12-30T04:12:54.047Z,7.5
2018-12-30T04:14:06.670Z,7.5
2018-12-30T04:15:17.000Z,7.5
2018-12-30T04:16:31.060Z,7.5
2018-12-30T04:17:42.000Z,7.5
2018-12-30T04:18:54.000Z,7.5
2018-12-30T04:20:06.000Z,7.6
2018-12-30T04:21:18.000Z,7.6
2018-12-30T04:22:32.023Z,7.6
2018-12-30T04:23:43.000Z,7.6
2018-12-30T04:24:56.040Z,7.6
2018-12-30T04:26:08.612Z,7.6
2018-12-30T04:27:19.000Z,7.6
2018-12-30T04:28:32.993Z,7.6
2018-12-30T04:29:44.000Z,7.6
2018-12-30T04:30:57.391Z,7.6
2018-12-30T04:32:08.000Z,7.6
2018-12-30T04:33:20.000Z,7.6
2018-12-30T04:34:33.970Z,7.6
2018-12-30T04:35:45.000Z,7.6
2018-12-30T04:38:09.000Z,7.6
2018-12-30T04:39:21.000Z,7.6
2018-12-30T04:40:33.000Z,7.6
2018-12-30T04:41:47.132Z,7.7
2018-12-30T04:42:58.000Z,7.7
2018-12-30T04:44:10.000Z,7.6
2018-12-30T04:45:22.000Z,7.6
2018-12-30T04:46:35.906Z,7.6
2018-12-30T04:47:47.000Z,7.7
2018-12-30T04:48:59.000Z,7.7
2018-12-30T04:50:11.000Z,7.7
2018-12-30T04:51:23.000Z,7.7
2018-12-30T04:52:36.877Z,7.7
2018-12-30T04:53:49.067Z,7.7
2018-12-30T04:55:00.000Z,7.7
2018-12-30T04:56:13.455Z,7.7
2018-12-30T04:57:24.000Z,7.7
2018-12-30T04:58:36.000Z,7.7
2018-12-30T04:59:49.000Z,7.7
2018-12-30T05:01:01.000Z,7.7
2018-12-30T05:02:13.000Z,7.7
2018-12-30T05:03:25.000Z,7.7
2018-12-30T05:04:37.000Z,7.7
2018-12-30T05:05:51.000Z,7.7
2018-12-30T05:07:02.000Z,7.7
2018-12-30T05:08:15.398Z,7.7
2018-12-30T05:09:26.000Z,7.8
2018-12-30T05:10:39.789Z,7.7
2018-12-30T05:11:50.000Z,7.8
2018-12-30T05:13:03.000Z,7.8
2018-12-30T05:14:15.000Z,7.8
2018-12-30T05:15:27.000Z,7.8
2018-12-30T05:16:39.000Z,7.8
2018-12-30T05:17:51.000Z,7.8
2018-12-30T05:19:04.000Z,7.8
2018-12-30T05:20:16.000Z,7.7
2018-12-30T05:21:29.532Z,7.7
2018-12-30T05:22:40.000Z,7.7
2018-12-30T05:23:52.000Z,7.7
2018-12-30T05:25:05.000Z,7.7
2018-12-30T05:26:18.308Z,7.7
2018-12-30T05:27:29.000Z,7.7
2018-12-30T05:28:42.694Z,7.7
2018-12-30T05:29:53.000Z,7.7
2018-12-30T05:31:06.000Z,7.7
2018-12-30T05:32:18.000Z,7.7
2018-12-30T05:33:30.000Z,7.7
2018-12-30T05:34:42.000Z,7.7
2018-12-30T05:35:55.862Z,7.7
2018-12-30T05:37:08.054Z,7.6
2018-12-30T05:38:20.244Z,7.6
2018-12-30T05:39:32.448Z,7.6
2018-12-30T05:40:44.631Z,7.6
2018-12-30T05:41:55.000Z,7.6
2018-12-30T05:43:07.000Z,7.6
2018-12-30T05:44:20.000Z,7.6
2018-12-30T05:45:32.000Z,7.5
2018-12-30T05:46:44.000Z,7.6
2018-12-30T05:47:57.799Z,7.6
2018-12-30T05:49:09.099Z,7.5
2018-12-30T05:50:22.018Z,7.5
2018-12-30T05:51:33.000Z,7.5
2018-12-30T05:52:45.000Z,7.5
2018-12-30T05:53:58.764Z,7.5
2018-12-30T05:55:10.956Z,7.5
2018-12-30T05:56:22.000Z,7.5
2018-12-30T05:57:35.397Z,7.5
2018-12-30T05:58:46.000Z,7.5
2018-12-30T05:59:58.000Z,7.5
2018-12-30T06:01:10.000Z,7.5
2018-12-30T06:03:35.000Z,7.4
2018-12-30T06:04:48.513Z,7.4
2018-12-30T06:05:59.000Z,7.4
2018-12-30T06:07:11.000Z,7.4
2018-12-30T06:08:25.091Z,7.4
2018-12-30T06:09:36.000Z,7.4
2018-12-30T06:10:48.000Z,7.4
2018-12-30T06:12:00.000Z,7.4
2018-12-30T06:13:12.000Z,7.4
2018-12-30T06:14:25.000Z,7.3
2018-12-30T06:15:37.000Z,7.3
2018-12-30T06:16:49.000Z,7.3
2018-12-30T06:18:01.000Z,7.3
2018-12-30T06:19:13.000Z,7.3
2018-12-30T06:20:26.000Z,7.3
2018-12-30T06:21:39.226Z,7.3
2018-12-30T06:22:50.000Z,7.2
2018-12-30T06:24:02.000Z,7.2
2018-12-30T06:25:15.806Z,7.2
2018-12-30T06:26:26.000Z,7.2
2018-12-30T06:27:39.000Z,7.2
2018-12-30T06:28:52.384Z,7.2
2018-12-30T06:30:03.000Z,7.2
2018-12-30T06:31:15.000Z,7.2
2018-12-30T06:32:27.000Z,7.2
2018-12-30T06:33:40.000Z,7.1
2018-12-30T06:34:52.000Z,7.1
2018-12-30T06:36:04.000Z,7
2018-12-30T06:37:17.746Z,7
2018-12-30T06:38:28.000Z,7
2018-12-30T06:39:41.000Z,7
2018-12-30T06:40:53.000Z,7
2018-12-30T06:42:06.529Z,7
2018-12-30T06:43:17.000Z,7
2018-12-30T06:44:30.910Z,7
2018-12-30T06:45:43.102Z,7
2018-12-30T06:46:55.299Z,7
2018-12-30T06:48:06.000Z,7
2018-12-30T06:49:19.686Z,7
2018-12-30T06:50:30.000Z,6.9
2018-12-30T06:51:43.000Z,7
2018-12-30T06:52:56.277Z,6.9
2018-12-30T06:54:08.471Z,7
2018-12-30T06:55:19.000Z,7
2018-12-30T06:56:32.854Z,7
2018-12-30T06:57:44.000Z,7
2018-12-30T06:58:56.000Z,6.9
2018-12-30T07:00:08.000Z,6.9
2018-12-30T07:01:20.000Z,6.9
2018-12-30T07:02:32.000Z,6.8
2018-12-30T07:03:44.000Z,6.8
2018-12-30T07:04:57.000Z,6.8
2018-12-30T07:06:10.403Z,6.8
2018-12-30T07:07:21.000Z,6.9
2018-12-30T07:08:34.791Z,6.8
2018-12-30T07:09:45.000Z,6.8
2018-12-30T07:10:58.000Z,6.8
2018-12-30T07:12:10.000Z,6.8
2018-12-30T07:13:22.000Z,6.9
2018-12-30T07:14:34.000Z,6.8
2018-12-30T07:15:46.000Z,6.8
2018-12-30T07:17:00.144Z,6.8
2018-12-30T07:18:11.000Z,6.8
2018-12-30T07:19:24.539Z,6.8
2018-12-30T07:20:35.000Z,6.8
2018-12-30T07:21:47.000Z,6.7
2018-12-30T07:23:00.000Z,6.7
2018-12-30T07:24:12.000Z,6.7
2018-12-30T07:25:25.512Z,6.7
2018-12-30T07:26:37.709Z,6.7
2018-12-30T07:27:48.000Z,6.7
2018-12-30T07:29:01.000Z,6.7
2018-12-30T07:30:13.000Z,6.6
2018-12-30T07:31:25.000Z,6.6
2018-12-30T07:32:37.000Z,6.6
2018-12-30T07:33:49.000Z,6.7
2018-12-30T07:36:14.000Z,6.7
2018-12-30T07:37:26.000Z,6.7
2018-12-30T07:38:38.000Z,6.7
2018-12-30T07:39:50.000Z,6.7
2018-12-30T07:41:03.000Z,6.7
2018-12-30T07:42:16.247Z,6.7
2018-12-30T07:43:28.442Z,6.7
2018-12-30T07:44:40.636Z,6.7
2018-12-30T07:45:52.837Z,6.7
2018-12-30T07:47:04.000Z,6.7
2018-12-30T07:48:17.231Z,6.7
2018-12-30T07:49:28.000Z,6.6
2018-12-30T07:50:40.000Z,6.7
2018-12-30T07:51:52.000Z,6.7
2018-12-30T07:53:06.004Z,6.7
2018-12-30T07:54:18.205Z,6.7
2018-12-30T07:55:29.000Z,6.7
2018-12-30T07:56:41.000Z,6.6
2018-12-30T07:57:54.789Z,6.7
2018-12-30T07:59:06.981Z,6.6
2018-12-30T08:00:18.000Z,6.7
2018-12-30T08:01:31.460Z,6.7
2018-12-30T08:02:43.571Z,6.7
2018-12-30T08:03:54.000Z,6.7
2018-12-30T08:05:06.000Z,6.8
2018-12-30T08:06:19.000Z,6.8
2018-12-30T08:07:31.000Z,6.7
2018-12-30T08:08:43.000Z,6.7
2018-12-30T08:09:55.000Z,6.7
2018-12-30T08:11:07.000Z,6.8
2018-12-30T08:12:21.141Z,6.8
2018-12-30T08:13:32.000Z,6.8
2018-12-30T08:14:44.000Z,6.8
2018-12-30T08:15:56.000Z,6.8
2018-12-30T08:17:09.912Z,6.7
2018-12-30T08:18:21.000Z,6.7
2018-12-30T08:19:33.000Z,6.8
2018-12-30T08:20:45.000Z,6.7
2018-12-30T08:21:58.006Z,6.7
2018-12-30T08:23:10.896Z,6.7
2018-12-30T08:24:22.000Z,6.8
2018-12-30T08:25:34.000Z,6.7
2018-12-30T08:26:47.489Z,6.7
2018-12-30T08:27:58.000Z,6.7
2018-12-30T08:29:11.866Z,6.8
2018-12-30T08:30:23.000Z,6.8
2018-12-30T08:31:35.000Z,6.8
2018-12-30T08:32:47.000Z,6.8
2018-12-30T08:33:59.000Z,6.8
2018-12-30T08:35:11.000Z,6.8
2018-12-30T08:36:25.045Z,6.9
2018-12-30T08:37:36.000Z,7
2018-12-30T08:38:48.000Z,7.1
2018-12-30T08:40:01.638Z,7.1
2018-12-30T08:41:12.000Z,7.2
2018-12-30T08:42:24.000Z,7.2
2018-12-30T08:43:38.215Z,7.2
2018-12-30T08:44:49.000Z,7.2
2018-12-30T08:46:02.608Z,7.2
2018-12-30T08:48:27.005Z,7.1
2018-12-30T08:49:39.197Z,7.2
2018-12-30T08:50:51.391Z,7.2
2018-12-30T08:52:02.000Z,7.3
2018-12-30T08:53:15.800Z,7.4
2018-12-30T08:54:26.000Z,7.3
2018-12-30T08:55:40.171Z,7.4
2018-12-30T08:56:51.000Z,7.5
2018-12-30T08:58:03.000Z,7.5
2018-12-30T08:59:16.760Z,7.5
2018-12-30T09:00:28.968Z,7.5
2018-12-30T09:01:40.000Z,7.6
2018-12-30T09:02:52.000Z,7.7
2018-12-30T09:04:05.538Z,7.7
2018-12-30T09:05:16.000Z,7.6
2018-12-30T09:06:28.000Z,7.6
2018-12-30T09:07:41.000Z,7.6
2018-12-30T09:08:53.000Z,7.6
2018-12-30T09:10:06.524Z,7.6
2018-12-30T09:11:18.719Z,7.7
2018-12-30T09:12:30.913Z,7.7
2018-12-30T09:13:42.000Z,7.8
2018-12-30T09:14:54.000Z,7.9
2018-12-30T09:16:07.049Z,7.9
2018-12-30T09:17:18.000Z,7.9
2018-12-30T09:18:30.000Z,8
2018-12-30T09:19:43.000Z,8
2018-12-30T09:20:55.000Z,8
2018-12-30T09:22:08.475Z,8.1
2018-12-30T09:23:19.000Z,8.1
2018-12-30T09:24:32.864Z,8.1
2018-12-30T09:25:45.055Z,8.2
2018-12-30T09:26:56.000Z,8.4
2018-12-30T09:28:09.453Z,8.4
2018-12-30T09:29:21.640Z,8.4
2018-12-30T09:30:33.084Z,8.4
2018-12-30T09:31:45.000Z,8.4
2018-12-30T09:32:57.000Z,8.4
2018-12-30T09:34:10.427Z,8.4
2018-12-30T09:36:37.000Z,8.2
2018-12-30T09:37:45.000Z,8.1
2018-12-30T09:38:58.000Z,8.1
2018-12-30T09:40:11.407Z,8.1
2018-12-30T09:41:23.599Z,8.1
2018-12-30T09:42:34.000Z,8.1
2018-12-30T09:43:46.000Z,8.1
2018-12-30T09:44:59.000Z,8.3
2018-12-30T09:46:11.000Z,8.3
2018-12-30T09:47:23.000Z,8.6
2018-12-30T09:48:35.000Z,8.5
2018-12-30T09:49:48.097Z,8.5
2018-12-30T09:51:00.000Z,8.7
2018-12-30T09:52:12.000Z,8.7
2018-12-30T09:53:24.000Z,8.8
2018-12-30T09:54:37.755Z,8.7
2018-12-30T09:55:48.000Z,8.5
2018-12-30T09:57:01.000Z,8.4
2018-12-30T09:58:13.000Z,8.4
2018-12-30T10:00:38.072Z,8.9
2018-12-30T10:01:50.928Z,9
2018-12-30T10:03:03.114Z,9
2018-12-30T10:04:14.000Z,9.1
2018-12-30T10:05:27.506Z,9
2018-12-30T10:06:38.000Z,9.1
2018-12-30T10:07:51.906Z,9.1
2018-12-30T10:09:04.096Z,9.3
2018-12-30T10:10:16.294Z,9.4
2018-12-30T10:11:27.000Z,9.2
2018-12-30T10:12:40.683Z,9.3
2018-12-30T10:13:51.000Z,9.4
2018-12-30T10:15:04.000Z,9.5
2018-12-30T10:16:17.276Z,9.6
2018-12-30T10:17:28.000Z,9.6
2018-12-30T10:18:40.000Z,9.5
2018-12-30T10:19:53.856Z,9.5
2018-12-30T10:21:05.000Z,9.4
2018-12-30T10:22:17.000Z,9.4
2018-12-30T10:23:30.454Z,9.6
2018-12-30T10:24:41.000Z,9.4
2018-12-30T10:25:53.000Z,9.5
2018-12-30T10:27:06.000Z,9.7
2018-12-30T10:29:30.000Z,9.7
2018-12-30T10:30:42.000Z,9.5
2018-12-30T10:31:54.000Z,9.5
2018-12-30T10:33:06.000Z,9.3
2018-12-30T10:34:20.198Z,9.4
2018-12-30T10:35:31.000Z,9.4
2018-12-30T10:36:43.000Z,9.5
2018-12-30T10:37:55.000Z,9.6
2018-12-30T10:39:08.986Z,9.6
2018-12-30T10:40:20.000Z,9.7
2018-12-30T10:41:33.369Z,9.9
2018-12-30T10:42:45.569Z,10.1
2018-12-30T10:43:57.767Z,10.1
2018-12-30T10:45:09.960Z,9.7
2018-12-30T10:46:21.000Z,9.7
2018-12-30T10:47:33.000Z,9.8
2018-12-30T10:48:45.000Z,9.8
2018-12-30T10:49:58.074Z,9.8
2018-12-30T10:51:10.942Z,9.5
2018-12-30T10:52:22.000Z,9.7
2018-12-30T10:53:34.000Z,9.8
2018-12-30T10:54:47.521Z,10.1
2018-12-30T10:55:58.000Z,10.2
2018-12-30T10:57:10.000Z,10.2
2018-12-30T10:58:24.110Z,10
2018-12-30T10:59:35.000Z,10
2018-12-30T11:00:48.503Z,10
2018-12-30T11:01:59.000Z,9.9
2018-12-30T11:03:12.887Z,10.1
2018-12-30T11:04:24.000Z,10.3
2018-12-30T11:05:36.000Z,10.2
2018-12-30T11:06:48.000Z,10.4
2018-12-30T11:08:01.669Z,10.5
2018-12-30T11:09:13.872Z,10.5
2018-12-30T11:10:25.000Z,10.7
2018-12-30T11:11:37.000Z,10.8
2018-12-30T11:12:49.000Z,10.8
2018-12-30T11:14:02.654Z,10.6
2018-12-30T11:15:13.000Z,10.4
2018-12-30T11:16:26.000Z,10.3
2018-12-30T11:17:38.000Z,10
2018-12-30T11:18:50.000Z,10.1
2018-12-30T11:20:02.000Z,10.2
2018-12-30T11:21:14.000Z,10.4
2018-12-30T11:22:26.000Z,10.4
2018-12-30T11:23:40.219Z,10.5
2018-12-30T11:24:52.409Z,10.4
2018-12-30T11:26:03.000Z,10.5
2018-12-30T11:27:15.000Z,10.6
2018-12-30T11:28:27.000Z,10.5
2018-12-30T11:29:40.000Z,10.5
2018-12-30T11:30:52.000Z,10.5
2018-12-30T11:32:05.578Z,10.5
2018-12-30T11:33:17.777Z,10.5
2018-12-30T11:34:28.000Z,10.6
2018-12-30T11:35:41.000Z,10.5
2018-12-30T11:36:54.359Z,10.7
2018-12-30T11:38:06.556Z,10.4
2018-12-30T11:39:17.000Z,10.3
2018-12-30T11:40:29.000Z,10.2
2018-12-30T11:41:43.145Z,10.2
2018-12-30T11:42:55.339Z,10.2
2018-12-30T11:44:07.005Z,10
2018-12-30T11:45:18.000Z,10.3
2018-12-30T11:46:30.000Z,10.4
2018-12-30T11:47:44.128Z,10.6
2018-12-30T11:48:55.000Z,10.7
2018-12-30T11:50:07.000Z,10.9
2018-12-30T11:51:19.000Z,10.9
2018-12-30T11:52:31.000Z,10.7
2018-12-30T11:53:45.103Z,10.7
2018-12-30T11:56:09.498Z,10.4
2018-12-30T11:57:20.000Z,10.3
2018-12-30T11:58:32.000Z,10.2
2018-12-30T11:59:45.000Z,10.2
2018-12-30T12:00:57.000Z,10.3
2018-12-30T12:02:09.000Z,10.2
2018-12-30T12:03:21.000Z,10.4
2018-12-30T12:04:33.000Z,10.7
2018-12-30T12:05:46.000Z,10.8
2018-12-30T12:06:58.000Z,10.8
2018-12-30T12:08:11.449Z,10.6
2018-12-30T12:09:22.000Z,10.7
2018-12-30T12:10:34.000Z,10.9
2018-12-30T12:11:47.000Z,10.5
2018-12-30T12:12:59.000Z,10.6
2018-12-30T12:14:11.000Z,10.7
2018-12-30T12:15:23.000Z,10.8
2018-12-30T12:17:47.000Z,10.5
2018-12-30T12:19:01.000Z,10.8
2018-12-30T12:20:12.000Z,10.8
2018-12-30T12:21:24.000Z,10.8
2018-12-30T12:22:36.000Z,10.7
2018-12-30T12:23:48.000Z,10.6
2018-12-30T12:25:01.000Z,10.6
2018-12-30T12:26:13.000Z,10.7
2018-12-30T12:27:28.000Z,10.8
2018-12-30T12:28:37.000Z,10.9
2018-12-30T12:29:49.000Z,10.8
2018-12-30T12:31:02.000Z,10.8
2018-12-30T12:32:14.000Z,10.9
2018-12-30T12:33:27.564Z,11.1
2018-12-30T12:34:39.767Z,11.2
2018-12-30T12:35:50.000Z,10.8
2018-12-30T12:37:04.149Z,10.2
2018-12-30T12:38:15.000Z,10.2
2018-12-30T12:39:28.532Z,10.2
2018-12-30T12:40:39.000Z,10.1
2018-12-30T12:41:52.930Z,10.3
2018-12-30T12:43:05.125Z,10.4
2018-12-30T12:44:17.318Z,10.5
2018-12-30T12:45:29.517Z,10.5
2018-12-30T12:46:40.000Z,10.5
2018-12-30T12:47:52.000Z,10.6
2018-12-30T12:49:05.000Z,10.8
2018-12-30T12:50:17.000Z,10.9
2018-12-30T12:51:30.496Z,11.1
2018-12-30T12:52:41.000Z,11.2
2018-12-30T12:53:53.000Z,11.3
2018-12-30T12:55:07.008Z,11.3
2018-12-30T12:56:18.000Z,11
2018-12-30T12:57:31.478Z,11
2018-12-30T12:58:42.000Z,11.1
2018-12-30T12:59:54.000Z,11.2
2018-12-30T13:01:07.000Z,10.7
2018-12-30T13:02:19.000Z,10.8
2018-12-30T13:03:31.000Z,10.8
2018-12-30T13:04:43.000Z,10.6
2018-12-30T13:05:55.000Z,10.7
2018-12-30T13:07:08.000Z,10.7
2018-12-30T13:08:20.000Z,10.8
2018-12-30T13:09:33.426Z,11.1
2018-12-30T13:10:45.626Z,11
2018-12-30T13:11:57.817Z,10.9
2018-12-30T13:13:08.000Z,10.8
2018-12-30T13:14:21.000Z,11
2018-12-30T13:15:33.000Z,11
2018-12-30T13:16:46.608Z,11.1
2018-12-30T13:17:57.000Z,11.1
2018-12-30T13:19:09.000Z,11.1
2018-12-30T13:20:22.000Z,11.1
2018-12-30T13:21:34.000Z,10.9
2018-12-30T13:22:46.000Z,10.9
2018-12-30T13:23:58.000Z,11.1
2018-12-30T13:25:10.000Z,10.7
2018-12-30T13:26:23.000Z,10.8
2018-12-30T13:27:35.000Z,11
2018-12-30T13:28:47.000Z,10.9
2018-12-30T13:29:59.000Z,11.1
2018-12-30T13:31:11.000Z,11
2018-12-30T13:32:25.143Z,10.9
2018-12-30T13:33:36.000Z,11
2018-12-30T13:34:48.000Z,11.2
2018-12-30T13:36:00.000Z,11.2
2018-12-30T13:37:12.000Z,11.4
2018-12-30T13:38:26.129Z,11.4
2018-12-30T13:39:37.000Z,11.5
2018-12-30T13:40:49.000Z,11.2
2018-12-30T13:42:02.706Z,11.2
2018-12-30T13:43:22.000Z,11.2
2018-12-30T13:44:26.000Z,10.8
2018-12-30T13:45:38.000Z,10.7
2018-12-30T13:46:50.000Z,10.6
2018-12-30T13:48:02.000Z,10.7
2018-12-30T13:49:15.886Z,10.8
2018-12-30T13:50:27.000Z,11
2018-12-30T13:51:39.000Z,11
2018-12-30T13:52:52.467Z,11
2018-12-30T13:54:03.000Z,10.8
2018-12-30T13:55:16.863Z,10.8
2018-12-30T13:56:28.000Z,10.9
2018-12-30T13:58:52.000Z,10.5
2018-12-30T14:00:04.000Z,10.7
2018-12-30T14:01:16.000Z,10.7
2018-12-30T14:02:30.038Z,10.7
2018-12-30T14:03:42.231Z,10.9
2018-12-30T14:04:53.000Z,11
2018-12-30T14:06:06.615Z,11.1
2018-12-30T14:07:17.000Z,11.1
2018-12-30T14:08:29.000Z,10.8
2018-12-30T14:09:43.211Z,11
2018-12-30T14:10:54.000Z,11.2
2018-12-30T14:12:07.599Z,11
2018-12-30T14:13:18.000Z,11
2018-12-30T14:14:30.000Z,11
2018-12-30T14:15:43.000Z,11
2018-12-30T14:16:55.000Z,11
2018-12-30T14:18:08.578Z,10.8
2018-12-30T14:19:19.000Z,10.7
2018-12-30T14:20:32.962Z,10.6
2018-12-30T14:21:44.000Z,10.4
2018-12-30T14:22:57.362Z,10.6
2018-12-30T14:24:08.000Z,10.5
2018-12-30T14:26:33.941Z,10.4
2018-12-30T14:27:45.000Z,10.7
2018-12-30T14:28:57.000Z,10.6
2018-12-30T14:30:09.000Z,10.4
2018-12-30T14:31:21.000Z,10.2
2018-12-30T14:32:33.000Z,10.2
2018-12-30T14:34:58.000Z,10.3
2018-12-30T14:36:11.517Z,10.4
2018-12-30T14:37:23.714Z,10.5
2018-12-30T14:38:35.904Z,10.4
2018-12-30T14:39:48.103Z,10.4
2018-12-30T14:40:59.000Z,10.5
2018-12-30T14:42:11.000Z,10.5
2018-12-30T14:43:23.000Z,10.3
2018-12-30T14:44:35.000Z,10.4
2018-12-30T14:45:49.085Z,10
2018-12-30T14:47:00.000Z,10
2018-12-30T14:48:12.000Z,10.1
2018-12-30T14:49:24.000Z,10.1
2018-12-30T14:50:36.000Z,10.2
2018-12-30T14:51:49.000Z,10.2
2018-12-30T14:53:01.000Z,10.1
2018-12-30T14:54:14.466Z,10.2
2018-12-30T14:55:25.000Z,9.8
2018-12-30T14:56:37.000Z,9.8
2018-12-30T14:57:51.035Z,9.9
2018-12-30T14:59:02.000Z,9.9
2018-12-30T15:00:17.000Z,10
2018-12-30T15:01:27.622Z,10
2018-12-30T15:02:38.000Z,9.9
2018-12-30T15:03:50.000Z,9.9
2018-12-30T15:06:15.000Z,9.9
2018-12-30T15:07:28.603Z,9.8
2018-12-30T15:08:40.797Z,9.7
2018-12-30T15:11:04.000Z,9.7
2018-12-30T15:12:17.381Z,9.5
2018-12-30T15:13:28.000Z,9.6
2018-12-30T15:14:41.777Z,9.6
2018-12-30T15:15:52.000Z,9.5
2018-12-30T15:17:06.171Z,9.6
2018-12-30T15:18:17.000Z,9.6
2018-12-30T15:19:30.055Z,9.6
2018-12-30T15:20:41.000Z,9.5
2018-12-30T15:21:54.946Z,9.5
2018-12-30T15:23:06.000Z,9.6
2018-12-30T15:24:18.000Z,9.7
2018-12-30T15:25:31.535Z,9.5
2018-12-30T15:26:42.000Z,9.5
2018-12-30T15:27:54.000Z,9.6
2018-12-30T15:30:19.000Z,9.5
2018-12-30T15:31:31.000Z,9.6
2018-12-30T15:32:43.000Z,9.6
2018-12-30T15:33:56.904Z,9.5
2018-12-30T15:35:08.000Z,9.3
2018-12-30T15:36:20.000Z,9.4
2018-12-30T15:37:32.000Z,9.3
2018-12-30T15:38:45.689Z,9.3
2018-12-30T15:39:56.000Z,9.3
2018-12-30T15:41:10.077Z,9.2
2018-12-30T15:42:21.000Z,9.2
2018-12-30T15:43:50.000Z,9.2
2018-12-30T15:44:46.662Z,9.4
2018-12-30T15:45:58.863Z,9.4
2018-12-30T15:47:10.000Z,9.5
2018-12-30T15:48:22.000Z,9.5
2018-12-30T15:49:34.000Z,9.5
2018-12-30T15:50:46.000Z,9.4
2018-12-30T15:51:58.000Z,9.4
2018-12-30T15:53:11.000Z,9.3
2018-12-30T15:54:23.000Z,9.3
2018-12-30T15:55:35.000Z,9.2
2018-12-30T15:56:47.000Z,9.1
2018-12-30T15:57:59.000Z,9
2018-12-30T15:59:11.000Z,8.9
2018-12-30T16:00:24.000Z,8.9
2018-12-30T16:01:36.000Z,8.7
2018-12-30T16:02:49.596Z,8.7
2018-12-30T16:04:00.000Z,8.7
2018-12-30T16:05:12.000Z,8.8
2018-12-30T16:06:25.000Z,8.8
2018-12-30T16:07:37.000Z,8.7
2018-12-30T16:08:50.584Z,8.7
2018-12-30T16:10:01.000Z,8.6
2018-12-30T16:11:13.000Z,8.7
2018-12-30T16:12:26.000Z,8.7
2018-12-30T16:13:46.000Z,8.7
2018-12-30T16:14:50.000Z,8.6
2018-12-30T16:16:02.000Z,8.6
2018-12-30T16:17:14.000Z,8.6
2018-12-30T16:18:27.000Z,8.5
2018-12-30T16:19:39.000Z,8.4
2018-12-30T16:20:51.000Z,8.4
2018-12-30T16:23:15.000Z,8.5
2018-12-30T16:24:28.000Z,8.5
2018-12-30T16:25:40.000Z,8.5
2018-12-30T16:26:52.000Z,8.5
2018-12-30T16:28:04.000Z,8.6
2018-12-30T16:29:16.000Z,8.6
2018-12-30T16:30:29.000Z,8.6
2018-12-30T16:31:41.000Z,8.6
2018-12-30T16:32:53.000Z,8.5
2018-12-30T16:35:18.888Z,8.6
2018-12-30T16:36:30.000Z,8.5
2018-12-30T16:37:42.000Z,8.4
2018-12-30T16:38:54.000Z,8.4
2018-12-30T16:40:06.000Z,8.3
2018-12-30T16:41:18.000Z,8.2
2018-12-30T16:42:32.058Z,8.2
2018-12-30T16:43:44.247Z,8.3
2018-12-30T16:44:55.000Z,8.2
2018-12-30T16:46:08.666Z,8.2
2018-12-30T16:47:20.836Z,8.2
2018-12-30T16:48:32.000Z,8.2
2018-12-30T16:49:44.000Z,8.2
2018-12-30T16:50:56.000Z,8.2
2018-12-30T16:52:08.000Z,8.2
2018-12-30T16:53:21.805Z,8.2
2018-12-30T16:54:32.000Z,8.1
2018-12-30T16:55:45.000Z,8.1
2018-12-30T16:56:57.000Z,8.1
2018-12-30T16:58:09.000Z,8.1
2018-12-30T16:59:21.000Z,8.1
2018-12-30T17:00:33.000Z,8.1
2018-12-30T17:01:46.000Z,8.1
2018-12-30T17:02:58.000Z,8
2018-12-30T17:04:10.000Z,7.9
2018-12-30T17:05:22.000Z,7.8
2018-12-30T17:06:34.000Z,7.8
2018-12-30T17:07:47.000Z,7.8
2018-12-30T17:08:59.000Z,7.8
2018-12-30T17:10:11.000Z,7.8
2018-12-30T17:11:23.000Z,7.8
2018-12-30T17:12:36.908Z,7.8
2018-12-30T17:13:48.000Z,7.7
2018-12-30T17:15:00.000Z,7.7