createdAt,value
2019-05-06T00:02:27.876Z,4.87
2019-05-06T00:04:58.534Z,4.53
2019-05-06T00:07:39.004Z,4.50
2019-05-06T00:10:24.624Z,5.37
2019-05-06T00:12:56.358Z,4.60
2019-05-06T00:15:28.686Z,5.00
2019-05-06T00:17:59.523Z,4.57
2019-05-06T00:20:30.195Z,5.13
2019-05-06T00:23:04.207Z,4.83
2019-05-06T00:25:39.334Z,5.20
2019-05-06T00:28:27.967Z,5.23
2019-05-06T00:31:12.821Z,5.13
2019-05-06T00:33:44.698Z,5.40
2019-05-06T00:36:20.660Z,5.40
2019-05-06T00:38:53.966Z,5.33
2019-05-06T00:41:29.024Z,5.10
2019-05-06T00:44:18.484Z,5.77
2019-05-06T00:46:49.131Z,5.50
2019-05-06T00:49:19.714Z,5.67
2019-05-06T00:51:50.318Z,5.67
2019-05-06T00:54:29.559Z,5.77
2019-05-06T00:57:00.163Z,5.57
2019-05-06T00:59:30.828Z,6.63
2019-05-06T01:02:01.593Z,5.97
2019-05-06T01:04:50.188Z,6.00
2019-05-06T01:07:20.798Z,5.60
2019-05-06T01:09:51.469Z,5.90
2019-05-06T01:12:24.317Z,5.93
2019-05-06T01:15:07.909Z,6.20
2019-05-06T01:17:40.702Z,6.90
2019-05-06T01:20:11.418Z,6.90
2019-05-06T01:22:45.238Z,7.03
2019-05-06T01:25:15.898Z,6.40
2019-05-06T01:27:46.486Z,6.53
2019-05-06T01:30:18.150Z,6.33
2019-05-06T01:32:48.817Z,7.30
2019-05-06T01:35:19.421Z,7.23
2019-05-06T01:37:51.868Z,7.13
2019-05-06T01:40:34.578Z,6.90
2019-05-06T01:43:06.957Z,7.07
2019-05-06T01:45:48.751Z,6.73
2019-05-06T01:48:21.047Z,6.90
2019-05-06T01:50:51.707Z,8.57
2019-05-06T01:53:24.190Z,7.43
2019-05-06T01:55:56.999Z,7.77
2019-05-06T01:58:29.719Z,6.97
2019-05-06T02:01:00.404Z,7.50
2019-05-06T02:03:31.221Z,7.47
2019-05-06T02:06:02.111Z,6.73
2019-05-06T02:08:34.338Z,7.60
2019-05-06T02:11:08.847Z,7.07
2019-05-06T02:13:47.962Z,6.67
2019-05-06T02:16:20.296Z,7.13
2019-05-06T02:18:54.138Z,7.07
2019-05-06T02:21:28.107Z,7.33
2019-05-06T02:24:07.099Z,7.20
2019-05-06T02:26:39.241Z,7.40
2019-05-06T02:29:16.186Z,7.37
2019-05-06T02:32:17.047Z,6.77
2019-05-06T02:34:45.876Z,7.30
2019-05-06T02:37:25.492Z,7.27
2019-05-06T02:39:57.941Z,7.10
2019-05-06T02:42:29.998Z,7.30
2019-05-06T02:45:04.021Z,7.70
2019-05-06T02:47:45.000Z,7.23
2019-05-06T02:50:23.907Z,8.50
2019-05-06T02:52:55.952Z,7.87
2019-05-06T02:55:33.264Z,7.47
2019-05-06T02:58:04.296Z,7.67
2019-05-06T03:00:35.190Z,7.93
2019-05-06T03:03:06.004Z,7.47
2019-05-06T03:05:39.289Z,8.03
2019-05-06T03:08:13.218Z,7.50
2019-05-06T03:10:44.243Z,7.57
2019-05-06T03:13:15.547Z,7.90
2019-05-06T03:15:47.035Z,8.00
2019-05-06T03:18:32.829Z,7.80
2019-05-06T03:21:14.202Z,7.63
2019-05-06T03:24:03.938Z,8.63
2019-05-06T03:26:45.610Z,8.23
2019-05-06T03:29:17.100Z,7.77
2019-05-06T03:31:49.356Z,9.43
2019-05-06T03:34:52.226Z,8.27
2019-05-06T03:37:07.329Z,8.87
2019-05-06T03:39:45.664Z,9.00
2019-05-06T03:42:17.069Z,8.00
2019-05-06T03:44:53.186Z,8.80
2019-05-06T03:47:26.160Z,8.13
2019-05-06T03:50:13.122Z,8.17
2019-05-06T03:52:44.314Z,8.77
2019-05-06T03:55:15.241Z,8.43
2019-05-06T03:57:48.153Z,9.20
2019-05-06T04:00:26.870Z,8.80
2019-05-06T04:03:02.920Z,7.87
2019-05-06T04:05:40.111Z,7.80
2019-05-06T04:08:12.738Z,8.90
2019-05-06T04:10:45.327Z,8.27
2019-05-06T04:13:24.163Z,8.97
2019-05-06T04:16:13.858Z,8.63
2019-05-06T04:18:47.861Z,8.87
2019-05-06T04:21:25.883Z,8.63
2019-05-06T04:23:58.265Z,9.07
2019-05-06T04:26:47.337Z,8.57
2019-05-06T04:29:20.311Z,8.90
2019-05-06T04:31:59.371Z,8.90
2019-05-06T04:34:33.161Z,9.07
2019-05-06T04:37:08.290Z,10.20
2019-05-06T04:39:53.338Z,8.50
2019-05-06T04:42:27.034Z,8.60
2019-05-06T04:45:17.738Z,10.43
2019-05-06T04:48:03.592Z,9.40
2019-05-06T04:50:44.457Z,8.97
2019-05-06T04:53:15.546Z,8.83
2019-05-06T04:55:53.950Z,9.83
2019-05-06T04:58:34.969Z,9.33
2019-05-06T05:01:05.771Z,9.13
2019-05-06T05:03:36.661Z,9.97
2019-05-06T05:06:07.299Z,9.93
2019-05-06T05:08:38.361Z,9.40
2019-05-06T05:11:29.220Z,9.17
2019-05-06T05:14:02.837Z,9.63
2019-05-06T05:16:53.857Z,9.40
2019-05-06T05:19:24.555Z,9.93
2019-05-06T05:21:56.987Z,10.27
2019-05-06T05:24:27.874Z,11.23
2019-05-06T05:26:58.590Z,10.27
2019-05-06T05:29:34.356Z,9.90
2019-05-06T05:32:07.107Z,10.43
2019-05-06T05:34:43.591Z,11.33
2019-05-06T05:37:15.165Z,9.60
2019-05-06T05:39:46.049Z,11.10
2019-05-06T05:42:32.757Z,10.53
2019-05-06T05:45:03.807Z,10.87
2019-05-06T05:47:34.388Z,10.83
2019-05-06T05:50:13.391Z,10.90
2019-05-06T05:52:44.109Z,11.07
2019-05-06T05:55:14.922Z,10.23
2019-05-06T05:57:45.489Z,9.93
2019-05-06T06:00:17.156Z,10.23
2019-05-06T06:02:47.741Z,10.67
2019-05-06T06:05:18.387Z,10.67
2019-05-06T06:08:10.065Z,11.53
2019-05-06T06:10:46.165Z,11.47
2019-05-06T06:13:16.811Z,10.53
2019-05-06T06:16:04.441Z,11.70
2019-05-06T06:18:43.151Z,10.87
2019-05-06T06:21:24.711Z,11.13
2019-05-06T06:24:04.465Z,10.33
2019-05-06T06:26:35.186Z,10.03
2019-05-06T06:29:05.881Z,10.67
2019-05-06T06:31:44.733Z,11.00
2019-05-06T06:34:29.242Z,11.13
2019-05-06T06:37:17.861Z,10.30
2019-05-06T06:39:52.719Z,10.80
2019-05-06T06:42:23.461Z,10.70
2019-05-06T06:44:54.303Z,11.13
2019-05-06T06:47:25.052Z,11.50
2019-05-06T06:49:55.757Z,11.07
2019-05-06T06:52:26.427Z,11.20
2019-05-06T06:55:12.970Z,11.13
2019-05-06T06:58:02.722Z,10.53
2019-05-06T07:00:35.189Z,10.93
2019-05-06T07:03:07.787Z,12.43
2019-05-06T07:05:59.863Z,11.57
2019-05-06T07:08:37.253Z,11.20
2019-05-06T07:11:03.650Z,12.00
2019-05-06T07:13:34.716Z,12.57
2019-05-06T07:16:05.491Z,13.13
2019-05-06T07:18:36.336Z,11.73
2019-05-06T07:21:14.028Z,9.60
2019-05-06T07:23:50.235Z,9.47
2019-05-06T07:26:23.863Z,9.50
2019-05-06T07:29:16.896Z,9.80
2019-05-06T07:31:50.470Z,8.93
2019-05-06T07:34:22.879Z,9.27
2019-05-06T07:37:03.234Z,8.73
2019-05-06T07:39:33.755Z,8.93
2019-05-06T07:42:06.738Z,9.20
2019-05-06T07:44:55.623Z,9.27
2019-05-06T07:47:33.601Z,9.70
2019-05-06T07:50:08.466Z,9.60
2019-05-06T07:52:39.169Z,9.33
2019-05-06T07:55:22.968Z,8.33
2019-05-06T07:57:55.025Z,9.27
2019-05-06T08:00:32.763Z,9.77
2019-05-06T08:03:08.155Z,10.07
2019-05-06T08:05:58.066Z,9.97
2019-05-06T08:08:18.419Z,10.53
2019-05-06T08:10:52.743Z,9.33
2019-05-06T08:13:23.686Z,10.10
2019-05-06T08:15:55.308Z,9.03
2019-05-06T08:18:26.485Z,9.80
2019-05-06T08:21:02.364Z,11.63
2019-05-06T08:23:34.441Z,11.77
2019-05-06T08:26:12.676Z,10.67
2019-05-06T08:28:44.547Z,10.47
2019-05-06T08:31:16.891Z,10.57
2019-05-06T08:33:47.763Z,9.63
2019-05-06T08:36:20.137Z,10.03
2019-05-06T08:39:02.769Z,8.30
2019-05-06T08:41:35.062Z,7.77
2019-05-06T08:44:07.076Z,7.47
2019-05-06T08:46:37.906Z,7.40
2019-05-06T08:49:12.323Z,7.57
2019-05-06T08:51:59.019Z,7.77
2019-05-06T08:54:34.290Z,7.07
2019-05-06T08:57:05.141Z,6.90
2019-05-06T08:59:35.813Z,6.40
2019-05-06T09:02:07.461Z,7.10
2019-05-06T09:04:44.157Z,6.67
2019-05-06T09:07:23.909Z,6.90
2019-05-06T09:10:02.542Z,6.07
2019-05-06T09:12:33.131Z,5.60
2019-05-06T09:15:08.533Z,4.77
2019-05-06T09:17:39.359Z,6.47
2019-05-06T09:20:12.906Z,6.73
2019-05-06T09:22:46.096Z,6.70
2019-05-06T09:25:16.970Z,7.70
2019-05-06T09:27:49.386Z,8.03
2019-05-06T09:30:33.036Z,8.50
2019-05-06T09:33:03.885Z,7.47
2019-05-06T09:35:44.970Z,8.43
2019-05-06T09:38:23.782Z,7.67
2019-05-06T09:41:09.689Z,8.63
2019-05-06T09:43:45.033Z,9.77
2019-05-06T09:46:19.153Z,12.57
2019-05-06T09:49:13.212Z,11.27
2019-05-06T09:51:44.062Z,11.27
2019-05-06T09:54:19.391Z,11.53
2019-05-06T09:56:59.051Z,11.37
2019-05-06T09:59:32.258Z,11.77
2019-05-06T10:02:06.247Z,11.93
2019-05-06T10:04:46.180Z,12.10
2019-05-06T10:07:22.568Z,12.73
2019-05-06T10:09:53.824Z,12.73
2019-05-06T10:12:24.568Z,14.20
2019-05-06T10:14:55.352Z,14.13
2019-05-06T10:17:25.984Z,15.00
2019-05-06T10:19:56.764Z,16.37
2019-05-06T10:22:27.507Z,16.77
2019-05-06T10:24:58.350Z,17.93
2019-05-06T10:27:43.768Z,17.53
2019-05-06T10:30:16.013Z,19.30
2019-05-06T10:32:54.137Z,18.73
2019-05-06T10:35:29.156Z,19.33
2019-05-06T10:38:33.590Z,19.07
2019-05-06T10:41:13.787Z,19.33
2019-05-06T10:44:09.700Z,19.53
2019-05-06T10:46:53.993Z,19.47
2019-05-06T10:49:24.919Z,16.00
2019-05-06T10:52:16.324Z,15.70
2019-05-06T10:54:51.661Z,16.63
2019-05-06T10:57:25.149Z,14.77
2019-05-06T11:00:00.687Z,14.87
2019-05-06T11:02:34.297Z,15.00
2019-05-06T11:05:06.481Z,14.27
2019-05-06T11:07:43.086Z,12.67
2019-05-06T11:10:25.035Z,12.67
2019-05-06T11:12:52.360Z,12.83
2019-05-06T11:15:33.094Z,12.37
2019-05-06T11:18:05.116Z,13.07
2019-05-06T11:20:35.870Z,10.93
2019-05-06T11:23:07.624Z,11.33
2019-05-06T11:25:38.369Z,9.67
2019-05-06T11:28:12.577Z,9.43
2019-05-06T11:30:52.871Z,8.80
2019-05-06T11:33:29.832Z,8.97
2019-05-06T11:36:04.939Z,7.97
2019-05-06T11:38:43.121Z,8.73
2019-05-06T11:41:14.189Z,8.60
2019-05-06T11:43:44.926Z,9.13
2019-05-06T11:46:15.738Z,9.00
2019-05-06T11:48:46.561Z,9.60
2019-05-06T11:51:19.134Z,8.07
2019-05-06T11:53:53.901Z,8.50
2019-05-06T11:56:25.913Z,7.47
2019-05-06T11:58:58.501Z,7.60
2019-05-06T12:01:36.844Z,6.87
2019-05-06T12:04:07.590Z,7.47
2019-05-06T12:06:39.489Z,7.93
2019-05-06T12:09:16.307Z,8.40
2019-05-06T12:11:47.314Z,9.10
2019-05-06T12:14:18.097Z,8.00
2019-05-06T12:16:58.916Z,7.70
2019-05-06T12:19:32.226Z,7.70
2019-05-06T12:22:02.419Z,7.63
2019-05-06T12:24:33.329Z,7.63
2019-05-06T12:27:07.831Z,7.80
2019-05-06T12:29:38.696Z,7.90
2019-05-06T12:32:17.932Z,6.90
2019-05-06T12:34:52.445Z,7.67
2019-05-06T12:37:24.991Z,8.03
2019-05-06T12:39:59.662Z,8.83
2019-05-06T12:42:39.273Z,7.80
2019-05-06T12:45:17.582Z,8.50
2019-05-06T12:47:50.178Z,9.07
2019-05-06T12:50:26.491Z,9.40
2019-05-06T12:53:09.819Z,9.60
2019-05-06T12:55:42.900Z,10.17
2019-05-06T12:58:23.071Z,10.60
2019-05-06T13:00:56.994Z,10.83
2019-05-06T13:03:27.914Z,11.20
2019-05-06T13:06:06.933Z,11.37
2019-05-06T13:08:52.864Z,11.10
2019-05-06T13:11:12.986Z,10.70
2019-05-06T13:13:57.421Z,11.17
2019-05-06T13:16:25.377Z,11.10
2019-05-06T13:18:56.248Z,11.13
2019-05-06T13:21:32.803Z,11.47
2019-05-06T13:24:12.106Z,11.23
2019-05-06T13:26:45.104Z,10.93
2019-05-06T13:29:22.857Z,10.93
2019-05-06T13:31:57.980Z,10.17
2019-05-06T13:34:38.012Z,10.57
2019-05-06T13:37:23.035Z,10.47
2019-05-06T13:39:54.086Z,10.07
2019-05-06T13:42:27.523Z,11.10
2019-05-06T13:45:03.305Z,10.93
2019-05-06T13:47:48.957Z,11.40
2019-05-06T13:50:27.861Z,10.57
2019-05-06T13:53:11.187Z,12.33
2019-05-06T13:55:39.415Z,11.27
2019-05-06T13:58:12.391Z,12.27
2019-05-06T14:00:52.423Z,10.70
2019-05-06T14:03:28.291Z,11.80
2019-05-06T14:06:03.844Z,10.53
2019-05-06T14:08:37.925Z,11.57
2019-05-06T14:11:32.316Z,10.97
2019-05-06T14:14:29.070Z,10.67
2019-05-06T14:17:04.744Z,10.57
2019-05-06T14:19:35.512Z,10.60
2019-05-06T14:22:12.617Z,10.90
2019-05-06T14:24:46.071Z,10.90
2019-05-06T14:27:22.042Z,10.60
2019-05-06T14:29:54.344Z,10.63
2019-05-06T14:32:37.439Z,10.77
2019-05-06T14:35:08.624Z,11.17
2019-05-06T14:37:39.472Z,10.30
2019-05-06T14:40:13.507Z,10.70
2019-05-06T14:42:53.032Z,11.13
2019-05-06T14:45:23.932Z,10.53
2019-05-06T14:47:58.990Z,10.87
2019-05-06T14:50:44.409Z,11.60
2019-05-06T14:53:03.471Z,12.10
2019-05-06T14:55:35.974Z,11.23
2019-05-06T14:58:07.117Z,12.33
2019-05-06T15:00:38.003Z,12.07
2019-05-06T15:03:12.949Z,12.40
2019-05-06T15:05:45.219Z,13.30
2019-05-06T15:08:16.011Z,13.37
2019-05-06T15:10:49.540Z,13.27
2019-05-06T15:13:22.749Z,13.90
2019-05-06T15:15:53.008Z,14.50
2019-05-06T15:18:32.914Z,14.10
2019-05-06T15:21:29.104Z,13.60
2019-05-06T15:23:42.534Z,14.33
2019-05-06T15:26:13.372Z,12.20
2019-05-06T15:28:52.868Z,11.87
2019-05-06T15:31:29.410Z,11.40
2019-05-06T15:34:02.698Z,11.50
2019-05-06T15:36:42.386Z,10.57
2019-05-06T15:39:13.308Z,10.67
2019-05-06T15:41:44.154Z,10.60
2019-05-06T15:44:15.162Z,11.10
2019-05-06T15:46:47.986Z,10.20
2019-05-06T15:49:22.299Z,8.80
2019-05-06T15:51:52.923Z,8.73
2019-05-06T15:54:34.665Z,8.07
2019-05-06T15:57:12.775Z,8.73
2019-05-06T15:59:44.641Z,7.70
2019-05-06T16:02:19.804Z,7.17
2019-05-06T16:04:50.512Z,8.33
2019-05-06T16:07:26.186Z,8.50
2019-05-06T16:09:56.999Z,10.17
2019-05-06T16:12:27.681Z,10.80
2019-05-06T16:14:59.531Z,10.70
2019-05-06T16:17:30.209Z,11.33
2019-05-06T16:20:07.222Z,11.00
2019-05-06T16:22:37.907Z,10.47
2019-05-06T16:25:15.675Z,8.90
2019-05-06T16:27:51.052Z,8.70
2019-05-06T16:30:24.107Z,8.67
2019-05-06T16:32:52.900Z,8.57
2019-05-06T16:35:23.752Z,8.60
2019-05-06T16:37:54.513Z,8.60
2019-05-06T16:40:25.397Z,8.97
2019-05-06T16:42:56.249Z,8.80
2019-05-06T16:45:27.911Z,8.30
2019-05-06T16:47:58.530Z,12.60
2019-05-06T16:50:29.872Z,9.10
2019-05-06T16:53:02.734Z,9.27
2019-05-06T16:55:55.550Z,9.83
2019-05-06T16:58:47.206Z,9.20
2019-05-06T17:01:18.007Z,9.07
2019-05-06T17:04:08.735Z,8.73
2019-05-06T17:06:42.990Z,9.57
2019-05-06T17:09:26.917Z,9.33
2019-05-06T17:11:58.622Z,7.97
2019-05-06T17:14:29.361Z,8.13
2019-05-06T17:17:03.077Z,8.30
2019-05-06T17:19:33.439Z,7.90
2019-05-06T17:22:06.161Z,7.53
2019-05-06T17:24:38.809Z,8.33
2019-05-06T17:27:11.921Z,8.43
2019-05-06T17:29:49.685Z,8.10
2019-05-06T17:32:27.982Z,7.33
2019-05-06T17:35:02.681Z,7.53
2019-05-06T17:37:52.703Z,7.30
2019-05-06T17:40:28.272Z,7.03
2019-05-06T17:42:59.071Z,7.60
2019-05-06T17:45:40.319Z,7.33
2019-05-06T17:48:28.056Z,7.40
2019-05-06T17:51:18.308Z,7.70
2019-05-06T17:53:55.867Z,7.93
2019-05-06T17:56:29.706Z,7.20
2019-05-06T17:59:03.744Z,7.83
2019-05-06T18:01:38.708Z,7.03
2019-05-06T18:04:09.309Z,8.53
2019-05-06T18:06:42.219Z,8.03
2019-05-06T18:09:13.317Z,8.40
2019-05-06T18:11:57.981Z,8.70
2019-05-06T18:14:23.204Z,8.57
2019-05-06T18:16:54.144Z,8.57
2019-05-06T18:19:24.926Z,8.83
2019-05-06T18:21:55.577Z,8.97
2019-05-06T18:24:26.265Z,9.30
2019-05-06T18:26:56.925Z,9.87
2019-05-06T18:29:28.468Z,9.17
2019-05-06T18:32:03.527Z,10.03
2019-05-06T18:34:33.451Z,9.40
2019-05-06T18:37:07.345Z,9.60
2019-05-06T18:39:42.336Z,10.13
2019-05-06T18:42:19.872Z,10.07
2019-05-06T18:44:47.051Z,10.70
2019-05-06T18:47:19.619Z,11.77
2019-05-06T18:49:53.655Z,11.37
2019-05-06T18:52:24.244Z,11.60
2019-05-06T18:55:02.324Z,11.87
2019-05-06T18:57:33.187Z,12.27
2019-05-06T19:00:04.190Z,11.80
2019-05-06T19:02:36.504Z,11.77
2019-05-06T19:05:28.150Z,12.30
2019-05-06T19:07:58.750Z,12.13
2019-05-06T19:10:34.524Z,12.13
2019-05-06T19:13:05.185Z,12.53
2019-05-06T19:15:45.249Z,12.23
2019-05-06T19:18:19.078Z,12.60
2019-05-06T19:20:49.940Z,13.03
2019-05-06T19:23:22.495Z,12.47
2019-05-06T19:25:53.086Z,11.93
2019-05-06T19:28:23.671Z,12.53
2019-05-06T19:30:55.374Z,12.43
2019-05-06T19:33:25.962Z,11.97
2019-05-06T19:35:56.745Z,11.67
2019-05-06T19:38:27.247Z,11.83
2019-05-06T19:40:57.926Z,11.70
2019-05-06T19:43:28.602Z,11.77
2019-05-06T19:46:02.749Z,11.60
2019-05-06T19:48:33.802Z,12.27
2019-05-06T19:51:06.540Z,11.87
2019-05-06T19:53:37.149Z,11.40
2019-05-06T19:56:08.975Z,11.63
2019-05-06T19:58:42.870Z,11.67
2019-05-06T20:01:18.283Z,11.27
2019-05-06T20:03:49.417Z,10.73
2019-05-06T20:06:24.885Z,10.93
2019-05-06T20:09:13.253Z,11.70
2019-05-06T20:11:45.240Z,10.77
2019-05-06T20:14:16.119Z,10.87
2019-05-06T20:16:52.955Z,11.07
2019-05-06T20:19:30.657Z,11.00
2019-05-06T20:21:57.018Z,10.63
2019-05-06T20:24:33.079Z,10.20
2019-05-06T20:27:03.838Z,10.67
2019-05-06T20:29:42.761Z,9.67
2019-05-06T20:32:16.821Z,9.33
2019-05-06T20:34:58.670Z,10.00
2019-05-06T20:37:29.466Z,10.20
2019-05-06T20:40:02.334Z,9.83
2019-05-06T20:42:32.829Z,9.13
2019-05-06T20:45:03.575Z,9.60
2019-05-06T20:47:39.705Z,9.50
2019-05-06T20:50:10.555Z,9.47
2019-05-06T20:52:46.890Z,9.07
2019-05-06T20:55:18.472Z,9.40
2019-05-06T20:57:52.875Z,9.07
2019-05-06T21:00:24.079Z,8.80
2019-05-06T21:02:54.957Z,9.00
2019-05-06T21:05:29.086Z,10.07
2019-05-06T21:08:10.041Z,9.00
2019-05-06T21:10:42.522Z,8.23
2019-05-06T21:13:21.968Z,8.23
2019-05-06T21:15:46.950Z,8.07
2019-05-06T21:18:19.001Z,7.13
2019-05-06T21:20:54.381Z,7.97
2019-05-06T21:23:34.226Z,7.40
2019-05-06T21:26:06.268Z,8.47
2019-05-06T21:28:36.916Z,7.33
2019-05-06T21:31:07.655Z,7.77
2019-05-06T21:33:38.350Z,7.73
2019-05-06T21:36:15.091Z,8.03
2019-05-06T21:38:45.688Z,8.67
2019-05-06T21:41:17.862Z,8.07
2019-05-06T21:43:50.116Z,8.63
2019-05-06T21:46:26.919Z,8.43
2019-05-06T21:48:57.610Z,8.17
2019-05-06T21:51:29.013Z,8.90
2019-05-06T21:54:02.324Z,8.70
2019-05-06T21:56:32.567Z,8.47
2019-05-06T21:59:03.323Z,7.90
2019-05-06T22:01:45.083Z,8.77
2019-05-06T22:04:15.951Z,8.63
2019-05-06T22:07:12.105Z,9.00
2019-05-06T22:09:45.303Z,8.30
2019-05-06T22:12:18.205Z,8.70
2019-05-06T22:14:49.426Z,8.97
2019-05-06T22:17:22.449Z,8.40
2019-05-06T22:19:52.838Z,8.97
2019-05-06T22:22:30.072Z,8.33
2019-05-06T22:25:05.897Z,8.53
2019-05-06T22:27:37.096Z,8.30
2019-05-06T22:30:07.964Z,8.90
2019-05-06T22:32:47.532Z,8.60
2019-05-06T22:35:18.211Z,8.40
2019-05-06T22:37:54.814Z,8.63
2019-05-06T22:40:32.761Z,8.37
2019-05-06T22:43:03.451Z,9.17
2019-05-06T22:45:47.549Z,7.37
2019-05-06T22:48:19.282Z,8.03
2019-05-06T22:50:50.018Z,8.57
2019-05-06T22:53:22.177Z,8.43
2019-05-06T22:55:54.753Z,8.43
2019-05-06T22:58:25.561Z,8.73
2019-05-06T23:00:57.635Z,9.93
2019-05-06T23:03:34.570Z,9.33
2019-05-06T23:06:04.914Z,9.47
2019-05-06T23:08:43.284Z,8.73
2019-05-06T23:11:15.468Z,8.77
2019-05-06T23:13:46.269Z,9.13
2019-05-06T23:16:17.143Z,8.67
2019-05-06T23:18:49.300Z,8.57
2019-05-06T23:21:23.219Z,8.87
2019-05-06T23:23:54.657Z,8.70
2019-05-06T23:26:35.319Z,8.73
2019-05-06T23:29:05.981Z,8.10
2019-05-06T23:31:36.740Z,8.80
2019-05-06T23:34:08.172Z,8.67
2019-05-06T23:37:23.225Z,8.80
2019-05-06T23:40:33.215Z,8.77
2019-05-06T23:43:43.694Z,9.03
2019-05-06T23:46:52.791Z,8.93
2019-05-06T23:50:00.770Z,9.00
2019-05-06T23:53:07.613Z,9.43
2019-05-06T23:56:14.893Z,8.73
2019-05-06T23:58:46.360Z,8.60
