createdAt,value
2019-03-29T00:01:04.834Z,7.96
2019-03-29T00:03:38.139Z,7.84
2019-03-29T00:06:17.032Z,7.87
2019-03-29T00:08:49.245Z,7.85
2019-03-29T00:11:20.546Z,7.79
2019-03-29T00:13:57.049Z,7.72
2019-03-29T00:16:28.249Z,7.66
2019-03-29T00:19:06.114Z,7.66
2019-03-29T00:21:37.390Z,7.62
2019-03-29T00:24:11.877Z,7.62
2019-03-29T00:26:48.218Z,7.54
2019-03-29T00:29:25.908Z,7.51
2019-03-29T00:32:02.383Z,7.50
2019-03-29T00:34:38.792Z,7.43
2019-03-29T00:37:23.552Z,7.42
2019-03-29T00:40:00.361Z,7.39
2019-03-29T00:42:45.646Z,7.41
2019-03-29T00:45:16.929Z,7.37
2019-03-29T00:47:48.254Z,7.37
2019-03-29T00:50:20.597Z,7.36
2019-03-29T00:52:51.812Z,7.35
2019-03-29T00:55:22.948Z,7.30
2019-03-29T00:57:56.924Z,7.28
2019-03-29T01:00:31.246Z,7.26
2019-03-29T01:03:06.505Z,7.27
2019-03-29T01:05:37.803Z,7.32
2019-03-29T01:08:10.400Z,7.23
2019-03-29T01:10:42.062Z,7.20
2019-03-29T01:13:13.293Z,7.19
2019-03-29T01:15:44.406Z,7.21
2019-03-29T01:18:15.732Z,7.22
2019-03-29T01:20:47.977Z,7.21
2019-03-29T01:23:19.344Z,7.17
2019-03-29T01:25:50.581Z,7.01
2019-03-29T01:28:21.841Z,7.00
2019-03-29T01:30:53.153Z,7.05
2019-03-29T01:33:28.431Z,6.92
2019-03-29T01:36:17.189Z,7.04
2019-03-29T01:38:51.108Z,7.04
2019-03-29T01:41:22.443Z,7.03
2019-03-29T01:43:55.628Z,6.99
2019-03-29T01:46:26.954Z,7.00
2019-03-29T01:49:18.674Z,7.03
2019-03-29T01:51:49.936Z,6.97
2019-03-29T01:54:48.093Z,6.95
2019-03-29T01:57:24.197Z,6.87
2019-03-29T01:59:55.472Z,7.10
2019-03-29T02:02:27.755Z,7.21
2019-03-29T02:04:59.056Z,7.26
2019-03-29T02:07:30.371Z,7.51
2019-03-29T02:10:01.675Z,7.77
2019-03-29T02:12:33.329Z,7.96
2019-03-29T02:15:06.009Z,8.06
2019-03-29T02:17:37.440Z,8.04
2019-03-29T02:20:09.662Z,8.08
2019-03-29T02:22:49.993Z,8.07
2019-03-29T02:25:21.246Z,8.09
2019-03-29T02:27:53.018Z,8.02
2019-03-29T02:30:56.180Z,8.10
2019-03-29T02:33:27.303Z,8.07
2019-03-29T02:35:58.358Z,8.18
2019-03-29T02:38:55.143Z,8.13
2019-03-29T02:41:14.422Z,8.10
2019-03-29T02:43:48.786Z,8.15
2019-03-29T02:46:19.992Z,8.07
2019-03-29T02:49:00.209Z,8.06
2019-03-29T02:51:32.722Z,8.01
2019-03-29T02:54:05.077Z,7.87
2019-03-29T02:56:49.497Z,7.73
2019-03-29T02:59:22.669Z,7.74
2019-03-29T03:01:53.816Z,7.64
2019-03-29T03:04:24.886Z,7.58
2019-03-29T03:06:56.230Z,7.36
2019-03-29T03:09:27.555Z,7.06
2019-03-29T03:12:05.490Z,6.97
2019-03-29T03:14:36.633Z,6.87
2019-03-29T03:17:07.827Z,6.81
2019-03-29T03:19:42.312Z,6.96
2019-03-29T03:22:13.588Z,6.94
2019-03-29T03:24:45.837Z,7.00
2019-03-29T03:27:16.934Z,6.99
2019-03-29T03:29:48.720Z,7.05
2019-03-29T03:32:29.284Z,7.01
2019-03-29T03:35:00.881Z,7.01
2019-03-29T03:37:32.114Z,6.94
2019-03-29T03:40:03.303Z,6.95
2019-03-29T03:42:34.517Z,6.93
2019-03-29T03:45:23.877Z,6.89
2019-03-29T03:47:55.025Z,6.86
2019-03-29T03:50:38.584Z,6.78
2019-03-29T03:53:09.933Z,6.76
2019-03-29T03:55:41.558Z,6.80
2019-03-29T03:58:13.401Z,6.77
2019-03-29T04:00:58.001Z,6.71
2019-03-29T04:03:29.250Z,6.69
2019-03-29T04:06:00.501Z,6.72
2019-03-29T04:08:31.822Z,6.66
2019-03-29T04:11:03.956Z,6.66
2019-03-29T04:13:35.167Z,6.69
2019-03-29T04:16:06.476Z,6.69
2019-03-29T04:18:41.094Z,6.59
2019-03-29T04:21:12.184Z,6.55
2019-03-29T04:23:44.704Z,6.47
2019-03-29T04:26:15.981Z,6.43
2019-03-29T04:29:03.453Z,6.47
2019-03-29T04:31:30.077Z,6.41
2019-03-29T04:34:01.323Z,6.36
2019-03-29T04:36:32.506Z,6.37
2019-03-29T04:39:05.134Z,6.39
2019-03-29T04:41:48.405Z,6.38
2019-03-29T04:44:29.715Z,6.35
2019-03-29T04:47:00.927Z,6.28
2019-03-29T04:49:32.103Z,6.28
2019-03-29T04:52:08.446Z,6.28
2019-03-29T04:54:45.578Z,6.21
2019-03-29T04:57:16.785Z,6.19
2019-03-29T04:59:48.002Z,6.20
2019-03-29T05:02:19.246Z,6.15
2019-03-29T05:04:50.417Z,6.18
2019-03-29T05:07:21.584Z,6.19
2019-03-29T05:09:56.105Z,6.13
2019-03-29T05:12:27.350Z,6.12
2019-03-29T05:14:58.535Z,6.03
2019-03-29T05:17:29.683Z,6.10
2019-03-29T05:20:00.799Z,6.00
2019-03-29T05:22:31.960Z,5.98
2019-03-29T05:25:03.151Z,6.01
2019-03-29T05:27:34.393Z,6.09
2019-03-29T05:30:06.098Z,6.09
2019-03-29T05:32:37.380Z,6.08
2019-03-29T05:35:13.580Z,6.04
2019-03-29T05:37:44.746Z,6.09
2019-03-29T05:40:15.871Z,6.13
2019-03-29T05:42:59.651Z,6.22
2019-03-29T05:45:30.762Z,6.17
2019-03-29T05:48:02.954Z,6.21
2019-03-29T05:50:36.738Z,6.20
2019-03-29T05:53:07.998Z,6.26
2019-03-29T05:55:39.284Z,6.23
2019-03-29T05:58:15.359Z,6.29
2019-03-29T06:00:49.700Z,6.36
2019-03-29T06:03:21.852Z,6.42
2019-03-29T06:05:58.557Z,6.49
2019-03-29T06:08:31.937Z,6.54
2019-03-29T06:11:03.413Z,6.53
2019-03-29T06:13:34.618Z,6.69
2019-03-29T06:16:06.345Z,6.89
2019-03-29T06:18:44.413Z,7.03
2019-03-29T06:21:15.702Z,7.31
2019-03-29T06:23:49.008Z,7.55
2019-03-29T06:26:22.290Z,7.85
2019-03-29T06:28:53.652Z,8.12
2019-03-29T06:31:24.912Z,8.47
2019-03-29T06:33:57.096Z,8.81
2019-03-29T06:36:30.745Z,9.17
2019-03-29T06:39:04.967Z,9.35
2019-03-29T06:41:41.437Z,9.23
2019-03-29T06:44:12.635Z,9.25
2019-03-29T06:46:53.779Z,9.33
2019-03-29T06:49:27.105Z,9.38
2019-03-29T06:52:08.296Z,9.34
2019-03-29T06:54:45.002Z,9.40
2019-03-29T06:57:16.191Z,9.55
2019-03-29T06:59:51.143Z,9.57
2019-03-29T07:02:23.286Z,9.67
2019-03-29T07:05:07.191Z,9.81
2019-03-29T07:07:38.453Z,9.93
2019-03-29T07:10:09.602Z,10.12
2019-03-29T07:12:40.792Z,10.20
2019-03-29T07:15:13.036Z,10.29
2019-03-29T07:17:44.194Z,10.37
2019-03-29T07:20:33.629Z,10.41
2019-03-29T07:23:04.863Z,10.64
2019-03-29T07:25:44.846Z,10.73
2019-03-29T07:28:26.101Z,11.17
2019-03-29T07:30:59.342Z,11.33
2019-03-29T07:33:44.095Z,11.44
2019-03-29T07:36:17.214Z,11.41
2019-03-29T07:38:48.487Z,11.59
2019-03-29T07:41:32.243Z,11.72
2019-03-29T07:44:05.634Z,11.59
2019-03-29T07:46:36.796Z,11.88
2019-03-29T07:49:08.049Z,11.77
2019-03-29T07:51:39.219Z,11.84
2019-03-29T07:54:20.355Z,11.91
2019-03-29T07:56:51.671Z,11.83
2019-03-29T07:59:23.352Z,11.74
2019-03-29T08:01:59.878Z,11.95
2019-03-29T08:04:39.328Z,11.99
2019-03-29T08:07:10.547Z,12.07
2019-03-29T08:09:43.720Z,12.07
2019-03-29T08:12:15.613Z,12.20
2019-03-29T08:14:49.239Z,12.36
2019-03-29T08:17:31.363Z,12.49
2019-03-29T08:20:36.428Z,12.55
2019-03-29T08:22:46.861Z,12.47
2019-03-29T08:25:18.126Z,12.62
2019-03-29T08:27:50.399Z,12.48
2019-03-29T08:30:21.631Z,12.44
2019-03-29T08:32:52.776Z,12.58
2019-03-29T08:35:24.973Z,12.75
2019-03-29T08:37:57.232Z,12.76
2019-03-29T08:40:28.381Z,12.86
2019-03-29T08:42:59.629Z,12.95
2019-03-29T08:45:30.763Z,13.01
2019-03-29T08:48:02.363Z,13.36
2019-03-29T08:50:33.585Z,13.46
2019-03-29T08:53:04.727Z,13.71
2019-03-29T08:55:45.607Z,13.74
2019-03-29T08:58:08.975Z,13.66
2019-03-29T09:00:52.244Z,13.98
2019-03-29T09:03:23.441Z,14.06
2019-03-29T09:06:13.758Z,14.20
2019-03-29T09:08:46.045Z,14.45
2019-03-29T09:11:17.228Z,14.32
2019-03-29T09:13:48.390Z,14.56
2019-03-29T09:16:19.649Z,14.50
2019-03-29T09:18:50.834Z,14.68
2019-03-29T09:21:22.281Z,15.04
2019-03-29T09:23:53.614Z,14.86
2019-03-29T09:26:42.862Z,14.72
2019-03-29T09:29:15.211Z,14.84
2019-03-29T09:31:46.373Z,15.23
2019-03-29T09:34:17.675Z,15.38
2019-03-29T09:36:48.803Z,15.55
2019-03-29T09:39:20.037Z,15.31
2019-03-29T09:41:51.261Z,15.69
2019-03-29T09:44:28.348Z,15.33
2019-03-29T09:46:59.670Z,15.51
2019-03-29T09:49:42.220Z,15.47
2019-03-29T09:52:35.249Z,15.59
2019-03-29T09:55:29.003Z,15.66
2019-03-29T09:58:00.328Z,15.56
2019-03-29T10:00:35.898Z,15.59
2019-03-29T10:03:07.237Z,15.83
2019-03-29T10:05:38.404Z,15.93
2019-03-29T10:08:18.625Z,15.99
2019-03-29T10:10:49.792Z,15.93
2019-03-29T10:13:27.080Z,15.93
2019-03-29T10:15:58.385Z,16.16
2019-03-29T10:18:37.416Z,16.25
2019-03-29T10:21:08.598Z,16.32
2019-03-29T10:23:41.894Z,16.20
2019-03-29T10:26:18.068Z,16.20
2019-03-29T10:28:49.216Z,16.22
2019-03-29T10:34:44.317Z,16.50
2019-03-29T10:37:34.059Z,16.64
2019-03-29T10:40:05.722Z,16.72
2019-03-29T10:42:39.787Z,16.97
2019-03-29T10:45:09.849Z,16.95
2019-03-29T10:47:44.067Z,16.88
2019-03-29T10:50:14.985Z,16.90
2019-03-29T10:52:46.169Z,16.82
2019-03-29T10:55:22.439Z,16.69
2019-03-29T10:57:55.537Z,16.82
2019-03-29T11:00:37.457Z,16.75
2019-03-29T11:03:20.103Z,16.94
2019-03-29T11:05:51.333Z,17.15
2019-03-29T11:08:22.510Z,17.17
2019-03-29T11:10:53.693Z,17.17
2019-03-29T11:13:24.896Z,17.11
2019-03-29T11:15:56.012Z,17.12
2019-03-29T11:18:27.076Z,17.16
2019-03-29T11:21:01.348Z,17.14
2019-03-29T11:23:38.478Z,17.27
2019-03-29T11:26:11.666Z,17.37
2019-03-29T11:28:42.960Z,17.43
2019-03-29T11:31:14.106Z,17.47
2019-03-29T11:33:45.246Z,17.41
2019-03-29T11:36:17.038Z,17.55
2019-03-29T11:38:52.208Z,17.53
2019-03-29T11:41:23.406Z,17.64
2019-03-29T11:43:54.445Z,17.58
2019-03-29T11:46:25.619Z,17.86
2019-03-29T11:48:56.743Z,17.82
2019-03-29T11:51:31.208Z,17.77
2019-03-29T11:54:02.477Z,17.69
2019-03-29T11:57:03.756Z,17.86
2019-03-29T11:59:40.729Z,17.95
2019-03-29T12:02:31.629Z,17.89
2019-03-29T12:05:08.000Z,18.08
2019-03-29T12:07:39.194Z,18.08
2019-03-29T12:10:10.398Z,18.19
2019-03-29T12:12:41.606Z,18.32
2019-03-29T12:15:12.938Z,18.41
2019-03-29T12:17:44.056Z,18.46
2019-03-29T12:20:15.337Z,18.26
2019-03-29T12:22:46.551Z,18.22
2019-03-29T12:25:17.910Z,17.98
2019-03-29T12:27:49.013Z,18.15
2019-03-29T12:30:31.129Z,18.16
2019-03-29T12:32:53.538Z,18.33
2019-03-29T12:35:44.863Z,18.52
2019-03-29T12:38:37.183Z,18.60
2019-03-29T12:41:08.355Z,18.66
2019-03-29T12:43:39.475Z,18.87
2019-03-29T12:46:16.174Z,18.67
2019-03-29T12:48:50.248Z,18.70
2019-03-29T12:51:21.265Z,18.63
2019-03-29T12:53:52.398Z,18.77
2019-03-29T12:56:23.770Z,18.80
2019-03-29T12:58:54.897Z,18.74
2019-03-29T13:01:38.420Z,18.94
2019-03-29T13:03:58.902Z,18.96
2019-03-29T13:06:42.178Z,18.82
2019-03-29T13:09:13.418Z,18.35
2019-03-29T13:12:00.745Z,18.19
2019-03-29T13:14:32.126Z,18.21
2019-03-29T13:17:03.362Z,18.08
2019-03-29T13:19:34.479Z,18.10
2019-03-29T13:22:06.627Z,18.19
2019-03-29T13:24:37.807Z,18.33
2019-03-29T13:27:09.174Z,18.23
2019-03-29T13:29:40.390Z,18.30
2019-03-29T13:32:11.550Z,18.09
2019-03-29T13:34:45.890Z,17.92
2019-03-29T13:37:38.754Z,17.77
2019-03-29T13:40:10.746Z,17.88
2019-03-29T13:42:54.222Z,17.50
2019-03-29T13:45:27.851Z,17.60
2019-03-29T13:47:59.512Z,17.81
2019-03-29T13:50:31.962Z,17.96
2019-03-29T13:53:03.154Z,17.90
2019-03-29T13:55:34.577Z,17.93
2019-03-29T13:58:05.913Z,17.89
2019-03-29T14:00:43.772Z,17.88
2019-03-29T14:03:15.115Z,18.04
2019-03-29T14:05:48.492Z,18.06
2019-03-29T14:08:19.800Z,18.03
2019-03-29T14:10:51.056Z,17.95
2019-03-29T14:13:28.239Z,17.97
2019-03-29T14:16:04.642Z,18.07
2019-03-29T14:18:37.493Z,18.10
2019-03-29T14:21:08.727Z,18.02
2019-03-29T14:23:40.913Z,18.00
2019-03-29T14:26:16.147Z,18.01
2019-03-29T14:28:46.081Z,18.10
2019-03-29T14:31:23.833Z,18.16
2019-03-29T14:34:06.088Z,18.08
2019-03-29T14:36:44.805Z,18.09
2019-03-29T14:39:31.212Z,18.11
2019-03-29T14:42:05.992Z,18.14
2019-03-29T14:44:52.288Z,18.18
2019-03-29T14:47:20.703Z,18.22
2019-03-29T14:49:52.982Z,18.16
2019-03-29T14:52:24.241Z,18.19
2019-03-29T14:54:56.689Z,18.12
2019-03-29T14:57:28.004Z,18.08
2019-03-29T14:59:59.230Z,18.08
2019-03-29T15:02:30.531Z,17.91
2019-03-29T15:05:01.908Z,17.89
2019-03-29T15:07:34.275Z,17.92
2019-03-29T15:10:10.955Z,17.92
2019-03-29T15:12:46.388Z,17.80
2019-03-29T15:15:17.715Z,17.96
2019-03-29T15:18:00.122Z,17.91
2019-03-29T15:20:32.305Z,17.93
2019-03-29T15:23:03.631Z,17.93
2019-03-29T15:25:40.779Z,17.88
2019-03-29T15:28:12.228Z,17.80
2019-03-29T15:30:45.602Z,17.87
2019-03-29T15:33:26.468Z,17.81
2019-03-29T15:35:59.345Z,17.88
2019-03-29T15:38:34.687Z,17.93
2019-03-29T15:41:10.391Z,17.85
2019-03-29T15:43:42.334Z,17.78
2019-03-29T15:46:18.172Z,17.69
2019-03-29T15:48:49.789Z,17.67
2019-03-29T15:51:33.332Z,17.65
2019-03-29T15:54:04.540Z,17.67
2019-03-29T15:56:41.899Z,17.74
2019-03-29T15:59:16.431Z,17.79
2019-03-29T16:01:48.458Z,17.81
2019-03-29T16:04:30.227Z,17.90
2019-03-29T16:07:09.799Z,17.92
2019-03-29T16:09:42.337Z,17.93
2019-03-29T16:12:13.932Z,17.96
2019-03-29T16:14:47.217Z,17.92
2019-03-29T16:17:20.426Z,17.90
2019-03-29T16:19:51.746Z,17.78
2019-03-29T16:22:24.065Z,17.83
2019-03-29T16:24:55.431Z,17.76
2019-03-29T16:27:30.744Z,17.84
2019-03-29T16:30:04.437Z,17.88
2019-03-29T16:32:37.025Z,17.84
2019-03-29T16:35:13.693Z,17.85
2019-03-29T16:37:56.528Z,17.82
2019-03-29T16:40:21.752Z,17.83
2019-03-29T16:42:55.151Z,17.81
2019-03-29T16:45:30.834Z,17.77
2019-03-29T16:48:30.398Z,17.78
2019-03-29T16:51:02.147Z,17.80
2019-03-29T16:53:33.548Z,17.80
2019-03-29T16:56:12.089Z,17.78
2019-03-29T16:58:45.274Z,17.72
2019-03-29T17:01:18.674Z,17.66
2019-03-29T17:03:50.090Z,17.65
2019-03-29T17:06:22.320Z,17.65
2019-03-29T17:08:53.837Z,17.62
2019-03-29T17:11:31.199Z,17.63
2019-03-29T17:14:02.918Z,17.62
2019-03-29T17:16:40.236Z,17.57
2019-03-29T17:19:15.715Z,17.47
2019-03-29T17:21:49.399Z,17.56
2019-03-29T17:24:22.084Z,17.53
2019-03-29T17:26:53.499Z,17.52
2019-03-29T17:29:24.811Z,17.47
2019-03-29T17:31:56.156Z,17.48
2019-03-29T17:34:34.105Z,17.42
2019-03-29T17:37:05.394Z,17.41
2019-03-29T17:39:36.670Z,17.32
2019-03-29T17:42:08.104Z,17.27
2019-03-29T17:44:46.192Z,17.23
2019-03-29T17:47:20.767Z,17.17
2019-03-29T17:49:59.073Z,17.06
2019-03-29T17:52:30.372Z,17.01
2019-03-29T17:55:02.632Z,16.99
2019-03-29T17:57:33.843Z,16.90
2019-03-29T18:00:08.543Z,16.82
2019-03-29T18:02:40.915Z,16.73
2019-03-29T18:05:18.293Z,16.62
2019-03-29T18:07:51.809Z,16.53
2019-03-29T18:10:32.031Z,16.47
2019-03-29T18:13:04.419Z,16.39
2019-03-29T18:15:48.066Z,16.30
2019-03-29T18:18:25.319Z,16.16
2019-03-29T18:20:58.093Z,16.06
2019-03-29T18:23:30.245Z,16.00
2019-03-29T18:26:01.924Z,15.93
2019-03-29T18:28:39.276Z,15.86
2019-03-29T18:31:18.069Z,15.77
2019-03-29T18:33:54.330Z,15.62
2019-03-29T18:36:26.186Z,15.59
2019-03-29T18:38:58.821Z,15.53
2019-03-29T18:41:32.064Z,15.23
2019-03-29T18:44:04.582Z,14.75
2019-03-29T18:46:44.618Z,14.89
2019-03-29T18:49:11.560Z,14.93
2019-03-29T18:51:44.370Z,14.91
2019-03-29T18:54:18.224Z,14.91
2019-03-29T18:56:51.062Z,14.92
2019-03-29T18:59:24.327Z,14.91
2019-03-29T19:02:01.330Z,14.86
2019-03-29T19:04:35.286Z,14.78
2019-03-29T19:07:11.412Z,14.63
2019-03-29T19:09:46.246Z,14.64
2019-03-29T19:12:21.461Z,14.60
2019-03-29T19:14:53.203Z,14.55
2019-03-29T19:17:27.890Z,14.51
2019-03-29T19:20:03.954Z,14.48
2019-03-29T19:22:37.498Z,14.44
2019-03-29T19:25:10.172Z,14.40
2019-03-29T19:27:44.474Z,14.33
2019-03-29T19:30:17.579Z,14.28
2019-03-29T19:32:53.986Z,14.10
2019-03-29T19:35:25.722Z,14.05
2019-03-29T19:37:57.465Z,14.01
2019-03-29T19:40:28.826Z,13.97
2019-03-29T19:43:00.477Z,13.84
2019-03-29T19:45:38.061Z,13.82
2019-03-29T19:48:10.644Z,13.79
2019-03-29T19:50:43.040Z,13.63
2019-03-29T19:53:14.935Z,13.21
2019-03-29T19:55:47.748Z,13.16
2019-03-29T19:58:19.255Z,12.83
2019-03-29T20:00:50.960Z,12.93
2019-03-29T20:03:27.223Z,12.79
2019-03-29T20:05:58.672Z,12.59
2019-03-29T20:08:34.011Z,12.42
2019-03-29T20:11:05.469Z,12.53
2019-03-29T20:13:36.919Z,12.56
2019-03-29T20:16:08.497Z,12.45
2019-03-29T20:18:50.097Z,12.60
2019-03-29T20:21:21.524Z,12.58
2019-03-29T20:23:53.085Z,12.59
2019-03-29T20:26:26.480Z,12.44
2019-03-29T20:28:58.030Z,12.44
2019-03-29T20:31:29.382Z,12.53
2019-03-29T20:34:13.437Z,12.53
2019-03-29T20:36:45.076Z,12.51
2019-03-29T20:39:17.657Z,12.47
2019-03-29T20:41:49.204Z,12.39
2019-03-29T20:44:20.648Z,12.41
2019-03-29T20:46:52.092Z,12.37
2019-03-29T20:49:28.588Z,12.38
2019-03-29T20:51:59.912Z,12.54
2019-03-29T20:54:33.308Z,12.62
2019-03-29T20:57:04.583Z,12.52
2019-03-29T20:59:36.593Z,12.48
2019-03-29T21:02:09.908Z,12.28
2019-03-29T21:04:41.612Z,12.10
2019-03-29T21:07:14.947Z,12.16
2019-03-29T21:09:47.766Z,12.17
2019-03-29T21:12:18.878Z,12.22
2019-03-29T21:14:54.935Z,12.18
2019-03-29T21:17:36.742Z,12.15
2019-03-29T21:20:08.902Z,12.06
2019-03-29T21:22:40.350Z,12.03
2019-03-29T21:25:13.318Z,11.97
2019-03-29T21:27:45.599Z,11.99
2019-03-29T21:30:18.256Z,11.92
2019-03-29T21:32:50.524Z,11.88
2019-03-29T21:35:22.122Z,11.75
2019-03-29T21:37:56.488Z,11.85
2019-03-29T21:40:31.861Z,11.87
2019-03-29T21:43:13.084Z,11.88
2019-03-29T21:45:46.670Z,11.79
2019-03-29T21:48:28.716Z,11.75
2019-03-29T21:50:51.103Z,11.73
2019-03-29T21:53:27.219Z,11.60
2019-03-29T21:56:04.624Z,11.56
2019-03-29T21:58:36.093Z,11.60
2019-03-29T22:01:07.620Z,11.61
2019-03-29T22:03:38.804Z,11.50
2019-03-29T22:06:10.194Z,11.50
2019-03-29T22:08:41.473Z,11.43
2019-03-29T22:11:13.790Z,11.51
2019-03-29T22:13:45.289Z,11.48
2019-03-29T22:16:16.943Z,11.35
2019-03-29T22:18:48.415Z,11.32
2019-03-29T22:21:19.816Z,11.34
2019-03-29T22:23:50.995Z,11.21
2019-03-29T22:26:23.241Z,11.18
2019-03-29T22:28:54.549Z,11.14
2019-03-29T22:31:28.010Z,11.19
2019-03-29T22:34:00.650Z,11.11
2019-03-29T22:36:40.242Z,11.12
2019-03-29T22:39:13.231Z,11.11
2019-03-29T22:41:47.465Z,11.07
2019-03-29T22:44:23.906Z,10.98
2019-03-29T22:47:02.008Z,10.96
2019-03-29T22:49:35.225Z,10.99
2019-03-29T22:52:07.280Z,10.98
2019-03-29T22:54:38.421Z,11.00
2019-03-29T22:57:09.748Z,10.93
2019-03-29T22:59:40.906Z,10.92
2019-03-29T23:02:12.307Z,10.89
2019-03-29T23:04:43.870Z,10.82
2019-03-29T23:07:15.067Z,10.73
2019-03-29T23:09:56.206Z,10.61
2019-03-29T23:12:28.413Z,10.55
2019-03-29T23:15:00.730Z,10.47
2019-03-29T23:17:32.376Z,10.41
2019-03-29T23:20:04.127Z,10.45
2019-03-29T23:22:37.994Z,10.44
2019-03-29T23:25:10.912Z,10.43
2019-03-29T23:27:42.228Z,10.47
2019-03-29T23:30:14.051Z,10.53
2019-03-29T23:32:45.806Z,10.45
2019-03-29T23:35:18.079Z,10.38
2019-03-29T23:37:50.008Z,10.33
2019-03-29T23:40:22.833Z,10.21
2019-03-29T23:42:54.044Z,10.11
2019-03-29T23:45:25.259Z,10.08
2019-03-29T23:47:57.497Z,9.99
2019-03-29T23:50:28.622Z,10.04
2019-03-29T23:53:00.844Z,10.03
2019-03-29T23:55:32.120Z,10.02
2019-03-29T23:58:03.565Z,9.98
