createdAt,value
2019-04-25T00:01:09.139Z,93102.12
2019-04-25T00:03:40.426Z,93099.73
2019-04-25T00:06:10.300Z,93103.11
2019-04-25T00:08:38.828Z,93101.89
2019-04-25T00:11:07.438Z,93094.51
2019-04-25T00:13:35.996Z,93092.61
2019-04-25T00:16:04.758Z,93102.07
2019-04-25T00:18:33.173Z,93096.23
2019-04-25T00:21:03.630Z,93096.45
2019-04-25T00:23:32.112Z,93101.36
2019-04-25T00:26:04.991Z,93101.77
2019-04-25T00:28:33.540Z,93095.46
2019-04-25T00:31:02.503Z,93102.08
2019-04-25T00:33:31.562Z,93105.90
2019-04-25T00:36:02.030Z,93097.48
2019-04-25T00:38:31.812Z,93095.68
2019-04-25T00:41:01.676Z,93095.27
2019-04-25T00:43:31.481Z,93101.53
2019-04-25T00:46:01.508Z,93104.45
2019-04-25T00:48:31.598Z,93105.45
2019-04-25T00:51:01.758Z,93092.77
2019-04-25T00:53:32.196Z,93088.55
2019-04-25T00:56:01.495Z,93098.75
2019-04-25T00:58:37.780Z,93100.55
2019-04-25T01:01:17.103Z,93102.22
2019-04-25T01:03:45.991Z,93106.81
2019-04-25T01:06:14.646Z,93110.19
2019-04-25T01:08:43.365Z,93101.05
2019-04-25T01:11:12.771Z,93099.52
2019-04-25T01:13:42.279Z,93098.53
2019-04-25T01:16:11.986Z,93099.88
2019-04-25T01:18:40.537Z,93100.63
2019-04-25T01:21:09.047Z,93100.50
2019-04-25T01:23:37.600Z,93100.81
2019-04-25T01:26:06.243Z,93100.68
2019-04-25T01:28:35.556Z,93099.83
2019-04-25T01:31:05.754Z,93104.50
2019-04-25T01:33:34.334Z,93099.59
2019-04-25T01:36:04.386Z,93102.66
2019-04-25T01:38:34.528Z,93104.05
2019-04-25T01:41:04.728Z,93112.22
2019-04-25T01:43:37.987Z,93119.13
2019-04-25T01:46:06.473Z,93116.75
2019-04-25T01:48:34.895Z,93114.33
2019-04-25T01:51:04.093Z,93115.45
2019-04-25T01:53:33.884Z,93119.67
2019-04-25T01:56:07.253Z,93119.00
2019-04-25T01:58:33.755Z,93123.46
2019-04-25T02:01:03.149Z,93125.80
2019-04-25T02:03:34.263Z,93122.52
2019-04-25T02:06:04.928Z,93124.91
2019-04-25T02:08:34.044Z,93121.38
2019-04-25T02:11:04.744Z,93121.48
2019-04-25T02:13:33.667Z,93127.31
2019-04-25T02:16:05.279Z,93128.23
2019-04-25T02:18:33.822Z,93126.10
2019-04-25T02:21:04.120Z,93130.55
2019-04-25T02:23:34.008Z,93140.14
2019-04-25T02:26:12.651Z,93134.29
2019-04-25T02:28:33.846Z,93134.75
2019-04-25T02:31:07.818Z,93142.35
2019-04-25T02:33:34.056Z,93140.99
2019-04-25T02:36:08.272Z,93134.61
2019-04-25T02:38:34.202Z,93138.30
2019-04-25T02:41:06.898Z,93147.03
2019-04-25T02:43:35.089Z,93138.84
2019-04-25T02:46:08.139Z,93136.59
2019-04-25T02:48:50.340Z,93137.90
2019-04-25T02:51:24.350Z,93129.76
2019-04-25T02:53:59.666Z,93142.58
2019-04-25T02:56:34.538Z,93129.21
2019-04-25T02:58:58.527Z,93132.22
2019-04-25T03:01:27.236Z,93132.84
2019-04-25T03:03:57.429Z,93138.32
2019-04-25T03:06:26.000Z,93129.43
2019-04-25T03:08:54.767Z,93130.55
2019-04-25T03:11:24.486Z,93120.82
2019-04-25T03:13:54.603Z,93127.06
2019-04-25T03:16:25.152Z,93126.27
2019-04-25T03:18:55.451Z,93122.72
2019-04-25T03:21:28.388Z,93114.03
2019-04-25T03:23:56.989Z,93116.06
2019-04-25T03:26:25.405Z,93113.59
2019-04-25T03:28:53.889Z,93115.41
2019-04-25T03:31:26.558Z,93104.70
2019-04-25T03:33:55.569Z,93094.44
2019-04-25T03:36:23.831Z,93089.58
2019-04-25T03:38:54.046Z,93091.59
2019-04-25T03:41:24.406Z,93089.56
2019-04-25T03:43:54.189Z,93093.52
2019-04-25T03:46:23.325Z,93094.61
2019-04-25T03:48:51.889Z,93092.05
2019-04-25T03:51:20.412Z,93084.66
2019-04-25T03:53:48.962Z,93095.53
2019-04-25T03:56:18.279Z,93101.27
2019-04-25T03:58:46.718Z,93104.52
2019-04-25T04:01:15.686Z,93105.93
2019-04-25T04:03:44.254Z,93109.66
2019-04-25T04:06:14.255Z,93098.39
2019-04-25T04:08:44.250Z,93098.45
2019-04-25T04:11:14.540Z,93098.91
2019-04-25T04:13:44.082Z,93107.68
2019-04-25T04:16:14.690Z,93099.02
2019-04-25T04:18:45.445Z,93089.31
2019-04-25T04:21:16.286Z,93089.38
2019-04-25T04:23:57.280Z,93093.02
2019-04-25T04:26:25.978Z,93092.81
2019-04-25T04:28:54.437Z,93078.55
2019-04-25T04:31:23.570Z,93076.58
2019-04-25T04:33:53.083Z,93074.58
2019-04-25T04:36:21.679Z,93072.55
2019-04-25T04:38:50.222Z,93068.42
2019-04-25T04:41:18.646Z,93073.59
2019-04-25T04:43:47.138Z,93076.20
2019-04-25T04:46:18.238Z,93083.61
2019-04-25T04:48:45.754Z,93078.72
2019-04-25T04:51:14.904Z,93079.58
2019-04-25T04:53:44.205Z,93084.97
2019-04-25T04:56:15.078Z,93085.59
2019-04-25T04:58:43.271Z,93090.03
2019-04-25T05:01:13.038Z,93085.86
2019-04-25T05:03:46.437Z,93090.81
2019-04-25T05:06:17.350Z,93098.67
2019-04-25T05:08:50.423Z,93101.61
2019-04-25T05:11:19.843Z,93094.80
2019-04-25T05:13:48.325Z,93103.66
2019-04-25T05:16:17.675Z,93110.00
2019-04-25T05:18:46.139Z,93115.12
2019-04-25T05:21:15.792Z,93114.94
2019-04-25T05:23:45.149Z,93124.42
2019-04-25T05:26:15.990Z,93129.03
2019-04-25T05:28:44.506Z,93118.58
2019-04-25T05:31:25.500Z,93128.02
2019-04-25T05:33:53.853Z,93135.33
2019-04-25T05:36:23.591Z,93136.32
2019-04-25T05:38:53.908Z,93129.41
2019-04-25T05:41:33.775Z,93126.13
2019-04-25T05:44:04.487Z,93136.30
2019-04-25T05:46:34.130Z,93128.66
2019-04-25T05:49:03.490Z,93122.09
2019-04-25T05:51:33.832Z,93122.22
2019-04-25T05:54:04.067Z,93124.44
2019-04-25T05:56:33.809Z,93124.20
2019-04-25T05:59:03.367Z,93121.20
2019-04-25T06:01:35.589Z,93112.58
2019-04-25T06:04:05.187Z,93108.36
2019-04-25T06:06:36.188Z,93115.28
2019-04-25T06:09:04.909Z,93113.30
2019-04-25T06:11:34.996Z,93112.09
2019-04-25T06:14:08.024Z,93119.02
2019-04-25T06:16:38.177Z,93115.70
2019-04-25T06:19:14.301Z,93116.32
2019-04-25T06:21:38.898Z,93117.84
2019-04-25T06:24:14.963Z,93113.21
2019-04-25T06:26:45.601Z,93107.88
2019-04-25T06:29:14.048Z,93096.93
2019-04-25T06:31:43.920Z,93096.20
2019-04-25T06:34:14.034Z,93090.66
2019-04-25T06:36:44.049Z,93089.63
2019-04-25T06:39:14.088Z,93087.50
2019-04-25T06:41:44.147Z,93087.94
2019-04-25T06:44:14.436Z,93081.47
2019-04-25T06:46:59.804Z,93082.95
2019-04-25T06:49:29.973Z,93076.83
2019-04-25T06:51:58.388Z,93079.56
2019-04-25T06:54:28.043Z,93080.59
2019-04-25T06:56:56.601Z,93083.73
2019-04-25T06:59:26.569Z,93082.72
2019-04-25T07:01:56.193Z,93077.21
2019-04-25T07:04:26.442Z,93082.94
2019-04-25T07:06:55.439Z,93066.24
2019-04-25T07:09:26.843Z,93051.51
2019-04-25T07:11:54.289Z,93055.01
2019-04-25T07:14:24.836Z,93058.69
2019-04-25T07:16:53.321Z,93058.96
2019-04-25T07:19:21.865Z,93063.90
2019-04-25T07:21:50.361Z,93059.44
2019-04-25T07:24:18.893Z,93059.20
2019-04-25T07:27:05.733Z,93059.33
2019-04-25T07:29:43.335Z,93059.16
2019-04-25T07:32:14.464Z,93061.38
2019-04-25T07:34:43.860Z,93065.19
2019-04-25T07:37:13.248Z,93069.84
2019-04-25T07:39:41.951Z,93079.06
2019-04-25T07:42:10.398Z,93070.58
2019-04-25T07:44:49.809Z,93077.11
2019-04-25T07:47:09.396Z,93073.71
2019-04-25T07:49:38.009Z,93062.41
2019-04-25T07:52:06.563Z,93061.97
2019-04-25T07:54:35.509Z,93064.90
2019-04-25T07:57:05.351Z,93063.77
2019-04-25T07:59:35.118Z,93060.72
2019-04-25T08:02:04.213Z,93061.67
2019-04-25T08:04:34.838Z,93060.28
2019-04-25T08:07:04.160Z,93061.08
2019-04-25T08:09:34.206Z,93058.73
2019-04-25T08:12:03.443Z,93062.95
2019-04-25T08:14:34.189Z,93059.06
2019-04-25T08:17:11.957Z,93059.05
2019-04-25T08:19:40.646Z,93052.38
2019-04-25T08:22:09.057Z,93042.83
2019-04-25T08:24:40.353Z,93029.67
2019-04-25T08:27:08.843Z,93029.67
2019-04-25T08:29:39.498Z,93044.08
2019-04-25T08:32:07.726Z,93034.58
2019-04-25T08:34:37.221Z,93041.98
2019-04-25T08:37:17.367Z,93043.82
2019-04-25T08:39:38.129Z,93044.39
2019-04-25T08:42:06.299Z,93043.41
2019-04-25T08:44:35.717Z,93037.84
2019-04-25T08:47:04.639Z,93034.59
2019-04-25T08:49:49.351Z,93034.98
2019-04-25T08:52:17.115Z,93031.19
2019-04-25T08:54:50.181Z,93034.80
2019-04-25T08:57:23.622Z,93023.18
2019-04-25T08:59:58.116Z,93021.34
2019-04-25T09:02:28.186Z,93028.91
2019-04-25T09:04:58.298Z,93036.48
2019-04-25T09:07:26.724Z,93032.67
2019-04-25T09:09:55.336Z,93036.34
2019-04-25T09:12:24.101Z,93026.39
2019-04-25T09:14:54.220Z,93017.70
2019-04-25T09:17:24.312Z,93038.39
2019-04-25T09:19:54.176Z,93028.59
2019-04-25T09:22:24.251Z,93014.99
2019-04-25T09:24:53.970Z,93017.22
2019-04-25T09:27:23.512Z,93014.10
2019-04-25T09:29:52.162Z,93017.91
2019-04-25T09:32:20.641Z,93021.62
2019-04-25T09:34:49.959Z,93012.11
2019-04-25T09:37:18.781Z,93015.48
2019-04-25T09:39:58.223Z,93014.09
2019-04-25T09:42:26.722Z,93003.06
2019-04-25T09:45:13.333Z,93004.23
2019-04-25T09:47:45.758Z,93007.44
2019-04-25T09:50:31.121Z,93001.45
2019-04-25T09:52:59.574Z,93000.55
2019-04-25T09:55:29.793Z,93010.42
2019-04-25T09:58:09.450Z,93006.90
2019-04-25T10:00:43.603Z,93007.02
2019-04-25T10:03:13.558Z,92995.59
2019-04-25T10:05:42.683Z,93004.88
2019-04-25T10:08:13.359Z,93000.03
2019-04-25T10:10:42.461Z,92989.82
2019-04-25T10:13:11.072Z,93016.60
2019-04-25T10:15:48.495Z,93006.22
2019-04-25T10:18:17.026Z,93006.52
2019-04-25T10:20:47.507Z,93006.67
2019-04-25T10:23:16.596Z,93002.39
2019-04-25T10:25:46.487Z,93017.69
2019-04-25T10:28:15.038Z,93003.31
2019-04-25T10:30:43.572Z,92998.12
2019-04-25T10:33:14.201Z,92995.92
2019-04-25T10:35:50.666Z,93000.84
2019-04-25T10:38:14.433Z,92981.06
2019-04-25T10:40:46.100Z,92983.38
2019-04-25T10:43:15.818Z,92994.50
2019-04-25T10:45:46.347Z,92978.98
2019-04-25T10:48:15.817Z,92992.05
2019-04-25T10:50:45.950Z,92976.63
2019-04-25T10:53:14.632Z,92977.55
2019-04-25T10:55:43.205Z,92982.66
2019-04-25T10:58:11.794Z,92977.36
2019-04-25T11:00:42.308Z,92986.17
2019-04-25T11:03:26.448Z,92981.78
2019-04-25T11:05:55.910Z,92982.87
2019-04-25T11:08:24.743Z,92976.00
2019-04-25T11:10:54.892Z,92977.95
2019-04-25T11:13:23.504Z,92973.00
2019-04-25T11:15:52.075Z,92971.19
2019-04-25T11:18:20.790Z,92973.37
2019-04-25T11:20:50.386Z,92972.31
2019-04-25T11:23:18.888Z,92966.95
2019-04-25T11:25:47.556Z,92958.50
2019-04-25T11:28:16.618Z,92962.41
2019-04-25T11:30:47.453Z,92961.69
2019-04-25T11:33:16.511Z,92963.47
2019-04-25T11:35:46.828Z,92958.22
2019-04-25T11:38:16.829Z,92953.82
2019-04-25T11:40:51.289Z,92955.41
2019-04-25T11:43:20.103Z,92960.16
2019-04-25T11:45:49.247Z,92958.59
2019-04-25T11:48:17.947Z,92949.63
2019-04-25T11:50:49.946Z,92955.25
2019-04-25T11:53:16.945Z,92949.94
2019-04-25T11:55:47.773Z,92949.70
2019-04-25T11:58:15.778Z,92948.75
2019-04-25T12:00:46.248Z,92955.67
2019-04-25T12:03:15.607Z,92954.67
2019-04-25T12:05:45.835Z,92953.56
2019-04-25T12:08:14.451Z,92939.02
2019-04-25T12:10:45.493Z,92943.55
2019-04-25T12:13:13.376Z,92936.22
2019-04-25T12:15:45.771Z,92928.11
2019-04-25T12:18:13.789Z,92926.33
2019-04-25T12:20:44.057Z,92927.85
2019-04-25T12:23:14.304Z,92921.89
2019-04-25T12:25:45.301Z,92921.79
2019-04-25T12:28:14.145Z,92928.64
2019-04-25T12:30:43.897Z,92926.38
2019-04-25T12:33:21.190Z,92927.97
2019-04-25T12:35:43.816Z,92919.45
2019-04-25T12:38:13.993Z,92917.51
2019-04-25T12:40:43.404Z,92921.62
2019-04-25T12:43:13.752Z,92925.66
2019-04-25T12:45:45.665Z,92920.24
2019-04-25T12:48:15.932Z,92925.47
2019-04-25T12:50:44.360Z,92934.56
2019-04-25T12:53:13.902Z,92923.53
2019-04-25T12:55:44.176Z,92928.73
2019-04-25T12:58:13.525Z,92930.42
2019-04-25T13:00:49.531Z,92924.73
2019-04-25T13:03:14.154Z,92941.70
2019-04-25T13:05:44.237Z,92937.42
2019-04-25T13:08:14.333Z,92930.41
2019-04-25T13:10:44.533Z,92937.42
2019-04-25T13:13:14.999Z,92926.28
2019-04-25T13:15:45.867Z,92933.49
2019-04-25T13:18:13.627Z,92941.86
2019-04-25T13:20:42.057Z,92928.79
2019-04-25T13:23:10.670Z,92934.34
2019-04-25T13:25:39.162Z,92930.30
2019-04-25T13:28:15.269Z,92930.86
2019-04-25T13:31:05.890Z,92932.84
2019-04-25T13:33:34.936Z,92925.52
2019-04-25T13:36:05.072Z,92929.08
2019-04-25T13:38:33.663Z,92924.55
2019-04-25T13:41:02.093Z,92918.95
2019-04-25T13:43:30.702Z,92914.94
2019-04-25T13:45:59.451Z,92910.70
2019-04-25T13:48:28.081Z,92911.33
2019-04-25T13:50:56.678Z,92907.22
2019-04-25T13:53:25.698Z,92902.24
2019-04-25T13:55:54.338Z,92902.79
2019-04-25T13:58:24.241Z,92900.26
2019-04-25T14:00:53.288Z,92904.28
2019-04-25T14:03:22.993Z,92893.76
2019-04-25T14:05:51.572Z,92890.11
2019-04-25T14:08:20.880Z,92888.95
2019-04-25T14:10:49.569Z,92883.13
2019-04-25T14:13:18.240Z,92891.17
2019-04-25T14:15:48.447Z,92884.83
2019-04-25T14:18:21.879Z,92877.34
2019-04-25T14:21:09.022Z,92875.02
2019-04-25T14:23:37.693Z,92872.94
2019-04-25T14:26:06.496Z,92872.44
2019-04-25T14:28:35.490Z,92878.39
2019-04-25T14:31:04.814Z,92873.44
2019-04-25T14:33:35.293Z,92872.03
2019-04-25T14:36:03.924Z,92870.84
2019-04-25T14:38:33.797Z,92870.70
2019-04-25T14:41:02.481Z,92857.05
2019-04-25T14:43:31.157Z,92866.58
2019-04-25T14:45:59.985Z,92875.59
2019-04-25T14:48:29.371Z,92862.00
2019-04-25T14:50:57.862Z,92871.53
2019-04-25T14:53:26.361Z,92873.02
2019-04-25T14:55:59.053Z,92876.63
2019-04-25T14:58:29.133Z,92868.81
2019-04-25T15:00:57.708Z,92867.44
2019-04-25T15:03:26.200Z,92869.73
2019-04-25T15:05:54.804Z,92869.75
2019-04-25T15:08:23.979Z,92870.46
2019-04-25T15:10:54.987Z,92871.45
2019-04-25T15:13:24.235Z,92869.47
2019-04-25T15:15:52.752Z,92879.52
2019-04-25T15:18:21.207Z,92877.12
2019-04-25T15:20:50.010Z,92886.88
2019-04-25T15:23:18.484Z,92893.45
2019-04-25T15:25:46.921Z,92891.13
2019-04-25T15:28:15.485Z,92890.86
2019-04-25T15:30:44.068Z,92886.68
2019-04-25T15:33:12.576Z,92882.38
2019-04-25T15:35:42.786Z,92887.76
2019-04-25T15:38:31.430Z,92877.31
2019-04-25T15:41:04.611Z,92872.65
2019-04-25T15:43:43.677Z,92880.74
2019-04-25T15:46:19.801Z,92891.83
2019-04-25T15:48:48.311Z,92885.47
2019-04-25T15:51:16.901Z,92885.02
2019-04-25T15:53:45.335Z,92879.80
2019-04-25T15:56:13.882Z,92881.28
2019-04-25T15:58:42.431Z,92882.53
2019-04-25T16:01:11.621Z,92879.27
2019-04-25T16:03:41.025Z,92875.47
2019-04-25T16:06:09.692Z,92881.13
2019-04-25T16:08:38.199Z,92892.73
2019-04-25T16:11:06.791Z,92875.88
2019-04-25T16:13:35.497Z,92887.34
2019-04-25T16:16:04.062Z,92890.65
2019-04-25T16:18:33.163Z,92882.73
2019-04-25T16:21:01.801Z,92879.09
2019-04-25T16:23:30.329Z,92873.41
2019-04-25T16:25:58.900Z,92867.84
2019-04-25T16:28:27.559Z,92880.03
2019-04-25T16:30:56.315Z,92867.66
2019-04-25T16:33:24.808Z,92870.45
2019-04-25T16:35:53.258Z,92862.05
2019-04-25T16:38:21.753Z,92855.56
2019-04-25T16:40:50.344Z,92861.25
2019-04-25T16:43:20.527Z,92850.40
2019-04-25T16:45:49.166Z,92857.38
2019-04-25T16:48:17.852Z,92860.10
2019-04-25T16:50:46.421Z,92862.98
2019-04-25T16:53:15.085Z,92865.97
2019-04-25T16:55:43.621Z,92856.53
2019-04-25T16:58:12.318Z,92861.20
2019-04-25T17:00:42.460Z,92865.03
2019-04-25T17:03:11.940Z,92866.09
2019-04-25T17:05:40.542Z,92867.13
2019-04-25T17:08:09.331Z,92880.70
2019-04-25T17:10:37.974Z,92872.45
2019-04-25T17:13:07.219Z,92866.09
2019-04-25T17:15:38.365Z,92875.47
2019-04-25T17:18:08.566Z,92870.80
2019-04-25T17:20:39.664Z,92881.50
2019-04-25T17:23:08.683Z,92865.57
2019-04-25T17:25:37.331Z,92873.83
2019-04-25T17:28:05.770Z,92869.20
2019-04-25T17:30:36.243Z,92864.84
2019-04-25T17:33:06.487Z,92864.02
2019-04-25T17:35:36.768Z,92869.01
2019-04-25T17:38:07.189Z,92866.58
2019-04-25T17:40:35.866Z,92873.65
2019-04-25T17:43:11.023Z,92875.90
2019-04-25T17:45:34.841Z,92877.23
2019-04-25T17:48:04.217Z,92879.12
2019-04-25T17:50:32.988Z,92879.39
2019-04-25T17:53:01.854Z,92876.70
2019-04-25T17:55:30.299Z,92885.48
2019-04-25T17:57:58.787Z,92875.09
2019-04-25T18:00:35.310Z,92883.36
2019-04-25T18:03:06.054Z,92886.12
2019-04-25T18:05:35.255Z,92891.48
2019-04-25T18:08:04.188Z,92897.27
2019-04-25T18:10:34.144Z,92885.88
2019-04-25T18:13:03.076Z,92893.55
2019-04-25T18:15:33.307Z,92888.78
2019-04-25T18:18:03.384Z,92891.23
2019-04-25T18:20:39.546Z,92898.21
2019-04-25T18:23:09.773Z,92903.63
2019-04-25T18:25:45.721Z,92903.91
2019-04-25T18:28:21.850Z,92909.22
2019-04-25T18:30:50.398Z,92911.38
2019-04-25T18:33:20.475Z,92927.91
2019-04-25T18:35:50.627Z,92935.89
2019-04-25T18:38:20.692Z,92945.48
2019-04-25T18:40:51.108Z,92948.38
2019-04-25T18:43:21.204Z,92958.27
2019-04-25T18:45:52.416Z,92972.33
2019-04-25T18:48:20.962Z,92981.64
2019-04-25T18:50:49.465Z,92977.41
2019-04-25T18:53:37.711Z,92992.31
2019-04-25T18:56:19.590Z,92998.94
2019-04-25T18:58:52.741Z,93007.84
2019-04-25T19:01:22.913Z,93007.17
2019-04-25T19:03:55.862Z,93014.63
2019-04-25T19:06:26.030Z,93008.44
2019-04-25T19:08:54.615Z,93025.98
2019-04-25T19:11:23.054Z,93032.71
2019-04-25T19:13:51.755Z,93024.48
2019-04-25T19:16:20.406Z,93026.28
2019-04-25T19:18:48.830Z,93031.39
2019-04-25T19:21:17.353Z,93038.91
2019-04-25T19:23:46.121Z,93046.91
2019-04-25T19:26:14.596Z,93053.39
2019-04-25T19:28:43.011Z,93052.97
2019-04-25T19:31:11.634Z,93051.28
2019-04-25T19:33:40.669Z,93064.30
2019-04-25T19:36:10.269Z,93078.05
2019-04-25T19:38:39.588Z,93082.81
2019-04-25T19:41:10.741Z,93088.13
2019-04-25T19:43:41.002Z,93102.54
2019-04-25T19:46:09.517Z,93105.69
2019-04-25T19:48:37.931Z,93102.39
2019-04-25T19:51:06.568Z,93101.89
2019-04-25T19:53:35.066Z,93108.03
2019-04-25T19:56:03.660Z,93113.60
2019-04-25T19:58:32.112Z,93118.28
2019-04-25T20:01:00.541Z,93120.34
2019-04-25T20:03:53.436Z,93121.47
2019-04-25T20:06:18.758Z,93117.80
2019-04-25T20:08:48.936Z,93122.95
2019-04-25T20:11:21.482Z,93129.91
2019-04-25T20:13:49.972Z,93133.61
2019-04-25T20:16:18.399Z,93142.09
2019-04-25T20:18:47.719Z,93160.17
2019-04-25T20:21:16.330Z,93161.30
2019-04-25T20:23:46.353Z,93150.42
2019-04-25T20:26:14.900Z,93144.44
2019-04-25T20:28:44.869Z,93150.05
2019-04-25T20:31:13.462Z,93126.46
2019-04-25T20:33:41.987Z,93118.98
2019-04-25T20:36:17.512Z,93116.11
2019-04-25T20:38:40.647Z,93124.55
2019-04-25T20:41:09.127Z,93134.82
2019-04-25T20:43:37.707Z,93133.51
2019-04-25T20:46:06.454Z,93137.89
2019-04-25T20:48:34.999Z,93146.98
2019-04-25T20:51:03.586Z,93160.96
2019-04-25T20:53:32.121Z,93179.87
2019-04-25T20:56:00.581Z,93184.07
2019-04-25T20:58:29.160Z,93184.49
2019-04-25T21:00:59.304Z,93197.95
2019-04-25T21:03:27.779Z,93199.98
2019-04-25T21:05:57.951Z,93186.98
2019-04-25T21:08:26.404Z,93182.83
2019-04-25T21:10:55.647Z,93187.97
2019-04-25T21:13:26.103Z,93190.34
2019-04-25T21:15:56.260Z,93190.48
2019-04-25T21:18:26.350Z,93192.69
2019-04-25T21:20:55.016Z,93200.84
2019-04-25T21:23:23.526Z,93203.05
2019-04-25T21:25:52.937Z,93197.94
2019-04-25T21:28:21.593Z,93197.95
2019-04-25T21:30:51.242Z,93189.83
2019-04-25T21:33:19.838Z,93178.95
2019-04-25T21:35:48.581Z,93178.16
2019-04-25T21:38:17.283Z,93178.94
2019-04-25T21:40:47.394Z,93181.72
2019-04-25T21:43:17.746Z,93186.25
2019-04-25T21:45:46.564Z,93196.63
2019-04-25T21:48:15.169Z,93191.80
2019-04-25T21:50:44.014Z,93196.01
2019-04-25T21:53:12.615Z,93194.77
2019-04-25T21:55:41.320Z,93201.78
2019-04-25T21:58:10.072Z,93194.92
2019-04-25T22:00:46.705Z,93196.34
2019-04-25T22:03:17.430Z,93197.09
2019-04-25T22:05:46.130Z,93199.10
2019-04-25T22:08:14.741Z,93210.06
2019-04-25T22:10:43.218Z,93216.27
2019-04-25T22:13:16.798Z,93216.13
2019-04-25T22:15:42.472Z,93206.62
2019-04-25T22:18:10.988Z,93207.16
2019-04-25T22:20:39.431Z,93193.03
2019-04-25T22:23:08.139Z,93197.44
2019-04-25T22:25:37.149Z,93195.13
2019-04-25T22:28:05.847Z,93199.12
2019-04-25T22:30:34.685Z,93223.95
2019-04-25T22:33:08.234Z,93219.04
2019-04-25T22:35:38.424Z,93225.61
2019-04-25T22:38:08.234Z,93233.45
2019-04-25T22:40:36.875Z,93240.14
2019-04-25T22:43:05.679Z,93240.33
2019-04-25T22:45:34.606Z,93245.95
2019-04-25T22:48:03.337Z,93249.00
2019-04-25T22:50:33.102Z,93257.86
2019-04-25T22:53:02.066Z,93258.30
2019-04-25T22:55:30.957Z,93260.33
2019-04-25T22:57:59.371Z,93258.30
2019-04-25T23:00:35.405Z,93264.14
2019-04-25T23:03:06.001Z,93243.80
2019-04-25T23:05:45.037Z,93240.57
2019-04-25T23:08:13.952Z,93237.37
2019-04-25T23:10:42.442Z,93233.32
2019-04-25T23:13:11.000Z,93244.21
2019-04-25T23:15:39.453Z,93243.21
2019-04-25T23:18:09.271Z,93247.12
2019-04-25T23:20:37.890Z,93236.14
2019-04-25T23:23:07.653Z,93222.23
2019-04-25T23:25:55.725Z,93222.45
2019-04-25T23:28:26.151Z,93222.86
2019-04-25T23:31:06.187Z,93217.80
2019-04-25T23:33:34.875Z,93227.55
2019-04-25T23:36:04.515Z,93237.82
2019-04-25T23:38:33.999Z,93237.94
2019-04-25T23:41:02.607Z,93238.00
2019-04-25T23:43:31.025Z,93228.73
2019-04-25T23:45:59.473Z,93217.94
2019-04-25T23:48:28.086Z,93203.89
2019-04-25T23:50:56.618Z,93210.69
2019-04-25T23:53:25.217Z,93205.27
2019-04-25T23:55:53.697Z,93204.44
2019-04-25T23:58:22.180Z,93209.87
