createdAt,value
2018-01-17T00:00:17.579Z,3.80
2018-01-17T00:02:44.122Z,12.73
2018-01-17T00:05:11.477Z,1.17
2018-01-17T00:07:38.657Z,6.80
2018-01-17T00:10:05.068Z,1.30
2018-01-17T00:12:32.251Z,1.87
2018-01-17T00:14:58.668Z,2.60
2018-01-17T00:17:25.114Z,2.30
2018-01-17T00:19:51.562Z,2.50
2018-01-17T00:22:18.123Z,3.73
2018-01-17T00:24:44.636Z,5.50
2018-01-17T00:27:11.876Z,5.40
2018-01-17T00:29:38.322Z,1.77
2018-01-17T00:32:04.795Z,2.90
2018-01-17T00:34:31.248Z,3.23
2018-01-17T00:36:58.452Z,4.37
2018-01-17T00:39:24.866Z,4.77
2018-01-17T00:41:51.447Z,1.43
2018-01-17T00:44:17.888Z,1.97
2018-01-17T00:46:44.344Z,3.03
2018-01-17T00:49:10.844Z,4.73
2018-01-17T00:51:38.042Z,4.33
2018-01-17T00:54:04.479Z,2.80
2018-01-17T00:56:30.942Z,2.70
2018-01-17T00:58:57.399Z,2.93
2018-01-17T01:01:23.791Z,1.90
2018-01-17T01:03:50.267Z,6.90
2018-01-17T01:06:16.748Z,6.07
2018-01-17T01:08:43.202Z,3.17
2018-01-17T01:11:10.588Z,2.67
2018-01-17T01:13:37.042Z,1.77
2018-01-17T01:16:04.210Z,2.67
2018-01-17T01:18:31.365Z,1.80
2018-01-17T01:20:58.542Z,1.10
2018-01-17T01:23:24.980Z,2.83
2018-01-17T01:25:51.412Z,3.40
2018-01-17T01:28:17.893Z,0.80
2018-01-17T01:30:45.084Z,0.97
2018-01-17T01:33:11.637Z,2.63
2018-01-17T01:35:38.193Z,2.43
2018-01-17T01:38:04.731Z,2.10
2018-01-17T01:40:31.950Z,4.20
2018-01-17T01:43:05.239Z,1.73
2018-01-17T01:45:31.637Z,1.27
2018-01-17T01:47:58.821Z,2.13
2018-01-17T01:50:25.227Z,2.37
2018-01-17T01:52:52.403Z,3.63
2018-01-17T01:55:18.801Z,0.80
2018-01-17T01:57:45.931Z,2.93
2018-01-17T02:00:14.209Z,7.70
2018-01-17T02:02:41.450Z,1.00
2018-01-17T02:05:08.800Z,3.83
2018-01-17T02:07:35.978Z,1.67
2018-01-17T02:10:03.201Z,2.00
2018-01-17T02:12:29.594Z,1.20
2018-01-17T02:14:56.036Z,1.47
2018-01-17T02:17:22.681Z,2.40
2018-01-17T02:19:49.239Z,1.53
2018-01-17T02:22:15.684Z,2.07
2018-01-17T02:24:42.925Z,2.70
2018-01-17T02:27:09.436Z,1.70
2018-01-17T02:29:35.879Z,1.07
2018-01-17T02:32:02.315Z,1.57
2018-01-17T02:34:28.757Z,1.20
2018-01-17T02:36:55.174Z,0.90
2018-01-17T02:39:21.622Z,1.20
2018-01-17T02:41:48.822Z,3.10
2018-01-17T02:44:15.385Z,1.87
2018-01-17T02:46:41.943Z,2.00
2018-01-17T02:49:08.375Z,0.77
2018-01-17T02:51:34.821Z,1.83
2018-01-17T02:54:02.021Z,0.83
2018-01-17T02:56:28.417Z,3.03
2018-01-17T02:58:56.513Z,1.20
2018-01-17T03:01:23.622Z,1.50
2018-01-17T03:03:50.026Z,0.60
2018-01-17T03:06:16.454Z,0.97
2018-01-17T03:08:42.879Z,0.93
2018-01-17T03:11:09.281Z,5.60
2018-01-17T03:13:35.743Z,1.03
2018-01-17T03:16:02.104Z,0.90
2018-01-17T03:18:28.487Z,2.10
2018-01-17T03:20:54.919Z,1.63
2018-01-17T03:23:21.363Z,2.20
2018-01-17T03:25:47.836Z,0.73
2018-01-17T03:28:14.352Z,0.70
2018-01-17T03:30:40.808Z,0.70
2018-01-17T03:33:07.262Z,1.23
2018-01-17T03:35:34.447Z,0.87
2018-01-17T03:38:00.854Z,0.93
2018-01-17T03:40:27.319Z,1.00
2018-01-17T03:42:53.819Z,1.00
2018-01-17T03:45:20.325Z,0.70
2018-01-17T03:47:46.786Z,2.93
2018-01-17T03:50:13.392Z,1.10
2018-01-17T03:52:39.928Z,1.20
2018-01-17T03:55:06.362Z,0.90
2018-01-17T03:57:32.772Z,1.23
2018-01-17T03:59:59.218Z,1.67
2018-01-17T04:02:25.671Z,0.90
2018-01-17T04:04:52.847Z,0.97
2018-01-17T04:07:19.444Z,1.57
2018-01-17T04:09:45.985Z,0.80
2018-01-17T04:12:13.911Z,2.50
2018-01-17T04:14:40.355Z,0.80
2018-01-17T04:17:06.742Z,2.20
2018-01-17T04:19:33.891Z,1.30
2018-01-17T04:22:01.116Z,5.63
2018-01-17T04:24:28.302Z,0.73
2018-01-17T04:26:54.748Z,1.30
2018-01-17T04:29:21.866Z,1.63
2018-01-17T04:31:49.098Z,2.60
2018-01-17T04:34:15.504Z,0.87
2018-01-17T04:36:41.900Z,1.00
2018-01-17T04:39:08.325Z,1.40
2018-01-17T04:41:34.734Z,1.03
2018-01-17T04:44:01.135Z,3.33
2018-01-17T04:46:27.537Z,1.47
2018-01-17T04:48:53.979Z,1.60
2018-01-17T04:51:20.460Z,2.83
2018-01-17T04:53:46.892Z,1.00
2018-01-17T04:56:13.325Z,1.43
2018-01-17T04:58:39.718Z,1.27
2018-01-17T05:01:06.115Z,1.50
2018-01-17T05:03:33.446Z,1.20
2018-01-17T05:06:00.601Z,1.20
2018-01-17T05:08:27.792Z,1.10
2018-01-17T05:10:54.275Z,0.80
2018-01-17T05:13:20.785Z,1.30
2018-01-17T05:15:47.226Z,1.17
2018-01-17T05:18:13.626Z,2.83
2018-01-17T05:20:40.022Z,2.73
2018-01-17T05:23:06.410Z,3.03
2018-01-17T05:25:32.974Z,1.47
2018-01-17T05:27:59.422Z,1.53
2018-01-17T05:30:25.790Z,3.20
2018-01-17T05:32:52.209Z,1.67
2018-01-17T05:35:18.611Z,1.93
2018-01-17T05:37:44.974Z,3.50
2018-01-17T05:40:11.383Z,1.53
2018-01-17T05:42:37.780Z,1.30
2018-01-17T05:45:04.240Z,4.33
2018-01-17T05:47:30.766Z,6.10
2018-01-17T05:50:04.147Z,2.10
2018-01-17T05:52:30.622Z,2.57
2018-01-17T05:54:57.850Z,1.53
2018-01-17T05:57:24.386Z,1.67
2018-01-17T05:59:50.838Z,2.20
2018-01-17T06:02:17.960Z,5.70
2018-01-17T06:04:46.036Z,2.53
2018-01-17T06:07:12.574Z,4.50
2018-01-17T06:09:38.973Z,4.40
2018-01-17T06:12:05.383Z,4.53
2018-01-17T06:14:31.900Z,1.80
2018-01-17T06:16:58.339Z,2.60
2018-01-17T06:19:24.839Z,2.10
2018-01-17T06:21:52.071Z,6.30
2018-01-17T06:24:18.625Z,8.77
2018-01-17T06:26:45.070Z,3.47
2018-01-17T06:29:11.592Z,3.73
2018-01-17T06:31:38.052Z,4.67
2018-01-17T06:34:04.560Z,3.03
2018-01-17T06:36:30.978Z,3.20
2018-01-17T06:38:57.448Z,1.43
2018-01-17T06:41:24.627Z,1.07
2018-01-17T06:43:51.051Z,1.10
2018-01-17T06:46:18.289Z,2.03
2018-01-17T06:48:45.497Z,4.37
2018-01-17T06:51:12.022Z,2.33
2018-01-17T06:53:38.582Z,3.40
2018-01-17T06:56:05.044Z,1.20
2018-01-17T06:58:31.468Z,1.63
2018-01-17T07:00:58.634Z,1.27
2018-01-17T07:03:25.028Z,4.77
2018-01-17T07:05:51.424Z,4.20
2018-01-17T07:08:17.828Z,2.03
2018-01-17T07:10:44.936Z,1.53
2018-01-17T07:13:11.439Z,1.00
2018-01-17T07:15:37.839Z,1.90
2018-01-17T07:18:04.267Z,2.97
2018-01-17T07:20:30.777Z,2.73
2018-01-17T07:22:57.162Z,1.43
2018-01-17T07:25:23.565Z,4.27
2018-01-17T07:27:50.759Z,2.50
2018-01-17T07:30:17.216Z,1.43
2018-01-17T07:32:43.627Z,3.23
2018-01-17T07:35:10.088Z,2.80
2018-01-17T07:37:37.311Z,7.60
2018-01-17T07:40:03.723Z,5.23
2018-01-17T07:42:30.135Z,7.13
2018-01-17T07:44:57.361Z,2.17
2018-01-17T07:47:23.893Z,1.67
2018-01-17T07:49:50.426Z,8.53
2018-01-17T07:52:16.799Z,2.80
2018-01-17T07:54:43.290Z,1.90
2018-01-17T07:57:09.706Z,2.20
2018-01-17T07:59:36.155Z,4.20
2018-01-17T08:02:02.558Z,0.90
2018-01-17T08:04:28.995Z,2.50
2018-01-17T08:06:55.397Z,1.10
2018-01-17T08:09:21.803Z,1.50
2018-01-17T08:11:48.301Z,1.47
2018-01-17T08:14:14.713Z,3.07
2018-01-17T08:16:41.110Z,2.37
2018-01-17T08:19:08.285Z,2.23
2018-01-17T08:21:34.690Z,1.07
2018-01-17T08:24:01.064Z,4.53
2018-01-17T08:26:27.534Z,2.10
2018-01-17T08:28:53.917Z,1.20
2018-01-17T08:31:20.342Z,5.00
2018-01-17T08:33:46.833Z,5.40
2018-01-17T08:36:13.223Z,2.50
2018-01-17T08:38:39.621Z,5.17
2018-01-17T08:41:06.773Z,9.80
2018-01-17T08:43:33.930Z,11.73
2018-01-17T08:46:00.332Z,3.87
2018-01-17T08:48:26.786Z,2.30
2018-01-17T08:50:53.211Z,4.63
2018-01-17T08:53:19.736Z,5.27
2018-01-17T08:55:46.994Z,5.37
2018-01-17T08:58:14.145Z,6.33
2018-01-17T09:00:40.574Z,2.63
2018-01-17T09:03:07.761Z,8.53
2018-01-17T09:05:34.874Z,1.40
2018-01-17T09:08:01.269Z,3.93
2018-01-17T09:10:27.743Z,10.03
2018-01-17T09:12:54.950Z,1.97
2018-01-17T09:15:21.374Z,2.30
2018-01-17T09:17:47.780Z,2.27
2018-01-17T09:20:14.184Z,4.00
2018-01-17T09:22:40.710Z,4.53
2018-01-17T09:25:07.971Z,5.77
2018-01-17T09:27:35.191Z,7.37
2018-01-17T09:30:01.595Z,3.60
2018-01-17T09:32:28.017Z,3.43
2018-01-17T09:34:54.483Z,3.43
2018-01-17T09:37:21.023Z,5.97
2018-01-17T09:39:47.480Z,5.17
2018-01-17T09:42:13.884Z,3.73
2018-01-17T09:44:40.270Z,3.20
2018-01-17T09:47:06.686Z,1.90
2018-01-17T09:49:33.163Z,3.33
2018-01-17T09:51:59.578Z,8.27
2018-01-17T09:54:25.998Z,3.30
2018-01-17T09:56:52.409Z,8.03
2018-01-17T09:59:18.805Z,6.07
2018-01-17T10:01:45.225Z,8.10
2018-01-17T10:04:11.621Z,4.53
2018-01-17T10:06:38.813Z,4.80
2018-01-17T10:09:05.369Z,5.33
2018-01-17T10:11:31.768Z,5.27
2018-01-17T10:13:58.172Z,5.07
2018-01-17T10:16:25.382Z,4.83
2018-01-17T10:18:51.940Z,3.17
2018-01-17T10:21:18.409Z,3.53
2018-01-17T10:23:45.592Z,3.10
2018-01-17T10:26:12.083Z,5.43
2018-01-17T10:28:38.779Z,5.60
2018-01-17T10:31:05.222Z,8.47
2018-01-17T10:33:31.630Z,5.77
2018-01-17T10:35:58.006Z,9.83
2018-01-17T10:38:25.238Z,6.80
2018-01-17T10:40:53.175Z,10.00
2018-01-17T10:43:19.576Z,5.40
2018-01-17T10:45:45.974Z,5.93
2018-01-17T10:48:12.460Z,9.03
2018-01-17T10:50:39.571Z,6.80
2018-01-17T10:53:06.772Z,6.63
2018-01-17T10:55:33.295Z,5.20
2018-01-17T10:57:59.701Z,11.37
2018-01-17T11:00:32.182Z,7.20
2018-01-17T11:02:59.327Z,5.00
2018-01-17T11:05:25.747Z,7.93
2018-01-17T11:07:52.183Z,3.50
2018-01-17T11:10:19.237Z,3.03
2018-01-17T11:12:46.699Z,3.23
2018-01-17T11:15:14.132Z,6.07
2018-01-17T11:17:41.343Z,7.03
2018-01-17T11:20:07.812Z,3.30
2018-01-17T11:22:34.347Z,3.50
2018-01-17T11:25:00.861Z,6.23
2018-01-17T11:27:27.352Z,8.40
2018-01-17T11:29:53.790Z,5.23
2018-01-17T11:32:20.310Z,7.17
2018-01-17T11:34:46.711Z,6.20
2018-01-17T11:37:13.251Z,15.40
2018-01-17T11:39:39.735Z,5.83
2018-01-17T11:42:06.228Z,9.33
2018-01-17T11:44:32.669Z,6.83
2018-01-17T11:46:59.186Z,4.20
2018-01-17T11:49:25.591Z,7.10
2018-01-17T11:51:52.047Z,9.80
2018-01-17T11:54:18.446Z,4.20
2018-01-17T11:56:44.904Z,1.83
2018-01-17T11:59:11.383Z,13.60
2018-01-17T12:01:37.853Z,3.77
2018-01-17T12:04:04.291Z,9.40
2018-01-17T12:06:30.715Z,4.30
2018-01-17T12:08:57.112Z,3.60
2018-01-17T12:11:24.444Z,8.43
2018-01-17T12:13:51.790Z,3.30
2018-01-17T12:16:18.280Z,8.10
2018-01-17T12:18:44.816Z,4.77
2018-01-17T12:21:11.248Z,5.73
2018-01-17T12:23:38.367Z,3.87
2018-01-17T12:26:05.502Z,8.37
2018-01-17T12:28:31.928Z,4.17
2018-01-17T12:30:58.567Z,7.67
2018-01-17T12:33:26.241Z,3.30
2018-01-17T12:35:53.419Z,2.43
2018-01-17T12:38:19.839Z,5.37
2018-01-17T12:40:46.275Z,6.03
2018-01-17T12:43:12.726Z,6.00
2018-01-17T12:45:39.140Z,5.23
2018-01-17T12:48:05.898Z,1.70
2018-01-17T12:50:32.336Z,5.63
2018-01-17T12:52:58.770Z,6.87
2018-01-17T12:55:25.158Z,2.43
2018-01-17T12:57:52.375Z,6.90
2018-01-17T13:00:18.831Z,7.30
2018-01-17T13:02:45.971Z,4.90
2018-01-17T13:05:12.720Z,11.07
2018-01-17T13:07:39.262Z,8.17
2018-01-17T13:10:06.447Z,5.63
2018-01-17T13:12:32.921Z,10.53
2018-01-17T13:14:59.414Z,9.33
2018-01-17T13:17:25.900Z,10.80
2018-01-17T13:19:52.358Z,6.60
2018-01-17T13:22:19.514Z,6.77
2018-01-17T13:24:46.748Z,7.63
2018-01-17T13:27:13.217Z,3.57
2018-01-17T13:29:39.615Z,7.40
2018-01-17T13:32:06.799Z,10.47
2018-01-17T13:34:33.511Z,5.23
2018-01-17T13:36:59.983Z,5.50
2018-01-17T13:39:26.745Z,2.30
2018-01-17T13:41:53.304Z,7.43
2018-01-17T13:44:20.473Z,2.93
2018-01-17T13:46:47.652Z,7.83
2018-01-17T13:49:14.126Z,7.17
2018-01-17T13:51:40.633Z,3.73
2018-01-17T13:54:07.074Z,9.50
2018-01-17T13:56:33.529Z,9.70
2018-01-17T13:58:59.955Z,4.80
2018-01-17T14:01:26.495Z,7.17
2018-01-17T14:03:52.983Z,9.10
2018-01-17T14:06:19.577Z,6.93
2018-01-17T14:08:46.730Z,4.50
2018-01-17T14:11:13.910Z,12.23
2018-01-17T14:13:40.310Z,11.73
2018-01-17T14:16:06.950Z,5.63
2018-01-17T14:18:34.200Z,2.27
2018-01-17T14:21:00.560Z,9.73
2018-01-17T14:23:27.780Z,4.20
2018-01-17T14:25:54.205Z,2.27
2018-01-17T14:28:20.814Z,3.97
2018-01-17T14:30:47.315Z,2.90
2018-01-17T14:33:13.821Z,2.27
2018-01-17T14:35:40.223Z,4.60
2018-01-17T14:38:06.787Z,4.97
2018-01-17T14:40:34.094Z,7.87
2018-01-17T14:43:06.767Z,6.83
2018-01-17T14:45:33.649Z,4.53
2018-01-17T14:48:00.303Z,6.43
2018-01-17T14:50:27.490Z,6.63
2018-01-17T14:52:54.353Z,14.33
2018-01-17T14:55:20.930Z,6.20
2018-01-17T14:57:47.642Z,7.27
2018-01-17T15:00:14.941Z,7.40
2018-01-17T15:02:42.277Z,4.33
2018-01-17T15:05:09.496Z,3.70
2018-01-17T15:07:36.004Z,6.33
2018-01-17T15:10:02.675Z,5.77
2018-01-17T15:12:29.133Z,6.53
2018-01-17T15:14:56.337Z,3.93
2018-01-17T15:17:23.223Z,7.57
2018-01-17T15:19:49.872Z,6.47
2018-01-17T15:22:17.293Z,3.80
2018-01-17T15:24:43.935Z,5.40
2018-01-17T15:27:10.447Z,7.70
2018-01-17T15:29:37.072Z,7.10
2018-01-17T15:32:03.538Z,7.53
2018-01-17T15:34:29.940Z,5.30
2018-01-17T15:36:57.155Z,6.57
2018-01-17T15:39:23.542Z,9.60
2018-01-17T15:41:50.122Z,15.23
2018-01-17T15:44:16.607Z,5.93
2018-01-17T15:46:43.245Z,12.10
2018-01-17T15:49:09.781Z,4.60
2018-01-17T15:51:36.307Z,7.50
2018-01-17T15:54:02.941Z,5.47
2018-01-17T15:56:29.436Z,8.07
2018-01-17T15:58:55.916Z,10.20
2018-01-17T16:01:22.356Z,8.83
2018-01-17T16:03:48.824Z,14.53
2018-01-17T16:06:16.754Z,13.77
2018-01-17T16:08:43.174Z,7.30
2018-01-17T16:11:09.598Z,6.80
2018-01-17T16:13:36.875Z,7.33
2018-01-17T16:16:03.460Z,9.37
2018-01-17T16:18:29.987Z,10.77
2018-01-17T16:20:56.419Z,12.70
2018-01-17T16:23:22.859Z,9.53
2018-01-17T16:25:50.007Z,6.40
2018-01-17T16:28:16.548Z,11.37
2018-01-17T16:30:43.726Z,5.33
2018-01-17T16:33:10.206Z,9.30
2018-01-17T16:35:36.760Z,11.43
2018-01-17T16:38:03.932Z,6.87
2018-01-17T16:40:31.262Z,9.47
2018-01-17T16:42:58.626Z,12.20
2018-01-17T16:45:25.061Z,10.17
2018-01-17T16:47:51.441Z,9.30
2018-01-17T16:50:17.870Z,3.80
2018-01-17T16:52:44.305Z,10.33
2018-01-17T16:55:10.710Z,6.47
2018-01-17T16:57:37.208Z,8.40
2018-01-17T17:00:03.622Z,11.03
2018-01-17T17:02:30.084Z,15.47
2018-01-17T17:04:56.542Z,10.10
2018-01-17T17:07:23.848Z,11.10
2018-01-17T17:09:50.255Z,6.03
2018-01-17T17:12:16.687Z,11.33
2018-01-17T17:14:43.107Z,7.87
2018-01-17T17:17:09.509Z,8.20
2018-01-17T17:19:36.833Z,11.43
2018-01-17T17:22:04.741Z,4.23
2018-01-17T17:24:31.256Z,4.53
2018-01-17T17:26:57.720Z,3.87
2018-01-17T17:29:24.139Z,6.40
2018-01-17T17:31:50.584Z,10.17
2018-01-17T17:34:17.186Z,7.00
2018-01-17T17:36:43.578Z,12.13
2018-01-17T17:39:09.983Z,8.97
2018-01-17T17:41:36.490Z,6.03
2018-01-17T17:44:03.716Z,7.87
2018-01-17T17:46:31.685Z,3.93
2018-01-17T17:48:58.895Z,6.23
2018-01-17T17:51:25.391Z,11.80
2018-01-17T17:53:52.677Z,4.57
2018-01-17T17:56:19.097Z,7.33
2018-01-17T17:58:45.492Z,13.50
2018-01-17T18:01:11.926Z,6.40
2018-01-17T18:03:38.736Z,7.30
2018-01-17T18:06:06.782Z,14.27
2018-01-17T18:08:33.210Z,6.47
2018-01-17T18:11:00.642Z,10.93
2018-01-17T18:13:27.095Z,7.40
2018-01-17T18:15:54.315Z,13.13
2018-01-17T18:18:20.841Z,6.10
2018-01-17T18:20:47.243Z,7.80
2018-01-17T18:23:13.697Z,9.27
2018-01-17T18:25:40.211Z,9.40
2018-01-17T18:28:06.798Z,10.20
2018-01-17T18:30:33.982Z,7.73
2018-01-17T18:33:00.446Z,11.43
2018-01-17T18:35:26.862Z,6.50
2018-01-17T18:37:54.288Z,8.13
2018-01-17T18:40:21.548Z,13.73
2018-01-17T18:42:48.058Z,5.73
2018-01-17T18:45:14.515Z,7.73
2018-01-17T18:47:41.951Z,5.70
2018-01-17T18:50:09.139Z,10.87
2018-01-17T18:52:35.595Z,12.17
2018-01-17T18:55:02.091Z,7.13
2018-01-17T18:57:28.593Z,9.40
2018-01-17T18:59:55.136Z,9.47
2018-01-17T19:02:23.216Z,9.80
2018-01-17T19:04:49.630Z,11.73
2018-01-17T19:07:16.278Z,8.77
2018-01-17T19:09:43.512Z,10.87
2018-01-17T19:12:09.929Z,8.00
2018-01-17T19:14:36.506Z,7.47
2018-01-17T19:17:02.981Z,8.20
2018-01-17T19:19:29.576Z,8.33
2018-01-17T19:21:56.748Z,15.33
2018-01-17T19:24:23.240Z,10.57
2018-01-17T19:26:50.463Z,12.03
2018-01-17T19:29:16.941Z,8.20
2018-01-17T19:31:43.471Z,7.27
2018-01-17T19:34:09.998Z,10.40
2018-01-17T19:36:36.418Z,12.60
2018-01-17T19:39:02.948Z,7.53
2018-01-17T19:41:29.358Z,7.20
2018-01-17T19:43:55.791Z,10.27
2018-01-17T19:46:22.346Z,10.17
2018-01-17T19:48:48.865Z,12.33
2018-01-17T19:51:15.725Z,12.67
2018-01-17T19:53:42.452Z,12.90
2018-01-17T19:56:15.938Z,8.10
2018-01-17T19:58:42.493Z,4.47
2018-01-17T20:01:09.885Z,10.43
2018-01-17T20:03:37.215Z,8.50
2018-01-17T20:06:04.449Z,9.40
2018-01-17T20:08:30.894Z,8.80
2018-01-17T20:10:57.322Z,11.47
2018-01-17T20:13:23.736Z,13.50
2018-01-17T20:15:50.152Z,9.40
2018-01-17T20:18:16.534Z,6.87
2018-01-17T20:20:42.959Z,7.97
2018-01-17T20:23:09.408Z,21.20
2018-01-17T20:25:35.900Z,11.03
2018-01-17T20:28:02.380Z,4.70
2018-01-17T20:30:28.912Z,8.37
2018-01-17T20:32:55.367Z,10.07
2018-01-17T20:35:22.569Z,7.00
2018-01-17T20:37:48.999Z,6.40
2018-01-17T20:40:15.517Z,5.87
2018-01-17T20:42:42.001Z,10.67
2018-01-17T20:45:08.440Z,6.63
2018-01-17T20:47:35.125Z,16.53
2018-01-17T20:50:01.611Z,14.90
2018-01-17T20:52:28.810Z,8.00
2018-01-17T20:54:56.016Z,11.27
2018-01-17T20:57:22.923Z,9.90
2018-01-17T20:59:50.295Z,8.73
2018-01-17T21:02:17.541Z,9.53
2018-01-17T21:04:44.103Z,8.70
2018-01-17T21:07:11.351Z,7.00
2018-01-17T21:12:12.326Z,13.63
2018-01-17T21:14:39.530Z,10.70
2018-01-17T21:17:05.967Z,12.17
2018-01-17T21:19:32.531Z,10.03
2018-01-17T21:21:59.699Z,13.43
2018-01-17T21:24:26.197Z,9.53
2018-01-17T21:26:54.177Z,5.00
2018-01-17T21:29:21.345Z,8.43
2018-01-17T21:31:48.556Z,12.83
2018-01-17T21:34:14.999Z,16.40
2018-01-17T21:36:41.448Z,10.77
2018-01-17T21:39:08.712Z,10.03
2018-01-17T21:41:35.193Z,17.70
2018-01-17T21:44:07.762Z,12.00
2018-01-17T21:46:36.159Z,14.13
2018-01-17T21:49:02.669Z,8.43
2018-01-17T21:51:29.369Z,11.60
2018-01-17T21:53:55.914Z,12.43
2018-01-17T21:56:22.368Z,15.20
2018-01-17T21:58:48.812Z,16.40
2018-01-17T22:01:15.390Z,12.60
2018-01-17T22:03:42.757Z,11.87
2018-01-17T22:06:09.253Z,13.03
2018-01-17T22:08:35.827Z,17.57
2018-01-17T22:11:03.070Z,18.37
2018-01-17T22:13:29.623Z,11.83
2018-01-17T22:15:56.117Z,16.67
2018-01-17T22:18:22.575Z,11.00
2018-01-17T22:20:49.016Z,12.90
2018-01-17T22:23:15.474Z,14.43
2018-01-17T22:25:42.946Z,12.60
2018-01-17T22:28:09.520Z,16.00
2018-01-17T22:30:36.058Z,15.10
2018-01-17T22:33:02.562Z,24.77
2018-01-17T22:35:29.161Z,20.93
2018-01-17T22:37:55.683Z,9.87
2018-01-17T22:40:22.125Z,10.10
2018-01-17T22:42:49.295Z,18.97
2018-01-17T22:45:16.621Z,10.90
2018-01-17T22:47:43.973Z,21.53
2018-01-17T22:50:10.397Z,13.50
2018-01-17T22:52:38.406Z,13.87
2018-01-17T22:55:05.026Z,7.80
2018-01-17T22:57:31.498Z,18.90
2018-01-17T22:59:58.748Z,16.80
2018-01-17T23:02:25.186Z,13.07
2018-01-17T23:04:51.601Z,13.63
2018-01-17T23:07:18.173Z,20.60
2018-01-17T23:09:44.601Z,15.47
2018-01-17T23:12:11.807Z,10.87
2018-01-17T23:14:38.991Z,13.87
2018-01-17T23:17:05.404Z,14.93
2018-01-17T23:19:31.867Z,10.40
2018-01-17T23:21:58.443Z,16.80
2018-01-17T23:24:25.610Z,20.13
2018-01-17T23:26:52.775Z,17.27
2018-01-17T23:29:19.270Z,21.87
2018-01-17T23:31:45.704Z,14.30
2018-01-17T23:34:12.117Z,9.93
2018-01-17T23:36:38.681Z,20.10
2018-01-17T23:39:05.258Z,13.37
2018-01-17T23:41:31.769Z,7.83
2018-01-17T23:43:58.383Z,8.80
2018-01-17T23:46:24.919Z,12.20
2018-01-17T23:48:51.351Z,9.73
2018-01-17T23:51:17.988Z,15.83
2018-01-17T23:53:44.450Z,11.83
2018-01-17T23:56:10.888Z,18.10
2018-01-17T23:58:37.325Z,11.50
