createdAt,value
2019-02-07T00:00:55.718Z,5.97
2019-02-07T00:03:24.725Z,7.07
2019-02-07T00:05:53.741Z,9.00
2019-02-07T00:08:23.021Z,8.93
2019-02-07T00:10:52.002Z,9.40
2019-02-07T00:13:21.000Z,10.37
2019-02-07T00:15:49.982Z,7.60
2019-02-07T00:18:19.001Z,8.50
2019-02-07T00:20:48.345Z,7.00
2019-02-07T00:23:17.610Z,9.43
2019-02-07T00:25:46.636Z,8.10
2019-02-07T00:28:15.694Z,7.43
2019-02-07T00:30:44.682Z,9.53
2019-02-07T00:33:13.677Z,6.57
2019-02-07T00:35:42.669Z,8.77
2019-02-07T00:38:11.853Z,8.23
2019-02-07T00:40:40.836Z,8.87
2019-02-07T00:43:09.889Z,9.23
2019-02-07T00:45:38.847Z,7.10
2019-02-07T00:48:07.903Z,9.83
2019-02-07T00:50:36.900Z,7.47
2019-02-07T00:53:06.023Z,8.53
2019-02-07T00:55:35.059Z,10.07
2019-02-07T00:58:04.116Z,7.93
2019-02-07T01:00:33.149Z,9.73
2019-02-07T01:03:02.203Z,7.77
2019-02-07T01:05:31.331Z,7.90
2019-02-07T01:08:00.496Z,7.60
2019-02-07T01:10:29.542Z,8.37
2019-02-07T01:12:58.597Z,9.00
2019-02-07T01:15:27.730Z,6.63
2019-02-07T01:17:56.667Z,10.17
2019-02-07T01:20:25.658Z,10.93
2019-02-07T01:22:54.992Z,9.97
2019-02-07T01:25:24.084Z,8.30
2019-02-07T01:27:53.153Z,9.43
2019-02-07T01:30:22.413Z,11.40
2019-02-07T01:32:51.536Z,11.80
2019-02-07T01:35:20.564Z,7.63
2019-02-07T01:37:50.158Z,9.67
2019-02-07T01:40:19.237Z,11.23
2019-02-07T01:42:48.291Z,13.20
2019-02-07T01:45:20.400Z,9.73
2019-02-07T01:47:49.542Z,11.70
2019-02-07T01:50:20.107Z,11.70
2019-02-07T01:52:49.412Z,10.60
2019-02-07T01:55:18.454Z,11.20
2019-02-07T01:57:47.512Z,12.13
2019-02-07T02:00:17.596Z,13.40
2019-02-07T02:02:46.641Z,14.27
2019-02-07T02:05:16.517Z,12.00
2019-02-07T02:07:45.957Z,9.87
2019-02-07T02:10:17.149Z,8.93
2019-02-07T02:12:46.170Z,12.33
2019-02-07T02:15:24.078Z,8.80
2019-02-07T02:17:47.274Z,12.07
2019-02-07T02:20:16.974Z,10.70
2019-02-07T02:22:45.978Z,11.23
2019-02-07T02:25:15.006Z,11.00
2019-02-07T02:27:44.009Z,9.60
2019-02-07T02:30:33.229Z,12.10
2019-02-07T02:33:02.672Z,10.37
2019-02-07T02:35:31.675Z,11.93
2019-02-07T02:38:00.793Z,14.30
2019-02-07T02:40:29.845Z,10.80
2019-02-07T02:42:58.836Z,10.37
2019-02-07T02:45:37.109Z,10.73
2019-02-07T02:47:58.640Z,10.23
2019-02-07T02:50:27.628Z,10.90
2019-02-07T02:52:56.639Z,13.50
2019-02-07T02:55:34.225Z,10.67
2019-02-07T02:58:03.293Z,10.17
2019-02-07T03:00:50.059Z,11.23
2019-02-07T03:03:36.460Z,13.30
2019-02-07T03:06:25.787Z,12.77
2019-02-07T03:09:12.378Z,10.20
2019-02-07T03:11:53.942Z,13.47
2019-02-07T03:14:34.163Z,10.07
2019-02-07T03:17:12.735Z,12.50
2019-02-07T03:20:18.731Z,11.47
2019-02-07T03:23:10.601Z,10.80
2019-02-07T03:25:56.806Z,12.97
2019-02-07T03:28:44.329Z,10.67
2019-02-07T03:31:32.277Z,10.33
2019-02-07T03:34:18.651Z,13.37
2019-02-07T03:37:06.610Z,11.43
2019-02-07T03:39:52.998Z,13.03
2019-02-07T03:42:46.720Z,10.00
2019-02-07T03:45:37.475Z,12.93
2019-02-07T03:48:24.081Z,10.53
2019-02-07T03:51:12.070Z,13.23
2019-02-07T03:53:58.861Z,11.37
2019-02-07T03:56:45.351Z,11.87
2019-02-07T03:59:26.943Z,10.30
2019-02-07T04:02:14.926Z,11.20
2019-02-07T04:04:55.938Z,11.50
2019-02-07T04:07:37.485Z,12.20
2019-02-07T04:10:26.595Z,11.47
2019-02-07T04:13:06.944Z,12.57
2019-02-07T04:15:58.950Z,7.57
2019-02-07T04:18:49.806Z,7.87
2019-02-07T04:21:49.855Z,8.63
2019-02-07T04:24:52.714Z,9.40
2019-02-07T04:27:46.564Z,11.07
2019-02-07T04:30:34.734Z,9.30
2019-02-07T04:33:31.579Z,9.23
2019-02-07T04:36:16.567Z,9.30
2019-02-07T04:39:04.571Z,8.67
2019-02-07T04:42:04.662Z,10.83
2019-02-07T04:45:04.680Z,11.60
2019-02-07T04:47:57.497Z,10.33
2019-02-07T04:50:55.396Z,9.17
2019-02-07T04:53:43.382Z,10.63
2019-02-07T04:56:31.327Z,7.60
2019-02-07T04:59:19.304Z,9.70
2019-02-07T05:02:10.066Z,10.83
2019-02-07T05:05:10.286Z,7.80
2019-02-07T05:08:01.167Z,10.93
2019-02-07T05:10:47.624Z,10.37
2019-02-07T05:13:35.613Z,11.90
2019-02-07T05:16:42.901Z,9.30
2019-02-07T05:19:27.348Z,9.80
2019-02-07T05:22:11.938Z,8.63
2019-02-07T05:25:08.451Z,9.57
2019-02-07T05:27:56.451Z,9.67
2019-02-07T05:30:43.038Z,10.10
2019-02-07T05:33:27.558Z,10.30
2019-02-07T06:27:18.681Z,12.40
2019-02-07T06:30:12.465Z,9.13
2019-02-07T06:32:58.866Z,10.13
2019-02-07T06:35:44.514Z,9.77
2019-02-07T06:38:32.492Z,12.43
2019-02-07T06:41:20.806Z,12.33
2019-02-07T06:44:07.412Z,8.87
2019-02-07T06:47:01.595Z,12.67
2019-02-07T06:49:49.662Z,9.63
2019-02-07T06:52:40.742Z,10.73
2019-02-07T06:55:41.032Z,13.17
2019-02-07T06:58:32.057Z,11.87
2019-02-07T07:01:20.169Z,12.03
2019-02-07T07:04:15.958Z,11.53
2019-02-07T07:06:54.787Z,8.30
2019-02-07T07:09:45.925Z,12.77
2019-02-07T07:12:32.351Z,9.00
2019-02-07T07:15:22.634Z,12.53
2019-02-07T07:18:00.167Z,10.37
2019-02-07T07:20:39.072Z,11.70
2019-02-07T07:23:27.113Z,13.17
2019-02-07T07:26:21.178Z,13.10
2019-02-07T07:29:00.936Z,10.17
2019-02-07T07:31:48.620Z,13.23
2019-02-07T07:34:35.756Z,12.10
2019-02-07T07:37:23.872Z,12.53
2019-02-07T07:40:29.876Z,12.33
2019-02-07T07:43:15.038Z,11.90
2019-02-07T07:46:01.740Z,11.20
2019-02-07T07:48:48.078Z,11.03
2019-02-07T07:51:34.777Z,11.57
2019-02-07T07:54:21.562Z,13.03
2019-02-07T07:57:08.268Z,8.23
2019-02-07T07:59:59.098Z,12.97
2019-02-07T08:02:45.663Z,12.80
2019-02-07T08:05:33.675Z,11.93
2019-02-07T08:08:20.308Z,11.00
2019-02-07T08:11:00.604Z,13.43
2019-02-07T08:13:57.449Z,12.37
2019-02-07T08:16:52.500Z,9.40
2019-02-07T08:19:39.197Z,10.47
2019-02-07T08:22:18.504Z,10.67
2019-02-07T08:25:05.462Z,7.30
2019-02-07T08:28:05.385Z,8.30
2019-02-07T08:30:52.012Z,12.30
2019-02-07T08:33:34.352Z,12.30
2019-02-07T08:36:28.184Z,10.40
2019-02-07T08:39:19.147Z,9.87
2019-02-07T08:42:12.952Z,9.40
2019-02-07T08:44:55.977Z,11.63
2019-02-07T08:47:43.946Z,7.97
2019-02-07T08:50:41.545Z,12.37
2019-02-07T08:53:28.103Z,8.97
2019-02-07T08:56:16.184Z,8.20
2019-02-07T08:59:16.545Z,10.00
2019-02-07T09:02:04.650Z,10.77
2019-02-07T09:04:51.388Z,10.17
2019-02-07T09:07:36.017Z,7.87
2019-02-07T09:10:28.447Z,11.00
2019-02-07T09:13:10.925Z,11.57
2019-02-07T09:15:58.980Z,10.30
2019-02-07T09:18:47.406Z,10.67
2019-02-07T09:21:34.225Z,9.73
2019-02-07T09:24:13.075Z,12.53
2019-02-07T09:26:58.930Z,9.63
2019-02-07T09:29:49.733Z,9.33
2019-02-07T09:32:46.564Z,9.60
2019-02-07T09:35:46.673Z,6.60
2019-02-07T09:38:43.864Z,7.57
2019-02-07T09:41:20.994Z,7.63
2019-02-07T09:44:07.375Z,7.00
2019-02-07T09:46:49.681Z,7.30
2019-02-07T09:49:32.454Z,7.97
2019-02-07T09:52:23.292Z,7.27
2019-02-07T09:55:17.564Z,5.97
2019-02-07T09:58:20.456Z,6.23
2019-02-07T10:01:15.944Z,5.83
2019-02-07T10:04:02.474Z,6.60
2019-02-07T10:06:48.813Z,6.50
2019-02-07T10:09:42.568Z,5.83
2019-02-07T10:12:39.609Z,5.73
2019-02-07T10:15:36.698Z,5.03
2019-02-07T10:18:40.169Z,3.93
2019-02-07T10:21:28.173Z,3.13
2019-02-07T10:24:14.956Z,3.90
2019-02-07T10:27:11.933Z,4.30
2019-02-07T10:29:58.598Z,4.23
2019-02-07T10:32:38.724Z,4.10
2019-02-07T10:35:25.679Z,3.63
2019-02-07T10:38:05.061Z,3.40
2019-02-07T10:40:54.726Z,4.67
2019-02-07T10:43:53.887Z,3.40
2019-02-07T10:46:59.803Z,3.50
2019-02-07T10:49:58.869Z,3.87
2019-02-07T10:52:40.142Z,3.03
2019-02-07T10:55:19.471Z,3.93
2019-02-07T10:58:09.798Z,3.27
2019-02-07T11:01:15.914Z,4.13
2019-02-07T11:03:59.094Z,3.10
2019-02-07T11:06:41.173Z,4.07
2019-02-07T11:09:30.579Z,3.77
2019-02-07T11:12:17.201Z,4.27
2019-02-07T11:15:02.656Z,3.83
2019-02-07T11:17:50.914Z,3.33
2019-02-07T11:20:44.817Z,3.30
2019-02-07T11:23:31.776Z,3.27
2019-02-07T11:26:18.299Z,2.90
2019-02-07T11:29:05.942Z,3.80
2019-02-07T11:31:42.372Z,3.10
2019-02-07T11:34:36.419Z,3.43
2019-02-07T11:37:18.911Z,3.30
2019-02-07T11:40:16.046Z,3.60
2019-02-07T11:43:02.822Z,2.97
2019-02-07T11:45:50.892Z,3.83
2019-02-07T11:48:45.078Z,3.43
2019-02-07T11:51:35.877Z,3.37
2019-02-07T11:54:23.957Z,3.50
2019-02-07T11:57:10.584Z,3.77
2019-02-07T11:59:57.305Z,3.63
2019-02-07T12:02:37.547Z,4.00
2019-02-07T12:05:17.323Z,3.07
2019-02-07T12:08:11.210Z,4.10
2019-02-07T12:11:07.893Z,3.53
2019-02-07T12:13:58.894Z,3.40
2019-02-07T12:16:46.887Z,2.80
2019-02-07T12:19:34.742Z,3.03
2019-02-07T12:22:10.119Z,3.73
2019-02-07T12:24:56.891Z,3.60
2019-02-07T12:28:00.556Z,3.07
2019-02-07T12:30:48.677Z,3.77
2019-02-07T12:33:26.633Z,3.07
2019-02-07T12:36:23.651Z,3.23
2019-02-07T12:39:06.218Z,3.73
2019-02-07T12:42:00.665Z,2.43
2019-02-07T12:44:42.883Z,2.57
2019-02-07T12:47:37.017Z,3.33
2019-02-07T12:50:40.318Z,3.23
2019-02-07T12:53:28.465Z,2.97
2019-02-07T12:56:22.223Z,2.60
2019-02-07T12:59:06.519Z,3.10
2019-02-07T13:02:09.437Z,2.60
2019-02-07T13:04:55.931Z,2.93
2019-02-07T13:07:56.035Z,2.47
2019-02-07T13:10:42.559Z,2.50
2019-02-07T13:13:33.297Z,3.00
2019-02-07T13:16:24.302Z,2.97
2019-02-07T13:19:10.724Z,2.80
2019-02-07T13:22:10.523Z,2.17
2019-02-07T13:25:04.283Z,2.70
2019-02-07T13:27:42.020Z,2.70
2019-02-07T13:30:40.529Z,2.40
2019-02-07T13:33:40.599Z,2.20
2019-02-07T13:36:23.584Z,2.43
2019-02-07T13:39:10.001Z,2.60
2019-02-07T13:42:03.967Z,2.30
2019-02-07T13:44:48.618Z,2.43
2019-02-07T13:47:35.219Z,1.90
2019-02-07T13:50:38.083Z,2.53
2019-02-07T13:53:16.344Z,1.60
2019-02-07T13:56:07.453Z,2.03
2019-02-07T13:58:55.471Z,2.13
2019-02-07T14:01:52.628Z,2.20
2019-02-07T14:04:46.444Z,1.90
2019-02-07T14:07:27.702Z,1.90
2019-02-07T14:10:08.281Z,2.03
2019-02-07T14:13:05.195Z,1.97
2019-02-07T14:15:51.976Z,2.07
2019-02-07T14:18:38.217Z,2.23
2019-02-07T14:21:16.704Z,1.80
2019-02-07T14:24:10.427Z,2.17
2019-02-07T14:26:58.857Z,1.97
2019-02-07T14:29:52.739Z,2.00
2019-02-07T14:32:41.214Z,2.20
2019-02-07T14:35:30.015Z,2.30
2019-02-07T14:38:16.215Z,2.00
2019-02-07T14:41:06.367Z,2.67
2019-02-07T14:43:57.489Z,1.83
2019-02-07T14:46:43.705Z,2.13
2019-02-07T14:49:12.822Z,1.80
2019-02-07T14:51:41.887Z,2.00
2019-02-07T14:54:11.351Z,2.83
2019-02-07T14:56:40.340Z,2.17
2019-02-07T14:59:09.465Z,2.13
2019-02-07T15:01:38.586Z,2.20
2019-02-07T15:04:07.615Z,2.60
2019-02-07T15:06:36.630Z,2.10
2019-02-07T15:09:15.072Z,2.23
2019-02-07T15:11:44.273Z,1.80
2019-02-07T15:14:13.347Z,2.43
2019-02-07T15:16:42.433Z,2.50
2019-02-07T15:19:16.153Z,2.83
2019-02-07T15:21:45.247Z,2.47
2019-02-07T15:24:14.301Z,2.20
2019-02-07T15:26:43.425Z,1.80
2019-02-07T15:29:12.490Z,1.93
2019-02-07T15:31:41.538Z,2.47
2019-02-07T15:34:11.094Z,2.50
2019-02-07T15:36:41.587Z,1.50
2019-02-07T15:39:12.783Z,2.20
2019-02-07T15:41:41.835Z,2.17
2019-02-07T15:44:10.897Z,2.00
2019-02-07T15:46:39.982Z,2.03
2019-02-07T15:49:09.003Z,1.97
2019-02-07T15:51:38.092Z,1.73
2019-02-07T15:54:07.223Z,2.10
2019-02-07T15:56:38.323Z,3.17
2019-02-07T15:59:26.278Z,2.13
2019-02-07T16:02:23.149Z,1.90
2019-02-07T16:04:52.388Z,2.50
2019-02-07T16:07:21.419Z,2.10
2019-02-07T16:09:50.398Z,1.80
2019-02-07T16:12:19.462Z,1.90
2019-02-07T16:14:48.506Z,1.90
2019-02-07T16:17:17.553Z,1.73
2019-02-07T16:19:46.560Z,1.67
2019-02-07T16:22:15.665Z,2.07
2019-02-07T16:24:44.669Z,1.83
2019-02-07T16:27:13.771Z,2.40
2019-02-07T16:29:42.748Z,1.83
2019-02-07T16:32:11.851Z,1.77
2019-02-07T16:34:40.882Z,1.77
2019-02-07T16:37:10.081Z,2.00
2019-02-07T16:39:39.116Z,1.53
2019-02-07T16:42:08.180Z,1.90
2019-02-07T16:44:37.515Z,1.40
2019-02-07T16:47:06.572Z,2.10
2019-02-07T16:49:35.573Z,1.90
2019-02-07T16:52:04.604Z,2.30
2019-02-07T16:54:33.632Z,2.37
2019-02-07T16:57:02.727Z,1.90
2019-02-07T16:59:32.023Z,1.77
2019-02-07T17:02:01.114Z,1.60
2019-02-07T17:04:30.142Z,1.40
2019-02-07T17:06:59.180Z,2.10
2019-02-07T17:09:30.575Z,2.03
2019-02-07T17:12:01.064Z,2.33
2019-02-07T17:14:30.589Z,2.40
2019-02-07T17:16:59.708Z,1.90
2019-02-07T17:19:28.770Z,1.50
2019-02-07T17:21:57.764Z,1.60
2019-02-07T17:24:26.893Z,2.07
2019-02-07T17:26:55.997Z,1.70
2019-02-07T17:29:25.080Z,1.40
2019-02-07T17:31:54.224Z,1.77
2019-02-07T17:34:26.035Z,2.33
2019-02-07T17:36:55.057Z,2.63
2019-02-07T17:39:24.132Z,2.23
2019-02-07T17:41:53.184Z,2.73
2019-02-07T17:44:23.958Z,2.73
2019-02-07T17:46:53.896Z,1.40
2019-02-07T17:49:23.001Z,2.33
2019-02-07T17:51:52.084Z,2.03
2019-02-07T17:54:21.156Z,2.13
2019-02-07T17:56:50.260Z,1.57
2019-02-07T17:59:19.580Z,2.00
2019-02-07T18:01:48.755Z,2.13
2019-02-07T18:04:17.815Z,1.70
2019-02-07T18:06:46.822Z,2.00
2019-02-07T18:09:15.906Z,2.20
2019-02-07T18:11:44.939Z,2.00
2019-02-07T18:14:14.151Z,2.33
2019-02-07T18:16:43.498Z,1.97
2019-02-07T18:19:12.517Z,2.20
2019-02-07T18:21:41.623Z,2.67
2019-02-07T18:24:10.732Z,2.10
2019-02-07T18:26:39.795Z,1.97
2019-02-07T18:29:08.975Z,2.30
2019-02-07T18:31:38.074Z,2.10
2019-02-07T18:34:07.224Z,2.20
2019-02-07T18:36:36.355Z,2.27
2019-02-07T18:39:09.216Z,2.53
2019-02-07T18:41:38.241Z,2.17
2019-02-07T18:44:08.429Z,2.03
2019-02-07T18:46:37.443Z,1.70
2019-02-07T18:49:06.485Z,1.90
2019-02-07T18:51:45.139Z,1.47
2019-02-07T18:54:06.320Z,1.57
2019-02-07T18:56:35.385Z,1.40
2019-02-07T18:59:04.468Z,1.90
2019-02-07T19:01:33.765Z,1.30
2019-02-07T19:04:02.860Z,1.60
2019-02-07T19:06:31.883Z,1.63
2019-02-07T19:09:00.957Z,1.93
2019-02-07T19:11:30.007Z,1.80
2019-02-07T19:13:59.089Z,1.90
2019-02-07T19:16:28.556Z,1.50
2019-02-07T19:18:57.645Z,1.77
2019-02-07T19:21:26.651Z,1.70
2019-02-07T19:23:55.813Z,1.70
2019-02-07T19:26:24.890Z,1.80
2019-02-07T19:28:53.944Z,1.60
2019-02-07T19:31:23.189Z,0.97
2019-02-07T19:33:52.231Z,1.40
2019-02-07T19:36:21.238Z,1.37
2019-02-07T19:38:50.239Z,1.60
2019-02-07T19:41:19.245Z,3.30
2019-02-07T19:43:48.250Z,1.40
2019-02-07T19:46:17.276Z,1.47
2019-02-07T19:48:46.316Z,2.20
2019-02-07T19:51:15.344Z,1.70
2019-02-07T19:53:44.368Z,1.37
2019-02-07T19:56:13.457Z,1.60
2019-02-07T19:58:42.536Z,1.47
2019-02-07T20:01:11.563Z,1.70
2019-02-07T20:03:40.935Z,1.40
2019-02-07T20:06:09.939Z,1.67
2019-02-07T20:08:39.000Z,1.93
2019-02-07T20:11:08.056Z,1.50
2019-02-07T20:13:37.084Z,1.93
2019-02-07T20:16:06.156Z,1.50
2019-02-07T20:18:35.256Z,1.50
2019-02-07T20:21:04.508Z,1.70
2019-02-07T20:23:33.539Z,1.60
2019-02-07T20:26:02.583Z,1.53
2019-02-07T20:28:31.643Z,1.30
2019-02-07T20:31:00.692Z,1.90
2019-02-07T20:33:29.721Z,1.70
2019-02-07T20:35:58.741Z,1.53
2019-02-07T20:38:27.937Z,1.30
2019-02-07T20:40:56.987Z,1.77
2019-02-07T20:43:25.994Z,1.53
2019-02-07T20:45:55.040Z,1.50
2019-02-07T20:48:24.049Z,1.43
2019-02-07T20:50:53.114Z,1.50
2019-02-07T20:53:22.114Z,1.50
2019-02-07T20:55:51.248Z,2.03
2019-02-07T20:58:20.268Z,1.90
2019-02-07T21:00:49.304Z,1.60
2019-02-07T21:03:18.353Z,1.67
2019-02-07T21:05:47.433Z,1.70
2019-02-07T21:08:16.460Z,1.60
2019-02-07T21:10:45.707Z,1.30
2019-02-07T21:13:14.765Z,1.67
2019-02-07T21:15:43.770Z,1.90
2019-02-07T21:18:12.808Z,2.10
2019-02-07T21:20:41.811Z,1.83
2019-02-07T21:23:10.873Z,1.90
2019-02-07T21:25:50.739Z,2.40
2019-02-07T21:28:19.740Z,2.50
2019-02-07T21:30:48.712Z,1.90
2019-02-07T21:33:17.780Z,1.90
2019-02-07T21:35:46.794Z,1.50
2019-02-07T21:38:15.903Z,2.03
2019-02-07T21:40:44.983Z,1.83
2019-02-07T21:43:14.347Z,2.17
2019-02-07T21:45:43.402Z,1.80
2019-02-07T21:48:12.518Z,1.73
2019-02-07T21:50:41.507Z,2.43
2019-02-07T21:53:10.545Z,1.70
2019-02-07T21:55:39.591Z,1.83
2019-02-07T21:58:08.942Z,1.63
2019-02-07T22:00:42.761Z,1.57
2019-02-07T22:03:13.017Z,1.40
2019-02-07T22:05:42.050Z,1.87
2019-02-07T22:08:11.088Z,2.63
2019-02-07T22:10:40.222Z,1.90
2019-02-07T22:13:09.548Z,1.17
2019-02-07T22:15:38.628Z,2.30
2019-02-07T22:18:09.086Z,1.77
2019-02-07T22:20:38.080Z,1.70
2019-02-07T22:23:07.125Z,1.40
2019-02-07T22:25:36.231Z,1.30
2019-02-07T22:28:05.576Z,1.30
2019-02-07T22:30:35.094Z,1.43
2019-02-07T22:33:04.450Z,2.10
2019-02-07T22:35:33.449Z,1.40
2019-02-07T22:38:02.459Z,1.40
2019-02-07T22:40:31.470Z,1.70
2019-02-07T22:43:01.092Z,1.77
2019-02-07T22:45:30.133Z,1.30
2019-02-07T22:47:59.176Z,1.40
2019-02-07T22:50:29.104Z,1.20
2019-02-07T22:52:58.416Z,1.90
2019-02-07T22:55:27.395Z,1.80
2019-02-07T22:57:56.464Z,1.80
2019-02-07T23:01:12.268Z,1.33
2019-02-07T23:03:51.929Z,1.80
2019-02-07T23:06:20.999Z,1.17
2019-02-07T23:08:50.998Z,1.23
2019-02-07T23:11:19.972Z,1.33
2019-02-07T23:13:49.035Z,1.87
2019-02-07T23:16:18.039Z,1.20
2019-02-07T23:18:47.364Z,1.37
2019-02-07T23:21:16.448Z,1.33
2019-02-07T23:23:45.500Z,1.40
2019-02-07T23:26:14.555Z,1.50
2019-02-07T23:28:43.585Z,1.00
2019-02-07T23:31:12.666Z,1.40
2019-02-07T23:33:42.111Z,1.20
2019-02-07T23:36:11.151Z,1.17
2019-02-07T23:38:40.161Z,1.63
2019-02-07T23:41:10.089Z,1.70
2019-02-07T23:43:45.881Z,1.40
2019-02-07T23:46:11.233Z,1.43
2019-02-07T23:48:40.322Z,1.53
2019-02-07T23:51:09.432Z,1.60
2019-02-07T23:53:38.465Z,1.43
2019-02-07T23:56:07.879Z,1.50
2019-02-07T23:58:36.909Z,1.30
