createdAt,value
2023-08-10T00:00:00.063Z,964.27
2023-08-10T00:00:55.233Z,964.29
2023-08-10T00:01:50.470Z,964.31
2023-08-10T00:02:45.799Z,964.32
2023-08-10T00:03:40.819Z,964.34
2023-08-10T00:04:35.796Z,964.34
2023-08-10T00:05:30.818Z,964.32
2023-08-10T00:06:26.029Z,964.34
2023-08-10T00:07:21.142Z,964.36
2023-08-10T00:08:16.292Z,964.36
2023-08-10T00:09:11.271Z,964.38
2023-08-10T00:10:06.381Z,964.38
2023-08-10T00:11:01.481Z,964.40
2023-08-10T00:11:56.535Z,964.46
2023-08-10T00:12:51.768Z,964.46
2023-08-10T00:13:46.780Z,964.48
2023-08-10T00:14:41.753Z,964.48
2023-08-10T00:15:36.878Z,964.52
2023-08-10T00:16:32.044Z,964.54
2023-08-10T00:17:27.129Z,964.50
2023-08-10T00:18:22.080Z,964.50
2023-08-10T00:19:17.091Z,964.52
2023-08-10T00:20:12.158Z,964.52
2023-08-10T00:21:07.339Z,964.50
2023-08-10T00:22:02.459Z,964.48
2023-08-10T00:22:57.650Z,964.46
2023-08-10T00:23:52.866Z,964.46
2023-08-10T00:24:48.565Z,964.48
2023-08-10T00:25:43.766Z,964.48
2023-08-10T00:26:39.052Z,964.48
2023-08-10T00:27:34.321Z,964.50
2023-08-10T00:28:30.324Z,964.48
2023-08-10T00:29:25.300Z,964.44
2023-08-10T00:30:20.587Z,964.42
2023-08-10T00:31:16.435Z,964.42
2023-08-10T00:32:11.679Z,964.42
2023-08-10T00:33:08.977Z,964.44
2023-08-10T00:34:03.184Z,964.42
2023-08-10T00:34:58.426Z,964.44
2023-08-10T00:35:54.282Z,964.46
2023-08-10T00:36:49.497Z,964.44
2023-08-10T00:37:44.915Z,964.44
2023-08-10T00:38:40.759Z,964.40
2023-08-10T00:39:35.882Z,964.40
2023-08-10T00:40:31.689Z,964.42
2023-08-10T00:41:26.920Z,964.40
2023-08-10T00:42:22.313Z,964.38
2023-08-10T00:43:18.186Z,964.38
2023-08-10T00:44:13.167Z,964.36
2023-08-10T00:45:08.433Z,964.34
2023-08-10T00:46:04.680Z,964.34
2023-08-10T00:46:59.977Z,964.29
2023-08-10T00:47:55.817Z,964.29
2023-08-10T00:48:51.207Z,964.29
2023-08-10T00:49:46.205Z,964.29
2023-08-10T00:50:42.009Z,964.29
2023-08-10T00:51:37.289Z,964.29
2023-08-10T00:52:33.110Z,964.31
2023-08-10T00:53:28.486Z,964.29
2023-08-10T00:54:23.652Z,964.29
2023-08-10T00:55:19.462Z,964.27
2023-08-10T00:56:14.738Z,964.25
2023-08-10T00:57:09.965Z,964.23
2023-08-10T00:58:06.335Z,964.25
2023-08-10T00:59:01.765Z,964.23
2023-08-10T00:59:57.486Z,964.23
2023-08-10T01:00:52.577Z,964.25
2023-08-10T01:01:47.959Z,964.25
2023-08-10T01:02:43.678Z,964.25
2023-08-10T01:03:39.226Z,964.25
2023-08-10T01:04:34.914Z,964.25
2023-08-10T01:05:30.094Z,964.25
2023-08-10T01:06:25.335Z,964.23
2023-08-10T01:07:21.179Z,964.23
2023-08-10T01:08:16.399Z,964.23
2023-08-10T01:09:11.843Z,964.21
2023-08-10T01:10:07.797Z,964.19
2023-08-10T01:11:03.078Z,964.17
2023-08-10T01:11:58.899Z,964.19
2023-08-10T01:12:54.151Z,964.17
2023-08-10T01:13:49.674Z,964.19
2023-08-10T01:14:45.240Z,964.19
2023-08-10T01:15:40.552Z,964.19
2023-08-10T01:16:39.122Z,964.21
2023-08-10T01:17:31.626Z,964.23
2023-08-10T01:18:27.102Z,964.25
2023-08-10T01:19:22.260Z,964.25
2023-08-10T01:20:18.192Z,964.29
2023-08-10T01:21:13.309Z,964.27
2023-08-10T01:22:08.710Z,964.27
2023-08-10T01:23:04.542Z,964.29
2023-08-10T01:23:59.793Z,964.29
2023-08-10T01:24:55.345Z,964.31
2023-08-10T01:25:51.369Z,964.32
2023-08-10T01:26:46.583Z,964.32
2023-08-10T01:27:42.439Z,964.34
2023-08-10T01:28:37.669Z,964.31
2023-08-10T01:29:33.381Z,964.31
2023-08-10T01:30:28.231Z,964.29
2023-08-10T01:31:23.601Z,964.29
2023-08-10T01:32:19.354Z,964.29
2023-08-10T01:33:14.730Z,964.29
2023-08-10T01:34:09.977Z,964.31
2023-08-10T01:35:06.357Z,964.31
2023-08-10T01:36:01.600Z,964.29
2023-08-10T01:36:57.458Z,964.29
2023-08-10T01:37:52.669Z,964.31
2023-08-10T01:38:48.124Z,964.32
2023-08-10T01:39:43.951Z,964.29
2023-08-10T01:40:39.086Z,964.29
2023-08-10T01:41:34.900Z,964.29
2023-08-10T01:42:30.153Z,964.31
2023-08-10T01:43:25.528Z,964.27
2023-08-10T01:44:21.236Z,964.29
2023-08-10T01:45:16.617Z,964.27
2023-08-10T01:46:11.655Z,964.27
2023-08-10T01:47:06.826Z,964.25
2023-08-10T01:48:02.295Z,964.25
2023-08-10T01:48:57.325Z,964.27
2023-08-10T01:49:52.475Z,964.27
2023-08-10T01:50:47.333Z,964.29
2023-08-10T01:51:42.317Z,964.27
2023-08-10T01:52:37.396Z,964.29
2023-08-10T01:53:32.372Z,964.29
2023-08-10T01:54:27.480Z,964.29
2023-08-10T01:55:22.677Z,964.31
2023-08-10T01:56:17.535Z,964.31
2023-08-10T01:57:12.537Z,964.32
2023-08-10T01:58:07.719Z,964.31
2023-08-10T01:59:02.633Z,964.29
2023-08-10T01:59:57.768Z,964.29
2023-08-10T02:00:52.775Z,964.31
2023-08-10T02:01:47.855Z,964.31
2023-08-10T02:02:43.000Z,964.29
2023-08-10T02:03:38.180Z,964.31
2023-08-10T02:04:33.074Z,964.32
2023-08-10T02:05:28.282Z,964.34
2023-08-10T02:06:23.170Z,964.32
2023-08-10T02:07:18.305Z,964.32
2023-08-10T02:08:13.829Z,964.32
2023-08-10T02:09:09.088Z,964.31
2023-08-10T02:10:04.318Z,964.31
2023-08-10T02:11:00.330Z,964.31
2023-08-10T02:11:55.445Z,964.32
2023-08-10T02:12:51.394Z,964.32
2023-08-10T02:13:46.492Z,964.31
2023-08-10T02:14:41.913Z,964.29
2023-08-10T02:15:37.797Z,964.31
2023-08-10T02:16:33.211Z,964.31
2023-08-10T02:17:28.486Z,964.32
2023-08-10T02:18:24.851Z,964.32
2023-08-10T02:19:20.093Z,964.34
2023-08-10T02:20:15.987Z,964.34
2023-08-10T02:21:11.043Z,964.36
2023-08-10T02:22:07.029Z,964.36
2023-08-10T02:23:02.086Z,964.34
2023-08-10T02:23:57.367Z,964.36
2023-08-10T02:24:53.129Z,964.36
2023-08-10T02:25:48.362Z,964.32
2023-08-10T02:26:43.902Z,964.32
2023-08-10T02:27:39.480Z,964.29
2023-08-10T02:28:34.710Z,964.32
2023-08-10T02:29:30.014Z,964.32
2023-08-10T02:30:26.087Z,964.32
2023-08-10T02:31:21.426Z,964.34
2023-08-10T02:32:17.204Z,964.31
2023-08-10T02:33:12.443Z,964.34
2023-08-10T02:34:07.592Z,964.34
2023-08-10T02:35:03.406Z,964.29
2023-08-10T02:35:58.686Z,964.29
2023-08-10T02:36:54.677Z,964.31
2023-08-10T02:37:49.623Z,964.31
2023-08-10T02:38:44.993Z,964.32
2023-08-10T02:39:40.648Z,964.29
2023-08-10T02:40:35.947Z,964.32
2023-08-10T02:41:31.146Z,964.29
2023-08-10T02:42:27.731Z,964.29
2023-08-10T02:43:22.771Z,964.31
2023-08-10T02:44:18.529Z,964.29
2023-08-10T02:45:13.631Z,964.31
2023-08-10T02:46:08.950Z,964.32
2023-08-10T02:47:04.766Z,964.34
2023-08-10T02:48:00.080Z,964.32
2023-08-10T02:48:55.916Z,964.32
2023-08-10T02:49:51.054Z,964.34
2023-08-10T02:50:46.492Z,964.34
2023-08-10T02:51:42.342Z,964.32
2023-08-10T02:52:37.624Z,964.32
2023-08-10T02:53:32.913Z,964.34
2023-08-10T02:54:29.249Z,964.32
2023-08-10T02:55:24.535Z,964.31
2023-08-10T02:56:20.348Z,964.31
2023-08-10T02:57:15.610Z,964.29
2023-08-10T02:58:11.131Z,964.31
2023-08-10T02:59:06.715Z,964.31
2023-08-10T03:00:01.962Z,964.29
2023-08-10T03:00:57.855Z,964.32
2023-08-10T03:01:52.941Z,964.27
2023-08-10T03:02:48.536Z,964.29
2023-08-10T03:03:43.942Z,964.27
2023-08-10T03:04:39.253Z,964.29
2023-08-10T03:05:34.345Z,964.23
2023-08-10T03:06:30.830Z,964.27
2023-08-10T03:07:26.097Z,964.27
2023-08-10T03:08:21.209Z,964.27
2023-08-10T03:09:16.315Z,964.29
2023-08-10T03:10:12.170Z,964.27
2023-08-10T03:11:07.443Z,964.29
2023-08-10T03:12:03.583Z,964.29
2023-08-10T03:12:58.623Z,964.29
2023-08-10T03:13:53.738Z,964.31
2023-08-10T03:14:49.719Z,964.25
2023-08-10T03:15:45.020Z,964.23
2023-08-10T03:16:40.293Z,964.25
2023-08-10T03:17:36.793Z,964.21
2023-08-10T03:18:31.869Z,964.21
2023-08-10T03:19:27.737Z,964.25
2023-08-10T03:20:22.947Z,964.23
2023-08-10T03:21:18.362Z,964.25
2023-08-10T03:22:13.957Z,964.25
2023-08-10T03:23:09.267Z,964.25
2023-08-10T03:24:04.374Z,964.23
2023-08-10T03:24:59.608Z,964.23
2023-08-10T03:25:54.947Z,964.25
2023-08-10T03:26:50.092Z,964.25
2023-08-10T03:27:45.205Z,964.25
2023-08-10T03:28:40.425Z,964.23
2023-08-10T03:29:35.264Z,964.27
2023-08-10T03:30:30.435Z,964.29
2023-08-10T03:31:25.558Z,964.29
2023-08-10T03:32:20.728Z,964.32
2023-08-10T03:33:15.737Z,964.34
2023-08-10T03:34:10.773Z,964.36
2023-08-10T03:35:05.755Z,964.40
2023-08-10T03:36:00.912Z,964.40
2023-08-10T03:36:55.875Z,964.42
2023-08-10T03:37:50.951Z,964.40
2023-08-10T03:38:46.084Z,964.42
2023-08-10T03:39:40.973Z,964.44
2023-08-10T03:40:36.022Z,964.44
2023-08-10T03:41:31.155Z,964.44
2023-08-10T03:42:26.129Z,964.42
2023-08-10T03:43:21.303Z,964.38
2023-08-10T03:44:16.300Z,964.38
2023-08-10T03:45:11.310Z,964.40
2023-08-10T03:46:06.335Z,964.40
2023-08-10T03:47:01.393Z,964.40
2023-08-10T03:47:56.436Z,964.40
2023-08-10T03:48:51.666Z,964.38
2023-08-10T03:49:46.577Z,964.38
2023-08-10T03:50:41.623Z,964.40
2023-08-10T03:51:36.655Z,964.40
2023-08-10T03:52:31.674Z,964.42
2023-08-10T03:53:26.690Z,964.46
2023-08-10T03:54:21.752Z,964.46
2023-08-10T03:55:16.760Z,964.44
2023-08-10T03:56:11.832Z,964.48
2023-08-10T03:57:06.894Z,964.44
2023-08-10T03:58:02.878Z,964.44
2023-08-10T03:58:58.057Z,964.44
2023-08-10T03:59:52.938Z,964.46
2023-08-10T04:00:48.181Z,964.50
2023-08-10T04:01:43.243Z,964.54
2023-08-10T04:02:38.340Z,964.56
2023-08-10T04:03:33.696Z,964.58
2023-08-10T04:04:28.397Z,964.58
2023-08-10T04:05:23.519Z,964.58
2023-08-10T04:06:18.568Z,964.60
2023-08-10T04:07:13.661Z,964.60
2023-08-10T04:08:08.761Z,964.62
2023-08-10T04:09:03.747Z,964.58
2023-08-10T04:09:58.746Z,964.64
2023-08-10T04:10:53.924Z,964.62
2023-08-10T04:11:48.990Z,964.62
2023-08-10T04:12:44.005Z,964.62
2023-08-10T04:13:39.008Z,964.64
2023-08-10T04:14:34.080Z,964.58
2023-08-10T04:15:29.323Z,964.60
2023-08-10T04:16:24.782Z,964.60
2023-08-10T04:17:20.046Z,964.60
2023-08-10T04:18:15.215Z,964.58
2023-08-10T04:19:10.393Z,964.60
2023-08-10T04:20:05.288Z,964.60
2023-08-10T04:21:00.260Z,964.60
2023-08-10T04:21:55.298Z,964.60
2023-08-10T04:22:50.266Z,964.56
2023-08-10T04:23:45.518Z,964.58
2023-08-10T04:24:40.438Z,964.56
2023-08-10T04:25:35.483Z,964.54
2023-08-10T04:26:30.486Z,964.56
2023-08-10T04:27:27.755Z,964.54
2023-08-10T04:28:20.628Z,964.56
2023-08-10T04:29:15.947Z,964.56
2023-08-10T04:30:10.809Z,964.58
2023-08-10T04:31:06.028Z,964.58
2023-08-10T04:32:01.037Z,964.62
2023-08-10T04:32:56.080Z,964.60
2023-08-10T04:33:51.073Z,964.60
2023-08-10T04:34:46.239Z,964.60
2023-08-10T04:35:41.284Z,964.62
2023-08-10T04:36:36.307Z,964.60
2023-08-10T04:37:31.305Z,964.62
2023-08-10T04:38:26.730Z,964.64
2023-08-10T04:39:22.037Z,964.62
2023-08-10T04:40:17.949Z,964.66
2023-08-10T04:41:12.687Z,964.66
2023-08-10T04:42:08.153Z,964.66
2023-08-10T04:43:03.485Z,964.68
2023-08-10T04:43:58.984Z,964.68
2023-08-10T04:44:54.319Z,964.68
2023-08-10T04:45:49.879Z,964.76
2023-08-10T04:46:45.163Z,964.68
2023-08-10T04:47:40.714Z,964.68
2023-08-10T04:48:36.053Z,964.68
2023-08-10T04:49:31.680Z,964.68
2023-08-10T04:50:26.586Z,964.70
2023-08-10T04:51:21.654Z,964.72
2023-08-10T04:52:16.705Z,964.72
2023-08-10T04:53:11.789Z,964.74
2023-08-10T04:54:06.850Z,964.72
2023-08-10T04:55:01.930Z,964.74
2023-08-10T04:55:57.002Z,964.76
2023-08-10T04:56:52.072Z,964.76
2023-08-10T04:57:47.133Z,964.78
2023-08-10T04:58:42.224Z,964.79
2023-08-10T04:59:37.349Z,964.79
2023-08-10T05:00:32.266Z,964.79
2023-08-10T05:01:27.339Z,964.79
2023-08-10T05:02:23.747Z,964.79
2023-08-10T05:03:19.499Z,964.79
2023-08-10T05:04:14.911Z,964.79
2023-08-10T05:05:10.259Z,964.78
2023-08-10T05:06:05.487Z,964.79
2023-08-10T05:07:00.944Z,964.79
2023-08-10T05:07:56.395Z,964.79
2023-08-10T05:08:51.688Z,964.79
2023-08-10T05:09:56.179Z,964.79
2023-08-10T05:10:43.450Z,964.81
2023-08-10T05:11:37.820Z,964.83
2023-08-10T05:12:34.487Z,964.81
2023-08-10T05:13:30.023Z,964.81
2023-08-10T05:14:25.162Z,964.87
2023-08-10T05:15:20.664Z,964.85
2023-08-10T05:16:16.177Z,964.83
2023-08-10T05:17:11.628Z,964.85
2023-08-10T05:18:07.139Z,964.87
2023-08-10T05:19:02.229Z,964.85
2023-08-10T05:19:57.269Z,964.85
2023-08-10T05:20:52.384Z,964.89
2023-08-10T05:21:47.437Z,964.91
2023-08-10T05:22:48.217Z,964.91
2023-08-10T05:23:43.743Z,964.93
2023-08-10T05:24:39.060Z,964.91
2023-08-10T05:25:34.450Z,964.91
2023-08-10T05:26:29.974Z,964.93
2023-08-10T05:27:25.482Z,964.91
2023-08-10T05:28:21.087Z,964.93
2023-08-10T05:29:16.445Z,964.95
2023-08-10T05:30:11.879Z,964.93
2023-08-10T05:31:07.232Z,964.95
2023-08-10T05:32:03.076Z,964.97
2023-08-10T05:32:58.389Z,965.01
2023-08-10T05:33:54.114Z,964.99
2023-08-10T05:36:14.770Z,965.01
2023-08-10T05:37:10.730Z,965.05
2023-08-10T05:38:05.599Z,965.05
2023-08-10T05:39:00.848Z,965.01
2023-08-10T05:39:56.360Z,965.03
2023-08-10T05:40:51.860Z,965.03
2023-08-10T05:41:47.421Z,965.03
2023-08-10T05:42:42.944Z,965.09
2023-08-10T05:43:38.202Z,965.07
2023-08-10T05:44:33.609Z,965.07
2023-08-10T05:45:29.292Z,965.09
2023-08-10T05:46:24.646Z,965.09
2023-08-10T05:47:20.071Z,965.11
2023-08-10T05:48:15.618Z,965.07
2023-08-10T05:49:10.869Z,965.09
2023-08-10T05:50:06.259Z,965.15
2023-08-10T05:51:01.790Z,965.13
2023-08-10T05:51:57.291Z,965.15
2023-08-10T05:52:52.752Z,965.15
2023-08-10T05:53:48.099Z,965.17
2023-08-10T05:54:43.749Z,965.17
2023-08-10T05:55:39.122Z,965.19
2023-08-10T05:56:34.620Z,965.19
2023-08-10T05:57:30.107Z,965.17
2023-08-10T05:58:25.724Z,965.21
2023-08-10T05:59:20.936Z,965.21
2023-08-10T06:00:16.490Z,965.23
2023-08-10T06:01:11.886Z,965.21
2023-08-10T06:02:07.523Z,965.25
2023-08-10T06:03:02.864Z,965.25
2023-08-10T06:03:58.413Z,965.26
2023-08-10T06:04:53.628Z,965.26
2023-08-10T06:05:49.276Z,965.28
2023-08-10T06:06:44.655Z,965.30
2023-08-10T06:07:40.237Z,965.26
2023-08-10T06:08:35.718Z,965.25
2023-08-10T06:09:31.434Z,965.28
2023-08-10T06:10:26.674Z,965.26
2023-08-10T06:11:30.955Z,965.25
2023-08-10T06:12:18.754Z,965.26
2023-08-10T06:13:13.204Z,965.28
2023-08-10T06:14:08.768Z,965.28
2023-08-10T06:15:04.057Z,965.30
2023-08-10T06:15:59.423Z,965.28
2023-08-10T06:16:54.837Z,965.30
2023-08-10T06:17:50.215Z,965.30
2023-08-10T06:18:45.598Z,965.30
2023-08-10T06:19:41.010Z,965.30
2023-08-10T06:20:36.381Z,965.30
2023-08-10T06:21:31.754Z,965.32
2023-08-10T06:22:27.187Z,965.30
2023-08-10T06:23:22.542Z,965.30
2023-08-10T06:24:18.277Z,965.30
2023-08-10T06:25:13.794Z,965.32
2023-08-10T06:26:09.168Z,965.32
2023-08-10T06:27:04.659Z,965.32
2023-08-10T06:28:00.099Z,965.34
2023-08-10T06:28:55.449Z,965.36
2023-08-10T06:29:51.161Z,965.34
2023-08-10T06:30:46.562Z,965.36
2023-08-10T06:31:42.139Z,965.38
2023-08-10T06:32:37.609Z,965.36
2023-08-10T06:33:32.966Z,965.40
2023-08-10T06:34:28.362Z,965.40
2023-08-10T06:35:24.025Z,965.40
2023-08-10T06:36:19.410Z,965.40
2023-08-10T06:37:14.781Z,965.40
2023-08-10T06:38:10.258Z,965.40
2023-08-10T06:39:05.880Z,965.42
2023-08-10T06:40:01.080Z,965.42
2023-08-10T06:40:56.480Z,965.44
2023-08-10T06:41:51.871Z,965.46
2023-08-10T06:42:47.333Z,965.46
2023-08-10T06:43:42.706Z,965.42
2023-08-10T06:44:38.394Z,965.46
2023-08-10T06:45:33.743Z,965.46
2023-08-10T06:46:29.212Z,965.46
2023-08-10T06:47:24.563Z,965.48
2023-08-10T06:48:20.071Z,965.46
2023-08-10T06:49:15.753Z,965.46
2023-08-10T06:50:10.999Z,965.50
2023-08-10T06:51:06.357Z,965.48
2023-08-10T06:52:01.770Z,965.48
2023-08-10T06:52:57.111Z,965.44
2023-08-10T06:53:52.768Z,965.46
2023-08-10T06:54:48.321Z,965.46
2023-08-10T06:55:43.601Z,965.52
2023-08-10T06:56:39.146Z,965.50
2023-08-10T06:57:34.602Z,965.50
2023-08-10T06:59:25.934Z,965.50
2023-08-10T07:01:16.509Z,965.52
2023-08-10T07:02:12.698Z,965.52
2023-08-10T07:03:07.575Z,965.52
2023-08-10T07:04:02.988Z,965.50
2023-08-10T07:04:58.638Z,965.46
2023-08-10T07:05:53.880Z,965.46
2023-08-10T07:06:49.598Z,965.44
2023-08-10T07:07:45.020Z,965.44
2023-08-10T07:08:40.615Z,965.46
2023-08-10T07:09:36.147Z,965.42
2023-08-10T07:10:31.665Z,965.46
2023-08-10T07:11:27.086Z,965.44
2023-08-10T07:12:22.785Z,965.50
2023-08-10T07:13:18.293Z,965.44
2023-08-10T07:14:13.749Z,965.50
2023-08-10T07:15:09.323Z,965.52
2023-08-10T07:16:04.654Z,965.50
2023-08-10T07:17:00.075Z,965.56
2023-08-10T07:17:55.656Z,965.58
2023-08-10T07:18:50.931Z,965.60
2023-08-10T07:19:46.499Z,965.60
2023-08-10T07:20:41.952Z,965.62
2023-08-10T07:21:37.287Z,965.60
2023-08-10T07:22:39.304Z,965.62
2023-08-10T07:23:29.199Z,965.62
2023-08-10T07:24:23.633Z,965.62
2023-08-10T07:25:19.187Z,965.62
2023-08-10T07:26:14.573Z,965.64
2023-08-10T07:27:10.574Z,965.66
2023-08-10T07:28:05.614Z,965.66
2023-08-10T07:29:01.059Z,965.66
2023-08-10T07:29:57.864Z,965.66
2023-08-10T07:30:53.331Z,965.66
2023-08-10T07:31:48.834Z,965.68
2023-08-10T07:32:44.296Z,965.68
2023-08-10T07:33:39.756Z,965.66
2023-08-10T07:34:34.789Z,965.68
2023-08-10T07:35:29.878Z,965.66
2023-08-10T07:36:24.960Z,965.62
2023-08-10T07:37:20.004Z,965.62
2023-08-10T07:38:19.698Z,965.62
2023-08-10T07:39:15.318Z,965.60
2023-08-10T07:40:10.627Z,965.58
2023-08-10T07:41:06.443Z,965.58
2023-08-10T07:42:01.896Z,965.56
2023-08-10T07:42:57.369Z,965.58
2023-08-10T07:43:53.923Z,965.62
2023-08-10T07:44:49.419Z,965.62
2023-08-10T07:45:45.181Z,965.64
2023-08-10T07:46:40.737Z,965.66
2023-08-10T07:47:36.170Z,965.64
2023-08-10T07:48:32.041Z,965.64
2023-08-10T07:49:27.462Z,965.68
2023-08-10T07:50:23.237Z,965.68
2023-08-10T07:51:18.857Z,965.68
2023-08-10T07:52:14.176Z,965.68
2023-08-10T07:53:10.041Z,965.70
2023-08-10T07:54:05.627Z,965.70
2023-08-10T07:55:01.034Z,965.66
2023-08-10T07:55:57.572Z,965.66
2023-08-10T07:56:52.879Z,965.64
2023-08-10T07:57:48.755Z,965.62
2023-08-10T07:58:44.185Z,965.56
2023-08-10T07:59:39.770Z,965.58
2023-08-10T08:00:35.481Z,965.58
2023-08-10T08:01:31.222Z,965.58
2023-08-10T08:02:26.960Z,965.60
2023-08-10T08:03:22.338Z,965.62
2023-08-10T08:04:17.693Z,965.62
2023-08-10T08:05:13.491Z,965.60
2023-08-10T08:06:08.990Z,965.64
2023-08-10T08:07:04.417Z,965.64
2023-08-10T08:08:00.741Z,965.66
2023-08-10T08:08:56.215Z,965.64
2023-08-10T08:09:52.061Z,965.66
2023-08-10T08:10:47.609Z,965.70
2023-08-10T08:11:43.194Z,965.70
2023-08-10T08:12:38.822Z,965.70
2023-08-10T08:13:34.239Z,965.76
2023-08-10T08:14:30.071Z,965.76
2023-08-10T08:15:25.389Z,965.77
2023-08-10T08:16:20.886Z,965.79
2023-08-10T08:17:16.560Z,965.77
2023-08-10T08:18:12.150Z,965.76
2023-08-10T08:19:07.574Z,965.76
2023-08-10T08:20:03.826Z,965.77
2023-08-10T08:20:59.230Z,965.76
2023-08-10T08:21:55.103Z,965.74
2023-08-10T08:22:50.531Z,965.74
2023-08-10T08:23:46.113Z,965.79
2023-08-10T08:24:41.827Z,965.77
2023-08-10T08:25:39.326Z,965.76
2023-08-10T08:26:33.257Z,965.76
2023-08-10T08:27:28.658Z,965.72
2023-08-10T08:28:23.977Z,965.72
2023-08-10T08:29:19.901Z,965.74
2023-08-10T08:30:15.377Z,965.77
2023-08-10T08:31:10.764Z,965.77
2023-08-10T08:32:07.248Z,965.79
2023-08-10T08:33:02.702Z,965.74
2023-08-10T08:33:58.414Z,965.72
2023-08-10T08:34:53.938Z,965.76
2023-08-10T08:35:49.373Z,965.72
2023-08-10T08:36:45.322Z,965.70
2023-08-10T08:37:40.659Z,965.70
2023-08-10T08:38:36.136Z,965.70
2023-08-10T08:39:31.514Z,965.68
2023-08-10T08:40:26.986Z,965.68
2023-08-10T08:41:23.966Z,965.64
2023-08-10T08:42:19.196Z,965.64
2023-08-10T08:43:14.675Z,965.62
2023-08-10T08:44:12.873Z,965.60
2023-08-10T08:45:08.241Z,965.60
2023-08-10T08:46:04.207Z,965.58
2023-08-10T08:46:59.470Z,965.58
2023-08-10T08:47:54.979Z,965.60
2023-08-10T08:48:50.461Z,965.58
2023-08-10T08:49:46.679Z,965.60
2023-08-10T08:50:42.183Z,965.64
2023-08-10T08:51:38.103Z,965.64
2023-08-10T08:52:33.601Z,965.64
2023-08-10T08:53:29.231Z,965.64
2023-08-10T08:54:25.021Z,965.64
2023-08-10T08:55:20.494Z,965.62
2023-08-10T08:56:16.381Z,965.66
2023-08-10T08:57:12.198Z,965.62
2023-08-10T08:58:07.238Z,965.62
2023-08-10T08:59:03.171Z,965.60
2023-08-10T08:59:58.523Z,965.58
2023-08-10T09:00:54.000Z,965.56
2023-08-10T09:01:50.856Z,965.56
2023-08-10T09:02:45.995Z,965.56
2023-08-10T09:03:41.866Z,965.54
2023-08-10T09:04:37.276Z,965.54
2023-08-10T09:05:32.722Z,965.54
2023-08-10T09:06:28.399Z,965.50
2023-08-10T09:07:24.171Z,965.54
2023-08-10T09:08:19.684Z,965.54
2023-08-10T09:09:15.029Z,965.52
2023-08-10T09:10:10.401Z,965.52
2023-08-10T09:11:06.151Z,965.50
2023-08-10T09:12:01.654Z,965.46
2023-08-10T09:12:57.005Z,965.50
2023-08-10T09:13:53.491Z,965.50
2023-08-10T09:14:48.944Z,965.48
2023-08-10T09:15:45.005Z,965.46
2023-08-10T09:16:40.487Z,965.42
2023-08-10T09:17:36.318Z,965.40
2023-08-10T09:18:31.617Z,965.38
2023-08-10T09:19:27.198Z,965.40
2023-08-10T09:20:23.084Z,965.36
2023-08-10T09:21:18.363Z,965.32
2023-08-10T09:22:13.654Z,965.34
2023-08-10T09:23:09.900Z,965.32
2023-08-10T09:24:05.409Z,965.32
2023-08-10T09:25:00.609Z,965.30
2023-08-10T09:25:57.348Z,965.30
2023-08-10T09:26:52.837Z,965.28
2023-08-10T09:27:48.718Z,965.28
2023-08-10T09:28:44.343Z,965.28
2023-08-10T09:29:39.692Z,965.26
2023-08-10T09:30:35.503Z,965.28
2023-08-10T09:31:30.859Z,965.28
2023-08-10T09:32:26.195Z,965.28
2023-08-10T09:33:22.064Z,965.25
2023-08-10T09:34:17.999Z,965.25
2023-08-10T09:35:13.446Z,965.23
2023-08-10T09:36:08.855Z,965.21
2023-08-10T09:37:04.979Z,965.21
2023-08-10T09:38:00.101Z,965.17
2023-08-10T09:38:55.887Z,965.19
2023-08-10T09:39:51.060Z,965.15
2023-08-10T09:40:47.630Z,965.17
2023-08-10T09:41:43.252Z,965.15
2023-08-10T09:42:39.125Z,965.17
2023-08-10T09:43:34.644Z,965.15
2023-08-10T09:44:30.137Z,965.15
2023-08-10T09:45:25.920Z,965.19
2023-08-10T09:46:21.421Z,965.15
2023-08-10T09:47:16.968Z,965.19
2023-08-10T09:48:12.212Z,965.15
2023-08-10T09:49:07.690Z,965.13
2023-08-10T09:50:04.704Z,965.17
2023-08-10T09:50:59.878Z,965.19
2023-08-10T09:51:55.351Z,965.19
2023-08-10T09:52:53.633Z,965.15
2023-08-10T09:53:48.945Z,965.15
2023-08-10T09:54:44.415Z,965.19
2023-08-10T09:55:40.525Z,965.17
2023-08-10T09:56:35.602Z,965.17
2023-08-10T09:57:31.151Z,965.15
2023-08-10T09:58:27.358Z,965.19
2023-08-10T09:59:22.815Z,965.21
2023-08-10T10:00:18.708Z,965.19
2023-08-10T10:01:16.588Z,965.19
2023-08-10T10:02:09.830Z,965.19
2023-08-10T10:03:04.929Z,965.15
2023-08-10T10:04:00.077Z,965.15
2023-08-10T10:04:59.063Z,965.19
2023-08-10T10:05:54.540Z,965.11
2023-08-10T10:06:50.177Z,965.15
2023-08-10T10:07:45.701Z,965.09
2023-08-10T10:08:41.157Z,965.09
2023-08-10T10:09:36.538Z,965.09
2023-08-10T10:10:32.997Z,965.07
2023-08-10T10:11:28.671Z,965.03
2023-08-10T10:12:24.146Z,965.03
2023-08-10T10:13:19.523Z,965.03
2023-08-10T10:14:14.974Z,965.05
2023-08-10T10:15:10.768Z,965.05
2023-08-10T10:16:06.247Z,965.05
2023-08-10T10:17:02.442Z,965.01
2023-08-10T10:17:57.605Z,965.01
2023-08-10T10:18:52.990Z,964.99
2023-08-10T10:19:48.874Z,965.01
2023-08-10T10:20:44.385Z,965.01
2023-08-10T10:21:39.832Z,965.01
2023-08-10T10:22:36.485Z,964.99
2023-08-10T10:23:31.602Z,964.97
2023-08-10T10:24:27.671Z,964.93
2023-08-10T10:25:23.095Z,964.89
2023-08-10T10:26:18.645Z,964.89
2023-08-10T10:27:14.377Z,964.85
2023-08-10T10:28:10.176Z,964.89
2023-08-10T10:29:05.578Z,964.85
2023-08-10T10:30:01.054Z,964.85
2023-08-10T10:30:56.451Z,964.81
2023-08-10T10:31:52.250Z,964.87
2023-08-10T10:32:47.808Z,964.79
2023-08-10T10:33:43.595Z,964.79
2023-08-10T10:34:39.472Z,964.81
2023-08-10T10:35:35.098Z,964.78
2023-08-10T10:36:30.881Z,964.74
2023-08-10T10:37:26.344Z,964.72
2023-08-10T10:38:21.749Z,964.70
2023-08-10T10:39:17.555Z,964.70
2023-08-10T10:40:16.938Z,964.68
2023-08-10T10:41:12.433Z,964.68
2023-08-10T10:42:07.994Z,964.68
2023-08-10T10:43:03.940Z,964.68
2023-08-10T10:43:59.384Z,964.70
2023-08-10T10:44:54.918Z,964.70
2023-08-10T10:45:51.123Z,964.68
2023-08-10T10:46:46.622Z,964.70
2023-08-10T10:47:42.379Z,964.68
2023-08-10T10:48:37.886Z,964.64
2023-08-10T10:49:33.646Z,964.64
2023-08-10T10:50:29.168Z,964.64
2023-08-10T10:51:24.702Z,964.62
2023-08-10T10:52:20.643Z,964.60
2023-08-10T10:53:15.873Z,964.60
2023-08-10T10:54:11.231Z,964.58
2023-08-10T10:55:07.210Z,964.58
2023-08-10T10:56:02.673Z,964.54
2023-08-10T10:56:58.138Z,964.54
2023-08-10T10:57:53.788Z,964.52
2023-08-10T10:58:49.146Z,964.50
2023-08-10T10:59:48.344Z,964.52
2023-08-10T11:00:45.472Z,964.48
2023-08-10T11:01:39.171Z,964.48
2023-08-10T11:02:34.837Z,964.52
2023-08-10T11:03:31.023Z,964.48
2023-08-10T11:04:26.462Z,964.48
2023-08-10T11:05:22.130Z,964.48
2023-08-10T11:06:17.603Z,964.46
2023-08-10T11:07:13.239Z,964.46
2023-08-10T11:08:08.720Z,964.44
2023-08-10T11:09:04.214Z,964.42
2023-08-10T11:09:59.597Z,964.42
2023-08-10T11:10:55.064Z,964.36
2023-08-10T11:11:49.487Z,964.34
2023-08-10T11:12:44.579Z,964.34
2023-08-10T11:13:39.535Z,964.32
2023-08-10T11:14:37.189Z,964.31
2023-08-10T11:15:32.572Z,964.32
2023-08-10T11:16:27.306Z,964.29
2023-08-10T11:17:22.356Z,964.31
2023-08-10T11:18:17.439Z,964.32
2023-08-10T11:19:12.492Z,964.31
2023-08-10T11:20:07.551Z,964.31
2023-08-10T11:21:02.972Z,964.27
2023-08-10T11:21:57.715Z,964.29
2023-08-10T11:22:52.696Z,964.29
2023-08-10T11:23:49.018Z,964.23
2023-08-10T11:24:44.448Z,964.23
2023-08-10T11:25:40.346Z,964.21
2023-08-10T11:26:36.130Z,964.21
2023-08-10T11:27:31.315Z,964.21
2023-08-10T11:28:27.137Z,964.21
2023-08-10T11:29:22.556Z,964.19
2023-08-10T11:30:18.462Z,964.17
2023-08-10T11:31:14.214Z,964.17
2023-08-10T11:32:09.616Z,964.09
2023-08-10T11:33:05.334Z,964.19
2023-08-10T11:34:00.823Z,964.05
2023-08-10T11:36:20.093Z,964.07