createdAt,value
2018-04-12T00:00:57.040Z,9.00
2018-04-12T00:03:23.438Z,9.10
2018-04-12T00:05:49.706Z,9.10
2018-04-12T00:08:15.937Z,9.10
2018-04-12T00:10:42.135Z,9.10
2018-04-12T00:13:08.376Z,9.10
2018-04-12T00:15:34.765Z,9.10
2018-04-12T00:18:01.715Z,9.10
2018-04-12T00:20:28.669Z,9.10
2018-04-12T00:22:54.879Z,9.10
2018-04-12T00:25:21.867Z,9.00
2018-04-12T00:27:48.162Z,9.10
2018-04-12T00:30:15.145Z,9.10
2018-04-12T00:32:41.496Z,9.00
2018-04-12T00:35:07.708Z,9.00
2018-04-12T00:37:33.936Z,9.00
2018-04-12T00:40:00.140Z,9.00
2018-04-12T00:42:27.086Z,9.00
2018-04-12T00:44:53.392Z,9.00
2018-04-12T00:47:20.724Z,9.00
2018-04-12T00:49:48.027Z,9.00
2018-04-12T00:52:14.859Z,9.00
2018-04-12T00:54:42.954Z,9.00
2018-04-12T00:57:10.472Z,9.00
2018-04-12T00:59:38.104Z,9.00
2018-04-12T01:02:05.417Z,8.90
2018-04-12T01:04:33.127Z,8.90
2018-04-12T01:07:00.461Z,8.90
2018-04-12T01:09:28.135Z,8.90
2018-04-12T01:11:55.191Z,8.90
2018-04-12T01:14:22.308Z,8.90
2018-04-12T01:16:48.905Z,8.90
2018-04-12T01:19:15.600Z,8.90
2018-04-12T01:21:42.590Z,8.80
2018-04-12T01:24:09.603Z,8.80
2018-04-12T01:26:38.779Z,8.80
2018-04-12T01:29:05.414Z,8.80
2018-04-12T01:31:34.026Z,8.80
2018-04-12T01:34:01.683Z,8.80
2018-04-12T01:36:28.714Z,8.80
2018-04-12T01:38:54.930Z,8.80
2018-04-12T01:41:21.893Z,8.70
2018-04-12T01:43:48.126Z,8.70
2018-04-12T01:46:14.417Z,8.70
2018-04-12T01:48:40.624Z,8.60
2018-04-12T01:51:06.837Z,8.60
2018-04-12T01:53:33.060Z,8.60
2018-04-12T01:55:59.307Z,8.50
2018-04-12T01:58:25.545Z,8.50
2018-04-12T02:00:51.912Z,8.40
2018-04-12T02:03:18.169Z,8.40
2018-04-12T02:05:44.416Z,8.30
2018-04-12T02:08:10.647Z,8.30
2018-04-12T02:10:36.925Z,8.30
2018-04-12T02:13:03.910Z,8.20
2018-04-12T02:15:30.149Z,8.20
2018-04-12T02:17:56.363Z,8.30
2018-04-12T02:20:22.579Z,8.20
2018-04-12T02:22:48.853Z,8.20
2018-04-12T02:25:15.077Z,8.20
2018-04-12T02:27:41.353Z,8.20
2018-04-12T02:30:08.327Z,8.20
2018-04-12T02:32:34.540Z,8.20
2018-04-12T02:35:00.886Z,8.20
2018-04-12T02:37:27.019Z,8.20
2018-04-12T02:39:53.224Z,8.20
2018-04-12T02:42:19.476Z,8.10
2018-04-12T02:44:45.703Z,8.10
2018-04-12T02:47:11.897Z,8.10
2018-04-12T02:49:38.879Z,8.10
2018-04-12T02:52:05.124Z,8.10
2018-04-12T02:54:31.344Z,8.20
2018-04-12T02:56:57.566Z,8.10
2018-04-12T02:59:30.735Z,8.20
2018-04-12T03:01:57.334Z,8.20
2018-04-12T03:04:23.561Z,8.20
2018-04-12T03:06:51.253Z,8.20
2018-04-12T03:09:17.507Z,8.20
2018-04-12T03:11:43.787Z,8.20
2018-04-12T03:14:10.007Z,8.20
2018-04-12T03:16:36.261Z,8.20
2018-04-12T03:19:02.556Z,8.20
2018-04-12T03:21:28.806Z,8.20
2018-04-12T03:23:55.027Z,8.30
2018-04-12T03:26:21.270Z,8.20
2018-04-12T03:28:47.476Z,8.20
2018-04-12T03:31:13.691Z,8.20
2018-04-12T03:33:39.912Z,8.20
2018-04-12T03:36:06.120Z,8.20
2018-04-12T03:38:32.327Z,8.20
2018-04-12T03:40:58.948Z,8.20
2018-04-12T03:43:25.213Z,8.20
2018-04-12T03:45:51.457Z,8.20
2018-04-12T03:48:18.145Z,8.20
2018-04-12T03:50:44.349Z,8.20
2018-04-12T03:53:10.581Z,8.10
2018-04-12T03:55:36.801Z,8.20
2018-04-12T03:58:03.048Z,8.10
2018-04-12T04:00:29.756Z,8.10
2018-04-12T04:02:55.972Z,8.10
2018-04-12T04:05:22.203Z,8.10
2018-04-12T04:07:48.423Z,8.10
2018-04-12T04:10:14.638Z,8.10
2018-04-12T04:12:41.725Z,8.10
2018-04-12T04:15:20.233Z,8.00
2018-04-12T04:17:58.840Z,8.10
2018-04-12T04:20:37.292Z,8.10
2018-04-12T04:23:03.495Z,8.00
2018-04-12T04:25:30.628Z,8.00
2018-04-12T04:27:57.568Z,8.00
2018-04-12T04:30:24.559Z,8.00
2018-04-12T04:32:51.135Z,8.00
2018-04-12T04:35:17.336Z,7.90
2018-04-12T04:37:43.553Z,7.90
2018-04-12T04:40:09.773Z,7.90
2018-04-12T04:42:35.980Z,7.90
2018-04-12T04:45:02.332Z,7.90
2018-04-12T04:47:28.577Z,7.90
2018-04-12T04:49:55.242Z,7.90
2018-04-12T04:52:21.460Z,7.90
2018-04-12T04:54:49.493Z,7.80
2018-04-12T04:57:15.768Z,7.80
2018-04-12T04:59:41.985Z,7.80
2018-04-12T05:02:08.278Z,7.80
2018-04-12T05:04:34.525Z,7.80
2018-04-12T05:07:00.782Z,7.80
2018-04-12T05:09:27.988Z,7.80
2018-04-12T05:11:54.337Z,7.80
2018-04-12T05:14:20.583Z,7.80
2018-04-12T05:16:46.881Z,7.80
2018-04-12T05:19:13.125Z,7.80
2018-04-12T05:21:39.393Z,7.80
2018-04-12T05:24:06.454Z,7.80
2018-04-12T05:26:33.445Z,7.80
2018-04-12T05:28:59.730Z,7.80
2018-04-12T05:31:26.769Z,7.80
2018-04-12T05:33:53.086Z,7.80
2018-04-12T05:36:19.299Z,7.80
2018-04-12T05:38:45.544Z,7.80
2018-04-12T05:41:12.359Z,7.80
2018-04-12T05:43:38.579Z,7.80
2018-04-12T05:46:04.823Z,7.80
2018-04-12T05:48:31.090Z,7.80
2018-04-12T05:50:57.306Z,7.80
2018-04-12T05:53:24.311Z,7.80
2018-04-12T05:55:50.628Z,7.80
2018-04-12T05:58:17.608Z,7.80
2018-04-12T06:00:43.819Z,7.80
2018-04-12T06:03:10.283Z,7.80
2018-04-12T06:05:36.550Z,7.80
2018-04-12T06:08:04.002Z,7.80
2018-04-12T06:10:30.952Z,7.80
2018-04-12T06:12:57.915Z,7.70
2018-04-12T06:15:24.157Z,7.70
2018-04-12T06:17:50.455Z,7.80
2018-04-12T06:20:17.428Z,7.80
2018-04-12T06:22:43.657Z,7.70
2018-04-12T06:25:09.892Z,7.70
2018-04-12T06:27:36.103Z,7.70
2018-04-12T06:30:03.075Z,7.80
2018-04-12T06:32:29.343Z,7.70
2018-04-12T06:34:57.342Z,7.70
2018-04-12T06:37:24.305Z,7.70
2018-04-12T06:39:50.589Z,7.70
2018-04-12T06:42:16.917Z,7.70
2018-04-12T06:44:43.982Z,7.70
2018-04-12T06:47:10.205Z,7.80
2018-04-12T06:49:36.446Z,7.80
2018-04-12T06:52:03.446Z,7.80
2018-04-12T06:54:29.662Z,7.80
2018-04-12T06:56:55.876Z,7.80
2018-04-12T06:59:22.148Z,7.80
2018-04-12T07:01:48.355Z,7.90
2018-04-12T07:04:14.564Z,7.90
2018-04-12T07:06:40.801Z,7.90
2018-04-12T07:09:07.081Z,7.90
2018-04-12T07:11:34.145Z,7.90
2018-04-12T07:14:07.805Z,7.90
2018-04-12T07:16:34.801Z,8.00
2018-04-12T07:19:01.784Z,8.00
2018-04-12T07:21:28.037Z,8.00
2018-04-12T07:23:54.280Z,7.90
2018-04-12T07:26:20.506Z,8.00
2018-04-12T07:28:46.777Z,8.00
2018-04-12T07:31:13.744Z,8.00
2018-04-12T07:33:40.145Z,8.00
2018-04-12T07:36:07.088Z,8.00
2018-04-12T07:38:34.095Z,8.00
2018-04-12T07:41:00.323Z,8.00
2018-04-12T07:43:26.545Z,8.10
2018-04-12T07:45:52.789Z,8.10
2018-04-12T07:48:19.045Z,8.10
2018-04-12T07:50:46.032Z,8.20
2018-04-12T07:53:12.274Z,8.20
2018-04-12T07:55:38.476Z,8.20
2018-04-12T07:58:04.811Z,8.20
2018-04-12T08:00:30.999Z,8.20
2018-04-12T08:02:57.228Z,8.20
2018-04-12T08:05:23.470Z,8.30
2018-04-12T08:07:50.439Z,8.30
2018-04-12T08:10:17.037Z,8.30
2018-04-12T08:12:43.264Z,8.30
2018-04-12T08:15:09.545Z,8.30
2018-04-12T08:17:36.511Z,8.40
2018-04-12T08:20:02.829Z,8.40
2018-04-12T08:22:29.032Z,8.40
2018-04-12T08:24:55.994Z,8.40
2018-04-12T08:27:22.237Z,8.40
2018-04-12T08:29:48.462Z,8.50
2018-04-12T08:32:14.692Z,8.50
2018-04-12T08:34:40.906Z,8.50
2018-04-12T08:37:07.136Z,8.50
2018-04-12T08:39:33.360Z,8.60
2018-04-12T08:41:59.592Z,8.70
2018-04-12T08:44:25.837Z,8.70
2018-04-12T08:46:52.073Z,8.70
2018-04-12T08:49:18.325Z,8.80
2018-04-12T08:51:44.535Z,8.80
2018-04-12T08:54:10.828Z,8.90
2018-04-12T08:56:38.192Z,9.00
2018-04-12T08:59:05.153Z,9.00
2018-04-12T09:01:31.365Z,9.00
2018-04-12T09:03:57.625Z,9.00
2018-04-12T09:06:23.841Z,9.10
2018-04-12T09:08:50.055Z,9.10
2018-04-12T09:11:16.288Z,9.10
2018-04-12T09:13:42.512Z,9.20
2018-04-12T09:16:09.060Z,9.30
2018-04-12T09:18:35.252Z,9.40
2018-04-12T09:21:01.500Z,9.40
2018-04-12T09:23:27.784Z,9.40
2018-04-12T09:25:54.027Z,9.40
2018-04-12T09:28:21.050Z,9.60
2018-04-12T09:30:48.165Z,9.70
2018-04-12T09:33:14.392Z,9.70
2018-04-12T09:35:41.412Z,9.80
2018-04-12T09:38:08.604Z,9.90
2018-04-12T09:40:34.827Z,9.90
2018-04-12T09:43:01.049Z,10.10
2018-04-12T09:45:27.657Z,10.10
2018-04-12T09:47:53.890Z,10.20
2018-04-12T09:50:20.898Z,10.40
2018-04-12T09:52:48.028Z,10.50
2018-04-12T09:55:14.240Z,10.50
2018-04-12T09:57:40.470Z,10.50
2018-04-12T10:00:06.777Z,10.50
2018-04-12T10:02:33.067Z,10.60
2018-04-12T10:04:59.339Z,10.70
2018-04-12T10:07:32.625Z,10.70
2018-04-12T10:09:58.828Z,10.70
2018-04-12T10:12:25.320Z,10.80
2018-04-12T10:14:51.615Z,10.90
2018-04-12T10:17:17.978Z,11.00
2018-04-12T10:19:44.233Z,11.10
2018-04-12T10:22:10.443Z,11.20
2018-04-12T10:24:36.644Z,11.30
2018-04-12T10:27:03.593Z,11.50
2018-04-12T10:29:30.564Z,11.60
2018-04-12T10:31:56.796Z,11.60
2018-04-12T10:34:23.014Z,11.70
2018-04-12T10:36:49.244Z,11.70
2018-04-12T10:39:15.468Z,11.80
2018-04-12T10:41:42.438Z,11.90
2018-04-12T10:44:09.023Z,11.80
2018-04-12T10:46:35.278Z,12.00
2018-04-12T10:49:09.103Z,12.10
2018-04-12T10:51:35.369Z,12.10
2018-04-12T10:54:01.613Z,12.20
2018-04-12T10:56:27.893Z,12.30
2018-04-12T10:58:54.151Z,12.40
2018-04-12T11:01:20.376Z,12.60
2018-04-12T11:03:46.596Z,12.70
2018-04-12T11:06:12.834Z,12.70
2018-04-12T11:08:39.064Z,12.70
2018-04-12T11:11:05.333Z,12.80
2018-04-12T11:13:32.342Z,13.00
2018-04-12T11:15:58.557Z,12.90
2018-04-12T11:18:24.858Z,13.10
2018-04-12T11:20:51.090Z,13.10
2018-04-12T11:23:17.304Z,13.20
2018-04-12T11:25:44.292Z,13.30
2018-04-12T11:28:10.496Z,13.30
2018-04-12T11:30:36.750Z,13.30
2018-04-12T11:33:03.045Z,13.40
2018-04-12T11:35:30.140Z,13.60
2018-04-12T11:37:56.370Z,13.60
2018-04-12T11:40:22.623Z,13.60
2018-04-12T11:42:49.302Z,13.60
2018-04-12T11:45:15.484Z,13.60
2018-04-12T11:47:41.756Z,13.70
2018-04-12T11:50:08.025Z,13.70
2018-04-12T11:52:34.697Z,13.80
2018-04-12T11:55:00.896Z,13.80
2018-04-12T11:57:27.927Z,13.80
2018-04-12T11:59:54.196Z,13.80
2018-04-12T12:02:20.465Z,13.90
2018-04-12T12:04:47.058Z,14.00
2018-04-12T12:07:13.344Z,14.00
2018-04-12T12:09:39.572Z,14.10
2018-04-12T12:12:06.004Z,14.00
2018-04-12T12:14:32.237Z,14.10
2018-04-12T12:16:58.469Z,14.10
2018-04-12T12:19:24.701Z,14.10
2018-04-12T12:21:50.979Z,14.10
2018-04-12T12:24:17.217Z,14.30
2018-04-12T12:26:43.472Z,14.30
2018-04-12T12:29:10.082Z,14.30
2018-04-12T12:31:37.053Z,14.30
2018-04-12T12:34:03.295Z,14.30
2018-04-12T12:36:29.501Z,14.30
2018-04-12T12:38:56.464Z,14.30
2018-04-12T12:41:22.709Z,14.30
2018-04-12T12:43:49.006Z,14.30
2018-04-12T12:46:15.233Z,14.30
2018-04-12T12:48:42.221Z,14.30
2018-04-12T12:51:08.451Z,14.30
2018-04-12T12:53:34.681Z,14.40
2018-04-12T12:56:00.939Z,14.30
2018-04-12T12:58:27.381Z,14.30
2018-04-12T13:00:53.704Z,14.40
2018-04-12T13:03:19.930Z,14.40
2018-04-12T13:05:46.147Z,14.40
2018-04-12T13:08:12.367Z,14.50
2018-04-12T13:10:38.588Z,14.60
2018-04-12T13:13:04.846Z,14.70
2018-04-12T13:15:31.059Z,14.70
2018-04-12T13:17:57.656Z,14.70
2018-04-12T13:20:24.609Z,14.80
2018-04-12T13:22:51.220Z,14.80
2018-04-12T13:25:18.189Z,14.90
2018-04-12T13:27:44.422Z,14.90
2018-04-12T13:30:10.647Z,15.00
2018-04-12T13:32:37.595Z,15.10
2018-04-12T13:35:04.560Z,15.20
2018-04-12T13:37:30.800Z,15.10
2018-04-12T13:39:57.118Z,15.20
2018-04-12T13:42:23.379Z,15.20
2018-04-12T13:44:49.697Z,15.30
2018-04-12T13:47:16.186Z,15.30
2018-04-12T13:49:42.465Z,15.40
2018-04-12T13:52:08.727Z,15.40
2018-04-12T13:54:34.943Z,15.50
2018-04-12T13:57:01.179Z,15.60
2018-04-12T13:59:27.836Z,15.60
2018-04-12T14:01:54.093Z,15.80
2018-04-12T14:04:21.071Z,15.90
2018-04-12T14:06:47.329Z,15.90
2018-04-12T14:09:13.581Z,15.90
2018-04-12T14:11:40.549Z,15.90
2018-04-12T14:14:06.781Z,15.90
2018-04-12T14:16:33.032Z,15.90
2018-04-12T14:18:59.389Z,15.90
2018-04-12T14:21:26.130Z,15.90
2018-04-12T14:23:52.349Z,16.00
2018-04-12T14:26:18.561Z,16.00
2018-04-12T14:28:44.786Z,16.00
2018-04-12T14:31:11.003Z,16.10
2018-04-12T14:33:37.265Z,16.00
2018-04-12T14:36:03.499Z,16.10
2018-04-12T14:38:29.730Z,16.10
2018-04-12T14:40:55.956Z,16.10
2018-04-12T14:43:22.164Z,16.10
2018-04-12T14:45:48.378Z,16.10
2018-04-12T14:48:14.598Z,16.10
2018-04-12T14:50:41.620Z,16.30
2018-04-12T14:53:07.833Z,16.30
2018-04-12T14:55:34.046Z,16.30
2018-04-12T14:58:00.252Z,16.30
2018-04-12T15:00:26.828Z,16.40
2018-04-12T15:02:53.220Z,16.40
2018-04-12T15:05:19.420Z,16.40
2018-04-12T15:07:46.515Z,16.60
2018-04-12T15:10:12.741Z,16.50
2018-04-12T15:12:39.027Z,16.60
2018-04-12T15:15:06.040Z,16.60
2018-04-12T15:17:32.271Z,16.60
2018-04-12T15:19:58.508Z,16.60
2018-04-12T15:22:24.742Z,16.60
2018-04-12T15:24:50.969Z,16.70
2018-04-12T15:27:17.216Z,16.70
2018-04-12T15:29:44.218Z,16.80
2018-04-12T15:32:10.445Z,16.70
2018-04-12T15:34:36.700Z,16.90
2018-04-12T15:37:02.930Z,16.90
2018-04-12T15:39:29.485Z,16.90
2018-04-12T15:41:56.432Z,17.10
2018-04-12T15:44:24.232Z,17.10
2018-04-12T15:46:50.925Z,17.10
2018-04-12T15:49:17.291Z,17.10
2018-04-12T15:51:44.241Z,17.20
2018-04-12T15:54:10.536Z,17.10
2018-04-12T15:56:36.764Z,17.10
2018-04-12T15:59:03.028Z,17.10
2018-04-12T16:01:29.326Z,17.10
2018-04-12T16:03:55.552Z,17.10
2018-04-12T16:06:21.825Z,17.10
2018-04-12T16:08:48.090Z,17.10
2018-04-12T16:11:14.390Z,17.10
2018-04-12T16:13:40.702Z,17.20
2018-04-12T16:16:08.641Z,17.20
2018-04-12T16:18:34.863Z,17.20
2018-04-12T16:21:01.853Z,17.20
2018-04-12T16:23:28.094Z,17.20
2018-04-12T16:25:54.404Z,17.20
2018-04-12T16:28:20.640Z,17.20
2018-04-12T16:30:46.876Z,17.20
2018-04-12T16:33:13.100Z,17.20
2018-04-12T16:35:39.336Z,17.20
2018-04-12T16:38:05.633Z,17.20
2018-04-12T16:40:32.635Z,17.20
2018-04-12T16:42:59.210Z,17.20
2018-04-12T16:45:25.432Z,17.20
2018-04-12T16:47:51.665Z,17.20
2018-04-12T16:50:18.683Z,17.20
2018-04-12T16:52:44.905Z,17.20
2018-04-12T16:55:11.636Z,17.20
2018-04-12T16:57:38.810Z,17.20
2018-04-12T17:00:10.439Z,17.10
2018-04-12T17:02:36.656Z,17.20
2018-04-12T17:05:02.946Z,17.10
2018-04-12T17:07:29.178Z,17.10
2018-04-12T17:09:55.509Z,17.10
2018-04-12T17:12:21.810Z,17.10
2018-04-12T17:14:48.077Z,17.10
2018-04-12T17:17:14.343Z,17.10
2018-04-12T17:19:40.783Z,17.10
2018-04-12T17:22:07.042Z,17.10
2018-04-12T17:24:33.279Z,17.00
2018-04-12T17:26:59.475Z,17.10
2018-04-12T17:29:25.706Z,17.00
2018-04-12T17:31:52.034Z,17.00
2018-04-12T17:34:18.238Z,17.00
2018-04-12T17:36:44.442Z,17.00
2018-04-12T17:39:10.660Z,17.00
2018-04-12T17:41:36.915Z,17.00
2018-04-12T17:44:03.924Z,16.90
2018-04-12T17:46:30.149Z,16.90
2018-04-12T17:48:56.441Z,16.90
2018-04-12T17:51:22.684Z,16.90
2018-04-12T17:53:48.951Z,16.90
2018-04-12T17:56:15.177Z,16.90
2018-04-12T17:58:41.445Z,16.90
2018-04-12T18:01:08.457Z,16.80
2018-04-12T18:03:34.683Z,16.80
2018-04-12T18:06:00.918Z,16.80
2018-04-12T18:08:27.134Z,16.80
2018-04-12T18:10:53.466Z,16.80
2018-04-12T18:13:19.689Z,16.80
2018-04-12T18:15:46.040Z,16.70
2018-04-12T18:18:13.022Z,16.70
2018-04-12T18:20:39.256Z,16.70
2018-04-12T18:23:05.549Z,16.70
2018-04-12T18:25:31.768Z,16.70
2018-04-12T18:27:57.991Z,16.60
2018-04-12T18:30:24.242Z,16.60
2018-04-12T18:32:50.642Z,16.60
2018-04-12T18:35:16.880Z,16.60
2018-04-12T18:37:43.092Z,16.50
2018-04-12T18:40:09.312Z,16.50
2018-04-12T18:42:35.547Z,16.50
2018-04-12T18:45:01.766Z,16.40
2018-04-12T18:47:27.981Z,16.40
2018-04-12T18:49:54.472Z,16.40
2018-04-12T18:52:20.686Z,16.40
2018-04-12T18:54:46.916Z,16.40
2018-04-12T18:57:13.141Z,16.30
2018-04-12T18:59:39.385Z,16.30
2018-04-12T19:02:05.648Z,16.30
2018-04-12T19:04:31.863Z,16.30
2018-04-12T19:06:58.285Z,16.30
2018-04-12T19:09:24.487Z,16.20
2018-04-12T19:11:50.750Z,16.20
2018-04-12T19:14:17.016Z,16.20
2018-04-12T19:16:44.058Z,16.20
2018-04-12T19:19:11.191Z,16.10
2018-04-12T19:21:37.458Z,16.10
2018-04-12T19:24:04.019Z,16.10
2018-04-12T19:26:30.293Z,16.10
2018-04-12T19:28:56.776Z,16.10
2018-04-12T19:31:24.708Z,16.10
2018-04-12T19:33:51.752Z,16.00
2018-04-12T19:36:18.068Z,16.00
2018-04-12T19:38:44.362Z,16.00
2018-04-12T19:41:10.794Z,16.00
2018-04-12T19:43:37.050Z,15.90
2018-04-12T19:46:03.345Z,15.90
2018-04-12T19:48:30.392Z,15.90
2018-04-12T19:50:57.356Z,15.90
2018-04-12T19:53:23.763Z,15.80
2018-04-12T19:55:50.080Z,15.80
2018-04-12T19:58:16.300Z,15.80
2018-04-12T20:00:42.550Z,15.80
2018-04-12T20:03:11.183Z,15.70
2018-04-12T20:05:37.661Z,15.70
2018-04-12T20:08:04.054Z,15.70
2018-04-12T20:10:30.302Z,15.70
2018-04-12T20:12:56.844Z,15.60
2018-04-12T20:15:23.409Z,15.60
2018-04-12T20:17:50.537Z,15.50
2018-04-12T20:20:16.764Z,15.50
2018-04-12T20:22:43.046Z,15.50
2018-04-12T20:25:09.806Z,15.50
2018-04-12T20:27:36.032Z,15.50
2018-04-12T20:30:02.291Z,15.50
2018-04-12T20:32:28.542Z,15.40
2018-04-12T20:34:54.769Z,15.40
2018-04-12T20:37:21.044Z,15.40
2018-04-12T20:39:47.264Z,15.40
2018-04-12T20:42:13.480Z,15.30
2018-04-12T20:44:40.478Z,15.30
2018-04-12T20:47:06.714Z,15.30
2018-04-12T20:49:33.666Z,15.30
2018-04-12T20:51:59.873Z,15.20
2018-04-12T20:54:26.199Z,15.10
2018-04-12T20:56:52.486Z,15.10
2018-04-12T20:59:19.453Z,15.10
2018-04-12T21:01:46.604Z,15.00
2018-04-12T21:04:12.892Z,15.00
2018-04-12T21:06:39.677Z,15.00
2018-04-12T21:09:05.967Z,15.00
2018-04-12T21:11:32.195Z,15.00
2018-04-12T21:13:58.504Z,14.90
2018-04-12T21:16:24.756Z,14.90
2018-04-12T21:18:51.048Z,14.90
2018-04-12T21:21:17.603Z,14.90
2018-04-12T21:23:43.866Z,14.80
2018-04-12T21:26:10.857Z,14.80
2018-04-12T21:28:38.113Z,14.80
2018-04-12T21:31:04.352Z,14.80
2018-04-12T21:33:30.552Z,14.70
2018-04-12T21:35:56.773Z,14.70
2018-04-12T21:38:23.737Z,14.70
2018-04-12T21:40:49.977Z,14.60
2018-04-12T21:43:26.361Z,14.70
2018-04-12T21:45:52.944Z,14.60
2018-04-12T21:48:20.159Z,14.60
2018-04-12T21:50:46.441Z,14.60
2018-04-12T21:53:14.580Z,14.50
2018-04-12T21:55:41.033Z,14.50
2018-04-12T21:58:08.327Z,14.50
2018-04-12T22:00:34.636Z,14.50
2018-04-12T22:03:01.600Z,14.40
2018-04-12T22:05:27.830Z,14.40
2018-04-12T22:07:54.057Z,14.40
2018-04-12T22:10:20.296Z,14.40
2018-04-12T22:12:46.520Z,14.40
2018-04-12T22:15:12.732Z,14.40
2018-04-12T22:17:39.083Z,14.30
2018-04-12T22:20:05.311Z,14.30
2018-04-12T22:22:31.576Z,14.30
2018-04-12T22:24:57.812Z,14.30
2018-04-12T22:27:24.064Z,14.30
2018-04-12T22:29:51.051Z,14.20
2018-04-12T22:32:17.260Z,14.20
2018-04-12T22:34:43.522Z,14.20
2018-04-12T22:37:09.748Z,14.10
2018-04-12T22:39:35.960Z,14.10
2018-04-12T22:42:02.207Z,14.10
2018-04-12T22:44:28.425Z,14.10
2018-04-12T22:46:54.663Z,14.10
2018-04-12T22:49:20.905Z,14.00
2018-04-12T22:51:47.254Z,14.00
2018-04-12T22:54:14.265Z,14.00
2018-04-12T22:56:40.535Z,13.90
2018-04-12T22:59:06.764Z,13.90
2018-04-12T23:01:33.005Z,13.90
2018-04-12T23:03:59.959Z,13.90
2018-04-12T23:06:26.995Z,13.80
2018-04-12T23:08:53.174Z,13.80
2018-04-12T23:11:19.437Z,13.80
2018-04-12T23:13:45.694Z,13.80
2018-04-12T23:16:12.683Z,13.70
2018-04-12T23:18:39.060Z,13.70
2018-04-12T23:21:05.321Z,13.70
2018-04-12T23:23:31.534Z,13.70
2018-04-12T23:25:58.144Z,13.70
2018-04-12T23:28:24.392Z,13.70
2018-04-12T23:30:50.805Z,13.70
2018-04-12T23:33:17.387Z,13.70
2018-04-12T23:35:43.648Z,13.60
2018-04-12T23:38:09.900Z,13.60
2018-04-12T23:40:36.145Z,13.60
2018-04-12T23:43:03.129Z,13.50
2018-04-12T23:45:29.718Z,13.50
2018-04-12T23:47:55.948Z,13.50
2018-04-12T23:50:23.652Z,13.50
2018-04-12T23:52:49.918Z,13.40
2018-04-12T23:55:16.189Z,13.50
2018-04-12T23:57:42.504Z,13.40
