createdAt,value
2022-08-08T13:05:25.818Z,53.28
2022-08-08T13:06:14.471Z,53.29
2022-08-08T13:07:03.075Z,53.25
2022-08-08T13:08:03.245Z,53.30
2022-08-08T13:08:53.486Z,53.28
2022-08-08T13:10:04.162Z,53.15
2022-08-08T13:10:46.017Z,53.19
2022-08-08T13:12:24.506Z,53.09
2022-08-08T13:12:32.016Z,53.24
2022-08-08T13:13:06.204Z,53.18
2022-08-08T13:13:40.149Z,53.23
2022-08-08T13:14:16.924Z,53.28
2022-08-08T13:14:53.014Z,53.35
2022-08-08T13:15:29.623Z,53.34
2022-08-08T13:16:21.826Z,53.32
2022-08-08T13:16:59.423Z,53.30
2022-08-08T13:18:08.973Z,53.15
2022-08-08T13:18:27.650Z,53.11
2022-08-08T13:19:09.224Z,53.14
2022-08-08T13:19:50.172Z,53.29
2022-08-08T13:20:45.490Z,53.34
2022-08-08T13:21:17.346Z,53.36
2022-08-08T13:21:55.653Z,53.33
2022-08-08T13:22:37.297Z,53.43
2022-08-08T13:23:41.448Z,53.48
2022-08-08T13:24:19.007Z,53.44
2022-08-08T13:25:05.524Z,53.41
2022-08-08T13:25:38.530Z,53.36
2022-08-08T13:26:14.774Z,53.33
2022-08-08T13:26:46.866Z,53.29
2022-08-08T13:27:35.305Z,53.27
2022-08-08T13:28:08.214Z,53.24
2022-08-08T13:28:42.325Z,53.27
2022-08-08T13:29:15.330Z,53.33
2022-08-08T13:29:56.295Z,53.35
2022-08-08T13:30:29.955Z,53.24
2022-08-08T13:31:04.463Z,53.26
2022-08-08T13:31:47.017Z,53.17
2022-08-08T13:32:25.545Z,53.17
2022-08-08T13:33:00.822Z,53.27
2022-08-08T13:33:42.364Z,53.26
2022-08-08T13:34:33.246Z,53.22
2022-08-08T13:35:24.736Z,53.21
2022-08-08T13:36:01.859Z,53.27
2022-08-08T13:36:40.257Z,53.17
2022-08-08T13:37:19.857Z,53.07
2022-08-08T13:38:13.024Z,53.24
2022-08-08T13:38:46.003Z,53.24
2022-08-08T13:39:20.770Z,53.14
2022-08-08T13:39:55.069Z,53.22
2022-08-08T13:40:28.087Z,53.35
2022-08-08T13:41:00.381Z,53.44
2022-08-08T13:41:39.398Z,53.44
2022-08-08T13:42:17.249Z,53.42
2022-08-08T13:42:49.326Z,53.19
2022-08-08T13:43:23.013Z,53.21
2022-08-08T13:43:58.676Z,53.26
2022-08-08T13:44:31.331Z,53.39
2022-08-08T13:45:04.541Z,53.33
2022-08-08T13:45:36.830Z,53.50
2022-08-08T13:46:26.361Z,53.41
2022-08-08T13:47:03.679Z,53.40
2022-08-08T13:47:39.987Z,53.25
2022-08-08T13:48:27.856Z,53.11
2022-08-08T13:50:33.200Z,53.17
2022-08-08T13:50:36.695Z,53.33
2022-08-08T13:50:53.838Z,53.37
2022-08-08T13:51:37.132Z,53.36
2022-08-08T13:52:11.241Z,53.46
2022-08-08T13:52:50.829Z,53.58
2022-08-08T13:53:27.664Z,53.70
2022-08-08T13:54:03.917Z,53.71
2022-08-08T13:54:44.389Z,53.75
2022-08-08T13:55:28.997Z,53.59
2022-08-08T13:56:05.538Z,53.48
2022-08-08T13:56:44.694Z,53.35
2022-08-08T13:58:06.911Z,53.44
2022-08-08T13:58:29.777Z,53.48
2022-08-08T13:59:01.748Z,53.48
2022-08-08T13:59:44.300Z,53.55
2022-08-08T14:00:21.490Z,53.61
2022-08-08T14:00:55.086Z,53.60
2022-08-08T14:01:33.041Z,53.60
2022-08-08T14:02:31.301Z,53.56
2022-08-08T14:03:26.677Z,53.56
2022-08-08T14:03:59.526Z,53.48
2022-08-08T14:04:34.434Z,53.55
2022-08-08T14:05:22.351Z,53.75
2022-08-08T14:06:32.462Z,53.76
2022-08-08T14:07:03.971Z,53.66
2022-08-08T14:07:50.033Z,53.50
2022-08-08T14:08:29.778Z,53.50
2022-08-08T14:09:24.358Z,53.58
2022-08-08T14:10:17.456Z,53.52
2022-08-08T14:11:04.472Z,53.64
2022-08-08T14:11:36.430Z,53.59
2022-08-08T14:12:08.424Z,53.62
2022-08-08T14:12:43.811Z,53.64
2022-08-08T14:13:30.686Z,53.64
2022-08-08T14:14:09.021Z,53.68
2022-08-08T14:14:43.897Z,53.82
2022-08-08T14:15:31.336Z,53.86
2022-08-08T14:16:16.659Z,53.92
2022-08-08T14:16:52.532Z,53.86
2022-08-08T14:17:57.394Z,53.91
2022-08-08T14:18:36.019Z,53.96
2022-08-08T14:19:22.421Z,53.95
2022-08-08T14:20:15.647Z,53.91
2022-08-08T14:21:12.629Z,53.94
2022-08-08T14:21:52.132Z,53.99
2022-08-08T14:22:27.128Z,54.04
2022-08-08T14:23:21.482Z,54.15
2022-08-08T14:24:04.060Z,54.11
2022-08-08T14:24:40.367Z,54.04
2022-08-08T14:25:18.000Z,54.16
2022-08-08T14:26:00.665Z,54.14
2022-08-08T14:26:46.387Z,54.16
2022-08-08T14:27:34.216Z,54.20
2022-08-08T14:28:09.429Z,54.17
2022-08-08T14:28:54.999Z,54.09
2022-08-08T14:29:30.379Z,54.11
2022-08-08T14:30:17.885Z,54.20
2022-08-08T14:30:54.949Z,54.22
2022-08-08T14:32:05.989Z,54.10
2022-08-08T14:32:29.208Z,54.12
2022-08-08T14:33:12.746Z,54.24
2022-08-08T14:33:55.366Z,54.29
2022-08-08T14:34:31.605Z,54.34
2022-08-08T14:35:07.360Z,54.33
2022-08-08T14:35:41.343Z,54.31
2022-08-08T14:36:15.046Z,54.13
2022-08-08T14:36:51.837Z,54.20
2022-08-08T14:37:27.930Z,54.39
2022-08-08T14:38:09.540Z,54.39
2022-08-08T14:38:52.011Z,54.44
2022-08-08T14:39:48.276Z,54.26
2022-08-08T14:40:24.021Z,54.29
2022-08-08T14:40:59.092Z,54.54
2022-08-08T14:41:45.123Z,54.48
2022-08-08T14:42:26.734Z,54.51
2022-08-08T14:43:01.402Z,54.57
2022-08-08T14:44:09.867Z,54.64
2022-08-08T14:44:39.539Z,54.72
2022-08-08T14:45:13.675Z,54.82
2022-08-08T14:46:02.103Z,54.93
2022-08-08T14:46:35.794Z,54.86
2022-08-08T14:47:17.186Z,54.73
2022-08-08T14:48:02.384Z,54.76
2022-08-08T14:48:57.398Z,54.83
2022-08-08T14:49:37.961Z,54.76
2022-08-08T14:50:38.699Z,54.67
2022-08-08T14:51:17.893Z,54.64
2022-08-08T14:51:52.024Z,54.56
2022-08-08T14:52:24.646Z,54.52
2022-08-08T14:52:58.486Z,54.55
2022-08-08T14:53:35.745Z,54.55
2022-08-08T14:54:10.536Z,54.51
2022-08-08T14:54:48.194Z,54.54
2022-08-08T14:55:35.407Z,54.44
2022-08-08T14:56:14.427Z,54.52
2022-08-08T14:56:46.486Z,54.78
2022-08-08T14:57:20.646Z,54.79
2022-08-08T14:58:16.094Z,54.71
2022-08-08T14:58:49.092Z,54.65
2022-08-08T14:59:39.822Z,54.60
2022-08-08T15:00:14.926Z,54.66
2022-08-08T15:00:50.119Z,54.65
2022-08-08T15:01:37.534Z,54.92
2022-08-08T15:02:15.263Z,54.94
2022-08-08T15:02:58.580Z,54.94
2022-08-08T15:03:35.267Z,54.91
2022-08-08T15:04:16.859Z,54.88
2022-08-08T15:04:50.449Z,54.87
2022-08-08T15:05:23.854Z,54.91
2022-08-08T15:06:16.641Z,54.93
2022-08-08T15:06:48.677Z,54.86
2022-08-08T15:07:36.887Z,54.87
2022-08-08T15:08:22.111Z,54.99
2022-08-08T15:09:04.306Z,54.78
2022-08-08T15:09:36.659Z,54.84
2022-08-08T15:10:15.887Z,54.97
2022-08-08T15:10:47.993Z,54.89
2022-08-08T15:11:21.475Z,54.71
2022-08-08T15:11:53.819Z,54.78
2022-08-08T15:12:27.613Z,54.72
2022-08-08T15:13:00.095Z,54.63
2022-08-08T15:13:39.886Z,54.69
2022-08-08T15:14:14.717Z,54.77
2022-08-08T15:14:46.826Z,54.93
2022-08-08T15:16:02.653Z,54.98
2022-08-08T15:16:14.603Z,54.80
2022-08-08T15:16:47.062Z,54.73
2022-08-08T15:17:19.516Z,54.77
2022-08-08T15:17:51.918Z,54.74
2022-08-08T15:18:23.943Z,54.89
2022-08-08T15:19:03.013Z,54.98
2022-08-08T15:19:35.051Z,55.04
2022-08-08T15:20:14.017Z,55.18
2022-08-08T15:20:46.403Z,55.06
2022-08-08T15:21:21.672Z,54.99
2022-08-08T15:21:53.716Z,54.99
2022-08-08T15:22:25.906Z,54.97
2022-08-08T15:22:59.076Z,55.02
2022-08-08T15:23:35.909Z,55.01
2022-08-08T15:24:13.886Z,55.03
2022-08-08T15:24:50.045Z,54.98
2022-08-08T15:25:29.454Z,54.98
2022-08-08T15:26:09.629Z,54.93
2022-08-08T15:26:52.501Z,54.77
2022-08-08T15:28:05.185Z,54.88
2022-08-08T15:28:34.119Z,54.90
2022-08-08T15:29:07.387Z,54.93
2022-08-08T15:29:39.437Z,54.91
2022-08-08T15:30:14.445Z,54.88
2022-08-08T15:30:48.819Z,54.90
2022-08-08T15:31:55.652Z,54.83
2022-08-08T15:32:19.696Z,54.81
2022-08-08T15:32:53.251Z,54.77
2022-08-08T15:33:38.370Z,54.67
2022-08-08T15:34:31.663Z,54.56
2022-08-08T15:35:05.823Z,54.57
2022-08-08T15:35:39.897Z,54.67
2022-08-08T15:36:12.723Z,54.67
2022-08-08T15:36:50.859Z,54.76
2022-08-08T15:37:23.749Z,54.79
2022-08-08T15:37:57.130Z,54.77
2022-08-08T15:38:29.116Z,54.77
2022-08-08T15:39:01.186Z,54.92
2022-08-08T15:39:37.931Z,54.91
2022-08-08T15:40:15.407Z,54.86
2022-08-08T15:40:47.921Z,54.93
2022-08-08T15:41:24.761Z,54.84
2022-08-08T15:42:01.727Z,54.83
2022-08-08T15:42:33.718Z,54.92
2022-08-08T15:43:34.917Z,54.96
2022-08-08T15:44:00.670Z,54.90
2022-08-08T15:44:33.829Z,54.80
2022-08-08T15:45:08.042Z,54.81
2022-08-08T15:45:40.183Z,54.83
2022-08-08T15:46:15.586Z,54.83
2022-08-08T15:46:50.772Z,54.91
2022-08-08T15:47:23.581Z,54.92
2022-08-08T15:48:04.308Z,54.70
2022-08-08T15:48:47.468Z,54.58
2022-08-08T15:49:20.601Z,54.40
2022-08-08T15:49:53.090Z,54.30
2022-08-08T15:50:45.229Z,54.37
2022-08-08T15:51:18.195Z,54.53
2022-08-08T15:51:54.807Z,54.45
2022-08-08T15:52:26.902Z,54.41
2022-08-08T15:52:59.128Z,54.50
2022-08-08T15:53:40.374Z,54.40
2022-08-08T15:54:38.821Z,54.37
2022-08-08T15:55:12.942Z,54.51
2022-08-08T15:55:45.229Z,54.45
2022-08-08T15:56:22.560Z,54.38
2022-08-08T15:56:55.804Z,54.37
2022-08-08T15:57:27.766Z,54.41
2022-08-08T15:58:07.719Z,54.35
2022-08-08T15:58:45.969Z,54.42
2022-08-08T15:59:20.749Z,54.50
2022-08-08T16:00:27.099Z,54.59
2022-08-08T16:01:00.294Z,54.56
2022-08-08T16:01:41.031Z,54.60
2022-08-08T16:02:31.319Z,54.67
2022-08-08T16:03:04.183Z,54.52
2022-08-08T16:03:36.063Z,54.47
2022-08-08T16:04:08.034Z,54.45
2022-08-08T16:04:46.718Z,54.46
2022-08-08T16:05:35.870Z,54.62
2022-08-08T16:06:28.475Z,54.57
2022-08-08T16:07:01.368Z,54.47
2022-08-08T16:07:39.574Z,54.52
2022-08-08T16:08:24.894Z,54.57
2022-08-08T16:13:00.358Z,54.75
2022-08-08T16:13:05.466Z,54.97
2022-08-08T16:13:09.178Z,55.15
2022-08-08T16:13:15.436Z,55.17
2022-08-08T16:13:27.359Z,55.07
2022-08-08T16:13:33.538Z,55.03
2022-08-08T16:14:15.797Z,55.07
2022-08-08T16:14:52.822Z,55.02
2022-08-08T16:15:26.744Z,55.09
2022-08-08T16:16:09.480Z,54.95
2022-08-08T16:16:50.530Z,54.79
2022-08-08T16:17:57.554Z,54.47
2022-08-08T16:18:14.625Z,54.32
2022-08-08T16:18:57.067Z,54.23
2022-08-08T16:19:30.536Z,54.35
2022-08-08T16:20:22.585Z,54.37
2022-08-08T16:21:00.557Z,53.92
2022-08-08T16:21:34.288Z,53.71
2022-08-08T16:22:06.536Z,53.68
2022-08-08T16:22:39.070Z,53.53
2022-08-08T16:23:13.841Z,53.44
2022-08-08T16:23:48.118Z,53.46
2022-08-08T16:24:20.118Z,53.37
2022-08-08T16:24:53.942Z,53.21
2022-08-08T16:25:45.785Z,53.14
2022-08-08T16:26:22.906Z,53.26
2022-08-08T16:27:05.577Z,53.14
2022-08-08T16:27:58.225Z,53.10
2022-08-08T16:28:35.215Z,53.13
2022-08-08T16:29:15.663Z,53.04
2022-08-08T16:30:13.406Z,52.96
2022-08-08T16:30:40.374Z,53.01
2022-08-08T16:31:12.659Z,53.04
2022-08-08T16:31:49.878Z,53.15
2022-08-08T16:32:31.993Z,53.18
2022-08-08T16:33:04.244Z,53.20
2022-08-08T16:33:40.061Z,53.21
2022-08-08T16:34:14.133Z,53.21
2022-08-08T16:34:45.991Z,53.21
2022-08-08T16:35:18.957Z,53.21
2022-08-08T16:35:55.243Z,53.28
2022-08-08T16:36:34.095Z,53.27
2022-08-08T16:37:06.906Z,53.25
2022-08-08T16:37:42.943Z,53.31
2022-08-08T16:38:31.373Z,53.48
2022-08-08T16:39:09.880Z,53.61
2022-08-08T16:40:03.034Z,53.85
2022-08-08T16:40:35.668Z,53.89
2022-08-08T16:41:08.847Z,53.99
2022-08-08T16:41:43.027Z,54.11
2022-08-08T16:42:22.891Z,54.06
2022-08-08T16:42:57.738Z,54.05
2022-08-08T16:43:29.760Z,54.13
2022-08-08T16:44:27.926Z,54.22
2022-08-08T16:45:11.161Z,54.30
2022-08-08T16:46:37.543Z,54.27
2022-08-08T16:46:56.312Z,54.38
2022-08-08T16:47:40.431Z,54.50
2022-08-08T16:48:14.622Z,54.50
2022-08-08T16:48:48.392Z,54.51
2022-08-08T16:49:22.666Z,54.54
2022-08-08T16:50:14.081Z,54.65
2022-08-08T16:50:46.556Z,54.67
2022-08-08T16:55:01.764Z,54.70
2022-08-08T16:55:03.424Z,54.67
2022-08-08T16:55:03.836Z,54.58
2022-08-08T16:55:05.577Z,54.62
2022-08-08T16:55:06.673Z,54.58
2022-08-08T16:55:56.019Z,54.62
2022-08-08T16:56:29.890Z,54.79
2022-08-08T16:57:22.736Z,54.80
2022-08-08T16:58:14.563Z,54.89
2022-08-08T16:58:46.445Z,54.95
2022-08-08T16:59:21.496Z,55.05
2022-08-08T16:59:54.211Z,55.18
2022-08-08T17:00:30.162Z,55.26
2022-08-08T17:01:05.813Z,55.32
2022-08-08T17:01:39.499Z,55.23
2022-08-08T17:02:32.896Z,55.26
2022-08-08T17:03:09.940Z,55.21
2022-08-08T17:03:59.186Z,55.37
2022-08-08T17:04:33.588Z,55.48
2022-08-08T17:05:07.790Z,55.71
2022-08-08T17:05:45.151Z,56.04
2022-08-08T17:06:35.680Z,56.23
2022-08-08T17:07:09.956Z,56.26
2022-08-08T17:07:42.234Z,56.39
2022-08-08T17:08:14.105Z,56.46
2022-08-08T17:08:46.111Z,56.50
2022-08-08T17:09:23.872Z,56.46
2022-08-08T17:10:08.964Z,56.41
2022-08-08T17:10:53.540Z,56.50
2022-08-08T17:11:48.049Z,56.46
2022-08-08T17:12:21.693Z,56.54
2022-08-08T17:13:00.843Z,56.54
2022-08-08T17:13:50.304Z,56.43
2022-08-08T17:14:34.098Z,56.42
2022-08-08T17:15:20.124Z,56.40
2022-08-08T17:15:53.491Z,56.31
2022-08-08T17:16:25.887Z,56.36
2022-08-08T17:17:05.483Z,56.33
2022-08-08T17:18:02.293Z,56.22
2022-08-08T17:18:36.100Z,56.08
2022-08-08T17:19:10.791Z,56.06
2022-08-08T17:19:46.210Z,56.06
2022-08-08T17:20:22.015Z,56.07
2022-08-08T17:20:57.144Z,56.03
2022-08-08T17:21:41.439Z,55.80
2022-08-08T17:22:13.602Z,55.74
2022-08-08T17:22:45.517Z,55.61
2022-08-08T17:23:58.242Z,55.61
2022-08-08T17:24:32.292Z,55.65
2022-08-08T17:25:04.779Z,55.62
2022-08-08T17:25:51.959Z,55.59
2022-08-08T17:26:28.984Z,55.68
2022-08-08T17:27:02.706Z,55.76
2022-08-08T17:27:46.221Z,55.78
2022-08-08T17:28:19.348Z,55.79
2022-08-08T17:29:07.367Z,55.83
2022-08-08T17:29:43.755Z,55.84
2022-08-08T17:30:29.235Z,55.88
2022-08-08T17:31:44.064Z,55.87
2022-08-08T17:31:58.166Z,55.89
2022-08-08T17:32:34.299Z,55.91
2022-08-08T17:34:35.026Z,55.92
2022-08-08T17:34:37.385Z,55.91
2022-08-08T17:35:53.664Z,55.92
2022-08-08T17:36:12.547Z,55.98
2022-08-08T17:37:00.463Z,55.96
2022-08-08T17:37:35.931Z,55.94
2022-08-08T17:38:07.891Z,55.99
2022-08-08T17:38:42.866Z,56.02
2022-08-08T17:39:45.732Z,56.06
2022-08-08T17:40:15.093Z,56.06
2022-08-08T17:40:48.951Z,56.12
2022-08-08T17:41:23.033Z,56.24
2022-08-08T17:42:03.332Z,56.32
2022-08-08T17:42:36.818Z,56.42
2022-08-08T17:43:08.722Z,56.41
2022-08-08T17:44:01.318Z,56.42
2022-08-08T17:44:34.187Z,56.41
2022-08-08T17:45:22.181Z,56.37
2022-08-08T17:45:55.774Z,56.37
2022-08-08T17:46:44.167Z,56.40
2022-08-08T17:47:24.049Z,56.55
2022-08-08T17:47:57.021Z,56.62
2022-08-08T17:48:31.973Z,56.57
2022-08-08T17:49:05.776Z,56.53
2022-08-08T17:49:43.437Z,56.57
2022-08-08T17:50:16.518Z,56.50
2022-08-08T17:50:48.424Z,56.56
2022-08-08T17:51:20.384Z,56.49
2022-08-08T17:51:53.582Z,56.43
2022-08-08T17:52:27.491Z,56.38
2022-08-08T17:53:00.061Z,56.47
2022-08-08T17:53:43.327Z,56.56
2022-08-08T17:54:22.277Z,56.66
2022-08-08T17:54:59.039Z,56.64
2022-08-08T17:56:04.814Z,56.53
2022-08-08T17:56:22.855Z,56.25
2022-08-08T17:56:58.521Z,56.30
2022-08-08T17:57:35.461Z,56.34
2022-08-08T17:58:08.065Z,56.26
2022-08-08T17:58:39.961Z,56.19
2022-08-08T17:59:12.660Z,56.06
2022-08-08T17:59:45.846Z,56.06
2022-08-08T18:00:19.712Z,56.03
2022-08-08T18:00:58.061Z,56.02
2022-08-08T18:01:51.088Z,55.96
2022-08-08T18:02:28.760Z,55.98
2022-08-08T18:03:08.452Z,55.89
2022-08-08T18:03:41.878Z,55.85
2022-08-08T18:04:29.051Z,55.92
2022-08-08T18:05:04.943Z,55.91
2022-08-08T18:05:49.655Z,55.86
2022-08-08T18:06:30.679Z,55.87
2022-08-08T18:07:04.534Z,55.80
2022-08-08T18:08:04.064Z,55.84
2022-08-08T18:08:48.558Z,55.95
2022-08-08T18:09:31.513Z,56.01
2022-08-08T18:10:11.043Z,55.96
2022-08-08T18:10:43.043Z,55.98
2022-08-08T18:11:16.979Z,56.01
2022-08-08T18:11:51.188Z,56.04
2022-08-08T18:12:23.279Z,55.96
2022-08-08T18:12:55.755Z,55.96
2022-08-08T18:13:27.544Z,55.93
2022-08-08T18:14:18.836Z,55.98
2022-08-08T18:14:53.703Z,56.02
2022-08-08T18:15:26.186Z,56.08
2022-08-08T18:16:04.648Z,56.10
2022-08-08T18:16:39.019Z,56.15
2022-08-08T18:17:17.199Z,56.23
2022-08-08T18:18:09.775Z,56.26
2022-08-08T18:18:45.498Z,56.39
2022-08-08T18:19:24.836Z,56.32
2022-08-08T18:20:36.620Z,56.39
2022-08-08T18:20:59.352Z,56.49
2022-08-08T18:21:59.735Z,56.63
2022-08-08T18:22:37.468Z,56.78
2022-08-08T18:23:16.624Z,56.80
2022-08-08T18:23:55.670Z,56.81
2022-08-08T18:24:30.167Z,56.92
2022-08-08T18:25:02.564Z,56.65
2022-08-08T18:25:37.469Z,56.68
2022-08-08T18:26:09.791Z,56.57
2022-08-08T18:26:41.893Z,56.54
2022-08-08T18:27:18.755Z,56.59
2022-08-08T18:27:50.632Z,56.75
2022-08-08T18:28:25.403Z,56.83
2022-08-08T18:28:57.965Z,56.64
2022-08-08T18:29:34.747Z,56.78
2022-08-08T18:30:08.020Z,56.75
2022-08-08T18:30:40.933Z,56.69
2022-08-08T18:31:13.145Z,56.74
2022-08-08T18:31:45.470Z,56.56
2022-08-08T18:32:20.431Z,56.67
2022-08-08T18:32:52.280Z,56.72
2022-08-08T18:34:12.478Z,56.95
2022-08-08T18:34:27.098Z,57.06
2022-08-08T18:34:59.673Z,57.05
2022-08-08T18:35:41.483Z,57.10
2022-08-08T18:36:18.983Z,57.03
2022-08-08T18:36:55.592Z,57.02
2022-08-08T18:37:48.089Z,56.97
2022-08-08T18:38:19.381Z,56.91
2022-08-08T18:38:51.396Z,56.77
2022-08-08T18:39:28.552Z,56.76
2022-08-08T18:40:01.349Z,56.72
2022-08-08T18:40:35.492Z,56.79
2022-08-08T18:41:07.597Z,56.71
2022-08-08T18:41:51.636Z,56.73
2022-08-08T18:42:29.655Z,56.76
2022-08-08T18:43:02.348Z,56.70
2022-08-08T18:43:48.253Z,56.67
2022-08-08T18:44:20.421Z,56.77
2022-08-08T18:44:55.445Z,56.75
2022-08-08T18:45:45.137Z,56.64
2022-08-08T18:46:54.321Z,56.57
2022-08-08T18:47:13.750Z,56.50
2022-08-08T18:47:48.687Z,56.51
2022-08-08T18:48:20.965Z,56.49
2022-08-08T18:48:58.253Z,56.47
2022-08-08T18:49:32.495Z,56.45
2022-08-08T18:50:13.205Z,56.55
2022-08-08T18:50:58.028Z,56.65
2022-08-08T18:51:53.713Z,56.57
2022-08-08T18:52:23.626Z,56.51
2022-08-08T18:52:57.398Z,56.57
2022-08-08T18:54:00.576Z,56.64
2022-08-08T18:54:22.402Z,56.63
2022-08-08T18:55:09.620Z,56.60
2022-08-08T18:55:44.045Z,56.60
2022-08-08T18:56:32.143Z,56.60
2022-08-08T18:57:04.311Z,56.66
2022-08-08T18:57:44.700Z,56.63
2022-08-08T18:58:17.764Z,56.72
2022-08-08T18:58:53.550Z,56.76
2022-08-08T18:59:34.365Z,56.82
2022-08-08T19:00:15.408Z,56.81
2022-08-08T19:00:50.203Z,56.88
2022-08-08T19:02:25.238Z,56.93
2022-08-08T19:02:28.313Z,56.91
2022-08-08T19:03:06.270Z,56.92
2022-08-08T19:04:05.274Z,56.94
2022-08-08T19:04:32.214Z,56.98
2022-08-08T19:05:08.204Z,56.97
2022-08-08T19:05:45.105Z,57.00
2022-08-08T19:06:18.729Z,57.11
2022-08-08T19:06:51.926Z,57.17
2022-08-08T19:07:29.733Z,57.23
2022-08-08T19:08:25.570Z,57.25
2022-08-08T19:09:01.755Z,57.30
2022-08-08T19:09:48.931Z,57.20
2022-08-08T19:10:41.179Z,57.14
2022-08-08T19:11:13.549Z,57.24
2022-08-08T19:11:55.622Z,57.25
2022-08-08T19:12:28.933Z,57.26
2022-08-08T19:13:00.983Z,57.25
2022-08-08T19:13:52.773Z,57.27
2022-08-08T19:14:28.167Z,57.21
2022-08-08T19:15:00.684Z,57.25
2022-08-08T19:15:34.339Z,57.18
2022-08-08T19:16:06.675Z,57.16
2022-08-08T19:16:41.253Z,57.12
2022-08-08T19:17:28.742Z,57.22
2022-08-08T19:18:33.213Z,57.32
2022-08-08T19:19:02.242Z,57.22
2022-08-08T19:19:37.369Z,56.95
2022-08-08T19:20:16.994Z,56.93
2022-08-08T19:20:51.401Z,56.96
2022-08-08T19:21:31.020Z,56.97
2022-08-08T19:22:05.696Z,56.98
2022-08-08T19:22:38.203Z,56.87
2022-08-08T19:23:10.601Z,56.88
2022-08-08T19:23:42.539Z,56.89
2022-08-08T19:24:42.004Z,56.88
2022-08-08T19:26:02.295Z,56.88
2022-08-08T19:26:19.672Z,56.85
2022-08-08T19:26:53.127Z,56.77
2022-08-08T19:27:57.137Z,56.80
2022-08-08T19:28:20.277Z,56.92
2022-08-08T19:28:53.561Z,56.88
2022-08-08T19:29:25.761Z,56.81
2022-08-08T19:29:57.699Z,56.80
2022-08-08T19:30:29.710Z,56.77
2022-08-08T19:31:09.013Z,56.80
2022-08-08T19:31:41.969Z,56.96
2022-08-08T19:32:22.886Z,57.01
2022-08-08T19:32:58.132Z,57.15
2022-08-08T19:33:51.669Z,57.24
2022-08-08T19:34:36.186Z,57.13
2022-08-08T19:35:13.450Z,57.13
2022-08-08T19:36:08.644Z,57.20
2022-08-08T19:36:37.775Z,57.28
2022-08-08T19:37:16.006Z,57.32
2022-08-08T19:37:57.324Z,57.24
2022-08-08T19:38:30.031Z,57.26
2022-08-08T19:39:01.974Z,57.38
2022-08-08T19:39:35.737Z,57.42
2022-08-08T19:40:16.258Z,57.43
2022-08-08T19:40:54.362Z,57.38
2022-08-08T19:41:29.496Z,57.33
2022-08-08T19:42:01.696Z,57.32
2022-08-08T19:42:33.679Z,57.36
2022-08-08T19:43:11.608Z,57.24
2022-08-08T19:43:56.224Z,57.03
2022-08-08T19:44:42.643Z,56.92
2022-08-08T19:45:58.919Z,56.96
2022-08-08T19:46:14.032Z,57.02
2022-08-08T19:46:46.154Z,57.04
2022-08-08T19:47:24.773Z,57.03
2022-08-08T19:47:57.300Z,57.05
2022-08-08T19:48:30.996Z,57.07
2022-08-08T19:49:03.543Z,57.10
2022-08-08T19:49:37.722Z,57.10
2022-08-08T19:50:14.837Z,57.01
2022-08-08T19:50:47.031Z,57.01
2022-08-08T19:51:25.023Z,56.96
2022-08-08T19:52:07.244Z,56.84
2022-08-08T19:52:54.390Z,56.72
2022-08-08T19:53:53.213Z,56.73
2022-08-08T19:54:19.492Z,56.75
2022-08-08T19:54:56.100Z,56.82
2022-08-08T19:55:34.072Z,56.76
2022-08-08T19:56:08.527Z,56.88
2022-08-08T19:56:49.001Z,56.91
2022-08-08T19:57:21.481Z,56.88
2022-08-08T19:57:57.528Z,56.86
2022-08-08T19:58:30.703Z,56.83
2022-08-08T19:59:03.298Z,56.69
2022-08-08T19:59:35.810Z,56.73
2022-08-08T20:00:30.421Z,56.83
2022-08-08T20:01:04.645Z,56.86
2022-08-08T20:02:01.042Z,56.85
2022-08-08T20:02:32.921Z,56.87
2022-08-08T20:03:14.742Z,56.81
2022-08-08T20:04:01.437Z,56.77
2022-08-08T20:04:35.899Z,56.82
2022-08-08T20:05:12.059Z,56.73
2022-08-08T20:06:15.203Z,56.78
2022-08-08T20:06:36.500Z,56.80
2022-08-08T20:08:30.227Z,56.84
2022-08-08T20:08:38.766Z,56.85
2022-08-08T20:08:56.580Z,56.86
2022-08-08T20:09:29.946Z,56.86
2022-08-08T20:10:06.995Z,56.88
2022-08-08T20:10:39.048Z,56.85
2022-08-08T20:11:11.356Z,56.79
2022-08-08T20:11:43.368Z,56.79
2022-08-08T20:12:15.817Z,56.79
2022-08-08T20:14:10.241Z,56.76
2022-08-08T20:14:32.241Z,56.71
2022-08-08T20:14:53.347Z,56.67
2022-08-08T20:15:25.472Z,56.61
2022-08-08T20:16:18.788Z,56.62
2022-08-08T20:16:53.092Z,56.64
2022-08-08T20:17:36.505Z,56.65
2022-08-08T20:18:15.724Z,56.68
2022-08-08T20:18:53.189Z,56.77
2022-08-08T20:19:25.887Z,56.64
2022-08-08T20:20:09.701Z,56.60
2022-08-08T20:20:42.637Z,56.48
2022-08-08T20:21:16.315Z,56.53
2022-08-08T20:21:57.890Z,56.39
2022-08-08T20:22:33.068Z,56.16
2022-08-08T20:23:05.491Z,56.10
2022-08-08T20:23:44.679Z,56.05
2022-08-08T20:24:18.568Z,56.01
2022-08-08T20:24:51.998Z,55.91
2022-08-08T20:25:29.895Z,55.92
2022-08-08T20:26:03.861Z,55.96
2022-08-08T20:26:38.494Z,55.99
2022-08-08T20:27:43.965Z,55.86
2022-08-08T20:28:18.811Z,55.87
2022-08-08T20:28:52.990Z,55.87
2022-08-08T20:29:25.570Z,55.79
2022-08-08T20:30:53.239Z,55.79
2022-08-08T20:31:10.573Z,55.80
2022-08-08T20:32:07.543Z,55.82
2022-08-08T20:32:34.951Z,55.91
2022-08-08T20:33:19.863Z,55.77
2022-08-08T20:34:27.284Z,55.73
2022-08-08T20:34:38.267Z,55.73
2022-08-08T20:35:23.036Z,55.79
2022-08-08T20:36:07.703Z,55.78
2022-08-08T20:36:41.067Z,55.70
2022-08-08T20:37:15.269Z,55.70
2022-08-08T20:37:53.554Z,55.94
2022-08-08T20:38:32.218Z,55.91
2022-08-08T20:39:06.478Z,55.92
2022-08-08T20:39:51.136Z,55.93
2022-08-08T20:40:39.026Z,55.92
2022-08-08T20:41:17.790Z,55.74
2022-08-08T20:41:52.471Z,55.84
2022-08-08T20:42:29.006Z,55.89
2022-08-08T20:43:01.779Z,55.88
2022-08-08T20:43:49.760Z,55.86
2022-08-08T20:44:25.229Z,55.87
2022-08-08T20:44:58.299Z,55.87
2022-08-08T20:45:55.022Z,55.89
2022-08-08T20:46:25.441Z,55.92
2022-08-08T20:46:58.323Z,55.94
2022-08-08T20:47:35.970Z,55.94
2022-08-08T20:48:09.087Z,56.00
2022-08-08T20:48:41.089Z,56.04
2022-08-08T20:49:13.125Z,56.12
2022-08-08T20:49:46.679Z,56.16
2022-08-08T20:50:19.413Z,56.14
2022-08-08T20:50:56.894Z,56.14
2022-08-08T20:51:32.328Z,56.20
2022-08-08T20:52:05.186Z,56.26
2022-08-08T20:52:37.566Z,56.31
2022-08-08T20:53:16.371Z,56.29
2022-08-08T20:53:58.964Z,56.41
2022-08-08T20:54:33.336Z,56.41
2022-08-08T20:55:07.755Z,56.43
2022-08-08T20:55:52.461Z,56.43
2022-08-08T20:56:35.185Z,56.54
2022-08-08T20:57:18.876Z,56.49
2022-08-08T20:57:53.126Z,56.60
2022-08-08T20:58:25.008Z,57.00
2022-08-08T20:58:58.538Z,57.02
2022-08-08T20:59:31.317Z,57.03
2022-08-08T21:00:05.297Z,57.03
2022-08-08T21:00:41.252Z,57.10
2022-08-08T21:01:19.590Z,57.15
2022-08-08T21:02:06.602Z,57.08
2022-08-08T21:02:39.931Z,57.01
2022-08-08T21:03:16.770Z,56.95
2022-08-08T21:03:55.697Z,56.95
2022-08-08T21:04:32.246Z,56.72
2022-08-08T21:05:05.019Z,56.64
2022-08-08T21:05:58.746Z,56.53
2022-08-08T21:06:53.207Z,56.62
2022-08-08T21:07:28.789Z,56.66
2022-08-08T21:08:36.719Z,56.63
2022-08-08T21:09:07.812Z,56.53
2022-08-08T21:09:48.467Z,56.57
2022-08-08T21:10:32.308Z,56.65
2022-08-08T21:11:04.185Z,56.66
2022-08-08T21:11:50.612Z,56.73
2022-08-08T21:12:33.148Z,56.76
2022-08-08T21:13:08.591Z,56.80
2022-08-08T21:13:43.189Z,56.98
2022-08-08T21:14:15.066Z,57.01
2022-08-08T21:14:49.237Z,57.02
2022-08-08T21:16:04.677Z,57.05
2022-08-08T21:16:20.540Z,57.12
2022-08-08T21:17:05.872Z,57.10
2022-08-08T21:17:38.452Z,57.12
2022-08-08T21:18:12.218Z,57.20
2022-08-08T21:18:45.998Z,57.31
2022-08-08T21:19:17.874Z,57.51
2022-08-08T21:19:49.706Z,57.67
2022-08-08T21:20:34.111Z,57.83
2022-08-08T21:21:20.423Z,58.09
2022-08-08T21:22:01.725Z,58.24
2022-08-08T21:22:33.866Z,58.58
2022-08-08T21:23:09.001Z,58.59
2022-08-08T21:24:02.462Z,58.77
2022-08-08T21:24:35.263Z,58.87
2022-08-08T21:25:13.496Z,58.98
2022-08-08T21:25:48.959Z,59.16
2022-08-08T21:26:27.212Z,59.31
2022-08-08T21:26:59.709Z,59.53
2022-08-08T21:28:05.679Z,59.70
2022-08-08T21:28:33.465Z,59.77
2022-08-08T21:29:07.969Z,59.81
2022-08-08T21:30:03.962Z,59.66
2022-08-08T21:30:38.091Z,59.57
2022-08-08T21:31:22.843Z,59.87
2022-08-08T21:31:59.223Z,60.11
2022-08-08T21:32:32.632Z,60.30
2022-08-08T21:33:10.857Z,60.32
2022-08-08T21:33:43.548Z,60.11
2022-08-08T21:34:18.662Z,60.25
2022-08-08T21:34:50.982Z,60.36
2022-08-08T21:36:18.149Z,60.25