createdAt,value
2022-08-26T00:01:54.120Z,81.12
2022-08-26T00:04:24.856Z,80.24
2022-08-26T00:06:53.235Z,81.05
2022-08-26T00:09:21.132Z,80.60
2022-08-26T00:11:48.340Z,80.99
2022-08-26T00:14:16.709Z,80.17
2022-08-26T00:16:48.185Z,80.67
2022-08-26T00:19:21.471Z,80.44
2022-08-26T00:21:50.014Z,79.57
2022-08-26T00:24:19.023Z,81.40
2022-08-26T00:26:46.184Z,80.48
2022-08-26T00:29:13.820Z,80.91
2022-08-26T00:31:42.294Z,81.40
2022-08-26T00:34:11.332Z,81.33
2022-08-26T00:36:39.715Z,80.92
2022-08-26T00:39:08.488Z,80.16
2022-08-26T00:41:39.171Z,80.57
2022-08-26T00:44:06.859Z,81.77
2022-08-26T00:46:48.559Z,81.07
2022-08-26T00:49:29.666Z,80.99
2022-08-26T00:51:59.959Z,79.87
2022-08-26T00:54:30.958Z,81.21
2022-08-26T00:57:16.365Z,82.14
2022-08-26T00:59:49.500Z,80.97
2022-08-26T01:02:20.172Z,81.72
2022-08-26T01:04:54.323Z,81.38
2022-08-26T01:07:30.343Z,80.08
2022-08-26T01:10:01.468Z,80.95
2022-08-26T01:12:33.178Z,81.18
2022-08-26T01:15:02.068Z,81.47
2022-08-26T01:17:29.007Z,79.81
2022-08-26T01:20:11.112Z,80.99
2022-08-26T01:22:46.529Z,80.67
2022-08-26T01:25:14.795Z,80.55
2022-08-26T01:27:42.507Z,81.55
2022-08-26T01:30:12.712Z,81.84
2022-08-26T01:32:40.804Z,82.14
2022-08-26T01:35:09.207Z,82.03
2022-08-26T01:37:40.476Z,81.49
2022-08-26T01:40:13.823Z,81.43
2022-08-26T01:42:42.323Z,81.97
2022-08-26T01:45:23.151Z,81.65
2022-08-26T01:47:57.185Z,81.28
2022-08-26T01:50:32.534Z,81.73
2022-08-26T01:53:06.568Z,82.27
2022-08-26T01:55:36.807Z,82.68
2022-08-26T01:58:09.804Z,82.04
2022-08-26T02:00:38.318Z,81.62
2022-08-26T02:03:18.997Z,82.13
2022-08-26T02:05:54.261Z,82.22
2022-08-26T02:08:29.228Z,82.63
2022-08-26T02:10:56.548Z,82.36
2022-08-26T02:13:27.244Z,82.18
2022-08-26T02:15:55.619Z,82.52
2022-08-26T02:18:23.829Z,81.46
2022-08-26T02:20:54.771Z,82.11
2022-08-26T02:23:24.483Z,83.08
2022-08-26T02:26:02.036Z,81.74
2022-08-26T02:28:36.653Z,81.96
2022-08-26T02:31:03.968Z,81.81
2022-08-26T02:33:32.052Z,82.26
2022-08-26T02:35:59.097Z,82.20
2022-08-26T02:38:26.072Z,83.18
2022-08-26T02:40:53.012Z,82.63
2022-08-26T02:43:31.212Z,81.91
2022-08-26T02:46:01.957Z,82.08
2022-08-26T02:48:30.335Z,82.61
2022-08-26T02:51:00.497Z,82.83
2022-08-26T02:53:28.122Z,82.63
2022-08-26T02:55:58.903Z,82.48
2022-08-26T02:58:26.755Z,83.01
2022-08-26T03:00:53.875Z,82.95
2022-08-26T03:03:23.693Z,82.54
2022-08-26T03:05:51.325Z,82.61
2022-08-26T03:08:18.908Z,81.98
2022-08-26T03:10:47.535Z,82.74
2022-08-26T03:13:15.561Z,83.14
2022-08-26T03:15:42.580Z,81.99
2022-08-26T03:18:10.927Z,82.61
2022-08-26T03:20:38.612Z,82.89
2022-08-26T03:23:05.533Z,82.44
2022-08-26T03:25:34.015Z,83.13
2022-08-26T03:28:02.185Z,83.01
2022-08-26T03:30:44.797Z,82.27
2022-08-26T03:33:13.653Z,81.97
2022-08-26T03:35:43.412Z,82.32
2022-08-26T03:38:11.204Z,82.75
2022-08-26T03:40:38.933Z,82.62
2022-08-26T03:43:09.583Z,82.87
2022-08-26T03:45:37.642Z,83.02
2022-08-26T03:48:05.867Z,82.83
2022-08-26T03:50:35.685Z,82.83
2022-08-26T03:53:03.953Z,82.76
2022-08-26T03:55:33.307Z,83.04
2022-08-26T03:58:01.991Z,82.29
2022-08-26T04:00:29.778Z,82.47
2022-08-26T04:02:57.241Z,82.00
2022-08-26T04:05:25.223Z,82.77
2022-08-26T04:07:52.893Z,82.37
2022-08-26T04:10:29.011Z,82.57
2022-08-26T04:12:59.691Z,81.95
2022-08-26T04:15:27.432Z,81.63
2022-08-26T04:17:54.548Z,81.88
2022-08-26T04:20:23.147Z,81.15
2022-08-26T04:22:50.940Z,81.74
2022-08-26T04:25:18.600Z,80.96
2022-08-26T04:27:48.232Z,81.77
2022-08-26T04:30:15.785Z,82.28
2022-08-26T04:32:43.679Z,82.45
2022-08-26T04:35:10.619Z,82.47
2022-08-26T04:37:37.635Z,82.09
2022-08-26T04:40:06.492Z,83.13
2022-08-26T04:42:33.720Z,82.20
2022-08-26T04:45:01.838Z,82.03
2022-08-26T04:47:33.018Z,81.84
2022-08-26T04:50:01.984Z,82.03
2022-08-26T04:52:29.203Z,82.37
2022-08-26T04:54:58.012Z,83.01
2022-08-26T04:57:25.094Z,82.50
2022-08-26T04:59:53.076Z,82.51
2022-08-26T05:02:20.259Z,82.52
2022-08-26T05:04:47.203Z,83.16
2022-08-26T05:07:14.112Z,82.45
2022-08-26T05:09:45.149Z,82.94
2022-08-26T05:12:12.091Z,82.96
2022-08-26T05:14:41.333Z,82.85
2022-08-26T05:17:09.168Z,83.29
2022-08-26T05:19:42.811Z,82.67
2022-08-26T05:22:10.125Z,83.22
2022-08-26T05:24:40.777Z,83.00
2022-08-26T05:27:11.714Z,82.77
2022-08-26T05:29:39.410Z,82.38
2022-08-26T05:32:07.442Z,83.00
2022-08-26T05:34:34.421Z,82.80
2022-08-26T05:37:02.023Z,82.96
2022-08-26T05:39:29.293Z,82.62
2022-08-26T05:41:56.344Z,82.40
2022-08-26T05:44:23.570Z,82.11
2022-08-26T05:46:51.661Z,82.41
2022-08-26T05:49:18.701Z,81.96
2022-08-26T05:51:47.936Z,82.44
2022-08-26T05:54:21.826Z,82.58
2022-08-26T05:56:50.776Z,82.21
2022-08-26T05:59:23.906Z,82.79
2022-08-26T06:01:52.770Z,82.52
2022-08-26T06:04:20.088Z,83.08
2022-08-26T06:06:47.516Z,82.53
2022-08-26T06:09:14.980Z,82.44
2022-08-26T06:11:45.576Z,82.34
2022-08-26T06:14:12.720Z,82.83
2022-08-26T06:16:43.740Z,82.72
2022-08-26T06:19:15.338Z,82.96
2022-08-26T06:21:46.326Z,82.83
2022-08-26T06:24:33.153Z,81.90
2022-08-26T06:27:09.504Z,81.89
2022-08-26T06:29:38.492Z,82.09
2022-08-26T06:32:06.709Z,82.59
2022-08-26T06:34:34.056Z,82.29
2022-08-26T06:37:02.778Z,81.74
2022-08-26T06:39:31.897Z,82.13
2022-08-26T06:42:03.153Z,81.90
2022-08-26T06:44:33.100Z,82.11
2022-08-26T06:47:00.011Z,82.17
2022-08-26T06:49:27.788Z,81.92
2022-08-26T06:51:59.572Z,81.05
2022-08-26T06:54:30.148Z,81.76
2022-08-26T06:56:57.448Z,81.53
2022-08-26T06:59:25.270Z,81.41
2022-08-26T07:01:52.608Z,81.58
2022-08-26T07:04:22.431Z,81.32
2022-08-26T07:06:52.978Z,80.70
2022-08-26T07:09:22.829Z,80.75
2022-08-26T07:11:51.188Z,80.90
2022-08-26T07:14:21.208Z,81.15
2022-08-26T07:16:50.334Z,80.70
2022-08-26T07:19:29.083Z,80.21
2022-08-26T07:22:02.042Z,80.62
2022-08-26T07:24:29.649Z,80.25
2022-08-26T07:27:07.120Z,80.35
2022-08-26T07:29:37.520Z,80.11
2022-08-26T07:32:05.556Z,81.06
2022-08-26T07:34:33.456Z,80.36
2022-08-26T07:37:01.022Z,81.24
2022-08-26T07:39:31.617Z,80.41
2022-08-26T07:42:01.259Z,80.80
2022-08-26T07:44:28.448Z,79.71
2022-08-26T07:46:55.616Z,79.94
2022-08-26T07:49:26.710Z,79.59
2022-08-26T07:51:55.888Z,79.78
2022-08-26T07:54:27.144Z,79.52
2022-08-26T07:56:55.928Z,79.90
2022-08-26T07:59:23.844Z,79.65
2022-08-26T08:01:51.171Z,79.50
2022-08-26T08:04:22.988Z,79.07
2022-08-26T08:06:53.857Z,79.61
2022-08-26T08:09:20.886Z,79.32
2022-08-26T08:11:50.019Z,79.23
2022-08-26T08:14:18.716Z,79.62
2022-08-26T08:16:53.315Z,79.53
2022-08-26T08:19:23.070Z,80.57
2022-08-26T08:21:51.448Z,79.78
2022-08-26T08:24:19.294Z,79.91
2022-08-26T08:26:46.271Z,80.51
2022-08-26T08:29:14.155Z,78.95
2022-08-26T08:31:58.402Z,79.69
2022-08-26T08:34:28.399Z,79.54
2022-08-26T08:36:57.235Z,80.12
2022-08-26T08:39:26.175Z,79.91
2022-08-26T08:42:27.680Z,79.59
2022-08-26T08:44:59.736Z,80.39
2022-08-26T08:47:43.001Z,79.11
2022-08-26T08:50:35.067Z,79.39
2022-08-26T08:53:13.519Z,80.05
2022-08-26T08:56:03.514Z,79.37
2022-08-26T08:59:01.648Z,79.58
2022-08-26T09:02:10.860Z,79.20
2022-08-26T09:05:00.767Z,79.55
2022-08-26T09:08:03.400Z,79.33
2022-08-26T09:10:37.623Z,78.99
2022-08-26T09:13:09.455Z,78.60
2022-08-26T09:16:07.404Z,78.71
2022-08-26T09:18:57.252Z,78.90
2022-08-26T09:21:25.474Z,79.53
2022-08-26T09:23:56.754Z,79.07
2022-08-26T09:26:30.563Z,78.67
2022-08-26T09:29:22.395Z,78.22
2022-08-26T09:31:49.637Z,77.91
2022-08-26T09:34:21.076Z,77.95
2022-08-26T09:36:56.033Z,77.72
2022-08-26T09:39:30.835Z,78.74
2022-08-26T09:42:23.134Z,78.64
2022-08-26T09:45:13.464Z,77.68
2022-08-26T09:47:54.801Z,77.96
2022-08-26T09:50:53.885Z,76.90
2022-08-26T09:53:30.339Z,78.05
2022-08-26T09:56:27.668Z,77.45
2022-08-26T09:58:56.885Z,77.36
2022-08-26T10:01:23.845Z,76.04
2022-08-26T10:03:51.691Z,76.63
2022-08-26T10:06:20.940Z,76.98
2022-08-26T10:09:03.612Z,77.01
2022-08-26T10:11:58.667Z,76.15
2022-08-26T10:14:33.403Z,76.23
2022-08-26T10:17:17.054Z,75.45
2022-08-26T10:19:56.592Z,74.97
2022-08-26T10:22:48.104Z,76.01
2022-08-26T10:25:25.943Z,75.16
2022-08-26T10:28:41.174Z,75.09
2022-08-26T10:31:27.466Z,74.74
2022-08-26T10:33:59.984Z,75.48
2022-08-26T10:37:13.560Z,75.10
2022-08-26T10:40:07.744Z,75.09
2022-08-26T10:42:49.926Z,74.90
2022-08-26T10:45:25.139Z,74.72
2022-08-26T10:48:10.344Z,74.44
2022-08-26T10:50:43.585Z,76.08
2022-08-26T10:53:27.461Z,74.83
2022-08-26T10:56:18.799Z,73.74
2022-08-26T10:59:40.374Z,73.89
2022-08-26T11:02:46.968Z,73.88
2022-08-26T11:05:23.358Z,73.72
2022-08-26T11:07:54.833Z,74.52
2022-08-26T11:10:22.501Z,73.24
2022-08-26T11:13:04.666Z,72.71
2022-08-26T11:15:31.780Z,73.29
2022-08-26T11:18:04.244Z,73.47
2022-08-26T11:20:41.560Z,74.56
2022-08-26T11:23:22.296Z,73.77
2022-08-26T11:26:08.720Z,73.18
2022-08-26T11:28:50.859Z,72.14
2022-08-26T11:31:19.075Z,73.63
2022-08-26T11:33:59.085Z,71.23
2022-08-26T11:36:42.666Z,72.40
2022-08-26T11:39:30.231Z,71.88
2022-08-26T11:42:15.144Z,71.74
2022-08-26T11:44:49.397Z,71.90
2022-08-26T11:47:27.224Z,70.88
2022-08-26T11:50:15.687Z,72.47
2022-08-26T11:53:06.385Z,72.49
2022-08-26T11:55:41.724Z,72.32
2022-08-26T11:58:13.458Z,73.07
2022-08-26T12:00:59.891Z,72.35
2022-08-26T12:03:45.212Z,71.67
2022-08-26T12:06:31.329Z,71.58
2022-08-26T12:09:02.987Z,70.57
2022-08-26T12:11:35.399Z,70.85
2022-08-26T12:14:16.068Z,71.15
2022-08-26T12:16:43.476Z,69.80
2022-08-26T12:19:33.262Z,71.05
2022-08-26T12:22:22.784Z,71.05
2022-08-26T12:24:54.744Z,71.15
2022-08-26T12:27:28.551Z,70.27
2022-08-26T12:30:14.204Z,69.62
2022-08-26T12:32:56.548Z,70.68
2022-08-26T12:35:25.919Z,71.43
2022-08-26T12:37:54.906Z,70.53
2022-08-26T12:40:50.379Z,69.55
2022-08-26T12:43:44.938Z,70.64
2022-08-26T12:46:25.817Z,69.57
2022-08-26T12:48:52.943Z,69.53
2022-08-26T12:51:28.880Z,70.54
2022-08-26T12:53:56.406Z,70.18
2022-08-26T12:56:38.959Z,69.58
2022-08-26T12:59:24.285Z,71.06
2022-08-26T13:01:52.734Z,72.36
2022-08-26T13:04:42.559Z,71.55
2022-08-26T13:07:36.934Z,71.73
2022-08-26T13:10:04.880Z,71.67
2022-08-26T13:12:37.245Z,71.47
2022-08-26T13:15:06.257Z,70.44
2022-08-26T13:17:35.722Z,69.68
2022-08-26T13:20:04.460Z,70.55
2022-08-26T13:22:33.003Z,70.52
2022-08-26T13:25:00.339Z,70.02
2022-08-26T13:27:28.473Z,69.60
2022-08-26T13:29:57.543Z,70.97
2022-08-26T13:32:27.222Z,69.72
2022-08-26T13:34:56.705Z,69.81
2022-08-26T13:37:24.324Z,70.21
2022-08-26T13:40:04.662Z,69.39
2022-08-26T13:42:31.663Z,69.26
2022-08-26T13:44:59.634Z,69.14
2022-08-26T13:47:27.158Z,69.48
2022-08-26T13:49:56.170Z,67.73
2022-08-26T13:52:30.757Z,68.60
2022-08-26T13:55:01.764Z,68.64
2022-08-26T13:57:30.455Z,68.58
2022-08-26T14:00:01.724Z,68.45
2022-08-26T14:02:28.936Z,69.35
2022-08-26T14:04:56.321Z,70.03
2022-08-26T14:07:23.691Z,69.30
2022-08-26T14:09:50.953Z,69.62
2022-08-26T14:12:18.030Z,69.30
2022-08-26T14:14:45.047Z,69.28
2022-08-26T14:17:21.188Z,69.98
2022-08-26T14:19:50.159Z,69.06
2022-08-26T14:22:19.976Z,69.61
2022-08-26T14:24:47.310Z,69.37
2022-08-26T14:27:14.719Z,70.12
2022-08-26T14:29:42.328Z,70.47
2022-08-26T14:32:17.168Z,70.15
2022-08-26T14:34:47.916Z,70.05
2022-08-26T14:37:15.357Z,70.24
2022-08-26T14:39:42.520Z,70.76
2022-08-26T14:42:10.090Z,71.17
2022-08-26T14:44:37.870Z,70.16
2022-08-26T14:47:06.560Z,69.87
2022-08-26T14:49:34.612Z,69.04
2022-08-26T14:52:01.737Z,69.67
2022-08-26T14:54:29.424Z,69.65
2022-08-26T14:57:01.637Z,69.82
2022-08-26T14:59:35.846Z,69.90
2022-08-26T15:02:04.778Z,70.60
2022-08-26T15:04:32.281Z,69.29
2022-08-26T15:07:00.967Z,69.47
2022-08-26T15:09:32.100Z,68.12
2022-08-26T15:11:59.462Z,68.40
2022-08-26T15:14:32.345Z,68.17
2022-08-26T15:17:00.087Z,68.06
2022-08-26T15:19:27.723Z,66.92
2022-08-26T15:21:56.148Z,68.01
2022-08-26T15:24:25.755Z,67.71
2022-08-26T15:26:53.356Z,69.25
2022-08-26T15:29:21.163Z,69.45
2022-08-26T15:31:49.160Z,69.21
2022-08-26T15:34:17.258Z,69.09
2022-08-26T15:36:46.408Z,69.03
2022-08-26T15:39:16.115Z,67.56
2022-08-26T15:41:43.100Z,68.21
2022-08-26T15:44:11.042Z,67.99
2022-08-26T15:46:39.051Z,68.20
2022-08-26T15:49:06.885Z,68.38
2022-08-26T15:51:45.138Z,68.21
2022-08-26T15:54:14.026Z,69.43
2022-08-26T15:56:41.025Z,68.71
2022-08-26T15:59:11.392Z,69.09
2022-08-26T16:01:38.527Z,68.33
2022-08-26T16:04:06.337Z,69.46
2022-08-26T16:06:37.538Z,67.35
2022-08-26T16:09:06.040Z,67.80
2022-08-26T16:11:34.479Z,68.09
2022-08-26T16:14:04.464Z,67.80
2022-08-26T16:16:32.157Z,67.15
2022-08-26T16:18:59.896Z,67.69
2022-08-26T16:21:28.528Z,67.58
2022-08-26T16:23:57.163Z,66.93
2022-08-26T16:26:32.363Z,67.38
2022-08-26T16:29:02.438Z,67.82
2022-08-26T16:31:29.594Z,67.71
2022-08-26T16:33:56.626Z,67.30
2022-08-26T16:36:23.550Z,68.08
2022-08-26T16:38:55.153Z,67.64
2022-08-26T16:41:28.442Z,67.11
2022-08-26T16:43:55.822Z,67.94
2022-08-26T16:46:25.663Z,67.72
2022-08-26T16:48:55.187Z,67.88
2022-08-26T16:51:24.650Z,67.31
2022-08-26T16:53:53.536Z,67.57
2022-08-26T16:56:27.727Z,67.89
2022-08-26T16:59:02.660Z,67.06
2022-08-26T17:01:29.768Z,67.17
2022-08-26T17:03:57.036Z,67.08
2022-08-26T17:06:23.967Z,67.44
2022-08-26T17:08:50.884Z,67.75
2022-08-26T17:11:18.559Z,66.75
2022-08-26T17:13:46.167Z,67.05
2022-08-26T17:16:13.710Z,66.62
2022-08-26T17:18:40.759Z,67.05
2022-08-26T17:21:11.736Z,66.33
2022-08-26T17:23:40.841Z,67.28
2022-08-26T17:26:09.167Z,66.60
2022-08-26T17:28:36.427Z,67.77
2022-08-26T17:31:04.676Z,67.04
2022-08-26T17:33:31.987Z,67.27
2022-08-26T17:35:59.426Z,66.76
2022-08-26T17:38:29.103Z,67.94
2022-08-26T17:40:57.606Z,68.07
2022-08-26T17:43:26.655Z,67.60
2022-08-26T17:46:06.690Z,67.64
2022-08-26T17:48:35.676Z,66.74
2022-08-26T17:51:12.460Z,66.30
2022-08-26T17:53:41.235Z,65.47
2022-08-26T17:56:12.180Z,65.96
2022-08-26T17:58:41.520Z,66.28
2022-08-26T18:01:19.100Z,66.75
2022-08-26T18:03:46.166Z,67.64
2022-08-26T18:06:14.563Z,66.77
2022-08-26T18:08:42.049Z,66.44
2022-08-26T18:11:12.057Z,67.26
2022-08-26T18:13:47.295Z,66.94
2022-08-26T18:16:17.262Z,67.43
2022-08-26T18:18:44.579Z,67.39
2022-08-26T18:21:18.424Z,68.51
2022-08-26T18:23:47.345Z,67.47
2022-08-26T18:26:23.916Z,67.19
2022-08-26T18:28:51.143Z,67.29
2022-08-26T18:31:18.602Z,67.15
2022-08-26T18:33:46.422Z,67.37
2022-08-26T18:36:21.895Z,67.19
2022-08-26T18:38:51.133Z,66.88
2022-08-26T18:41:23.812Z,66.87
2022-08-26T18:43:53.124Z,66.63
2022-08-26T18:46:23.016Z,67.04
2022-08-26T18:48:50.967Z,66.67
2022-08-26T18:51:32.321Z,67.09
2022-08-26T18:54:02.983Z,67.16
2022-08-26T18:56:30.140Z,67.05
2022-08-26T18:58:58.881Z,67.60
2022-08-26T19:01:27.646Z,68.02
2022-08-26T19:03:56.199Z,67.10
2022-08-26T19:06:25.100Z,67.09
2022-08-26T19:08:53.277Z,67.08
2022-08-26T19:11:32.419Z,67.38
2022-08-26T19:14:08.587Z,67.99
2022-08-26T19:16:37.413Z,67.91
2022-08-26T19:19:05.343Z,67.75
2022-08-26T19:21:34.162Z,67.90
2022-08-26T19:24:05.260Z,68.37
2022-08-26T19:26:33.060Z,68.29
2022-08-26T19:29:00.609Z,67.29
2022-08-26T19:31:29.023Z,67.76
2022-08-26T19:33:57.847Z,68.00
2022-08-26T19:36:26.928Z,68.75
2022-08-26T19:38:56.415Z,68.35
2022-08-26T19:41:36.839Z,68.64
2022-08-26T19:44:13.134Z,68.50
2022-08-26T19:46:41.646Z,68.21
2022-08-26T19:49:08.623Z,68.61
2022-08-26T19:51:36.670Z,69.41
2022-08-26T19:54:04.492Z,68.78
2022-08-26T19:56:32.092Z,68.71
2022-08-26T19:58:59.051Z,68.65
2022-08-26T20:01:26.654Z,68.82
2022-08-26T20:06:20.961Z,69.58
2022-08-26T20:08:50.743Z,69.57
2022-08-26T20:11:19.344Z,70.04
2022-08-26T20:13:47.688Z,70.04
2022-08-26T20:16:15.874Z,70.07
2022-08-26T20:19:17.049Z,69.84
2022-08-26T20:21:44.039Z,69.84
2022-08-26T20:24:16.201Z,70.19
2022-08-26T20:26:44.632Z,71.04
2022-08-26T20:29:16.388Z,70.59
2022-08-26T20:31:44.639Z,70.38
2022-08-26T20:34:14.323Z,69.97
2022-08-26T20:36:42.406Z,69.79
2022-08-26T20:39:10.776Z,70.22
2022-08-26T20:41:38.837Z,70.23
2022-08-26T20:44:07.085Z,70.89
2022-08-26T20:46:37.392Z,70.25
2022-08-26T20:49:06.049Z,70.56
2022-08-26T20:51:37.171Z,69.09
2022-08-26T20:54:06.899Z,70.03
2022-08-26T20:56:34.404Z,70.59
2022-08-26T20:59:03.356Z,69.47
2022-08-26T21:01:34.631Z,70.65
2022-08-26T21:04:07.252Z,70.33
2022-08-26T21:06:35.371Z,69.15
2022-08-26T21:09:05.367Z,69.61
2022-08-26T21:11:33.612Z,69.35
2022-08-26T21:14:06.758Z,69.10
2022-08-26T21:16:36.479Z,68.73
2022-08-26T21:19:10.575Z,68.66
2022-08-26T21:21:37.995Z,69.06
2022-08-26T21:24:05.373Z,68.59
2022-08-26T21:26:32.934Z,68.95
2022-08-26T21:29:01.640Z,68.78
2022-08-26T21:31:29.713Z,68.84
2022-08-26T21:33:56.752Z,69.22
2022-08-26T21:36:24.315Z,69.20
2022-08-26T21:38:51.232Z,68.51
2022-08-26T21:41:21.987Z,68.72
2022-08-26T21:43:50.990Z,68.37
2022-08-26T21:46:23.775Z,68.53
2022-08-26T21:49:03.788Z,69.01
2022-08-26T21:51:37.704Z,68.99
2022-08-26T21:54:10.818Z,68.78
2022-08-26T21:56:44.447Z,68.52
2022-08-26T21:59:14.369Z,69.36
2022-08-26T22:01:41.484Z,68.85
2022-08-26T22:04:10.092Z,68.69
2022-08-26T22:06:47.640Z,68.34
2022-08-26T22:09:18.996Z,68.25
2022-08-26T22:11:47.236Z,68.30
2022-08-26T22:14:16.021Z,68.61
2022-08-26T22:16:50.074Z,68.31
2022-08-26T22:19:19.788Z,69.36
2022-08-26T22:21:51.246Z,68.67
2022-08-26T22:24:20.815Z,69.97
2022-08-26T22:26:49.239Z,69.12
2022-08-26T22:29:16.794Z,69.73
2022-08-26T22:31:43.795Z,69.37
2022-08-26T22:34:19.436Z,68.48
2022-08-26T22:36:49.182Z,69.02
2022-08-26T22:39:20.768Z,68.73
2022-08-26T22:41:48.676Z,69.46
2022-08-26T22:44:17.307Z,68.53
2022-08-26T22:46:46.617Z,69.00
2022-08-26T22:49:16.309Z,69.19
2022-08-26T22:51:44.839Z,68.93
2022-08-26T22:54:12.070Z,68.88
2022-08-26T22:56:40.039Z,68.74
2022-08-26T22:59:09.119Z,69.79
2022-08-26T23:01:40.712Z,69.39
2022-08-26T23:04:08.499Z,69.84
2022-08-26T23:06:41.188Z,69.16
2022-08-26T23:09:10.152Z,68.86
2022-08-26T23:11:39.743Z,69.42
2022-08-26T23:14:09.376Z,69.27
2022-08-26T23:16:39.576Z,69.40
2022-08-26T23:19:09.462Z,69.24
2022-08-26T23:21:36.657Z,69.47
2022-08-26T23:24:05.443Z,69.02
2022-08-26T23:26:33.280Z,69.50
2022-08-26T23:29:01.245Z,69.51
2022-08-26T23:31:28.204Z,69.61
2022-08-26T23:34:14.026Z,70.54
2022-08-26T23:36:43.079Z,71.35
2022-08-26T23:39:12.797Z,71.48
2022-08-26T23:41:39.892Z,70.91
2022-08-26T23:44:07.493Z,71.66
2022-08-26T23:46:35.765Z,70.61
2022-08-26T23:49:03.944Z,71.75
2022-08-26T23:51:49.290Z,70.46
2022-08-26T23:54:16.271Z,71.63
2022-08-26T23:56:43.864Z,70.75
2022-08-26T23:59:10.771Z,71.64
