createdAt,value
2023-04-09T00:01:05.980Z,80.9914
2023-04-09T00:02:14.166Z,80.6005
2023-04-09T00:03:22.171Z,80.9993
2023-04-09T00:04:30.080Z,81.1499
2023-04-09T00:05:38.076Z,81.2561
2023-04-09T00:06:46.264Z,81.1823
2023-04-09T00:07:54.322Z,81.2449
2023-04-09T00:09:02.506Z,81.2895
2023-04-09T00:10:10.515Z,81.7313
2023-04-09T00:11:18.516Z,81.8957
2023-04-09T00:12:26.913Z,82.1532
2023-04-09T00:13:39.037Z,81.8851
2023-04-09T00:14:47.563Z,81.8347
2023-04-09T00:15:55.737Z,81.6956
2023-04-09T00:17:03.725Z,81.8922
2023-04-09T00:18:11.820Z,82.4391
2023-04-09T00:19:19.917Z,82.5977
2023-04-09T00:20:27.928Z,82.6381
2023-04-09T00:21:36.011Z,82.6190
2023-04-09T00:22:44.063Z,82.3770
2023-04-09T00:23:52.203Z,82.5661
2023-04-09T00:25:00.311Z,82.5210
2023-04-09T00:26:08.237Z,82.5899
2023-04-09T00:27:16.293Z,82.7061
2023-04-09T00:28:24.253Z,83.1670
2023-04-09T00:29:32.435Z,83.5907
2023-04-09T00:30:40.454Z,84.0936
2023-04-09T00:31:48.514Z,84.3922
2023-04-09T00:32:56.738Z,84.7965
2023-04-09T00:34:04.674Z,85.1775
2023-04-09T00:35:12.892Z,85.7032
2023-04-09T00:36:21.012Z,85.4617
2023-04-09T00:37:28.881Z,85.3388
2023-04-09T00:38:36.994Z,85.6618
2023-04-09T00:39:44.906Z,85.6476
2023-04-09T00:40:53.077Z,85.5304
2023-04-09T00:42:01.281Z,85.2436
2023-04-09T00:43:09.078Z,85.3783
2023-04-09T00:44:17.420Z,85.7016
2023-04-09T00:45:25.385Z,85.9979
2023-04-09T00:46:33.542Z,85.7096
2023-04-09T00:47:41.569Z,85.4222
2023-04-09T00:48:49.656Z,85.6123
2023-04-09T00:49:57.759Z,86.0895
2023-04-09T00:51:05.692Z,85.7582
2023-04-09T00:52:13.867Z,85.6883
2023-04-09T00:53:21.839Z,85.2444
2023-04-09T00:54:30.032Z,84.6056
2023-04-09T00:55:38.076Z,85.1231
2023-04-09T00:56:45.929Z,85.7981
2023-04-09T00:57:54.092Z,85.6015
2023-04-09T00:59:02.025Z,85.6500
2023-04-09T01:00:10.132Z,86.2390
2023-04-09T01:01:18.344Z,85.7391
2023-04-09T01:02:26.609Z,85.8601
2023-04-09T01:03:34.698Z,86.4138
2023-04-09T01:04:42.616Z,86.4769
2023-04-09T01:05:50.419Z,85.9158
2023-04-09T01:06:58.748Z,85.4647
2023-04-09T01:08:06.661Z,85.2009
2023-04-09T01:09:14.945Z,85.1359
2023-04-09T01:10:22.701Z,84.9419
2023-04-09T01:11:30.949Z,84.9428
2023-04-09T01:12:38.995Z,85.1976
2023-04-09T01:13:47.041Z,85.5096
2023-04-09T01:14:55.077Z,85.7541
2023-04-09T01:16:03.037Z,85.1997
2023-04-09T01:17:11.281Z,84.7418
2023-04-09T01:18:19.428Z,84.4589
2023-04-09T01:19:27.439Z,84.2604
2023-04-09T01:20:35.512Z,84.0440
2023-04-09T01:21:43.571Z,83.7575
2023-04-09T01:22:51.503Z,84.3214
2023-04-09T01:23:59.809Z,84.4575
2023-04-09T01:25:07.895Z,84.7393
2023-04-09T01:26:15.847Z,84.6548
2023-04-09T01:27:24.009Z,84.2166
2023-04-09T01:28:31.855Z,84.1829
2023-04-09T01:29:40.076Z,84.3918
2023-04-09T01:30:48.078Z,84.4182
2023-04-09T01:31:56.253Z,84.4351
2023-04-09T01:33:04.200Z,84.9606
2023-04-09T01:34:12.370Z,85.3333
2023-04-09T01:35:20.561Z,85.0652
2023-04-09T01:36:28.668Z,84.6526
2023-04-09T01:37:36.360Z,84.5100
2023-04-09T01:38:44.513Z,84.5425
2023-04-09T01:39:52.613Z,84.7939
2023-04-09T01:41:00.734Z,84.5620
2023-04-09T01:42:08.758Z,84.2502
2023-04-09T01:43:16.698Z,84.7907
2023-04-09T01:44:24.906Z,84.8668
2023-04-09T01:45:32.954Z,85.1056
2023-04-09T01:46:41.102Z,85.5816
2023-04-09T01:47:49.147Z,85.4856
2023-04-09T01:48:57.054Z,85.1484
2023-04-09T01:50:05.401Z,84.8608
2023-04-09T01:51:13.522Z,85.1067
2023-04-09T01:52:21.431Z,85.1207
2023-04-09T01:53:29.413Z,85.3377
2023-04-09T01:54:37.622Z,85.5500
2023-04-09T01:55:45.830Z,85.7443
2023-04-09T01:56:53.640Z,85.6625
2023-04-09T01:58:01.821Z,84.9450
2023-04-09T01:59:09.838Z,84.5526
2023-04-09T02:00:17.691Z,85.0534
2023-04-09T02:01:26.132Z,85.8695
2023-04-09T02:02:34.160Z,86.0996
2023-04-09T02:03:42.182Z,86.0805
2023-04-09T02:04:50.112Z,85.8959
2023-04-09T02:05:58.302Z,85.6409
2023-04-09T02:07:06.302Z,85.9846
2023-04-09T02:08:14.312Z,86.3168
2023-04-09T02:09:22.438Z,86.5837
2023-04-09T02:10:30.636Z,87.0812
2023-04-09T02:11:38.665Z,87.5973
2023-04-09T02:12:46.546Z,87.3330
2023-04-09T02:13:54.671Z,86.8182
2023-04-09T02:15:02.612Z,86.6423
2023-04-09T02:16:10.829Z,86.3875
2023-04-09T02:17:18.883Z,86.5338
2023-04-09T02:18:27.001Z,86.9026
2023-04-09T02:19:34.958Z,86.8619
2023-04-09T02:20:43.250Z,86.9717
2023-04-09T02:21:51.123Z,87.0014
2023-04-09T02:22:59.269Z,87.1791
2023-04-09T02:24:07.445Z,86.7579
2023-04-09T02:25:15.374Z,86.2422
2023-04-09T02:26:23.339Z,85.7507
2023-04-09T02:27:31.497Z,85.2582
2023-04-09T02:28:39.659Z,85.5047
2023-04-09T02:29:47.633Z,86.1693
2023-04-09T02:30:55.966Z,86.7536
2023-04-09T02:32:03.810Z,86.6247
2023-04-09T02:33:12.010Z,86.6223
2023-04-09T02:34:19.894Z,86.6161
2023-04-09T02:35:28.072Z,86.8285
2023-04-09T02:36:35.899Z,86.2542
2023-04-09T02:37:44.209Z,85.9504
2023-04-09T02:38:52.404Z,85.2873
2023-04-09T02:40:00.245Z,85.0160
2023-04-09T02:41:08.320Z,85.1192
2023-04-09T02:42:16.383Z,85.3383
2023-04-09T02:43:24.337Z,85.3778
2023-04-09T02:44:32.512Z,85.1707
2023-04-09T02:45:40.570Z,85.7957
2023-04-09T02:46:48.657Z,85.9382
2023-04-09T02:47:56.621Z,85.8085
2023-04-09T02:49:04.818Z,85.5171
2023-04-09T02:50:12.895Z,85.3965
2023-04-09T02:51:20.768Z,85.4789
2023-04-09T02:52:28.968Z,85.4646
2023-04-09T02:53:36.911Z,85.4422
2023-04-09T02:54:45.114Z,85.3923
2023-04-09T02:55:53.309Z,85.2643
2023-04-09T02:57:01.244Z,84.8291
2023-04-09T02:58:09.366Z,85.1699
2023-04-09T02:59:17.349Z,84.9555
2023-04-09T03:00:25.333Z,84.4672
2023-04-09T03:01:33.585Z,84.8680
2023-04-09T03:02:41.900Z,85.0090
2023-04-09T03:03:49.708Z,85.2173
2023-04-09T03:04:57.554Z,84.9207
2023-04-09T03:06:06.022Z,85.2489
2023-04-09T03:07:13.934Z,85.5798
2023-04-09T03:08:21.914Z,85.0743
2023-04-09T03:09:29.992Z,84.6353
2023-04-09T03:10:38.018Z,84.1142
2023-04-09T03:11:46.079Z,84.1550
2023-04-09T03:12:54.162Z,84.0603
2023-04-09T03:14:02.376Z,83.9554
2023-04-09T03:15:10.298Z,84.0704
2023-04-09T03:16:18.398Z,84.2930
2023-04-09T03:17:26.381Z,84.4376
2023-04-09T03:18:34.484Z,84.7006
2023-04-09T03:19:42.664Z,85.1049
2023-04-09T03:20:50.599Z,85.5331
2023-04-09T03:21:58.892Z,86.0578
2023-04-09T03:23:06.651Z,86.1755
2023-04-09T03:24:14.925Z,86.1250
2023-04-09T03:25:23.077Z,86.1682
2023-04-09T03:26:30.924Z,86.3141
2023-04-09T03:27:39.013Z,86.5148
2023-04-09T03:28:47.173Z,86.6878
2023-04-09T03:29:55.122Z,86.6434
2023-04-09T03:31:03.219Z,86.1124
2023-04-09T03:32:11.259Z,85.6335
2023-04-09T03:33:19.369Z,85.7191
2023-04-09T03:34:27.549Z,86.1183
2023-04-09T03:35:35.504Z,86.5629
2023-04-09T03:36:43.595Z,86.7759
2023-04-09T03:37:51.562Z,86.6753
2023-04-09T03:38:59.664Z,86.8156
2023-04-09T03:40:07.625Z,86.6326
2023-04-09T03:41:15.785Z,86.3372
2023-04-09T03:42:23.844Z,86.3314
2023-04-09T03:43:32.028Z,86.0790
2023-04-09T03:44:39.977Z,85.8904
2023-04-09T03:45:47.968Z,85.7674
2023-04-09T03:46:56.215Z,86.0386
2023-04-09T03:48:04.200Z,86.0674
2023-04-09T03:49:12.461Z,86.0827
2023-04-09T03:50:20.329Z,85.9733
2023-04-09T03:51:28.323Z,85.8313
2023-04-09T03:52:36.465Z,85.7658
2023-04-09T03:53:44.544Z,85.8827
2023-04-09T03:54:52.594Z,85.7872
2023-04-09T03:56:00.845Z,85.3886
2023-04-09T03:57:08.782Z,85.0621
2023-04-09T03:58:16.745Z,84.9038
2023-04-09T03:59:24.713Z,85.1606
2023-04-09T04:00:32.766Z,85.3743
2023-04-09T04:01:40.964Z,85.2743
2023-04-09T04:02:49.171Z,85.2337
2023-04-09T04:03:57.119Z,85.5302
2023-04-09T04:05:05.235Z,85.7850
2023-04-09T04:06:13.130Z,86.7261
2023-04-09T04:07:21.318Z,86.9672
2023-04-09T04:08:29.362Z,86.7581
2023-04-09T04:09:37.370Z,86.5096
2023-04-09T04:10:45.436Z,86.2325
2023-04-09T04:11:53.544Z,86.0433
2023-04-09T04:13:01.713Z,85.8857
2023-04-09T04:14:09.669Z,85.8947
2023-04-09T04:15:17.894Z,85.6792
2023-04-09T04:16:25.791Z,85.1453
2023-04-09T04:17:33.970Z,85.3012
2023-04-09T04:18:41.894Z,85.4975
2023-04-09T04:19:50.057Z,85.5397
2023-04-09T04:20:58.034Z,85.5112
2023-04-09T04:22:06.028Z,85.2562
2023-04-09T04:23:14.334Z,85.3413
2023-04-09T04:24:22.247Z,85.8182
2023-04-09T04:25:30.409Z,85.9803
2023-04-09T04:26:38.430Z,86.0211
2023-04-09T04:27:46.450Z,86.0593
2023-04-09T04:28:54.639Z,85.7576
2023-04-09T04:30:02.615Z,85.3289
2023-04-09T04:31:10.787Z,85.1146
2023-04-09T04:32:18.730Z,85.9398
2023-04-09T04:33:26.776Z,86.0855
2023-04-09T04:34:34.903Z,86.5270
2023-04-09T04:35:42.937Z,86.6401
2023-04-09T04:36:51.029Z,86.8026
2023-04-09T04:37:59.097Z,87.2598
2023-04-09T04:39:07.281Z,87.3691
2023-04-09T04:40:15.196Z,86.8506
2023-04-09T04:41:23.387Z,86.4329
2023-04-09T04:42:31.478Z,86.6831
2023-04-09T04:43:39.387Z,86.9450
2023-04-09T04:44:47.450Z,86.9505
2023-04-09T04:45:55.590Z,86.6161
2023-04-09T04:47:03.578Z,86.6705
2023-04-09T04:48:11.706Z,86.6867
2023-04-09T04:49:19.700Z,86.9605
2023-04-09T04:50:27.883Z,87.0089
2023-04-09T04:51:35.846Z,87.1424
2023-04-09T04:52:43.908Z,86.9978
2023-04-09T04:53:52.057Z,86.7518
2023-04-09T04:55:00.028Z,86.4149
2023-04-09T04:56:08.093Z,86.2637
2023-04-09T04:57:16.327Z,86.7374
2023-04-09T04:58:24.249Z,86.4188
2023-04-09T04:59:32.282Z,86.0031
2023-04-09T05:00:40.419Z,86.2816
2023-04-09T05:01:48.543Z,86.4107
2023-04-09T05:02:56.645Z,86.4798
2023-04-09T05:04:04.666Z,86.0278
2023-04-09T05:05:12.617Z,85.7273
2023-04-09T05:06:20.705Z,85.3363
2023-04-09T05:07:28.745Z,85.0657
2023-04-09T05:08:36.794Z,84.8093
2023-04-09T05:09:44.876Z,84.9612
2023-04-09T05:10:52.975Z,84.8283
2023-04-09T05:12:00.939Z,84.8184
2023-04-09T05:13:09.156Z,84.6489
2023-04-09T05:14:17.129Z,84.7105
2023-04-09T05:15:25.321Z,84.3656
2023-04-09T05:16:33.395Z,84.7910
2023-04-09T05:17:41.326Z,85.1795
2023-04-09T05:18:49.455Z,85.3091
2023-04-09T05:19:57.439Z,85.5521
2023-04-09T05:21:05.490Z,85.7210
2023-04-09T05:22:13.605Z,85.3632
2023-04-09T05:23:21.618Z,85.1102
2023-04-09T05:24:29.795Z,84.8715
2023-04-09T05:25:37.877Z,84.6595
2023-04-09T05:26:45.904Z,84.8862
2023-04-09T05:27:54.014Z,85.0031
2023-04-09T05:29:02.106Z,84.8274
2023-04-09T05:30:10.067Z,84.7058
2023-04-09T05:31:18.196Z,84.9750
2023-04-09T05:32:26.336Z,85.3569
2023-04-09T05:33:34.415Z,85.7782
2023-04-09T05:34:42.382Z,86.7717
2023-04-09T05:35:50.425Z,86.3593
2023-04-09T05:36:58.645Z,86.1127
2023-04-09T05:38:06.568Z,86.3367
2023-04-09T05:39:14.632Z,86.9054
2023-04-09T05:40:22.736Z,86.3942
2023-04-09T05:41:30.735Z,85.9202
2023-04-09T05:42:38.919Z,85.7911
2023-04-09T05:43:46.938Z,85.4227
2023-04-09T05:44:54.947Z,85.9783
2023-04-09T05:46:03.054Z,86.5011
2023-04-09T05:47:11.042Z,86.0956
2023-04-09T05:48:19.208Z,85.9437
2023-04-09T05:49:27.184Z,85.3232
2023-04-09T05:50:47.121Z,85.4521
2023-04-09T05:51:48.160Z,85.8057
2023-04-09T05:52:56.211Z,86.3220
2023-04-09T05:54:04.305Z,86.1832
2023-04-09T05:55:12.405Z,86.7271
2023-04-09T05:56:20.611Z,86.4951
2023-04-09T05:57:28.482Z,85.9139
2023-04-09T05:58:36.534Z,85.7236
2023-04-09T05:59:44.758Z,85.7491
2023-04-09T06:00:52.703Z,85.8174
2023-04-09T06:02:00.862Z,86.0791
2023-04-09T06:03:08.866Z,85.8063
2023-04-09T06:04:17.222Z,84.9422
2023-04-09T06:05:24.910Z,84.3447
2023-04-09T06:06:32.968Z,84.8283
2023-04-09T06:07:41.202Z,85.5168
2023-04-09T06:08:49.126Z,85.2065
2023-04-09T06:09:57.170Z,84.4780
2023-04-09T06:11:05.307Z,84.0855
2023-04-09T06:12:13.381Z,84.1505
2023-04-09T06:13:21.435Z,84.6732
2023-04-09T06:14:29.420Z,84.7927
2023-04-09T06:15:37.433Z,84.6682
2023-04-09T06:16:45.560Z,84.3718
2023-04-09T06:17:53.656Z,83.8803
2023-04-09T06:19:01.729Z,83.5541
2023-04-09T06:20:09.812Z,83.6411
2023-04-09T06:21:17.828Z,83.6304
2023-04-09T06:22:25.954Z,83.8858
2023-04-09T06:23:34.039Z,83.6462
2023-04-09T06:24:42.009Z,83.5031
2023-04-09T06:25:50.033Z,83.4453
2023-04-09T06:26:58.094Z,83.3465
2023-04-09T06:28:06.196Z,83.8639
2023-04-09T06:29:14.267Z,83.5855
2023-04-09T06:30:22.358Z,83.4413
2023-04-09T06:31:30.453Z,83.5643
2023-04-09T06:32:51.080Z,83.3671
2023-04-09T06:33:51.824Z,82.8052
2023-04-09T06:34:59.557Z,82.2960
2023-04-09T06:36:07.637Z,82.2463
2023-04-09T06:37:15.557Z,82.7918
2023-04-09T06:38:23.727Z,83.3892
2023-04-09T06:39:31.687Z,83.1358
2023-04-09T06:40:39.754Z,82.7711
2023-04-09T06:41:47.815Z,82.8534
2023-04-09T06:42:55.877Z,83.3296
2023-04-09T06:44:03.937Z,83.8017
2023-04-09T06:45:12.005Z,83.8019
2023-04-09T06:46:20.338Z,83.5328
2023-04-09T06:47:28.122Z,83.0587
2023-04-09T06:48:36.215Z,82.8783
2023-04-09T06:49:44.338Z,82.9073
2023-04-09T06:50:52.347Z,83.2484
2023-04-09T06:52:00.377Z,82.7729
2023-04-09T06:53:08.465Z,81.7831
2023-04-09T06:54:16.591Z,82.5120
2023-04-09T06:55:24.594Z,82.6754
2023-04-09T06:56:32.675Z,82.4638
2023-04-09T06:57:40.659Z,82.2249
2023-04-09T06:58:48.780Z,82.7266
2023-04-09T06:59:56.820Z,82.7006
2023-04-09T07:01:04.891Z,82.4910
2023-04-09T07:02:13.025Z,81.8552
2023-04-09T07:03:21.149Z,81.6522
2023-04-09T07:04:29.234Z,81.6772
2023-04-09T07:05:37.131Z,81.1719
2023-04-09T07:06:45.187Z,80.6320
2023-04-09T07:07:53.337Z,81.3289
2023-04-09T07:09:01.341Z,81.1400
2023-04-09T07:10:09.519Z,81.0344
2023-04-09T07:11:17.421Z,80.7206
2023-04-09T07:12:25.417Z,80.5191
2023-04-09T07:13:33.677Z,80.4397
2023-04-09T07:14:41.639Z,80.5095
2023-04-09T07:15:49.708Z,80.1424
2023-04-09T07:16:57.730Z,79.8766
2023-04-09T07:18:05.851Z,79.4453
2023-04-09T07:19:13.838Z,79.5368
2023-04-09T07:20:21.898Z,79.4516
2023-04-09T07:21:30.029Z,78.7255
2023-04-09T07:22:38.104Z,78.6435
2023-04-09T07:23:46.039Z,78.4045
2023-04-09T07:24:54.386Z,78.3480
2023-04-09T07:26:02.255Z,78.2618
2023-04-09T07:27:10.294Z,78.1290
2023-04-09T07:28:18.369Z,77.8971
2023-04-09T07:29:26.416Z,77.4876
2023-04-09T07:30:34.489Z,77.1092
2023-04-09T07:31:42.566Z,76.6799
2023-04-09T07:32:50.780Z,76.9544
2023-04-09T07:33:58.779Z,76.9772
2023-04-09T07:35:06.773Z,77.0790
2023-04-09T07:36:14.905Z,76.6866
2023-04-09T07:37:23.242Z,76.2105
2023-04-09T07:38:31.128Z,76.4715
2023-04-09T07:39:38.982Z,76.7392
2023-04-09T07:40:47.089Z,76.7132
2023-04-09T07:41:55.095Z,76.7911
2023-04-09T07:43:03.170Z,76.3895
2023-04-09T07:44:11.229Z,76.3990
2023-04-09T07:45:19.229Z,75.8397
2023-04-09T07:46:27.360Z,75.6850
2023-04-09T07:47:35.535Z,75.2833
2023-04-09T07:48:43.542Z,74.4002
2023-04-09T07:49:51.459Z,73.8302
2023-04-09T07:50:59.560Z,74.3341
2023-04-09T07:52:07.761Z,74.9335
2023-04-09T07:53:15.687Z,75.0136
2023-04-09T07:54:23.821Z,75.7158
2023-04-09T07:55:31.913Z,75.6913
2023-04-09T07:56:39.841Z,76.1676
2023-04-09T07:57:48.039Z,76.2665
2023-04-09T07:58:55.981Z,75.9689
2023-04-09T08:00:03.990Z,75.8688
2023-04-09T08:01:12.160Z,75.6791
2023-04-09T08:02:20.166Z,76.0369
2023-04-09T08:03:28.443Z,76.7106
2023-04-09T08:04:36.332Z,76.8280
2023-04-09T08:05:44.356Z,77.0113
2023-04-09T08:06:52.393Z,76.8841
2023-04-09T08:09:08.519Z,76.8006
2023-04-09T08:10:16.650Z,76.5826
2023-04-09T08:11:24.649Z,76.9676
2023-04-09T08:12:32.739Z,77.0441
2023-04-09T08:13:40.825Z,77.1675
2023-04-09T08:14:48.868Z,77.1366
2023-04-09T08:15:56.923Z,77.1454
2023-04-09T08:17:05.067Z,77.6873
2023-04-09T08:18:13.070Z,77.3209
2023-04-09T08:19:21.074Z,77.3331
2023-04-09T08:20:29.125Z,77.4543
2023-04-09T08:21:37.132Z,77.6900
2023-04-09T08:22:45.213Z,77.3260
2023-04-09T08:23:53.364Z,76.8491
2023-04-09T08:25:02.781Z,76.6182
2023-04-09T08:26:09.449Z,76.3191
2023-04-09T08:27:17.440Z,76.3075
2023-04-09T08:28:25.675Z,76.1842
2023-04-09T08:29:33.683Z,75.7652
2023-04-09T08:30:41.677Z,75.3698
2023-04-09T08:31:49.791Z,75.1983
2023-04-09T08:32:57.768Z,75.3499
2023-04-09T08:34:05.988Z,75.5900
2023-04-09T08:35:14.008Z,75.2280
2023-04-09T08:36:22.137Z,75.3665
2023-04-09T08:37:30.046Z,75.5363
2023-04-09T08:38:38.142Z,75.2050
2023-04-09T08:39:46.210Z,74.4605
2023-04-09T08:40:54.270Z,74.0514
2023-04-09T08:42:02.277Z,73.5474
2023-04-09T08:43:10.477Z,73.2645
2023-04-09T08:44:18.515Z,73.1359
2023-04-09T08:45:26.471Z,72.9041
2023-04-09T08:46:34.608Z,72.6638
2023-04-09T08:47:42.732Z,72.4372
2023-04-09T08:48:50.845Z,73.1563
2023-04-09T08:49:58.842Z,73.0202
2023-04-09T08:51:06.759Z,73.0222
2023-04-09T08:52:14.849Z,73.2798
2023-04-09T08:53:22.877Z,73.0204
2023-04-09T08:54:30.972Z,72.8325
2023-04-09T08:55:38.985Z,73.2559
2023-04-09T08:56:47.088Z,73.3417
2023-04-09T08:57:55.361Z,73.3816
2023-04-09T08:59:03.127Z,72.8772
2023-04-09T09:00:11.264Z,72.9413
2023-04-09T09:01:19.420Z,72.7905
2023-04-09T09:02:27.461Z,72.5445
2023-04-09T09:03:35.495Z,72.8063
2023-04-09T09:04:43.580Z,72.6824
2023-04-09T09:05:51.482Z,72.6873
2023-04-09T09:06:59.585Z,73.4637
2023-04-09T09:08:07.727Z,73.3644
2023-04-09T09:09:15.759Z,73.5559
2023-04-09T09:10:23.709Z,73.9071
2023-04-09T09:11:31.758Z,73.3038
2023-04-09T09:12:39.888Z,72.7430
2023-04-09T09:13:47.953Z,72.0050
2023-04-09T09:14:56.063Z,72.2214
2023-04-09T09:16:04.066Z,71.8857
2023-04-09T09:17:12.255Z,71.5643
2023-04-09T09:18:20.193Z,71.8003
2023-04-09T09:19:28.334Z,71.4784
2023-04-09T09:20:36.334Z,71.4107
2023-04-09T09:21:44.409Z,71.3908
2023-04-09T09:22:55.012Z,71.6385
2023-04-09T09:24:05.454Z,71.7630
2023-04-09T09:25:13.427Z,71.6025
2023-04-09T09:26:21.628Z,71.7454
2023-04-09T09:27:29.619Z,71.6305
2023-04-09T09:28:37.598Z,71.1933
2023-04-09T09:29:45.651Z,70.7408
2023-04-09T09:30:53.695Z,70.5473
2023-04-09T09:32:01.802Z,69.8871
2023-04-09T09:33:09.872Z,69.9463
2023-04-09T09:34:18.026Z,69.5660
2023-04-09T09:35:26.116Z,69.3419
2023-04-09T09:36:34.225Z,69.3099
2023-04-09T09:37:42.144Z,68.9791
2023-04-09T09:38:50.474Z,69.3260
2023-04-09T09:39:58.333Z,68.7816
2023-04-09T09:41:06.363Z,67.7685
2023-04-09T09:42:14.443Z,67.6667
2023-04-09T09:43:22.463Z,67.4793
2023-04-09T09:44:30.534Z,67.8952
2023-04-09T09:45:38.590Z,67.2854
2023-04-09T09:46:46.734Z,67.4247
2023-04-09T09:47:54.878Z,67.6319
2023-04-09T09:49:02.827Z,66.9995
2023-04-09T09:50:10.948Z,67.0514
2023-04-09T09:51:18.915Z,67.1413
2023-04-09T09:52:27.058Z,67.3267
2023-04-09T09:53:35.023Z,67.8689
2023-04-09T09:54:43.119Z,67.9931
2023-04-09T09:55:51.297Z,67.4278
2023-04-09T09:56:59.214Z,67.2947
2023-04-09T09:58:07.252Z,67.3889
2023-04-09T09:59:15.346Z,67.0429
2023-04-09T10:00:23.999Z,66.5828
2023-04-09T10:01:31.630Z,66.1054
2023-04-09T10:02:39.478Z,65.5871
2023-04-09T10:03:47.620Z,65.9467
2023-04-09T10:04:55.755Z,66.9267
2023-04-09T10:06:03.754Z,66.7043
2023-04-09T10:07:11.791Z,66.2978
2023-04-09T10:08:19.853Z,65.0061
2023-04-09T10:09:28.049Z,64.5366
2023-04-09T10:10:35.988Z,64.6472
2023-04-09T10:11:44.081Z,64.4678
2023-04-09T10:12:52.121Z,64.0719
2023-04-09T10:14:00.168Z,64.6591
2023-04-09T10:15:08.141Z,64.1951
2023-04-09T10:16:16.498Z,63.7878
2023-04-09T10:17:24.490Z,63.8420
2023-04-09T10:18:32.407Z,63.8064
2023-04-09T10:19:40.486Z,64.5506
2023-04-09T10:20:48.548Z,64.1763
2023-04-09T10:21:56.617Z,63.7670
2023-04-09T10:23:04.766Z,63.8082
2023-04-09T10:24:12.937Z,63.0308
2023-04-09T10:25:20.825Z,63.7302
2023-04-09T10:26:28.839Z,63.8034
2023-04-09T10:27:37.033Z,63.0555
2023-04-09T10:28:45.049Z,62.4874
2023-04-09T10:29:53.027Z,62.5683
2023-04-09T10:31:01.224Z,62.3041
2023-04-09T10:32:09.155Z,62.3303
2023-04-09T10:33:17.325Z,60.9334
2023-04-09T10:34:25.347Z,59.2659
2023-04-09T10:35:33.290Z,56.2733
2023-04-09T10:36:41.387Z,53.0751
2023-04-09T10:37:49.450Z,51.3708
2023-04-09T10:38:57.547Z,48.5315
2023-04-09T10:40:05.535Z,47.2576
2023-04-09T10:41:13.708Z,47.4046
2023-04-09T10:42:21.806Z,46.9652
2023-04-09T10:43:29.881Z,46.4827
2023-04-09T10:44:37.825Z,45.1606
2023-04-09T10:45:45.989Z,43.7768
2023-04-09T10:46:53.894Z,42.9151
2023-04-09T10:48:02.089Z,42.5638
2023-04-09T10:49:10.102Z,42.4221
2023-04-09T10:50:18.208Z,41.5576
2023-04-09T10:51:26.224Z,41.0453
2023-04-09T10:52:34.256Z,40.5081
2023-04-09T10:53:42.466Z,40.6401
2023-04-09T10:54:50.378Z,41.8995
2023-04-09T10:55:58.419Z,40.5410
2023-04-09T10:57:06.701Z,39.6503
2023-04-09T10:58:14.566Z,39.0727
2023-04-09T10:59:22.622Z,38.4127
2023-04-09T11:00:30.752Z,38.2086
2023-04-09T11:01:38.922Z,38.4263
2023-04-09T11:02:46.918Z,37.5853
2023-04-09T11:03:54.927Z,36.6447
2023-04-09T11:05:02.989Z,37.1246
2023-04-09T11:06:11.020Z,37.4021
2023-04-09T11:07:18.954Z,37.2118
2023-04-09T11:08:27.135Z,36.7744
2023-04-09T11:09:35.144Z,36.1728
2023-04-09T11:10:43.216Z,36.7617
2023-04-09T11:11:51.304Z,36.5657
2023-04-09T11:12:59.400Z,36.4042
2023-04-09T11:14:07.408Z,35.9911
2023-04-09T11:15:15.541Z,34.5537
2023-04-09T11:16:24.679Z,34.3504
2023-04-09T11:17:31.562Z,34.1396
2023-04-09T11:18:39.558Z,34.1316
2023-04-09T11:19:47.715Z,34.0381
2023-04-09T11:20:55.797Z,34.9731
2023-04-09T11:22:03.872Z,37.0540
2023-04-09T11:23:11.826Z,37.0879
2023-04-09T11:24:19.966Z,36.8066
2023-04-09T11:25:28.101Z,37.0514
2023-04-09T11:26:36.127Z,36.9135
2023-04-09T11:27:45.194Z,37.3910
2023-04-09T11:28:57.060Z,36.8965
2023-04-09T11:30:05.137Z,37.2387
2023-04-09T11:31:13.263Z,37.2030
2023-04-09T11:32:21.160Z,37.9116
2023-04-09T11:33:29.344Z,37.1946
2023-04-09T11:34:37.386Z,37.7554
2023-04-09T11:35:45.534Z,37.1737
2023-04-09T11:36:53.508Z,36.2306
2023-04-09T11:38:01.636Z,35.8483
2023-04-09T11:39:09.600Z,37.1798
2023-04-09T11:40:17.693Z,38.2846
2023-04-09T11:41:25.790Z,39.2681
2023-04-09T11:42:33.820Z,40.3032
2023-04-09T11:43:41.763Z,41.6755
2023-04-09T11:44:49.896Z,42.4746
2023-04-09T11:45:57.937Z,43.6590
2023-04-09T11:47:06.133Z,43.4024
2023-04-09T11:48:14.214Z,44.0304
2023-04-09T11:49:22.118Z,44.5110
2023-04-09T11:50:30.174Z,44.5911
2023-04-09T11:51:38.237Z,44.9752
2023-04-09T11:52:46.293Z,44.5147
2023-04-09T11:53:54.441Z,42.6605
2023-04-09T11:55:02.478Z,40.9276
2023-04-09T11:56:10.582Z,40.3328
2023-04-09T11:57:18.600Z,41.1400
2023-04-09T11:58:26.594Z,39.6472
2023-04-09T11:59:34.844Z,38.0083
2023-04-09T12:00:42.746Z,37.4542
2023-04-09T12:01:50.908Z,36.6741
2023-04-09T12:02:59.206Z,37.2501
2023-04-09T12:04:07.020Z,37.5921
2023-04-09T12:05:15.065Z,36.5744
2023-04-09T12:06:23.102Z,35.9465
2023-04-09T12:07:31.101Z,34.2380
2023-04-09T12:08:39.136Z,32.2974
2023-04-09T12:09:47.215Z,31.8097
2023-04-09T12:10:55.262Z,31.7588
2023-04-09T12:12:03.335Z,31.2525
2023-04-09T12:13:11.433Z,30.9868
2023-04-09T12:14:19.557Z,32.1497
2023-04-09T12:15:27.450Z,30.9392
2023-04-09T12:16:35.699Z,30.5989
2023-04-09T12:17:43.735Z,30.7492
2023-04-09T12:18:51.942Z,30.9941
2023-04-09T12:19:59.773Z,30.7362
2023-04-09T12:21:07.921Z,31.3398
2023-04-09T12:22:15.953Z,31.1160
2023-04-09T12:23:23.945Z,30.7029
2023-04-09T12:24:32.124Z,30.6386
2023-04-09T12:25:40.069Z,29.9331
2023-04-09T12:26:48.131Z,30.5236
2023-04-09T12:27:56.185Z,30.4066
2023-04-09T12:29:04.345Z,30.1144
2023-04-09T12:30:12.418Z,31.1273
2023-04-09T12:31:20.431Z,31.7599
2023-04-09T12:32:28.500Z,32.6286
2023-04-09T12:33:36.500Z,32.7706
2023-04-09T12:34:44.547Z,32.7441
2023-04-09T12:35:52.745Z,31.9042
2023-04-09T12:37:00.711Z,31.4533
2023-04-09T12:38:08.753Z,31.6564
2023-04-09T12:39:16.899Z,31.2182
2023-04-09T12:40:24.893Z,30.7029
2023-04-09T12:41:33.156Z,30.1438
2023-04-09T12:42:41.245Z,30.5733
2023-04-09T12:43:49.167Z,30.4657
2023-04-09T12:44:57.257Z,30.3623
2023-04-09T12:46:05.211Z,29.1039
2023-04-09T12:47:13.167Z,28.5494
2023-04-09T12:48:21.203Z,30.0793
2023-04-09T12:49:29.377Z,31.0555
2023-04-09T12:50:37.536Z,30.0473
2023-04-09T12:51:45.445Z,31.0113
2023-04-09T12:52:53.553Z,30.8269
2023-04-09T12:54:01.531Z,31.5638
2023-04-09T12:55:09.652Z,32.2405
2023-04-09T12:56:17.748Z,31.9721
2023-04-09T12:57:25.863Z,31.3425
2023-04-09T12:58:33.852Z,31.5920
2023-04-09T12:59:41.809Z,31.2317
2023-04-09T13:00:49.949Z,32.0194
2023-04-09T13:01:58.082Z,32.3231
2023-04-09T13:03:06.230Z,31.9062
2023-04-09T13:04:14.144Z,31.6728
2023-04-09T13:05:22.268Z,32.1013
2023-04-09T13:06:30.341Z,32.3969
2023-04-09T13:07:38.594Z,33.0208
2023-04-09T13:08:46.464Z,32.4194
2023-04-09T13:09:54.422Z,31.9890
2023-04-09T13:11:02.438Z,31.4457
2023-04-09T13:12:10.610Z,30.5737
2023-04-09T13:13:18.658Z,30.7689
2023-04-09T13:14:26.569Z,32.0515
2023-04-09T13:15:34.918Z,31.9061
2023-04-09T13:16:42.802Z,31.9237
2023-04-09T13:17:50.905Z,31.2456
2023-04-09T13:18:58.943Z,30.5493
2023-04-09T13:20:06.911Z,30.8438
2023-04-09T13:21:14.998Z,30.5895
2023-04-09T13:22:23.105Z,31.3317
2023-04-09T13:23:31.133Z,31.6879
2023-04-09T13:24:39.228Z,32.0357
2023-04-09T13:25:47.177Z,31.5194
2023-04-09T13:26:55.411Z,30.1437
2023-04-09T13:28:03.355Z,30.3907
2023-04-09T13:29:11.404Z,30.3758
2023-04-09T13:30:19.602Z,30.1674
2023-04-09T13:31:27.537Z,30.8798
2023-04-09T13:32:35.689Z,30.4732
2023-04-09T13:33:43.868Z,31.1577
2023-04-09T13:34:51.761Z,31.4783
2023-04-09T13:35:59.882Z,31.8533
2023-04-09T13:37:07.841Z,31.9285
2023-04-09T13:38:15.897Z,30.5880
2023-04-09T13:39:23.952Z,31.1777
2023-04-09T13:40:32.025Z,30.8407
2023-04-09T13:41:40.121Z,31.4028
2023-04-09T13:42:48.247Z,31.5347
2023-04-09T13:43:56.261Z,32.0530
2023-04-09T13:45:04.327Z,31.1686