createdAt,value
2023-01-01T00:00:24.370Z,50.834866
2023-01-01T00:01:24.348Z,50.834866
2023-01-01T00:02:24.429Z,50.834873
2023-01-01T00:03:24.355Z,50.834850
2023-01-01T00:04:24.318Z,50.834816
2023-01-01T00:05:24.348Z,50.834835
2023-01-01T00:06:24.317Z,50.834850
2023-01-01T00:07:24.328Z,50.834877
2023-01-01T00:08:24.342Z,50.834858
2023-01-01T00:09:24.265Z,50.834835
2023-01-01T00:10:24.272Z,50.834846
2023-01-01T00:11:24.384Z,50.834835
2023-01-01T00:12:24.234Z,50.834850
2023-01-01T00:13:24.270Z,50.834827
2023-01-01T00:14:24.311Z,50.834862
2023-01-01T00:15:24.218Z,50.834858
2023-01-01T00:16:24.236Z,50.834843
2023-01-01T00:17:25.023Z,50.834835
2023-01-01T00:18:24.192Z,50.834839
2023-01-01T00:19:24.272Z,50.834827
2023-01-01T00:20:26.603Z,50.834831
2023-01-01T00:21:24.191Z,50.834824
2023-01-01T00:23:27.143Z,50.834827
2023-01-01T00:29:54.817Z,50.834915
2023-01-01T00:30:22.904Z,50.834869
2023-01-01T00:31:54.873Z,50.834854
2023-01-01T00:32:56.284Z,50.834835
2023-01-01T00:33:54.768Z,50.834858
2023-01-01T00:34:54.752Z,50.834862
2023-01-01T00:35:22.855Z,50.834843
2023-01-01T00:36:22.838Z,50.834858
2023-01-01T00:37:54.756Z,50.834850
2023-01-01T00:38:22.807Z,50.834846
2023-01-01T00:39:54.753Z,50.834869
2023-01-01T00:40:22.829Z,50.834824
2023-01-01T00:41:54.697Z,50.834812
2023-01-01T00:42:22.804Z,50.834812
2023-01-01T00:43:22.762Z,50.834808
2023-01-01T00:44:22.785Z,50.834820
2023-01-01T00:45:23.228Z,50.834785
2023-01-01T00:46:22.821Z,50.834831
2023-01-01T00:47:22.746Z,50.834866
2023-01-01T00:48:22.794Z,50.834858
2023-01-01T00:49:22.722Z,50.834858
2023-01-01T00:53:42.413Z,50.834686
2023-01-01T00:54:42.418Z,50.834816
2023-01-01T00:55:42.397Z,50.834850
2023-01-01T00:56:42.436Z,50.834846
2023-01-01T00:57:42.368Z,50.834839
2023-01-01T00:58:42.380Z,50.834846
2023-01-01T00:59:42.418Z,50.834850
2023-01-01T01:00:42.350Z,50.834854
2023-01-01T01:01:42.530Z,50.834820
2023-01-01T01:02:42.468Z,50.834820
2023-01-01T01:03:42.381Z,50.834816
2023-01-01T01:04:42.310Z,50.834812
2023-01-01T01:05:42.330Z,50.834812
2023-01-01T01:06:42.343Z,50.834820
2023-01-01T01:07:42.304Z,50.834812
2023-01-01T01:08:42.358Z,50.834805
2023-01-01T01:09:42.307Z,50.834831
2023-01-01T01:10:42.346Z,50.834820
2023-01-01T01:11:42.275Z,50.834839
2023-01-01T01:12:43.308Z,50.834831
2023-01-01T01:13:42.288Z,50.834816
2023-01-01T01:14:42.225Z,50.834820
2023-01-01T01:15:42.292Z,50.834846
2023-01-01T01:16:42.288Z,50.834835
2023-01-01T01:17:42.214Z,50.834778
2023-01-01T01:18:42.318Z,50.834824
2023-01-01T01:19:42.214Z,50.834839
2023-01-01T01:20:42.259Z,50.834854
2023-01-01T01:21:42.209Z,50.834835
2023-01-01T01:22:42.216Z,50.834839
2023-01-01T01:23:42.184Z,50.834831
2023-01-01T01:24:42.248Z,50.834820
2023-01-01T01:25:42.193Z,50.834812
2023-01-01T01:26:42.206Z,50.834816
2023-01-01T01:27:42.138Z,50.834824
2023-01-01T01:28:47.215Z,50.834824
2023-01-01T01:29:44.175Z,50.834805
2023-01-01T01:30:42.177Z,50.834816
2023-01-01T01:31:42.096Z,50.834824
2023-01-01T01:32:42.091Z,50.834812
2023-01-01T01:33:42.228Z,50.834797
2023-01-01T01:34:42.091Z,50.834808
2023-01-01T01:35:42.106Z,50.834793
2023-01-01T01:36:42.058Z,50.834782
2023-01-01T01:37:42.056Z,50.834805
2023-01-01T01:38:42.083Z,50.834789
2023-01-01T01:39:42.053Z,50.834820
2023-01-01T01:40:42.034Z,50.834801
2023-01-01T01:41:43.025Z,50.834816
2023-01-01T01:42:42.016Z,50.834793
2023-01-01T01:43:42.062Z,50.834785
2023-01-01T01:44:42.011Z,50.834789
2023-01-01T01:45:42.094Z,50.834812
2023-01-01T01:46:41.995Z,50.834812
2023-01-01T01:47:41.994Z,50.834785
2023-01-01T01:48:41.970Z,50.834812
2023-01-01T01:49:42.545Z,50.834820
2023-01-01T01:50:41.990Z,50.834827
2023-01-01T01:51:41.953Z,50.834824
2023-01-01T01:52:41.957Z,50.834816
2023-01-01T01:53:41.929Z,50.834801
2023-01-01T01:54:42.017Z,50.834824
2023-01-01T01:55:42.031Z,50.834812
2023-01-01T01:56:41.905Z,50.834808
2023-01-01T01:57:41.912Z,50.834808
2023-01-01T01:58:41.998Z,50.834808
2023-01-01T01:59:41.918Z,50.834816
2023-01-01T02:00:41.882Z,50.834801
2023-01-01T02:01:41.975Z,50.834805
2023-01-01T02:02:41.998Z,50.834808
2023-01-01T02:03:41.875Z,50.834805
2023-01-01T02:04:41.851Z,50.834812
2023-01-01T02:05:41.863Z,50.834797
2023-01-01T02:06:41.843Z,50.834816
2023-01-01T02:07:41.858Z,50.834816
2023-01-01T02:08:41.841Z,50.834812
2023-01-01T02:09:41.816Z,50.834805
2023-01-01T02:10:41.821Z,50.834797
2023-01-01T02:11:41.780Z,50.834805
2023-01-01T02:12:41.804Z,50.834808
2023-01-01T02:14:13.707Z,50.834808
2023-01-01T02:14:43.552Z,50.834812
2023-01-01T02:15:41.867Z,50.834801
2023-01-01T02:16:41.768Z,50.834801
2023-01-01T02:17:41.733Z,50.834797
2023-01-01T02:18:41.744Z,50.834808
2023-01-01T02:19:41.717Z,50.834812
2023-01-01T02:20:41.719Z,50.834831
2023-01-01T02:21:41.731Z,50.834820
2023-01-01T02:22:41.705Z,50.834808
2023-01-01T02:23:41.704Z,50.834812
2023-01-01T02:24:41.670Z,50.834801
2023-01-01T02:25:41.667Z,50.834801
2023-01-01T02:26:41.663Z,50.834805
2023-01-01T02:27:41.714Z,50.834808
2023-01-01T02:28:41.693Z,50.834801
2023-01-01T02:29:41.655Z,50.834801
2023-01-01T02:30:41.687Z,50.834816
2023-01-01T02:31:41.805Z,50.834808
2023-01-01T02:32:41.654Z,50.834778
2023-01-01T02:33:41.641Z,50.834801
2023-01-01T02:34:42.102Z,50.834793
2023-01-01T02:35:41.599Z,50.834789
2023-01-01T02:36:41.614Z,50.834808
2023-01-01T02:37:41.577Z,50.834778
2023-01-01T02:38:41.594Z,50.834808
2023-01-01T02:39:41.572Z,50.834785
2023-01-01T02:40:41.586Z,50.834797
2023-01-01T02:41:41.572Z,50.834805
2023-01-01T02:42:41.554Z,50.834782
2023-01-01T02:43:41.535Z,50.834801
2023-01-01T02:44:41.529Z,50.834785
2023-01-01T02:45:41.567Z,50.834778
2023-01-01T02:46:41.523Z,50.834766
2023-01-01T02:47:41.499Z,50.834805
2023-01-01T02:48:41.527Z,50.834824
2023-01-01T02:49:41.514Z,50.834785
2023-01-01T02:50:41.488Z,50.834789
2023-01-01T02:51:41.475Z,50.834793
2023-01-01T02:52:41.476Z,50.834766
2023-01-01T02:53:41.471Z,50.834812
2023-01-01T02:54:41.477Z,50.834785
2023-01-01T02:55:41.437Z,50.834839
2023-01-01T02:56:41.441Z,50.834850
2023-01-01T02:57:41.479Z,50.834839
2023-01-01T02:58:41.417Z,50.834835
2023-01-01T02:59:41.393Z,50.834827
2023-01-01T03:00:41.421Z,50.834835
2023-01-01T03:01:41.537Z,50.834812
2023-01-01T03:02:45.340Z,50.834835
2023-01-01T03:03:43.420Z,50.834812
2023-01-01T03:04:41.392Z,50.834808
2023-01-01T03:05:41.388Z,50.834805
2023-01-01T03:06:41.347Z,50.834805
2023-01-01T03:07:41.348Z,50.834774
2023-01-01T03:08:41.321Z,50.834789
2023-01-01T03:09:42.346Z,50.834770
2023-01-01T03:10:41.352Z,50.834782
2023-01-01T03:11:41.314Z,50.834770
2023-01-01T03:12:41.332Z,50.834755
2023-01-01T03:13:41.300Z,50.834763
2023-01-01T03:14:41.297Z,50.834766
2023-01-01T03:15:41.306Z,50.834789
2023-01-01T03:16:41.308Z,50.834789
2023-01-01T03:17:41.292Z,50.834789
2023-01-01T03:18:41.279Z,50.834785
2023-01-01T03:19:41.268Z,50.834789
2023-01-01T03:20:41.274Z,50.834805
2023-01-01T03:21:41.289Z,50.834797
2023-01-01T03:25:28.838Z,50.834835
2023-01-01T03:26:26.870Z,50.834789
2023-01-01T03:27:26.880Z,50.834801
2023-01-01T03:28:26.877Z,50.834801
2023-01-01T03:29:26.871Z,50.834797
2023-01-01T03:30:26.803Z,50.834812
2023-01-01T03:31:26.891Z,50.834793
2023-01-01T03:32:26.812Z,50.834812
2023-01-01T03:33:26.814Z,50.834805
2023-01-01T03:34:26.788Z,50.834820
2023-01-01T03:35:26.788Z,50.834801
2023-01-01T03:36:26.768Z,50.834805
2023-01-01T03:37:26.777Z,50.834793
2023-01-01T03:38:26.820Z,50.834805
2023-01-01T03:39:26.779Z,50.834805
2023-01-01T03:40:26.758Z,50.834801
2023-01-01T03:41:26.714Z,50.834801
2023-01-01T03:42:26.707Z,50.834805
2023-01-01T03:43:27.444Z,50.834808
2023-01-01T03:44:26.697Z,50.834805
2023-01-01T03:45:26.684Z,50.834797
2023-01-01T03:46:26.736Z,50.834801
2023-01-01T04:07:37.253Z,50.834755
2023-01-01T04:08:37.240Z,50.834770
2023-01-01T04:09:37.253Z,50.834782
2023-01-01T04:10:37.254Z,50.834751
2023-01-01T04:11:37.220Z,50.834747
2023-01-01T04:12:37.215Z,50.834770
2023-01-01T04:13:37.182Z,50.834778
2023-01-01T04:14:37.198Z,50.834759
2023-01-01T04:15:37.216Z,50.834778
2023-01-01T04:16:37.203Z,50.834770
2023-01-01T04:17:37.184Z,50.834793
2023-01-01T04:18:37.180Z,50.834793
2023-01-01T04:19:37.164Z,50.834801
2023-01-01T04:20:37.147Z,50.834770
2023-01-01T04:21:37.126Z,50.834778
2023-01-01T04:22:37.156Z,50.834782
2023-01-01T04:23:37.133Z,50.834782
2023-01-01T04:24:37.109Z,50.834793
2023-01-01T04:25:37.114Z,50.834793
2023-01-01T04:26:37.085Z,50.834812
2023-01-01T04:27:37.104Z,50.834789
2023-01-01T04:28:37.074Z,50.834797
2023-01-01T04:29:37.069Z,50.834766
2023-01-01T04:44:22.574Z,50.834831
2023-01-01T04:45:22.847Z,50.834827
2023-01-01T04:46:22.569Z,50.834793
2023-01-01T04:47:22.587Z,50.834793
2023-01-01T04:48:22.551Z,50.834785
2023-01-01T04:49:22.583Z,50.834805
2023-01-01T04:50:22.558Z,50.834816
2023-01-01T04:51:22.538Z,50.834805
2023-01-01T04:52:22.519Z,50.834808
2023-01-01T04:53:22.514Z,50.834805
2023-01-01T04:54:23.297Z,50.834785
2023-01-01T04:55:22.533Z,50.834808
2023-01-01T04:56:22.494Z,50.834801
2023-01-01T04:57:22.492Z,50.834812
2023-01-01T04:58:22.489Z,50.834827
2023-01-01T04:59:22.486Z,50.834812
2023-01-01T05:00:22.496Z,50.834824
2023-01-01T05:01:22.539Z,50.834812
2023-01-01T05:02:22.625Z,50.834789
2023-01-01T05:03:22.505Z,50.834808
2023-01-01T05:04:22.481Z,50.834827
2023-01-01T05:05:22.468Z,50.834812
2023-01-01T05:06:22.442Z,50.834805
2023-01-01T05:07:22.403Z,50.834820
2023-01-01T05:08:22.387Z,50.834812
2023-01-01T05:09:23.385Z,50.834816
2023-01-01T05:10:22.401Z,50.834831
2023-01-01T05:11:22.376Z,50.834816
2023-01-01T05:12:23.248Z,50.834793
2023-01-01T05:13:22.363Z,50.834820
2023-01-01T05:14:22.351Z,50.834789
2023-01-01T05:15:22.339Z,50.834797
2023-01-01T05:16:22.411Z,50.834812
2023-01-01T05:17:22.349Z,50.834820
2023-01-01T05:18:22.314Z,50.834789
2023-01-01T05:19:22.311Z,50.834774
2023-01-01T05:20:22.317Z,50.834812
2023-01-01T05:21:22.415Z,50.834881
2023-01-01T05:22:22.300Z,50.834862
2023-01-01T05:23:22.276Z,50.834850
2023-01-01T05:24:23.270Z,50.834816
2023-01-01T05:25:22.268Z,50.834835
2023-01-01T05:26:22.253Z,50.834846
2023-01-01T05:27:22.284Z,50.834854
2023-01-01T05:28:22.251Z,50.834866
2023-01-01T05:29:22.235Z,50.834881
2023-01-01T05:30:22.763Z,50.834858
2023-01-01T05:31:22.267Z,50.834885
2023-01-01T05:32:22.227Z,50.834888
2023-01-01T05:33:22.205Z,50.834873
2023-01-01T05:34:22.201Z,50.834896
2023-01-01T05:35:26.327Z,50.834866
2023-01-01T05:36:23.179Z,50.834846
2023-01-01T05:37:22.213Z,50.834816
2023-01-01T05:38:22.191Z,50.834812
2023-01-01T05:39:22.207Z,50.834808
2023-01-01T05:40:22.149Z,50.834812
2023-01-01T05:41:22.152Z,50.834812
2023-01-01T05:42:22.173Z,50.834827
2023-01-01T05:43:22.125Z,50.834782
2023-01-01T05:44:22.199Z,50.834805
2023-01-01T05:45:22.109Z,50.834774
2023-01-01T05:46:22.132Z,50.834808
2023-01-01T05:47:22.101Z,50.834854
2023-01-01T05:48:22.168Z,50.834831
2023-01-01T05:49:22.076Z,50.834824
2023-01-01T05:50:22.091Z,50.834839
2023-01-01T05:51:22.078Z,50.834812
2023-01-01T05:52:26.493Z,50.834797
2023-01-01T05:53:24.074Z,50.834812
2023-01-01T05:54:22.062Z,50.834801
2023-01-01T05:55:22.040Z,50.834812
2023-01-01T05:56:22.024Z,50.834805
2023-01-01T05:57:22.018Z,50.834820
2023-01-01T05:58:22.023Z,50.834808
2023-01-01T05:59:22.019Z,50.834816
2023-01-01T06:00:21.998Z,50.834824
2023-01-01T06:01:22.039Z,50.834820
2023-01-01T06:02:22.032Z,50.834824
2023-01-01T06:03:21.977Z,50.834812
2023-01-01T06:04:21.990Z,50.834835
2023-01-01T06:05:21.956Z,50.834831
2023-01-01T06:06:21.956Z,50.834824
2023-01-01T06:07:21.966Z,50.834812
2023-01-01T06:08:21.955Z,50.834808
2023-01-01T06:09:21.976Z,50.834797
2023-01-01T06:10:21.942Z,50.834808
2023-01-01T06:11:21.938Z,50.834805
2023-01-01T06:12:21.936Z,50.834812
2023-01-01T06:13:21.885Z,50.834805
2023-01-01T06:14:21.905Z,50.834816
2023-01-01T06:15:21.893Z,50.834805
2023-01-01T06:16:21.912Z,50.834824
2023-01-01T06:17:21.895Z,50.834805
2023-01-01T06:18:21.858Z,50.834812
2023-01-01T06:19:21.852Z,50.834805
2023-01-01T06:20:21.840Z,50.834812
2023-01-01T06:21:21.846Z,50.834824
2023-01-01T06:22:21.860Z,50.834816
2023-01-01T06:23:21.852Z,50.834824
2023-01-01T06:24:21.815Z,50.834812
2023-01-01T06:25:21.821Z,50.834835
2023-01-01T06:26:21.786Z,50.834827
2023-01-01T06:27:21.791Z,50.834805
2023-01-01T06:28:21.780Z,50.834831
2023-01-01T06:29:21.849Z,50.834805
2023-01-01T06:30:21.780Z,50.834827
2023-01-01T06:31:22.890Z,50.834808
2023-01-01T06:32:21.750Z,50.834816
2023-01-01T06:33:21.747Z,50.834816
2023-01-01T06:34:21.743Z,50.834816
2023-01-01T06:35:21.731Z,50.834797
2023-01-01T06:36:21.738Z,50.834812
2023-01-01T06:37:21.741Z,50.834827
2023-01-01T06:38:21.696Z,50.834820
2023-01-01T06:39:21.686Z,50.834805
2023-01-01T06:40:21.696Z,50.834808
2023-01-01T06:41:21.715Z,50.834793
2023-01-01T06:42:22.689Z,50.834808
2023-01-01T06:43:21.690Z,50.834839
2023-01-01T06:44:21.640Z,50.834831
2023-01-01T06:45:21.657Z,50.834797
2023-01-01T06:46:21.723Z,50.834785
2023-01-01T06:47:21.619Z,50.834812
2023-01-01T06:48:21.631Z,50.834797
2023-01-01T06:49:21.619Z,50.834808
2023-01-01T06:50:21.636Z,50.834820
2023-01-01T06:51:22.191Z,50.834797
2023-01-01T06:52:21.598Z,50.834770
2023-01-01T06:53:21.601Z,50.834789
2023-01-01T06:54:21.568Z,50.834778
2023-01-01T06:55:21.602Z,50.834793
2023-01-01T06:56:21.574Z,50.834785
2023-01-01T06:57:21.553Z,50.834797
2023-01-01T06:58:21.561Z,50.834793
2023-01-01T06:59:21.541Z,50.834785
2023-01-01T07:00:21.574Z,50.834801
2023-01-01T07:01:21.654Z,50.834785
2023-01-01T07:02:21.758Z,50.834782
2023-01-01T07:03:21.513Z,50.834812
2023-01-01T07:04:21.513Z,50.834812
2023-01-01T07:05:21.493Z,50.834785
2023-01-01T07:06:21.501Z,50.834789
2023-01-01T07:07:21.470Z,50.834785
2023-01-01T07:08:21.471Z,50.834785
2023-01-01T07:09:21.550Z,50.834778
2023-01-01T07:10:23.832Z,50.834763
2023-01-01T07:11:21.463Z,50.834778
2023-01-01T07:12:21.438Z,50.834774
2023-01-01T07:13:21.426Z,50.834770
2023-01-01T07:14:21.459Z,50.834785
2023-01-01T07:15:21.429Z,50.834797
2023-01-01T07:16:21.424Z,50.834793
2023-01-01T07:17:22.290Z,50.834812
2023-01-01T07:18:21.401Z,50.834801
2023-01-01T07:19:21.418Z,50.834793
2023-01-01T07:20:21.390Z,50.834793
2023-01-01T07:21:28.511Z,50.834808
2023-01-01T07:22:23.371Z,50.834801
2023-01-01T07:23:21.382Z,50.834812
2023-01-01T07:24:21.355Z,50.834766
2023-01-01T07:25:21.343Z,50.834793
2023-01-01T07:26:21.355Z,50.834797
2023-01-01T07:27:21.387Z,50.834812
2023-01-01T07:28:21.357Z,50.834816
2023-01-01T07:29:21.323Z,50.834801
2023-01-01T07:30:21.370Z,50.834816
2023-01-01T07:31:21.377Z,50.834827
2023-01-01T07:32:21.291Z,50.834824
2023-01-01T07:33:21.355Z,50.834816
2023-01-01T07:34:21.325Z,50.834805
2023-01-01T07:35:21.308Z,50.834805
2023-01-01T07:36:21.270Z,50.834808
2023-01-01T07:37:22.271Z,50.834801
2023-01-01T07:38:21.264Z,50.834789
2023-01-01T07:39:21.277Z,50.834801
2023-01-01T07:40:21.226Z,50.834805
2023-01-01T07:41:21.256Z,50.834835
2023-01-01T07:42:21.225Z,50.834805
2023-01-01T07:43:21.196Z,50.834766
2023-01-01T07:44:21.195Z,50.834747
2023-01-01T07:45:21.216Z,50.834747
2023-01-01T07:46:21.221Z,50.834763
2023-01-01T07:47:21.779Z,50.834759
2023-01-01T07:48:22.175Z,50.834755
2023-01-01T07:49:21.155Z,50.834766
2023-01-01T07:50:21.150Z,50.834805
2023-01-01T07:51:21.137Z,50.834797
2023-01-01T07:52:21.152Z,50.834827
2023-01-01T07:53:21.139Z,50.834801
2023-01-01T07:54:21.141Z,50.834812
2023-01-01T07:55:21.138Z,50.834793
2023-01-01T07:56:21.112Z,50.834797
2023-01-01T07:57:21.123Z,50.834801
2023-01-01T07:58:21.118Z,50.834793
2023-01-01T07:59:21.099Z,50.834778
2023-01-01T08:00:21.085Z,50.834774
2023-01-01T08:01:21.205Z,50.834827
2023-01-01T08:02:21.287Z,50.834820
2023-01-01T08:03:21.129Z,50.834808
2023-01-01T08:04:21.039Z,50.834801
2023-01-01T08:05:26.323Z,50.834816
2023-01-01T08:06:23.059Z,50.834808
2023-01-01T08:07:21.053Z,50.834820
2023-01-01T08:08:21.024Z,50.834820
2023-01-01T08:09:21.029Z,50.834816
2023-01-01T08:10:21.016Z,50.834801
2023-01-01T08:11:21.007Z,50.834801
2023-01-01T08:12:20.981Z,50.834820
2023-01-01T08:13:21.015Z,50.834824
2023-01-01T08:14:52.923Z,50.834820
2023-01-01T08:15:20.967Z,50.834824
2023-01-01T08:16:21.076Z,50.834824
2023-01-01T08:17:20.942Z,50.834812
2023-01-01T08:18:20.947Z,50.834805
2023-01-01T08:19:20.950Z,50.834805
2023-01-01T08:20:20.941Z,50.834808
2023-01-01T08:21:20.925Z,50.834816
2023-01-01T08:22:20.947Z,50.834816
2023-01-01T08:23:20.894Z,50.834793
2023-01-01T08:24:20.915Z,50.834793
2023-01-01T08:25:20.889Z,50.834751
2023-01-01T08:26:20.888Z,50.834816
2023-01-01T08:27:20.879Z,50.834755
2023-01-01T08:28:20.887Z,50.834747
2023-01-01T08:29:20.849Z,50.834785
2023-01-01T08:30:20.905Z,50.834778
2023-01-01T08:31:20.869Z,50.834805
2023-01-01T08:32:20.828Z,50.834808
2023-01-01T08:33:20.830Z,50.834793
2023-01-01T08:34:20.812Z,50.834778
2023-01-01T08:35:20.871Z,50.834759
2023-01-01T08:36:20.832Z,50.834774
2023-01-01T08:37:20.790Z,50.834778
2023-01-01T08:38:53.695Z,50.834782
2023-01-01T08:39:20.835Z,50.834785
2023-01-01T08:40:20.787Z,50.834770
2023-01-01T08:41:20.763Z,50.834778
2023-01-01T08:42:20.768Z,50.834774
2023-01-01T08:43:20.781Z,50.834785
2023-01-01T08:44:20.744Z,50.834789
2023-01-01T08:45:20.734Z,50.834801
2023-01-01T08:46:20.782Z,50.834801
2023-01-01T08:47:21.768Z,50.834785
2023-01-01T08:48:23.172Z,50.834785
2023-01-01T08:49:21.721Z,50.834778
2023-01-01T08:50:20.720Z,50.834789
2023-01-01T08:51:21.677Z,50.834797
2023-01-01T08:52:20.696Z,50.834816
2023-01-01T08:53:20.675Z,50.834789
2023-01-01T08:54:20.725Z,50.834801
2023-01-01T08:55:20.647Z,50.834785
2023-01-01T08:56:20.763Z,50.834801
2023-01-01T08:57:20.686Z,50.834801
2023-01-01T08:58:20.658Z,50.834808
2023-01-01T08:59:20.693Z,50.834816
2023-01-01T09:00:20.662Z,50.834812
2023-01-01T09:01:20.765Z,50.834801
2023-01-01T09:02:20.744Z,50.834793
2023-01-01T09:03:20.785Z,50.834801
2023-01-01T09:04:20.648Z,50.834816
2023-01-01T09:05:20.582Z,50.834805
2023-01-01T09:06:20.589Z,50.834801
2023-01-01T09:07:52.510Z,50.834797
2023-01-01T09:08:20.582Z,50.834805
2023-01-01T09:09:24.314Z,50.834808
2023-01-01T09:10:21.563Z,50.834785
2023-01-01T09:11:20.526Z,50.834789
2023-01-01T09:12:21.524Z,50.834831
2023-01-01T09:13:20.547Z,50.834805
2023-01-01T09:14:20.525Z,50.834820
2023-01-01T09:15:20.532Z,50.834827
2023-01-01T09:16:20.536Z,50.834824
2023-01-01T09:17:20.517Z,50.834793
2023-01-01T09:18:20.548Z,50.834782
2023-01-01T09:19:20.482Z,50.834789
2023-01-01T09:20:20.487Z,50.834774
2023-01-01T09:21:20.492Z,50.834816
2023-01-01T09:22:20.493Z,50.834843
2023-01-01T09:23:20.475Z,50.834839
2023-01-01T09:24:20.455Z,50.834827
2023-01-01T09:25:20.476Z,50.834824
2023-01-01T09:26:20.441Z,50.834820
2023-01-01T09:27:20.461Z,50.834805
2023-01-01T09:28:25.428Z,50.834793
2023-01-01T09:29:22.444Z,50.834820
2023-01-01T09:30:20.408Z,50.834824
2023-01-01T09:31:20.445Z,50.834858
2023-01-01T09:32:20.387Z,50.834839
2023-01-01T09:33:20.438Z,50.834831
2023-01-01T09:34:20.406Z,50.834843
2023-01-01T09:35:20.375Z,50.834831
2023-01-01T09:36:20.377Z,50.834843
2023-01-01T09:37:20.373Z,50.834846
2023-01-01T09:38:52.261Z,50.834839
2023-01-01T09:39:20.380Z,50.834846
2023-01-01T09:40:20.972Z,50.834805
2023-01-01T09:41:20.353Z,50.834824
2023-01-01T09:42:20.317Z,50.834831
2023-01-01T09:43:20.949Z,50.834824
2023-01-01T09:44:20.311Z,50.834816
2023-01-01T09:45:20.307Z,50.834824
2023-01-01T09:46:20.376Z,50.834839
2023-01-01T09:47:20.295Z,50.834839
2023-01-01T09:48:20.263Z,50.834831
2023-01-01T09:49:20.290Z,50.834827
2023-01-01T09:50:20.269Z,50.834835
2023-01-01T09:51:20.298Z,50.834827
2023-01-01T09:52:20.244Z,50.834801
2023-01-01T09:53:20.273Z,50.834839
2023-01-01T09:54:20.217Z,50.834873
2023-01-01T09:55:20.223Z,50.834839
2023-01-01T09:56:20.284Z,50.834831
2023-01-01T09:57:20.500Z,50.834835
2023-01-01T09:58:21.196Z,50.834843
2023-01-01T09:59:20.213Z,50.834831
2023-01-01T10:00:20.179Z,50.834850
2023-01-01T10:01:20.298Z,50.834850
2023-01-01T10:02:20.261Z,50.834862
2023-01-01T10:03:20.207Z,50.834835
2023-01-01T10:04:20.234Z,50.834827
2023-01-01T10:05:20.150Z,50.834824
2023-01-01T10:06:20.146Z,50.834854
2023-01-01T10:07:20.154Z,50.834843
2023-01-01T10:08:23.495Z,50.834862
2023-01-01T10:09:21.122Z,50.834873
2023-01-01T10:10:20.244Z,50.834843
2023-01-01T10:11:20.119Z,50.834869
2023-01-01T10:12:20.107Z,50.834846
2023-01-01T10:13:20.115Z,50.834843
2023-01-01T10:14:20.109Z,50.834839
2023-01-01T10:15:21.180Z,50.834850
2023-01-01T10:16:24.424Z,50.834850
2023-01-01T10:17:21.110Z,50.834850
2023-01-01T10:18:20.074Z,50.834846
2023-01-01T10:19:20.054Z,50.834831
2023-01-01T10:20:20.080Z,50.834854
2023-01-01T10:21:20.022Z,50.834866
2023-01-01T10:22:20.047Z,50.834824
2023-01-01T10:23:20.013Z,50.834843
2023-01-01T10:24:20.000Z,50.834850
2023-01-01T10:25:20.059Z,50.834869
2023-01-01T10:26:19.976Z,50.834850
2023-01-01T10:27:19.994Z,50.834877
2023-01-01T10:28:19.973Z,50.834850
2023-01-01T10:29:19.975Z,50.834835
2023-01-01T10:30:19.965Z,50.834869
2023-01-01T10:31:19.947Z,50.834846
2023-01-01T10:32:19.935Z,50.834839
2023-01-01T10:33:19.952Z,50.834835
2023-01-01T10:34:19.964Z,50.834854
2023-01-01T10:35:21.925Z,50.834862
2023-01-01T10:36:20.904Z,50.834858
2023-01-01T10:37:19.924Z,50.834869
2023-01-01T10:38:19.875Z,50.834885
2023-01-01T10:39:19.930Z,50.834881
2023-01-01T10:40:19.891Z,50.834869
2023-01-01T10:41:51.786Z,50.834846
2023-01-01T10:42:20.483Z,50.834854
2023-01-01T10:43:19.851Z,50.834846
2023-01-01T10:44:19.835Z,50.834858
2023-01-01T10:45:19.825Z,50.834846
2023-01-01T10:46:51.744Z,50.834881
2023-01-01T10:47:19.821Z,50.834854
2023-01-01T10:48:19.875Z,50.834858
2023-01-01T10:49:19.806Z,50.834843
2023-01-01T10:50:19.803Z,50.834881
2023-01-01T10:51:19.818Z,50.834862
2023-01-01T10:52:19.762Z,50.834881
2023-01-01T10:53:20.789Z,50.834858
2023-01-01T10:54:19.768Z,50.834854
2023-01-01T10:55:19.767Z,50.834858
2023-01-01T10:56:19.735Z,50.834862
2023-01-01T10:57:19.741Z,50.834888
2023-01-01T10:58:19.740Z,50.834869
2023-01-01T10:59:19.715Z,50.834900
2023-01-01T11:00:19.743Z,50.834915
2023-01-01T11:01:19.865Z,50.834915
2023-01-01T11:02:19.949Z,50.834888
2023-01-01T11:03:19.742Z,50.834896
2023-01-01T11:04:19.720Z,50.834927
2023-01-01T11:05:22.201Z,50.834911
2023-01-01T11:06:20.715Z,50.834888
2023-01-01T11:07:19.678Z,50.834892
2023-01-01T11:08:19.659Z,50.834877
2023-01-01T11:09:19.670Z,50.834881
2023-01-01T11:10:19.711Z,50.834888
2023-01-01T11:11:20.613Z,50.834896
2023-01-01T11:12:54.511Z,50.834904
2023-01-01T11:13:21.626Z,50.834911
2023-01-01T11:14:19.638Z,50.834888
2023-01-01T11:15:19.641Z,50.834892
2023-01-01T11:16:19.642Z,50.834877
2023-01-01T11:17:19.654Z,50.834873
2023-01-01T11:18:19.615Z,50.834869
2023-01-01T11:19:19.571Z,50.834896
2023-01-01T11:20:19.613Z,50.834877
2023-01-01T11:21:19.562Z,50.834885
2023-01-01T11:22:19.551Z,50.834888
2023-01-01T11:23:19.571Z,50.834885
2023-01-01T11:24:19.550Z,50.834881
2023-01-01T11:25:19.610Z,50.834908
2023-01-01T11:26:19.547Z,50.834904
2023-01-01T11:27:19.540Z,50.834892
2023-01-01T11:28:19.557Z,50.834885
2023-01-01T11:29:19.489Z,50.834873
2023-01-01T11:30:19.551Z,50.834862
2023-01-01T11:31:19.518Z,50.834873
2023-01-01T11:32:19.507Z,50.834881
2023-01-01T11:33:20.541Z,50.834881
2023-01-01T11:34:19.448Z,50.834881
2023-01-01T11:35:19.478Z,50.834877
2023-01-01T11:36:19.490Z,50.834854
2023-01-01T11:37:19.448Z,50.834854
2023-01-01T11:38:23.114Z,50.834866
2023-01-01T11:39:20.442Z,50.834881
2023-01-01T11:40:19.412Z,50.834858
2023-01-01T11:41:19.410Z,50.834858
2023-01-01T11:42:19.413Z,50.834850
2023-01-01T11:43:19.371Z,50.834869
2023-01-01T11:44:19.411Z,50.834885
2023-01-01T11:45:19.412Z,50.834873
2023-01-01T11:46:19.378Z,50.834850
2023-01-01T11:47:19.383Z,50.834869
2023-01-01T11:48:19.353Z,50.834862
2023-01-01T11:49:19.391Z,50.834850
2023-01-01T11:50:19.379Z,50.834873
2023-01-01T11:51:19.342Z,50.834854
2023-01-01T11:52:19.316Z,50.834846
2023-01-01T11:53:19.325Z,50.834873
2023-01-01T11:54:19.305Z,50.834854
2023-01-01T11:55:19.308Z,50.834843
2023-01-01T11:56:19.286Z,50.834854
2023-01-01T11:57:19.330Z,50.834854
2023-01-01T11:58:20.083Z,50.834846
2023-01-01T11:59:20.267Z,50.834835
2023-01-01T12:00:19.331Z,50.834850
2023-01-01T12:01:20.144Z,50.834824
2023-01-01T12:02:19.350Z,50.834850
2023-01-01T12:03:19.257Z,50.834850
2023-01-01T12:04:19.324Z,50.834854
2023-01-01T12:05:19.244Z,50.834839
2023-01-01T12:06:19.222Z,50.834835
2023-01-01T12:07:19.204Z,50.834850
2023-01-01T12:08:19.194Z,50.834858
2023-01-01T12:09:20.199Z,50.834862
2023-01-01T12:10:19.220Z,50.834835