createdAt,value
2023-02-03T00:04:25.137Z,74.89
2023-02-03T00:09:26.571Z,74.74
2023-02-03T00:14:28.002Z,75.00
2023-02-03T00:19:29.413Z,75.32
2023-02-03T00:24:30.830Z,75.75
2023-02-03T00:29:32.394Z,75.54
2023-02-03T00:34:33.779Z,75.56
2023-02-03T00:39:38.273Z,75.93
2023-02-03T00:44:39.672Z,75.82
2023-02-03T00:49:41.142Z,75.98
2023-02-03T00:54:42.674Z,75.76
2023-02-03T00:59:44.120Z,75.62
2023-02-03T01:04:45.584Z,76.60
2023-02-03T01:09:47.049Z,76.37
2023-02-03T01:14:48.461Z,77.64
2023-02-03T01:19:51.417Z,77.59
2023-02-03T01:24:52.872Z,78.31
2023-02-03T01:29:54.353Z,78.19
2023-02-03T01:34:55.819Z,78.32
2023-02-03T01:39:57.766Z,78.32
2023-02-03T01:44:59.265Z,78.67
2023-02-03T01:50:16.146Z,79.39
2023-02-03T01:55:21.053Z,79.35
2023-02-03T02:00:22.503Z,79.65
2023-02-03T02:05:32.241Z,79.70
2023-02-03T02:10:33.852Z,79.99
2023-02-03T02:15:50.454Z,79.84
2023-02-03T02:21:22.164Z,80.21
2023-02-03T02:26:41.912Z,80.16
2023-02-03T02:32:06.195Z,80.51
2023-02-03T02:37:12.782Z,80.30
2023-02-03T02:42:32.204Z,80.08
2023-02-03T02:47:33.799Z,79.38
2023-02-03T02:52:38.943Z,79.41
2023-02-03T02:57:42.534Z,79.35
2023-02-03T03:02:43.968Z,79.39
2023-02-03T03:07:51.540Z,79.67
2023-02-03T03:12:56.488Z,80.03
2023-02-03T03:18:27.969Z,79.89
2023-02-03T03:23:35.787Z,80.21
2023-02-03T03:28:49.304Z,80.38
2023-02-03T03:33:50.770Z,80.28
2023-02-03T03:39:04.347Z,80.44
2023-02-03T03:44:10.552Z,79.85
2023-02-03T03:49:13.700Z,79.87
2023-02-03T03:54:20.367Z,80.17
2023-02-03T03:59:24.197Z,79.78
2023-02-03T04:04:26.308Z,79.56
2023-02-03T04:09:28.742Z,79.82
2023-02-03T04:14:35.279Z,79.71
2023-02-03T04:19:36.738Z,79.87
2023-02-03T04:24:38.217Z,79.61
2023-02-03T04:29:39.632Z,79.61
2023-02-03T04:34:41.210Z,78.65
2023-02-03T04:39:42.690Z,78.11
2023-02-03T04:44:44.369Z,77.01
2023-02-03T04:49:45.818Z,77.16
2023-02-03T04:54:47.491Z,77.07
2023-02-03T04:59:48.981Z,77.55
2023-02-03T05:04:50.382Z,77.43
2023-02-03T05:09:51.775Z,78.16
2023-02-03T05:14:53.251Z,78.29
2023-02-03T05:19:54.665Z,77.92
2023-02-03T05:24:56.118Z,78.59
2023-02-03T05:29:57.574Z,78.54
2023-02-03T05:34:59.026Z,79.05
2023-02-03T05:40:20.406Z,79.87
2023-02-03T05:45:21.823Z,79.28
2023-02-03T05:50:23.405Z,79.44
2023-02-03T05:55:24.836Z,81.13
2023-02-03T06:00:26.520Z,82.44
2023-02-03T06:05:29.569Z,82.64
2023-02-03T06:10:30.992Z,83.77
2023-02-03T06:15:32.393Z,83.65
2023-02-03T06:20:33.832Z,84.33
2023-02-03T06:25:35.295Z,84.67
2023-02-03T06:30:37.091Z,85.25
2023-02-03T06:35:38.619Z,86.42
2023-02-03T06:40:40.069Z,87.37
2023-02-03T06:45:41.755Z,89.04
2023-02-03T06:50:43.272Z,91.50
2023-02-03T06:55:44.743Z,92.04
2023-02-03T07:00:46.144Z,92.17
2023-02-03T07:05:47.585Z,92.90
2023-02-03T07:10:53.753Z,94.44
2023-02-03T07:15:55.237Z,94.71
2023-02-03T07:20:56.664Z,95.16
2023-02-03T07:26:02.975Z,93.64
2023-02-03T07:31:04.872Z,94.40
2023-02-03T07:36:07.921Z,96.70
2023-02-03T07:41:09.359Z,97.13
2023-02-03T07:46:10.900Z,97.78
2023-02-03T07:51:12.380Z,97.26
2023-02-03T07:56:13.891Z,97.83
2023-02-03T08:01:16.858Z,97.95
2023-02-03T08:06:18.536Z,97.02
2023-02-03T08:11:19.947Z,97.70
2023-02-03T08:16:21.454Z,98.29
2023-02-03T08:21:22.910Z,98.65
2023-02-03T08:26:24.356Z,99.72
2023-02-03T08:31:25.877Z,99.43
2023-02-03T08:36:42.588Z,99.73
2023-02-03T08:41:44.017Z,97.79
2023-02-03T08:46:49.174Z,96.50
2023-02-03T08:51:51.018Z,95.62
2023-02-03T08:56:53.321Z,95.48
2023-02-03T09:01:55.084Z,94.39
2023-02-03T09:06:56.783Z,94.18
2023-02-03T09:12:02.291Z,93.89
2023-02-03T09:17:05.821Z,94.75
2023-02-03T09:22:07.591Z,93.70
2023-02-03T09:27:09.191Z,93.56
2023-02-03T09:32:10.812Z,93.44
2023-02-03T09:37:12.378Z,94.12
2023-02-03T09:42:51.149Z,93.39
2023-02-03T09:47:55.441Z,95.10
2023-02-03T09:52:58.889Z,93.86
2023-02-03T09:58:14.534Z,94.21
2023-02-03T10:03:41.607Z,94.22
2023-02-03T10:09:19.038Z,93.72
2023-02-03T10:14:40.080Z,94.05
2023-02-03T10:20:00.572Z,93.56
2023-02-03T10:25:20.843Z,95.03
2023-02-03T10:30:24.186Z,95.19
2023-02-03T10:35:36.426Z,94.73
2023-02-03T10:40:37.903Z,97.20
2023-02-03T10:45:39.966Z,96.46
2023-02-03T10:50:46.875Z,97.03
2023-02-03T10:55:52.304Z,98.10
2023-02-03T11:01:13.658Z,99.70
2023-02-03T11:06:17.488Z,100.00
2023-02-03T11:11:28.287Z,98.48
2023-02-03T11:16:32.215Z,99.85
2023-02-03T11:21:43.420Z,97.55
2023-02-03T11:26:47.721Z,99.15
2023-02-03T11:31:53.127Z,96.68
2023-02-03T11:36:55.173Z,96.23
2023-02-03T11:41:56.922Z,94.91
2023-02-03T11:47:03.759Z,94.66
2023-02-03T11:52:17.270Z,95.14
2023-02-03T11:57:34.719Z,95.55
2023-02-03T12:02:51.470Z,95.22
2023-02-03T12:08:09.821Z,95.60
2023-02-03T12:13:28.221Z,94.91
2023-02-03T12:19:07.387Z,95.36
2023-02-03T12:24:40.863Z,94.89
2023-02-03T12:29:49.904Z,95.30
2023-02-03T12:35:01.778Z,95.45
2023-02-03T12:40:14.280Z,95.26
2023-02-03T12:45:21.506Z,95.00
2023-02-03T12:50:35.278Z,95.99
2023-02-03T12:55:43.906Z,97.33
2023-02-03T13:00:51.817Z,95.78
2023-02-03T13:06:16.247Z,95.04
2023-02-03T13:11:24.740Z,94.88
2023-02-03T13:16:35.922Z,96.23
2023-02-03T13:21:37.561Z,99.90
2023-02-03T13:27:09.211Z,98.51
2023-02-03T13:32:25.827Z,99.40
2023-02-03T13:38:11.386Z,98.52
2023-02-03T13:43:36.925Z,100.00
2023-02-03T13:48:45.370Z,100.00
2023-02-03T13:53:48.670Z,100.00
2023-02-03T13:59:03.595Z,99.34
2023-02-03T14:04:26.692Z,100.00
2023-02-03T14:09:30.945Z,98.37
2023-02-03T14:14:35.480Z,96.75
2023-02-03T14:19:52.038Z,96.79
2023-02-03T14:24:56.559Z,96.49
2023-02-03T14:30:09.330Z,95.81
2023-02-03T14:35:20.333Z,96.11
2023-02-03T14:40:51.073Z,93.82
2023-02-03T14:46:14.079Z,91.80
2023-02-03T14:51:36.771Z,91.96
2023-02-03T14:57:04.899Z,92.77
2023-02-03T15:02:06.552Z,92.67
2023-02-03T15:07:08.053Z,91.63
2023-02-03T15:12:22.603Z,92.01
2023-02-03T15:17:26.902Z,91.70
2023-02-03T15:22:30.720Z,89.89
2023-02-03T15:27:33.247Z,89.45
2023-02-03T15:32:41.009Z,88.61
2023-02-03T15:37:44.332Z,90.06
2023-02-03T15:42:57.242Z,89.24
2023-02-03T15:48:07.766Z,90.43
2023-02-03T15:53:20.705Z,89.60
2023-02-03T15:58:28.838Z,88.91
2023-02-03T16:03:40.566Z,89.27
2023-02-03T16:08:49.379Z,89.66
2023-02-03T16:13:51.156Z,88.04
2023-02-03T16:18:56.280Z,87.77
2023-02-03T16:23:59.298Z,86.79
2023-02-03T16:29:22.197Z,87.04
2023-02-03T16:34:42.292Z,86.87
2023-02-03T16:40:02.317Z,86.21
2023-02-03T16:45:30.271Z,84.56
2023-02-03T16:50:53.114Z,85.16
2023-02-03T16:55:56.873Z,84.87
2023-02-03T17:01:00.809Z,83.88
2023-02-03T17:06:05.180Z,83.79
2023-02-03T17:11:15.639Z,84.28
2023-02-03T17:16:23.080Z,83.94
2023-02-03T17:21:27.972Z,83.40
2023-02-03T17:26:29.459Z,83.63
2023-02-03T17:31:31.608Z,82.60
2023-02-03T17:36:33.161Z,82.06
2023-02-03T17:57:34.357Z,82.34
2023-02-03T18:02:36.082Z,82.57
2023-02-03T18:07:37.535Z,84.80
2023-02-03T18:12:38.995Z,85.44
2023-02-03T18:17:40.675Z,85.40
2023-02-03T18:22:44.100Z,86.58
2023-02-03T18:27:45.749Z,86.34
2023-02-03T18:32:51.130Z,85.70
2023-02-03T18:37:53.264Z,85.45
2023-02-03T18:42:56.251Z,85.07
2023-02-03T18:47:57.673Z,87.44
2023-02-03T18:52:59.210Z,86.27
2023-02-03T18:58:00.640Z,85.45
2023-02-03T19:03:02.102Z,85.08
2023-02-03T19:08:03.587Z,84.28
2023-02-03T19:13:05.026Z,85.41
2023-02-03T19:18:06.467Z,84.60
2023-02-03T19:23:08.594Z,85.40
2023-02-03T19:28:17.427Z,85.99
2023-02-03T19:33:21.607Z,85.06
2023-02-03T19:38:23.067Z,85.64
2023-02-03T19:43:24.820Z,85.42
2023-02-03T19:48:26.496Z,84.52
2023-02-03T19:53:28.057Z,82.97
2023-02-03T19:58:30.671Z,85.26
2023-02-03T20:03:32.654Z,87.39
2023-02-03T20:08:34.155Z,86.20
2023-02-03T20:13:35.765Z,87.12
2023-02-03T20:18:37.226Z,87.22
2023-02-03T20:23:38.641Z,87.23
2023-02-03T20:28:40.191Z,87.00
2023-02-03T20:33:41.691Z,88.10
2023-02-03T20:38:43.099Z,89.89
2023-02-03T20:43:45.263Z,88.48
2023-02-03T20:48:47.062Z,89.82
2023-02-03T20:53:50.031Z,89.74
2023-02-03T20:58:51.672Z,91.00
2023-02-03T21:04:12.041Z,91.16
2023-02-03T21:09:16.227Z,90.48
2023-02-03T21:14:20.893Z,90.46
2023-02-03T21:19:33.529Z,91.12
2023-02-03T21:24:37.943Z,91.51
2023-02-03T21:29:40.486Z,92.33
2023-02-03T21:34:45.113Z,91.61
2023-02-03T21:39:47.736Z,90.29
2023-02-03T21:44:49.168Z,90.08
2023-02-03T21:49:50.621Z,91.26
2023-02-03T21:54:52.033Z,91.92
2023-02-03T21:59:53.457Z,92.58
2023-02-03T22:04:55.209Z,91.30
2023-02-03T22:09:56.614Z,92.67
2023-02-03T22:14:58.009Z,91.44
2023-02-03T22:19:59.460Z,91.38
2023-02-03T22:25:00.903Z,91.72
2023-02-03T22:30:02.334Z,92.58
2023-02-03T22:35:03.843Z,90.85
2023-02-03T22:40:05.829Z,90.62
2023-02-03T22:45:08.123Z,90.19
2023-02-03T22:50:11.950Z,89.87
2023-02-03T22:55:13.380Z,89.30
2023-02-03T23:00:20.406Z,89.60
2023-02-03T23:05:22.451Z,89.60
2023-02-03T23:10:26.142Z,90.40
2023-02-03T23:15:28.513Z,93.73
2023-02-03T23:20:30.373Z,91.86
2023-02-03T23:25:31.981Z,94.14
2023-02-03T23:30:34.141Z,93.46
2023-02-03T23:35:47.422Z,93.65
2023-02-03T23:40:48.998Z,91.82
2023-02-03T23:45:50.478Z,90.05
2023-02-03T23:50:51.890Z,88.78
2023-02-03T23:55:53.295Z,88.38
