createdAt,value
2018-05-03T00:01:06.167Z,10.30
2018-05-03T00:03:33.631Z,10.30
2018-05-03T00:06:01.105Z,10.30
2018-05-03T00:08:28.596Z,10.40
2018-05-03T00:10:56.843Z,10.40
2018-05-03T00:13:24.418Z,10.40
2018-05-03T00:15:51.908Z,10.40
2018-05-03T00:18:19.411Z,10.40
2018-05-03T00:20:46.842Z,10.50
2018-05-03T00:23:14.315Z,10.50
2018-05-03T00:25:41.787Z,10.50
2018-05-03T00:28:09.290Z,10.50
2018-05-03T00:30:36.749Z,10.60
2018-05-03T00:33:04.231Z,10.60
2018-05-03T00:35:31.719Z,10.60
2018-05-03T00:37:59.182Z,10.60
2018-05-03T00:40:26.736Z,10.70
2018-05-03T00:42:54.287Z,10.60
2018-05-03T00:45:21.760Z,10.70
2018-05-03T00:47:49.314Z,10.70
2018-05-03T00:50:16.793Z,10.70
2018-05-03T00:52:45.023Z,10.70
2018-05-03T00:55:12.508Z,10.70
2018-05-03T00:57:40.056Z,10.70
2018-05-03T01:00:07.535Z,10.70
2018-05-03T01:02:35.880Z,10.70
2018-05-03T01:05:03.370Z,10.70
2018-05-03T01:07:31.595Z,10.70
2018-05-03T01:09:59.075Z,10.70
2018-05-03T01:12:26.666Z,10.70
2018-05-03T01:14:54.147Z,10.70
2018-05-03T01:17:21.653Z,10.70
2018-05-03T01:19:49.110Z,10.70
2018-05-03T01:22:16.644Z,10.80
2018-05-03T01:24:44.099Z,10.80
2018-05-03T01:27:11.576Z,10.80
2018-05-03T01:29:39.127Z,10.80
2018-05-03T01:32:06.519Z,10.80
2018-05-03T01:34:33.985Z,10.90
2018-05-03T01:37:01.457Z,10.90
2018-05-03T01:39:29.663Z,10.90
2018-05-03T01:41:57.148Z,10.90
2018-05-03T01:44:24.616Z,10.90
2018-05-03T01:46:52.111Z,11.00
2018-05-03T01:49:20.325Z,10.90
2018-05-03T01:51:47.797Z,10.90
2018-05-03T01:54:15.326Z,10.80
2018-05-03T01:56:42.823Z,10.80
2018-05-03T01:59:10.303Z,10.80
2018-05-03T02:01:38.560Z,10.60
2018-05-03T02:04:06.023Z,10.60
2018-05-03T02:06:33.483Z,10.60
2018-05-03T02:09:01.011Z,10.60
2018-05-03T02:11:28.525Z,10.60
2018-05-03T02:13:56.748Z,10.50
2018-05-03T02:16:24.198Z,10.40
2018-05-03T02:18:51.667Z,10.40
2018-05-03T02:21:19.137Z,10.40
2018-05-03T02:23:46.626Z,10.40
2018-05-03T02:26:14.847Z,10.30
2018-05-03T02:28:42.332Z,10.30
2018-05-03T02:31:09.895Z,10.30
2018-05-03T02:33:37.384Z,10.30
2018-05-03T02:36:05.624Z,10.30
2018-05-03T02:38:33.124Z,10.30
2018-05-03T02:41:00.586Z,10.30
2018-05-03T02:43:28.095Z,10.30
2018-05-03T02:45:56.438Z,10.30
2018-05-03T02:48:23.960Z,10.30
2018-05-03T02:50:52.199Z,10.30
2018-05-03T02:53:19.657Z,10.30
2018-05-03T02:55:47.139Z,10.30
2018-05-03T02:58:26.532Z,10.30
2018-05-03T03:01:11.833Z,10.30
2018-05-03T03:03:57.088Z,10.30
2018-05-03T03:06:42.308Z,10.30
2018-05-03T03:09:28.234Z,10.20
2018-05-03T03:12:05.948Z,10.30
2018-05-03T03:14:51.211Z,10.20
2018-05-03T03:17:36.509Z,10.30
2018-05-03T03:23:37.975Z,10.30
2018-05-03T03:29:39.691Z,10.20
2018-05-03T03:32:19.125Z,10.20
2018-05-03T03:34:46.690Z,10.20
2018-05-03T03:37:25.927Z,10.20
2018-05-03T03:40:11.172Z,10.10
2018-05-03T03:45:50.108Z,10.00
2018-05-03T03:48:17.598Z,10.10
2018-05-03T03:50:45.156Z,10.00
2018-05-03T03:53:12.677Z,10.00
2018-05-03T03:55:40.091Z,10.00
2018-05-03T03:58:08.307Z,10.00
2018-05-03T04:00:35.791Z,10.00
2018-05-03T04:03:03.292Z,10.00
2018-05-03T04:05:31.540Z,10.00
2018-05-03T04:07:58.991Z,10.00
2018-05-03T04:10:26.476Z,10.00
2018-05-03T04:12:54.712Z,10.00
2018-05-03T04:15:22.195Z,10.00
2018-05-03T04:18:01.576Z,10.00
2018-05-03T04:20:52.823Z,10.00
2018-05-03T04:23:45.008Z,10.00
2018-05-03T04:26:12.488Z,10.00
2018-05-03T04:28:40.159Z,10.10
2018-05-03T04:31:07.654Z,10.10
2018-05-03T04:33:35.161Z,10.10
2018-05-03T04:36:02.675Z,10.10
2018-05-03T04:38:30.135Z,10.10
2018-05-03T04:40:57.604Z,10.10
2018-05-03T04:43:25.865Z,10.10
2018-05-03T04:45:53.324Z,10.10
2018-05-03T04:48:20.807Z,10.20
2018-05-03T04:50:49.115Z,10.20
2018-05-03T04:53:16.596Z,10.20
2018-05-03T04:55:44.784Z,10.20
2018-05-03T04:58:12.265Z,10.20
2018-05-03T05:00:39.716Z,10.20
2018-05-03T05:03:07.998Z,10.20
2018-05-03T05:05:36.221Z,10.20
2018-05-03T05:08:03.679Z,10.20
2018-05-03T05:10:31.288Z,10.30
2018-05-03T05:12:58.712Z,10.30
2018-05-03T05:15:26.187Z,10.40
2018-05-03T05:17:53.669Z,10.40
2018-05-03T05:20:21.269Z,10.40
2018-05-03T05:22:48.738Z,10.50
2018-05-03T05:25:16.217Z,10.50
2018-05-03T05:27:43.704Z,10.60
2018-05-03T05:30:11.936Z,10.70
2018-05-03T05:32:39.400Z,10.70
2018-05-03T05:35:06.911Z,10.80
2018-05-03T05:37:34.397Z,10.90
2018-05-03T05:40:01.872Z,10.90
2018-05-03T05:42:29.345Z,10.90
2018-05-03T05:44:56.801Z,10.90
2018-05-03T05:47:24.306Z,10.90
2018-05-03T05:49:51.820Z,10.90
2018-05-03T05:52:19.304Z,10.90
2018-05-03T05:54:47.539Z,11.00
2018-05-03T05:57:15.043Z,11.00
2018-05-03T05:59:43.888Z,11.10
2018-05-03T06:02:11.384Z,11.00
2018-05-03T06:04:39.605Z,11.20
2018-05-03T06:07:07.087Z,11.10
2018-05-03T06:09:34.576Z,11.30
2018-05-03T06:12:02.859Z,11.40
2018-05-03T06:14:31.119Z,11.50
2018-05-03T06:16:58.600Z,11.50
2018-05-03T06:19:26.053Z,11.60
2018-05-03T06:21:53.550Z,11.60
2018-05-03T06:24:21.007Z,11.60
2018-05-03T06:26:48.492Z,11.60
2018-05-03T06:29:15.959Z,11.70
2018-05-03T06:31:43.457Z,11.80
2018-05-03T06:34:10.906Z,11.70
2018-05-03T06:36:38.408Z,11.70
2018-05-03T06:39:05.857Z,11.70
2018-05-03T06:41:33.353Z,11.60
2018-05-03T06:44:01.604Z,11.50
2018-05-03T06:46:29.092Z,11.50
2018-05-03T06:48:57.329Z,11.80
2018-05-03T06:51:24.872Z,11.70
2018-05-03T06:53:52.344Z,11.80
2018-05-03T07:45:57.131Z,13.70
2018-05-03T07:48:24.688Z,13.70
2018-05-03T07:50:52.173Z,13.70
2018-05-03T07:53:20.407Z,13.50
2018-05-03T07:55:47.876Z,13.40
2018-05-03T07:58:15.353Z,13.50
2018-05-03T08:00:42.901Z,13.70
2018-05-03T08:03:10.372Z,13.80
2018-05-03T08:05:38.613Z,13.90
2018-05-03T08:08:06.080Z,13.90
2018-05-03T08:55:12.496Z,15.70
2018-05-03T09:00:10.775Z,15.60
2018-05-03T09:02:38.269Z,15.60
2018-05-03T09:05:05.725Z,15.60
2018-05-03T09:07:33.308Z,15.60
2018-05-03T09:10:00.685Z,15.60
2018-05-03T09:12:28.168Z,15.80
2018-05-03T09:14:56.384Z,15.90
2018-05-03T09:17:23.874Z,15.80
2018-05-03T09:19:51.322Z,15.90
2018-05-03T09:22:18.820Z,15.70
2018-05-03T09:24:47.057Z,16.40
2018-05-03T09:27:14.547Z,16.50
2018-05-03T09:29:42.787Z,17.10
2018-05-03T09:32:10.289Z,17.10
2018-05-03T09:34:38.505Z,17.40
2018-05-03T09:37:05.972Z,17.40
2018-05-03T09:39:33.443Z,17.50
2018-05-03T09:42:00.903Z,17.70
2018-05-03T09:44:29.544Z,17.30
2018-05-03T09:46:57.733Z,17.00
2018-05-03T09:49:25.212Z,16.90
2018-05-03T09:51:52.658Z,17.00
2018-05-03T09:54:20.131Z,16.40
2018-05-03T09:56:47.597Z,16.20
2018-05-03T09:59:15.076Z,16.20
2018-05-03T10:01:43.325Z,16.10
2018-05-03T10:04:10.787Z,16.10
2018-05-03T10:06:38.264Z,16.50
2018-05-03T10:09:07.328Z,17.10
2018-05-03T10:11:34.796Z,17.10
2018-05-03T10:14:02.263Z,17.30
2018-05-03T10:16:29.749Z,17.60
2018-05-03T10:18:57.236Z,17.70
2018-05-03T10:21:24.707Z,17.90
2018-05-03T10:23:52.289Z,18.40
2018-05-03T10:26:19.779Z,18.70
2018-05-03T10:28:47.293Z,18.70
2018-05-03T10:31:14.733Z,18.60
2018-05-03T10:33:42.214Z,18.60
2018-05-03T10:36:09.724Z,18.60
2018-05-03T10:38:37.945Z,18.10
2018-05-03T17:48:07.664Z,15.90
2018-05-03T18:48:01.664Z,14.60
2018-05-03T18:57:56.153Z,14.50
2018-05-03T19:00:23.737Z,14.40
2018-05-03T19:02:51.211Z,14.40
2018-05-03T19:05:19.505Z,14.30
2018-05-03T19:07:47.027Z,14.20
2018-05-03T19:10:14.634Z,14.20
2018-05-03T19:12:42.845Z,14.20
2018-05-03T19:15:10.362Z,14.10
2018-05-03T19:17:37.848Z,14.20
2018-05-03T19:20:05.367Z,14.10
2018-05-03T19:22:32.902Z,14.10
2018-05-03T19:25:00.363Z,14.20
2018-05-03T19:27:28.690Z,14.10
2018-05-03T19:29:56.172Z,14.10
2018-05-03T19:32:23.713Z,14.10
2018-05-03T19:34:51.212Z,14.20
2018-05-03T19:37:18.709Z,14.20
2018-05-03T19:39:46.380Z,14.20
2018-05-03T19:42:13.877Z,14.10
2018-05-03T19:44:41.409Z,14.10
2018-05-03T19:47:08.947Z,14.10
2018-05-03T19:49:36.462Z,14.10
2018-05-03T19:52:04.823Z,14.10
2018-05-03T19:54:32.303Z,14.00
2018-05-03T19:57:00.578Z,14.00
